createdAt,value
2023-02-25T00:00:18.132Z,19.08
2023-02-25T00:01:22.083Z,20.98
2023-02-25T00:02:24.824Z,22.10
2023-02-25T00:03:27.533Z,17.50
2023-02-25T00:04:30.765Z,16.25
2023-02-25T00:05:33.806Z,18.35
2023-02-25T00:06:36.285Z,13.38
2023-02-25T00:07:39.215Z,17.88
2023-02-25T00:08:46.047Z,22.05
2023-02-25T00:09:48.535Z,19.15
2023-02-25T00:11:01.428Z,19.52
2023-02-25T00:12:04.320Z,21.85
2023-02-25T00:13:17.768Z,21.65
2023-02-25T00:14:20.770Z,21.92
2023-02-25T00:15:23.274Z,17.25
2023-02-25T00:16:26.208Z,14.90
2023-02-25T00:17:50.534Z,15.93
2023-02-25T00:18:56.722Z,18.48
2023-02-25T00:19:59.533Z,20.33
2023-02-25T00:21:05.656Z,16.90
2023-02-25T00:22:08.231Z,15.52
2023-02-25T00:23:10.694Z,18.58
2023-02-25T00:24:16.698Z,18.58
2023-02-25T00:25:19.460Z,20.70
2023-02-25T00:26:23.372Z,26.52
2023-02-25T00:27:26.317Z,16.92
2023-02-25T00:28:29.025Z,22.05
2023-02-25T00:29:31.695Z,15.45
2023-02-25T00:30:35.225Z,18.35
2023-02-25T00:31:38.106Z,19.40
2023-02-25T00:32:40.907Z,16.80
2023-02-25T00:33:43.860Z,20.55
2023-02-25T00:34:47.416Z,17.67
2023-02-25T00:35:52.484Z,16.15
2023-02-25T00:36:55.160Z,16.10
2023-02-25T00:38:13.729Z,24.63
2023-02-25T00:39:17.911Z,20.95
2023-02-25T00:40:20.552Z,19.05
2023-02-25T00:41:26.966Z,24.05
2023-02-25T00:42:29.519Z,18.02
2023-02-25T00:43:32.034Z,19.65
2023-02-25T00:44:34.802Z,18.10
2023-02-25T00:45:40.517Z,18.67
2023-02-25T00:46:43.061Z,21.67
2023-02-25T00:47:45.573Z,17.95
2023-02-25T00:48:48.499Z,19.88
2023-02-25T00:49:52.353Z,18.23
2023-02-25T00:50:54.789Z,18.65
2023-02-25T00:51:59.692Z,20.73
2023-02-25T00:53:02.536Z,20.63
2023-02-25T00:54:05.037Z,14.90
2023-02-25T00:55:08.482Z,17.55
2023-02-25T00:56:16.369Z,17.83
2023-02-25T00:57:18.974Z,14.85
2023-02-25T00:58:21.473Z,15.85
2023-02-25T00:59:23.925Z,16.58
2023-02-25T01:00:26.588Z,19.33
2023-02-25T01:01:33.520Z,20.33
2023-02-25T01:02:36.775Z,19.23
2023-02-25T01:03:40.793Z,19.17
2023-02-25T01:04:43.505Z,16.38
2023-02-25T01:05:49.599Z,16.05
2023-02-25T01:06:54.218Z,18.60
2023-02-25T01:07:56.708Z,19.45
2023-02-25T01:09:00.027Z,16.33
2023-02-25T01:10:02.541Z,19.00
2023-02-25T01:11:12.682Z,18.00
2023-02-25T01:12:15.594Z,20.92
2023-02-25T01:13:18.165Z,17.40
2023-02-25T01:14:23.547Z,16.65
2023-02-25T01:15:26.108Z,16.80
2023-02-25T01:16:30.292Z,21.70
2023-02-25T01:17:32.872Z,20.73
2023-02-25T01:18:35.382Z,26.13
2023-02-25T01:19:37.888Z,19.92
2023-02-25T01:20:40.721Z,18.45
2023-02-25T01:21:45.719Z,17.83
2023-02-25T01:22:48.202Z,18.88
2023-02-25T01:23:50.819Z,20.08
2023-02-25T01:24:55.934Z,27.05
2023-02-25T01:25:58.367Z,23.27
2023-02-25T01:27:03.148Z,28.95
2023-02-25T01:28:06.848Z,20.23
2023-02-25T01:29:18.003Z,22.48
2023-02-25T01:30:20.699Z,19.98
2023-02-25T01:31:30.063Z,23.10
2023-02-25T01:32:33.010Z,20.88
2023-02-25T01:33:38.822Z,20.50
2023-02-25T01:34:41.722Z,17.63
2023-02-25T01:35:44.349Z,26.48
2023-02-25T01:36:47.734Z,17.30
2023-02-25T01:37:50.295Z,24.95
2023-02-25T01:38:53.021Z,20.65
2023-02-25T01:39:55.794Z,18.80
2023-02-25T01:40:59.378Z,19.65
2023-02-25T01:42:05.105Z,19.77
2023-02-25T01:43:13.335Z,20.25
2023-02-25T01:44:30.138Z,18.98
2023-02-25T01:45:32.905Z,16.48
2023-02-25T01:46:36.888Z,19.98
2023-02-25T01:47:40.660Z,19.20
2023-02-25T01:48:43.105Z,17.13
2023-02-25T01:49:46.117Z,21.70
2023-02-25T01:50:55.948Z,21.63
2023-02-25T01:52:12.542Z,23.15
2023-02-25T01:53:17.423Z,22.67
2023-02-25T01:54:20.633Z,22.35
2023-02-25T01:55:23.702Z,17.92
2023-02-25T01:56:27.141Z,16.42
2023-02-25T01:57:29.698Z,17.95
2023-02-25T01:58:33.034Z,19.85
2023-02-25T01:59:36.561Z,16.33
2023-02-25T02:00:39.304Z,19.73
2023-02-25T02:01:42.264Z,20.73
2023-02-25T02:02:47.975Z,17.90
2023-02-25T02:03:51.219Z,17.83
2023-02-25T02:04:54.211Z,20.77
2023-02-25T02:06:18.180Z,20.45
2023-02-25T02:07:24.935Z,17.83
2023-02-25T02:08:28.210Z,17.48
2023-02-25T02:09:31.814Z,18.30
2023-02-25T02:10:34.473Z,15.20
2023-02-25T02:11:39.593Z,16.25
2023-02-25T02:12:44.531Z,20.25
2023-02-25T02:13:57.244Z,14.65
2023-02-25T02:15:04.595Z,15.70
2023-02-25T02:16:26.807Z,15.70
2023-02-25T02:17:48.364Z,20.13
2023-02-25T02:18:57.293Z,14.27
2023-02-25T02:20:14.502Z,19.13
2023-02-25T02:21:23.212Z,22.05
2023-02-25T02:22:46.811Z,16.98
2023-02-25T02:23:52.106Z,17.65
2023-02-25T02:25:09.717Z,17.10
2023-02-25T02:26:26.213Z,15.68
2023-02-25T02:27:44.083Z,15.75
2023-02-25T02:28:49.676Z,17.70
2023-02-25T02:30:23.377Z,17.30
2023-02-25T02:31:46.919Z,14.73
2023-02-25T02:33:04.896Z,14.60
2023-02-25T02:34:26.667Z,14.95
2023-02-25T02:35:38.731Z,18.52
2023-02-25T02:37:02.478Z,22.02
2023-02-25T02:38:28.741Z,19.33
2023-02-25T02:40:15.344Z,17.58
2023-02-25T02:41:34.085Z,18.77
2023-02-25T02:43:01.025Z,18.48
2023-02-25T02:44:07.990Z,17.40
2023-02-25T02:45:22.190Z,16.85
2023-02-25T02:47:01.699Z,13.02
2023-02-25T02:48:08.864Z,15.90
2023-02-25T02:49:43.781Z,14.35
2023-02-25T02:50:51.341Z,16.55
2023-02-25T02:52:00.148Z,14.15
2023-02-25T02:53:30.246Z,15.35
2023-02-25T02:54:35.852Z,16.90
2023-02-25T02:55:43.288Z,11.02
2023-02-25T02:56:47.995Z,15.48
2023-02-25T02:58:00.854Z,17.10
2023-02-25T02:59:12.728Z,13.25
2023-02-25T03:00:19.862Z,15.70
2023-02-25T03:01:29.978Z,20.88
2023-02-25T03:02:37.000Z,14.50
2023-02-25T03:03:42.440Z,14.90
2023-02-25T03:04:48.408Z,14.85
2023-02-25T03:05:53.514Z,11.25
2023-02-25T03:07:01.778Z,17.40
2023-02-25T03:08:15.431Z,13.07
2023-02-25T03:09:47.667Z,15.77
2023-02-25T03:10:50.432Z,13.73
2023-02-25T03:11:53.331Z,13.68
2023-02-25T03:12:55.977Z,15.13
2023-02-25T03:13:58.521Z,14.45
2023-02-25T03:15:01.083Z,14.30
2023-02-25T03:16:07.799Z,16.70
2023-02-25T03:17:16.185Z,18.15
2023-02-25T03:18:39.222Z,12.23
2023-02-25T03:19:43.043Z,16.42
2023-02-25T03:20:49.507Z,12.65
2023-02-25T03:21:59.896Z,11.43
2023-02-25T03:23:06.103Z,12.95
2023-02-25T03:24:14.527Z,12.07
2023-02-25T03:25:26.794Z,14.93
2023-02-25T03:26:32.367Z,14.30
2023-02-25T03:27:42.389Z,8.85
2023-02-25T03:28:46.292Z,13.70
2023-02-25T03:29:48.960Z,16.92
2023-02-25T03:31:06.612Z,13.18
2023-02-25T03:32:13.257Z,14.75
2023-02-25T03:33:48.002Z,13.38
2023-02-25T03:34:52.036Z,11.48
2023-02-25T03:35:56.709Z,17.17
2023-02-25T03:37:03.961Z,16.30
2023-02-25T03:38:21.243Z,17.40
2023-02-25T03:39:28.526Z,16.58
2023-02-25T03:40:32.002Z,16.20
2023-02-25T03:41:37.698Z,12.88
2023-02-25T03:42:55.053Z,12.73
2023-02-25T03:43:59.169Z,14.80
2023-02-25T03:45:04.413Z,13.35
2023-02-25T03:46:07.557Z,11.63
2023-02-25T03:47:11.712Z,15.70
2023-02-25T03:48:17.239Z,18.52
2023-02-25T03:49:26.221Z,15.13
2023-02-25T03:50:33.312Z,13.50
2023-02-25T03:51:40.846Z,14.52
2023-02-25T03:52:43.457Z,15.88
2023-02-25T03:54:07.336Z,13.38
2023-02-25T03:55:12.225Z,17.10
2023-02-25T03:56:14.670Z,14.88
2023-02-25T03:57:20.461Z,12.52
2023-02-25T03:58:24.936Z,14.82
2023-02-25T03:59:28.464Z,13.60
2023-02-25T04:00:33.176Z,17.08
2023-02-25T04:01:36.341Z,12.48
2023-02-25T04:02:40.335Z,13.50
2023-02-25T04:03:43.039Z,10.60
2023-02-25T04:04:46.160Z,12.95
2023-02-25T04:05:48.776Z,14.32
2023-02-25T04:06:51.285Z,14.73
2023-02-25T04:07:58.202Z,12.90
2023-02-25T04:09:04.101Z,11.13
2023-02-25T04:10:07.896Z,14.73
2023-02-25T04:11:10.504Z,12.55
2023-02-25T04:12:13.648Z,13.80
2023-02-25T04:13:17.215Z,11.70
2023-02-25T04:14:20.211Z,15.40
2023-02-25T04:15:23.046Z,11.18
2023-02-25T04:16:25.598Z,12.88
2023-02-25T04:17:28.551Z,12.10
2023-02-25T04:18:31.575Z,13.93
2023-02-25T04:19:34.168Z,11.15
2023-02-25T04:20:36.699Z,16.33
2023-02-25T04:21:40.087Z,12.23
2023-02-25T04:22:42.573Z,14.45
2023-02-25T04:23:45.087Z,16.00
2023-02-25T04:24:47.720Z,10.30
2023-02-25T04:25:50.368Z,11.05
2023-02-25T04:26:58.466Z,14.73
2023-02-25T04:28:01.210Z,12.63
2023-02-25T04:29:04.386Z,10.75
2023-02-25T04:30:07.608Z,16.27
2023-02-25T04:31:10.206Z,11.07
2023-02-25T04:32:12.927Z,11.40
2023-02-25T04:33:15.408Z,11.05
2023-02-25T04:34:18.045Z,9.77
2023-02-25T04:35:20.592Z,12.13
2023-02-25T04:36:33.713Z,9.75
2023-02-25T04:37:36.146Z,11.77
2023-02-25T04:38:38.684Z,11.20
2023-02-25T04:39:41.570Z,8.38
2023-02-25T04:40:44.126Z,8.73
2023-02-25T04:41:46.880Z,9.05
2023-02-25T04:42:49.454Z,9.57
2023-02-25T04:43:51.954Z,10.30
2023-02-25T04:44:54.453Z,8.65
2023-02-25T04:45:56.904Z,8.48
2023-02-25T04:46:59.491Z,13.65
2023-02-25T04:48:02.051Z,10.57
2023-02-25T04:49:05.120Z,10.00
2023-02-25T04:50:09.132Z,8.77
2023-02-25T04:51:11.639Z,10.13
2023-02-25T04:52:14.987Z,10.00
2023-02-25T04:53:17.535Z,9.43
2023-02-25T04:54:20.980Z,10.10
2023-02-25T04:55:23.536Z,9.60
2023-02-25T04:56:26.178Z,9.82
2023-02-25T04:57:28.880Z,9.82
2023-02-25T04:58:32.520Z,13.23
2023-02-25T04:59:35.287Z,11.10
2023-02-25T05:00:38.996Z,12.88
2023-02-25T05:01:42.073Z,8.85
2023-02-25T05:02:45.307Z,8.57
2023-02-25T05:03:47.832Z,11.00
2023-02-25T05:04:50.421Z,7.72
2023-02-25T05:05:53.181Z,9.82
2023-02-25T05:06:55.756Z,8.98
2023-02-25T05:07:58.266Z,12.13
2023-02-25T05:09:00.897Z,8.18
2023-02-25T05:10:05.014Z,9.48
2023-02-25T05:11:07.748Z,11.43
2023-02-25T05:12:10.220Z,8.23
2023-02-25T05:13:12.676Z,8.57
2023-02-25T05:14:15.364Z,11.00
2023-02-25T05:15:17.979Z,9.10
2023-02-25T05:16:20.996Z,9.48
2023-02-25T05:17:25.802Z,10.93
2023-02-25T05:18:28.241Z,11.38
2023-02-25T05:19:30.794Z,10.25
2023-02-25T05:20:33.475Z,12.40
2023-02-25T05:21:35.997Z,9.57
2023-02-25T05:22:38.993Z,9.20
2023-02-25T05:23:43.446Z,9.07
2023-02-25T05:24:46.046Z,11.68
2023-02-25T05:25:48.546Z,8.95
2023-02-25T05:26:51.803Z,9.40
2023-02-25T05:27:54.389Z,12.50
2023-02-25T05:28:57.915Z,9.60
2023-02-25T05:30:00.770Z,11.55
2023-02-25T05:31:11.207Z,9.73
2023-02-25T05:32:14.020Z,9.77
2023-02-25T05:33:17.711Z,10.75
2023-02-25T05:34:22.808Z,11.35
2023-02-25T05:35:25.549Z,10.02
2023-02-25T05:36:28.846Z,11.82
2023-02-25T05:37:32.623Z,10.10
2023-02-25T05:38:35.725Z,11.43
2023-02-25T05:39:38.610Z,10.18
2023-02-25T05:40:41.197Z,10.52
2023-02-25T05:41:43.780Z,12.55
2023-02-25T05:42:49.599Z,11.05
2023-02-25T05:43:52.084Z,12.18
2023-02-25T05:44:54.761Z,12.93
2023-02-25T05:45:59.368Z,12.18
2023-02-25T05:47:02.176Z,11.13
2023-02-25T05:48:04.834Z,12.85
2023-02-25T05:49:07.444Z,10.18
2023-02-25T05:50:11.179Z,9.68
2023-02-25T05:51:17.531Z,13.10
2023-02-25T05:52:20.067Z,10.88
2023-02-25T05:53:22.710Z,11.88
2023-02-25T05:54:25.479Z,10.25
2023-02-25T05:55:28.111Z,9.18
2023-02-25T05:56:32.303Z,10.18
2023-02-25T05:57:35.166Z,7.95
2023-02-25T05:58:37.668Z,8.82
2023-02-25T05:59:40.116Z,10.15
2023-02-25T06:00:43.820Z,10.52
2023-02-25T06:01:46.879Z,10.05
2023-02-25T06:02:49.564Z,9.93
2023-02-25T06:03:52.508Z,8.55
2023-02-25T06:04:55.012Z,11.82
2023-02-25T06:05:57.649Z,9.73
2023-02-25T06:07:00.268Z,8.27
2023-02-25T06:08:02.732Z,10.25
2023-02-25T06:09:09.648Z,10.88
2023-02-25T06:10:12.853Z,12.45
2023-02-25T06:11:26.266Z,9.52
2023-02-25T06:12:30.595Z,11.45
2023-02-25T06:13:33.434Z,10.55
2023-02-25T06:14:35.910Z,11.23
2023-02-25T06:15:40.108Z,12.10
2023-02-25T06:16:43.605Z,8.95
2023-02-25T06:17:46.046Z,9.52
2023-02-25T06:18:51.445Z,9.95
2023-02-25T06:19:54.209Z,10.57
2023-02-25T06:20:56.891Z,8.38
2023-02-25T06:21:59.507Z,9.73
2023-02-25T06:23:03.242Z,9.45
2023-02-25T06:24:06.544Z,10.95
2023-02-25T06:25:09.506Z,10.82
2023-02-25T06:26:13.909Z,8.77
2023-02-25T06:27:16.895Z,11.23
2023-02-25T06:28:19.346Z,9.75
2023-02-25T06:29:21.827Z,9.82
2023-02-25T06:30:24.800Z,9.25
2023-02-25T06:31:27.506Z,11.55
2023-02-25T06:32:30.281Z,11.68
2023-02-25T06:33:32.830Z,10.80
2023-02-25T06:34:39.063Z,10.52
2023-02-25T06:35:41.659Z,9.52
2023-02-25T06:36:44.175Z,9.25
2023-02-25T06:37:46.784Z,9.15
2023-02-25T06:38:49.405Z,12.73
2023-02-25T06:39:53.363Z,9.77
2023-02-25T06:40:55.873Z,8.82
2023-02-25T06:41:58.795Z,10.10
2023-02-25T06:43:01.337Z,8.10
2023-02-25T06:44:04.352Z,8.43
2023-02-25T06:45:07.332Z,10.10
2023-02-25T06:46:12.163Z,10.00
2023-02-25T06:47:14.704Z,11.57
2023-02-25T06:48:17.449Z,10.38
2023-02-25T06:49:19.994Z,11.02
2023-02-25T06:50:22.636Z,10.57
2023-02-25T06:51:26.015Z,11.93
2023-02-25T06:52:28.634Z,9.50
2023-02-25T06:53:31.290Z,8.95
2023-02-25T06:54:33.855Z,10.25
2023-02-25T06:55:39.797Z,7.82
2023-02-25T06:56:42.766Z,13.13
2023-02-25T06:57:45.608Z,10.77
2023-02-25T06:58:48.625Z,13.02
2023-02-25T06:59:53.337Z,12.05
2023-02-25T07:00:55.886Z,11.63
2023-02-25T07:01:58.476Z,10.60
2023-02-25T07:03:03.222Z,11.68
2023-02-25T07:04:05.893Z,11.70
2023-02-25T07:05:08.791Z,11.10
2023-02-25T07:06:12.136Z,13.65
2023-02-25T07:07:14.737Z,10.07
2023-02-25T07:08:17.541Z,13.48
2023-02-25T07:09:20.061Z,13.15
2023-02-25T07:10:22.988Z,11.45
2023-02-25T07:11:25.558Z,13.07
2023-02-25T07:12:28.069Z,11.15
2023-02-25T07:13:30.612Z,11.55
2023-02-25T07:14:33.241Z,13.65
2023-02-25T07:15:36.135Z,12.25
2023-02-25T07:16:38.734Z,12.10
2023-02-25T07:17:41.284Z,14.75
2023-02-25T07:18:44.657Z,10.80
2023-02-25T07:19:47.350Z,12.93
2023-02-25T07:20:49.959Z,11.50
2023-02-25T07:21:52.459Z,10.48
2023-02-25T07:22:54.944Z,13.27
2023-02-25T07:23:58.376Z,15.23
2023-02-25T07:25:00.920Z,13.65
2023-02-25T07:26:07.809Z,17.85
2023-02-25T07:27:10.657Z,16.73
2023-02-25T07:28:13.068Z,14.88
2023-02-25T07:29:15.547Z,13.63
2023-02-25T07:30:18.226Z,12.57
2023-02-25T07:31:22.280Z,14.45
2023-02-25T07:32:25.566Z,12.20
2023-02-25T07:33:31.158Z,14.00
2023-02-25T07:34:33.777Z,14.77
2023-02-25T07:35:36.431Z,13.90
2023-02-25T07:36:39.123Z,15.00
2023-02-25T07:37:41.715Z,10.60
2023-02-25T07:38:44.677Z,12.55
2023-02-25T07:39:47.834Z,11.70
2023-02-25T07:40:50.553Z,12.55
2023-02-25T07:41:53.042Z,13.13
2023-02-25T07:42:56.116Z,11.65
2023-02-25T07:43:59.579Z,10.70
2023-02-25T07:45:02.402Z,11.75
2023-02-25T07:46:05.208Z,10.60
2023-02-25T07:47:07.714Z,10.25
2023-02-25T07:48:10.283Z,13.40
2023-02-25T07:49:12.794Z,13.25
2023-02-25T07:50:15.383Z,13.27
2023-02-25T07:51:20.582Z,12.38
2023-02-25T07:52:23.055Z,11.98
2023-02-25T07:53:25.504Z,11.88
2023-02-25T07:54:28.391Z,11.80
2023-02-25T07:55:30.843Z,11.77
2023-02-25T07:56:33.403Z,12.75
2023-02-25T07:57:35.936Z,9.70
2023-02-25T07:58:39.306Z,10.73
2023-02-25T07:59:41.770Z,11.52
2023-02-25T08:00:46.516Z,10.82
2023-02-25T08:01:49.053Z,10.77
2023-02-25T08:02:51.643Z,11.52
2023-02-25T08:03:56.172Z,11.40
2023-02-25T08:05:00.535Z,13.07
2023-02-25T08:06:07.776Z,9.50
2023-02-25T08:07:10.210Z,10.30
2023-02-25T08:08:13.271Z,11.70
2023-02-25T08:09:16.019Z,10.52
2023-02-25T08:10:18.795Z,10.23
2023-02-25T08:11:23.666Z,10.10
2023-02-25T08:12:26.632Z,11.63
2023-02-25T08:13:29.080Z,11.65
2023-02-25T08:14:31.711Z,10.52
2023-02-25T08:15:34.419Z,10.35
2023-02-25T08:16:37.655Z,9.43
2023-02-25T08:17:40.206Z,11.38
2023-02-25T08:18:43.438Z,13.52
2023-02-25T08:19:45.987Z,11.32
2023-02-25T08:20:48.699Z,10.45
2023-02-25T08:21:51.203Z,11.32
2023-02-25T08:22:57.078Z,11.30
2023-02-25T08:23:59.763Z,10.40
2023-02-25T08:25:02.388Z,12.35
2023-02-25T08:26:05.799Z,12.35
2023-02-25T08:27:11.446Z,12.90
2023-02-25T08:28:13.993Z,15.27
2023-02-25T08:29:16.802Z,13.27
2023-02-25T08:30:20.911Z,13.65
2023-02-25T08:31:23.774Z,11.80
2023-02-25T08:32:27.675Z,11.75
2023-02-25T08:33:30.804Z,11.73
2023-02-25T08:34:33.723Z,12.15
2023-02-25T08:35:36.700Z,11.38
2023-02-25T08:36:39.222Z,13.52
2023-02-25T08:37:45.348Z,13.98
2023-02-25T08:38:48.080Z,13.13
2023-02-25T08:39:50.630Z,12.20
2023-02-25T08:40:53.099Z,15.52
2023-02-25T08:41:55.778Z,14.70
2023-02-25T08:42:58.395Z,13.77
2023-02-25T08:44:02.143Z,15.65
2023-02-25T08:45:06.496Z,14.27
2023-02-25T08:46:09.052Z,15.10
2023-02-25T08:47:11.698Z,14.82
2023-02-25T08:48:14.190Z,14.20
2023-02-25T08:49:16.654Z,13.60
2023-02-25T08:50:19.227Z,12.85
2023-02-25T08:51:23.654Z,11.27
2023-02-25T08:52:26.534Z,11.35
2023-02-25T08:53:29.098Z,11.07
2023-02-25T08:54:31.593Z,11.40
2023-02-25T08:55:35.895Z,11.48
2023-02-25T08:56:44.215Z,10.85
2023-02-25T08:57:47.043Z,10.50
2023-02-25T08:58:49.773Z,9.98
2023-02-25T08:59:52.242Z,11.50
2023-02-25T09:00:55.295Z,13.35
2023-02-25T09:01:58.837Z,12.85
2023-02-25T09:03:01.486Z,9.35
2023-02-25T09:04:04.030Z,12.82
2023-02-25T09:05:07.129Z,14.27
2023-02-25T09:06:09.692Z,10.52
2023-02-25T09:07:14.034Z,10.40
2023-02-25T09:08:16.747Z,10.75
2023-02-25T09:09:20.633Z,9.98
2023-02-25T09:10:23.951Z,9.07
2023-02-25T09:11:26.933Z,9.48
2023-02-25T09:12:31.169Z,10.48
2023-02-25T09:13:33.750Z,10.25
2023-02-25T09:14:37.326Z,10.10
2023-02-25T09:15:40.862Z,8.25
2023-02-25T09:16:43.622Z,6.55
2023-02-25T09:17:46.212Z,7.78
2023-02-25T09:18:50.389Z,6.75
2023-02-25T09:19:52.911Z,11.07
2023-02-25T09:20:55.465Z,6.93
2023-02-25T09:21:58.069Z,8.98
2023-02-25T09:23:01.095Z,8.43
2023-02-25T09:24:03.679Z,8.02
2023-02-25T09:25:07.078Z,13.70
2023-02-25T09:26:09.993Z,7.43
2023-02-25T09:27:12.584Z,9.88
2023-02-25T09:28:15.094Z,8.68
2023-02-25T09:29:17.702Z,8.73
2023-02-25T09:30:20.268Z,8.63
2023-02-25T09:31:23.481Z,9.60
2023-02-25T09:32:26.259Z,9.00
2023-02-25T09:33:30.724Z,11.43
2023-02-25T09:34:36.359Z,9.32
2023-02-25T09:35:40.807Z,13.20
2023-02-25T09:36:43.631Z,7.93
2023-02-25T09:37:46.143Z,9.73
2023-02-25T09:38:50.502Z,10.25
2023-02-25T09:39:53.161Z,8.57
2023-02-25T09:40:55.680Z,8.05
2023-02-25T09:42:03.746Z,10.18
2023-02-25T09:43:18.537Z,7.43
2023-02-25T09:44:25.112Z,10.25
2023-02-25T09:45:28.114Z,9.23
2023-02-25T09:46:31.187Z,10.98
2023-02-25T09:47:45.898Z,8.90
2023-02-25T09:48:55.028Z,8.00
2023-02-25T09:50:13.296Z,11.55
2023-02-25T09:51:33.324Z,8.63
2023-02-25T09:52:43.529Z,8.27
2023-02-25T09:53:52.859Z,9.77
2023-02-25T09:55:01.005Z,7.80
2023-02-25T09:56:06.488Z,8.63
2023-02-25T09:57:19.094Z,10.07
2023-02-25T09:58:27.061Z,7.45
2023-02-25T09:59:30.787Z,9.85
2023-02-25T10:00:42.337Z,9.27
2023-02-25T10:01:56.902Z,9.13
2023-02-25T10:03:07.451Z,9.05
2023-02-25T10:04:17.274Z,9.13
2023-02-25T10:05:29.038Z,7.22
2023-02-25T10:06:37.412Z,11.15
2023-02-25T10:07:56.751Z,8.27
2023-02-25T10:09:29.966Z,8.57
2023-02-25T10:11:19.277Z,10.93
2023-02-25T10:12:40.346Z,9.90
2023-02-25T10:14:21.530Z,7.20
2023-02-25T10:16:38.160Z,9.38
2023-02-25T10:17:51.173Z,10.85
2023-02-25T10:19:03.802Z,8.48
2023-02-25T10:20:19.056Z,7.95
2023-02-25T10:21:27.378Z,8.80
2023-02-25T10:22:49.790Z,8.40
2023-02-25T10:24:35.217Z,11.52
2023-02-25T10:25:45.298Z,9.85
2023-02-25T10:26:50.667Z,9.50
2023-02-25T10:28:07.628Z,7.65
2023-02-25T10:29:28.403Z,10.52
2023-02-25T10:31:36.036Z,8.32
2023-02-25T10:32:39.446Z,10.23
2023-02-25T10:33:45.964Z,10.43
2023-02-25T10:34:53.860Z,11.15
2023-02-25T10:36:05.608Z,10.13
2023-02-25T10:37:14.446Z,12.85
2023-02-25T10:38:17.005Z,15.32
2023-02-25T10:39:19.776Z,15.25
2023-02-25T10:40:29.398Z,13.25
2023-02-25T10:41:31.964Z,9.57
2023-02-25T10:42:34.520Z,12.93
2023-02-25T10:43:37.072Z,8.55
2023-02-25T10:44:39.601Z,6.20
2023-02-25T10:45:45.225Z,6.68
2023-02-25T10:46:58.576Z,6.20
2023-02-25T10:48:12.640Z,4.85
2023-02-25T10:49:23.541Z,5.75
2023-02-25T10:50:45.457Z,3.90
2023-02-25T10:52:06.090Z,8.35
2023-02-25T10:53:18.815Z,4.70
2023-02-25T10:54:24.502Z,4.75
2023-02-25T10:55:55.972Z,5.78
2023-02-25T10:57:10.005Z,3.97
2023-02-25T10:58:29.045Z,4.53
2023-02-25T10:59:39.452Z,4.47
2023-02-25T11:00:44.391Z,4.95
2023-02-25T11:01:48.294Z,5.32
2023-02-25T11:02:52.247Z,6.63
2023-02-25T11:04:03.455Z,5.22
2023-02-25T11:05:06.012Z,7.10
2023-02-25T11:06:13.374Z,6.40
2023-02-25T11:07:35.603Z,5.57
2023-02-25T11:08:38.431Z,5.43
2023-02-25T11:09:40.905Z,5.18
2023-02-25T11:10:43.436Z,8.90
2023-02-25T11:12:01.389Z,7.82
2023-02-25T11:13:06.030Z,6.20
2023-02-25T11:14:16.218Z,5.22
2023-02-25T11:15:44.683Z,5.45
2023-02-25T11:16:48.125Z,7.10
2023-02-25T11:17:50.547Z,9.07
2023-02-25T11:18:56.228Z,10.07
2023-02-25T11:20:00.743Z,8.25
2023-02-25T11:21:08.834Z,7.00
2023-02-25T11:22:30.329Z,6.97
2023-02-25T11:23:43.737Z,6.47
2023-02-25T11:24:56.090Z,6.68
2023-02-25T11:25:58.915Z,7.97
2023-02-25T11:27:03.987Z,6.15
2023-02-25T11:28:08.608Z,4.88
2023-02-25T11:29:23.114Z,5.80
2023-02-25T11:30:32.679Z,5.85
2023-02-25T11:31:38.139Z,6.63
2023-02-25T11:32:54.016Z,8.00
2023-02-25T11:33:59.512Z,9.07
2023-02-25T11:35:08.942Z,8.80
2023-02-25T11:36:12.048Z,10.10
2023-02-25T11:37:43.163Z,9.50
2023-02-25T11:38:48.200Z,7.28
2023-02-25T11:39:55.316Z,7.85
2023-02-25T11:40:57.891Z,9.40
2023-02-25T11:42:23.352Z,8.75
2023-02-25T11:43:42.358Z,5.63
2023-02-25T11:44:46.393Z,8.40
2023-02-25T11:46:12.171Z,7.47
2023-02-25T11:47:29.902Z,7.50
2023-02-25T11:48:47.621Z,4.82
2023-02-25T11:49:58.489Z,5.43
2023-02-25T11:52:31.746Z,3.08
2023-02-25T11:53:58.560Z,4.22
2023-02-25T11:55:38.645Z,4.38
2023-02-25T11:56:45.114Z,3.17
2023-02-25T11:58:14.238Z,2.28
2023-02-25T11:59:28.143Z,3.67
2023-02-25T12:01:04.901Z,4.10
2023-02-25T12:02:27.721Z,4.85
2023-02-25T12:03:51.954Z,6.53
2023-02-25T12:05:06.739Z,5.75
2023-02-25T12:06:26.642Z,5.70
2023-02-25T12:07:59.917Z,4.63
2023-02-25T12:09:46.453Z,4.97
2023-02-25T12:11:06.987Z,4.07
2023-02-25T12:12:25.548Z,5.78
2023-02-25T12:14:09.613Z,4.35
2023-02-25T12:15:27.785Z,2.90
2023-02-25T12:16:36.011Z,3.40
2023-02-25T12:18:00.978Z,3.67
2023-02-25T12:19:30.333Z,3.15
2023-02-25T12:20:59.780Z,4.65
2023-02-25T12:22:13.136Z,3.70
2023-02-25T12:23:52.042Z,2.97
2023-02-25T12:25:15.149Z,3.75
2023-02-25T12:26:54.342Z,4.57
2023-02-25T12:28:18.395Z,5.57
2023-02-25T12:29:47.961Z,3.10
2023-02-25T12:30:56.584Z,4.30
2023-02-25T12:32:23.052Z,5.10
2023-02-25T12:33:50.832Z,4.68
2023-02-25T12:35:17.688Z,3.42
2023-02-25T12:36:31.275Z,3.03
2023-02-25T12:37:47.429Z,3.15
2023-02-25T12:39:34.654Z,6.35
2023-02-25T12:41:01.788Z,2.70
2023-02-25T12:42:11.349Z,3.28
2023-02-25T12:43:45.721Z,4.07
2023-02-25T12:45:25.835Z,4.97
2023-02-25T12:46:58.990Z,3.85
2023-02-25T12:48:25.817Z,3.95
2023-02-25T12:50:01.540Z,4.65
2023-02-25T12:52:08.280Z,5.20
2023-02-25T12:53:27.472Z,4.72
2023-02-25T12:54:41.444Z,7.47
2023-02-25T12:55:56.966Z,3.58
2023-02-25T12:57:22.563Z,4.00
2023-02-25T12:58:44.364Z,2.05
2023-02-25T12:59:53.681Z,2.75
2023-02-25T13:01:11.237Z,3.15
2023-02-25T13:02:37.195Z,2.30
2023-02-25T13:03:49.003Z,2.03
2023-02-25T13:05:17.819Z,2.08
2023-02-25T13:06:29.022Z,2.65
2023-02-25T13:07:40.413Z,2.00
2023-02-25T13:08:51.831Z,2.10
2023-02-25T13:10:12.956Z,1.58
2023-02-25T13:11:21.666Z,2.53
2023-02-25T13:13:02.077Z,2.20
2023-02-25T13:14:22.683Z,1.63
2023-02-25T13:15:40.584Z,1.90
2023-02-25T13:16:43.190Z,2.03
2023-02-25T13:18:05.858Z,1.30
2023-02-25T13:19:26.532Z,1.67
2023-02-25T13:20:54.620Z,1.45
2023-02-25T13:22:35.565Z,2.53
2023-02-25T13:24:13.562Z,3.80
2023-02-25T13:25:25.594Z,1.85
2023-02-25T13:26:41.215Z,1.45
2023-02-25T13:28:17.416Z,1.40
2023-02-25T13:29:55.342Z,3.55
2023-02-25T13:31:36.588Z,3.17
2023-02-25T13:33:58.427Z,4.68
2023-02-25T13:35:12.826Z,3.38
2023-02-25T13:36:17.868Z,2.50
2023-02-25T13:37:58.638Z,4.15
2023-02-25T13:39:19.980Z,3.15
2023-02-25T13:40:27.096Z,3.90
2023-02-25T13:41:48.276Z,4.50
2023-02-25T13:43:15.540Z,5.70
2023-02-25T13:44:21.010Z,2.53
2023-02-25T13:45:30.164Z,1.95
2023-02-25T13:47:00.609Z,7.53
2023-02-25T13:48:26.848Z,3.85
2023-02-25T13:49:43.540Z,2.25
2023-02-25T13:51:22.446Z,3.38
2023-02-25T13:52:31.829Z,2.97
2023-02-25T13:54:03.246Z,6.55
2023-02-25T13:55:08.611Z,3.03
2023-02-25T13:56:19.349Z,3.42
2023-02-25T13:59:01.958Z,3.65
2023-02-25T14:00:48.069Z,4.78
2023-02-25T14:02:14.975Z,2.25
2023-02-25T14:03:48.459Z,4.13
2023-02-25T14:05:08.945Z,2.88
2023-02-25T14:06:23.734Z,2.10
2023-02-25T14:07:26.192Z,3.85
2023-02-25T14:08:50.564Z,3.60
2023-02-25T14:10:00.903Z,3.42
2023-02-25T14:11:36.999Z,4.03
2023-02-25T14:12:57.884Z,3.85
2023-02-25T14:14:37.950Z,3.40
2023-02-25T14:16:19.945Z,3.50
2023-02-25T14:17:35.147Z,4.47
2023-02-25T14:18:52.934Z,4.90
2023-02-25T14:20:14.157Z,5.03
2023-02-25T14:21:46.605Z,4.03
2023-02-25T14:23:03.292Z,4.20
2023-02-25T14:24:34.873Z,4.85
2023-02-25T14:25:51.083Z,5.00
2023-02-25T14:27:01.791Z,4.28
2023-02-25T14:29:27.906Z,4.35
2023-02-25T14:30:45.362Z,6.50
2023-02-25T14:32:04.934Z,6.03
2023-02-25T14:33:37.673Z,5.70
2023-02-25T14:34:50.510Z,4.80
2023-02-25T14:36:22.345Z,5.68
2023-02-25T14:37:30.712Z,6.30
2023-02-25T14:38:44.254Z,6.00
2023-02-25T14:40:13.282Z,6.68
2023-02-25T14:41:30.567Z,5.95
2023-02-25T14:42:33.138Z,6.85
2023-02-25T14:43:36.604Z,8.02
2023-02-25T14:44:59.922Z,6.72
2023-02-25T14:46:34.316Z,8.10
2023-02-25T14:47:46.340Z,9.23
2023-02-25T14:49:18.959Z,8.10
2023-02-25T14:50:32.268Z,6.85
2023-02-25T14:51:40.698Z,8.70
2023-02-25T14:52:53.401Z,9.52
2023-02-25T14:54:29.009Z,7.47
2023-02-25T14:55:37.509Z,7.03
2023-02-25T14:57:01.758Z,6.05
2023-02-25T14:58:12.943Z,7.88
2023-02-25T14:59:36.918Z,10.05
2023-02-25T15:01:07.446Z,10.00
2023-02-25T15:02:25.132Z,10.27
2023-02-25T15:03:48.619Z,11.05
2023-02-25T15:05:09.311Z,8.68
2023-02-25T15:06:32.783Z,9.27
2023-02-25T15:07:38.173Z,8.60