createdAt,value
2022-08-31T00:00:55.532Z,1001.80
2022-08-31T00:05:55.087Z,1001.79
2022-08-31T00:10:55.178Z,1001.70
2022-08-31T00:15:54.851Z,1001.73
2022-08-31T00:20:54.998Z,1001.74
2022-08-31T00:25:57.861Z,1001.79
2022-08-31T00:30:54.692Z,1001.77
2022-08-31T00:35:54.729Z,1001.84
2022-08-31T00:40:54.595Z,1001.84
2022-08-31T00:45:54.531Z,1001.84
2022-08-31T00:50:54.443Z,1001.85
2022-08-31T00:55:54.349Z,1001.88
2022-08-31T01:01:02.209Z,1001.85
2022-08-31T01:05:54.141Z,1001.83
2022-08-31T01:10:54.146Z,1001.87
2022-08-31T01:15:54.334Z,1001.87
2022-08-31T01:20:53.998Z,1001.95
2022-08-31T01:25:56.991Z,1001.83
2022-08-31T01:30:53.857Z,1001.86
2022-08-31T01:35:54.056Z,1001.85
2022-08-31T01:40:53.717Z,1001.83
2022-08-31T01:45:53.694Z,1001.81
2022-08-31T01:50:53.593Z,1001.80
2022-08-31T01:55:53.521Z,1001.85
2022-08-31T02:00:53.488Z,1001.80
2022-08-31T02:06:28.029Z,1001.75
2022-08-31T02:11:28.086Z,1001.80
2022-08-31T02:16:28.081Z,1001.84
2022-08-31T02:21:27.793Z,1001.82
2022-08-31T02:26:27.761Z,1001.79
2022-08-31T02:31:27.640Z,1001.79
2022-08-31T02:36:27.703Z,1001.81
2022-08-31T02:41:27.582Z,1001.81
2022-08-31T02:46:27.410Z,1001.80
2022-08-31T02:51:27.536Z,1001.77
2022-08-31T02:56:30.259Z,1001.78
2022-08-31T03:01:27.191Z,1001.71
2022-08-31T03:06:27.259Z,1001.64
2022-08-31T03:11:27.002Z,1001.65
2022-08-31T03:16:27.096Z,1001.75
2022-08-31T03:21:27.166Z,1001.68
2022-08-31T03:26:26.886Z,1001.53
2022-08-31T03:31:26.825Z,1001.51
2022-08-31T03:36:26.704Z,1001.60
2022-08-31T03:41:26.616Z,1001.73
2022-08-31T03:46:28.249Z,1001.79
2022-08-31T03:51:26.554Z,1001.78
2022-08-31T03:56:29.474Z,1001.77
2022-08-31T04:01:26.539Z,1001.77
2022-08-31T04:06:26.398Z,1001.81
2022-08-31T04:11:45.482Z,1001.88
2022-08-31T04:16:27.218Z,1001.92
2022-08-31T04:21:26.119Z,1001.93
2022-08-31T04:26:26.059Z,1001.94
2022-08-31T04:31:25.979Z,1001.95
2022-08-31T04:36:26.004Z,1001.91
2022-08-31T04:41:25.824Z,1001.88
2022-08-31T04:46:26.083Z,1001.89
2022-08-31T04:51:25.691Z,1001.90
2022-08-31T04:56:28.737Z,1001.89
2022-08-31T05:01:25.800Z,1002.01
2022-08-31T05:06:33.757Z,1002.08
2022-08-31T05:11:33.183Z,1002.09
2022-08-31T05:16:25.666Z,1002.09
2022-08-31T05:21:25.487Z,1002.07
2022-08-31T05:26:26.811Z,1002.20
2022-08-31T05:31:25.274Z,1002.20
2022-08-31T05:36:25.304Z,1002.17
2022-08-31T05:41:25.009Z,1002.29
2022-08-31T05:46:25.187Z,1002.32
2022-08-31T05:51:25.055Z,1002.36
2022-08-31T05:56:27.963Z,1002.36
2022-08-31T06:01:24.859Z,1002.35
2022-08-31T06:06:24.883Z,1002.38
2022-08-31T06:11:24.916Z,1002.42
2022-08-31T06:16:25.625Z,1002.49
2022-08-31T06:21:31.867Z,1002.54
2022-08-31T06:26:24.432Z,1002.57
2022-08-31T06:31:24.487Z,1002.58
2022-08-31T06:36:24.294Z,1002.58
2022-08-31T06:41:24.564Z,1002.57
2022-08-31T06:46:24.255Z,1002.62
2022-08-31T06:51:24.236Z,1002.60
2022-08-31T06:56:27.127Z,1002.63
2022-08-31T07:01:34.951Z,1002.68
2022-08-31T07:06:25.004Z,1002.72
2022-08-31T07:11:24.025Z,1002.71
2022-08-31T07:16:23.857Z,1002.65
2022-08-31T07:21:23.719Z,1002.77
2022-08-31T07:26:23.751Z,1002.82
2022-08-31T07:31:23.836Z,1002.67
2022-08-31T07:36:23.579Z,1002.85
2022-08-31T07:41:23.559Z,1002.85
2022-08-31T07:46:23.428Z,1002.82
2022-08-31T07:51:23.414Z,1002.82
2022-08-31T07:56:26.379Z,1002.83
2022-08-31T08:01:23.284Z,1002.89
2022-08-31T08:06:23.146Z,1002.85
2022-08-31T08:11:23.311Z,1002.89
2022-08-31T08:16:23.261Z,1002.85
2022-08-31T08:21:22.966Z,1002.83
2022-08-31T08:26:22.898Z,1002.80
2022-08-31T08:31:22.972Z,1002.79
2022-08-31T08:36:22.949Z,1002.82
2022-08-31T08:41:22.705Z,1002.85
2022-08-31T08:46:34.554Z,1002.89
2022-08-31T08:51:23.554Z,1002.91
2022-08-31T08:56:33.371Z,1002.88
2022-08-31T09:01:23.555Z,1002.94
2022-08-31T09:06:22.412Z,1003.00
2022-08-31T09:11:22.197Z,1002.90
2022-08-31T09:16:22.339Z,1002.99
2022-08-31T09:21:31.261Z,1002.90
2022-08-31T09:26:22.149Z,1002.85
2022-08-31T09:31:22.036Z,1002.84
2022-08-31T09:36:21.949Z,1002.71
2022-08-31T09:41:21.890Z,1002.72
2022-08-31T09:46:21.859Z,1002.69
2022-08-31T09:51:21.749Z,1002.67
2022-08-31T09:56:24.771Z,1002.71
2022-08-31T10:01:21.639Z,1002.73
2022-08-31T10:06:21.600Z,1002.65
2022-08-31T10:11:21.552Z,1002.62
2022-08-31T10:16:21.544Z,1002.60
2022-08-31T10:21:21.474Z,1002.59
2022-08-31T10:26:22.548Z,1002.58
2022-08-31T10:31:21.501Z,1002.57
2022-08-31T10:36:21.277Z,1002.56
2022-08-31T10:41:21.122Z,1002.53
2022-08-31T10:46:21.242Z,1002.53
2022-08-31T10:51:21.142Z,1002.50
2022-08-31T10:56:24.274Z,1002.44
2022-08-31T11:01:20.883Z,1002.51
2022-08-31T11:06:20.897Z,1002.45
2022-08-31T11:11:20.726Z,1002.36
2022-08-31T11:16:20.852Z,1002.35
2022-08-31T11:21:20.464Z,1002.36
2022-08-31T11:26:21.303Z,1002.32
2022-08-31T11:31:20.537Z,1002.25
2022-08-31T11:36:20.465Z,1002.26
2022-08-31T11:41:20.474Z,1002.26
2022-08-31T11:46:20.306Z,1002.24
2022-08-31T11:51:20.206Z,1002.24
2022-08-31T11:56:23.127Z,1002.18
2022-08-31T12:01:20.138Z,1002.17
2022-08-31T12:06:20.210Z,1002.26
2022-08-31T12:11:20.031Z,1002.14
2022-08-31T12:16:20.384Z,1002.16
2022-08-31T12:21:19.770Z,1002.12
2022-08-31T12:26:19.688Z,1002.10
2022-08-31T12:31:19.636Z,1002.10
2022-08-31T12:36:20.414Z,1002.09
2022-08-31T12:41:23.460Z,1002.08
2022-08-31T12:46:20.479Z,1002.01
2022-08-31T12:51:19.326Z,1002.11
2022-08-31T12:56:22.439Z,1002.11
2022-08-31T13:01:19.328Z,1002.15
2022-08-31T13:06:19.248Z,1002.13
2022-08-31T13:11:22.791Z,1002.02
2022-08-31T13:16:19.174Z,1001.99
2022-08-31T13:21:19.114Z,1001.96
2022-08-31T13:26:19.450Z,1001.93
2022-08-31T13:31:26.880Z,1001.88
2022-08-31T13:36:26.552Z,1001.89
2022-08-31T13:41:18.809Z,1001.86
2022-08-31T13:46:18.882Z,1001.87
2022-08-31T13:51:18.799Z,1001.78
2022-08-31T13:56:21.595Z,1001.70
2022-08-31T14:01:18.746Z,1001.73
2022-08-31T14:06:18.531Z,1001.69
2022-08-31T14:11:18.402Z,1001.74
2022-08-31T14:16:18.291Z,1001.66
2022-08-31T14:21:21.591Z,1001.60
2022-08-31T14:26:18.357Z,1001.64
2022-08-31T14:31:18.332Z,1001.57
2022-08-31T14:36:18.097Z,1001.60
2022-08-31T14:41:18.164Z,1001.54
2022-08-31T14:46:18.821Z,1001.56
2022-08-31T14:51:17.910Z,1001.50
2022-08-31T14:56:20.786Z,1001.45
2022-08-31T15:01:17.727Z,1001.43
2022-08-31T15:06:17.591Z,1001.41
2022-08-31T15:11:17.519Z,1001.39
2022-08-31T15:16:17.493Z,1001.45
2022-08-31T15:21:17.319Z,1001.51
2022-08-31T15:26:17.334Z,1001.48
2022-08-31T15:31:17.177Z,1001.49
2022-08-31T15:36:17.146Z,1001.48
2022-08-31T15:41:17.223Z,1001.46
2022-08-31T15:46:17.837Z,1001.40
2022-08-31T15:51:17.167Z,1001.37
2022-08-31T15:56:20.102Z,1001.42
2022-08-31T16:01:17.065Z,1001.33
2022-08-31T16:06:16.929Z,1001.38
2022-08-31T16:11:16.793Z,1001.34
2022-08-31T16:16:16.905Z,1001.31
2022-08-31T16:21:16.671Z,1001.21
2022-08-31T16:26:19.976Z,1001.34
2022-08-31T16:31:16.633Z,1001.35
2022-08-31T16:36:16.467Z,1001.31
2022-08-31T16:41:16.310Z,1001.36
2022-08-31T16:46:39.602Z,1001.39
2022-08-31T16:51:17.320Z,1001.40
2022-08-31T16:56:19.188Z,1001.39
2022-08-31T17:01:16.586Z,1001.39
2022-08-31T17:06:16.058Z,1001.45
2022-08-31T17:11:16.008Z,1001.50
2022-08-31T17:16:16.075Z,1001.49
2022-08-31T17:21:15.842Z,1001.54
2022-08-31T17:26:15.792Z,1001.49
2022-08-31T17:31:15.717Z,1001.50
2022-08-31T17:36:15.773Z,1001.58
2022-08-31T17:41:23.194Z,1001.62
2022-08-31T17:46:22.965Z,1001.62
2022-08-31T17:51:15.882Z,1001.62
2022-08-31T17:56:20.950Z,1001.65
2022-08-31T18:01:16.397Z,1001.71
2022-08-31T18:06:15.296Z,1001.77
2022-08-31T18:11:15.163Z,1001.82
2022-08-31T18:16:15.225Z,1001.90
2022-08-31T18:21:15.182Z,1001.96
2022-08-31T18:26:15.083Z,1002.03
2022-08-31T18:31:15.016Z,1002.04
2022-08-31T18:36:14.839Z,1002.06
2022-08-31T18:41:22.305Z,1002.06
2022-08-31T18:46:14.707Z,1002.07
2022-08-31T18:51:19.100Z,1002.13
2022-08-31T18:56:17.691Z,1002.12
2022-08-31T19:01:14.674Z,1002.15
2022-08-31T19:06:14.549Z,1002.22
2022-08-31T19:11:14.819Z,1002.24
2022-08-31T19:16:15.708Z,1002.25
2022-08-31T19:21:14.339Z,1002.23
2022-08-31T19:26:15.629Z,1002.29
2022-08-31T19:31:14.255Z,1002.30
2022-08-31T19:36:14.236Z,1002.31
2022-08-31T19:41:14.310Z,1002.33
2022-08-31T19:46:14.289Z,1002.29
2022-08-31T19:51:14.383Z,1002.31
2022-08-31T19:56:17.329Z,1002.31
2022-08-31T20:01:13.755Z,1002.32
2022-08-31T20:06:13.623Z,1002.36
2022-08-31T20:11:16.025Z,1002.34
2022-08-31T20:16:13.810Z,1002.37
2022-08-31T20:21:13.401Z,1002.36
2022-08-31T20:26:13.407Z,1002.39
2022-08-31T20:31:13.315Z,1002.33
2022-08-31T20:36:13.411Z,1002.34
2022-08-31T20:41:13.098Z,1002.40
2022-08-31T20:46:13.185Z,1002.44
2022-08-31T20:51:12.910Z,1002.40
2022-08-31T20:56:17.412Z,1002.51
2022-08-31T21:01:12.829Z,1002.49
2022-08-31T21:06:20.259Z,1002.51
2022-08-31T21:11:12.611Z,1002.50
2022-08-31T21:16:12.902Z,1002.48
2022-08-31T21:21:12.679Z,1002.49
2022-08-31T21:26:20.172Z,1002.47
2022-08-31T21:31:16.412Z,1002.51
2022-08-31T21:36:13.457Z,1002.58
2022-08-31T21:41:12.366Z,1002.55
2022-08-31T21:46:12.275Z,1002.58
2022-08-31T21:51:20.157Z,1002.52
2022-08-31T21:56:23.080Z,1002.54
2022-08-31T22:01:12.195Z,1002.49
2022-08-31T22:06:12.079Z,1002.49
2022-08-31T22:11:13.325Z,1002.52
2022-08-31T22:16:14.165Z,1002.56
2022-08-31T22:21:12.843Z,1002.51
2022-08-31T22:26:19.308Z,1002.51
2022-08-31T22:31:11.768Z,1002.46
2022-08-31T22:36:11.609Z,1002.47
2022-08-31T22:41:12.498Z,1002.44
2022-08-31T22:46:11.543Z,1002.41
2022-08-31T22:51:11.460Z,1002.44
2022-08-31T22:56:14.262Z,1002.44
2022-08-31T23:01:11.254Z,1002.46
2022-08-31T23:06:11.204Z,1002.45
2022-08-31T23:11:11.051Z,1002.41
2022-08-31T23:16:11.073Z,1002.40
2022-08-31T23:21:10.899Z,1002.34
2022-08-31T23:26:11.309Z,1002.21
2022-08-31T23:31:10.886Z,1002.17
2022-08-31T23:36:10.782Z,1002.16
2022-08-31T23:41:13.710Z,1002.17
2022-08-31T23:46:10.750Z,1002.20
2022-08-31T23:51:10.541Z,1002.24
2022-08-31T23:56:13.522Z,1002.27
