createdAt,value
2022-11-27T00:01:32.482Z,0.65
2022-11-27T00:04:00.015Z,0.49
2022-11-27T00:06:31.411Z,0.93
2022-11-27T00:09:00.106Z,1.58
2022-11-27T00:11:28.885Z,1.74
2022-11-27T00:13:56.445Z,1.53
2022-11-27T00:16:24.569Z,1.33
2022-11-27T00:18:52.080Z,1.10
2022-11-27T00:21:24.591Z,0.89
2022-11-27T00:23:52.965Z,0.76
2022-11-27T00:26:20.690Z,1.21
2022-11-27T00:28:48.164Z,1.81
2022-11-27T00:31:21.198Z,1.88
2022-11-27T00:33:48.799Z,1.71
2022-11-27T00:36:16.367Z,1.42
2022-11-27T00:38:43.817Z,1.21
2022-11-27T00:41:13.318Z,1.02
2022-11-27T00:43:44.652Z,0.85
2022-11-27T00:46:14.453Z,1.23
2022-11-27T00:48:42.579Z,1.78
2022-11-27T00:51:12.880Z,1.86
2022-11-27T00:53:40.383Z,1.70
2022-11-27T00:56:08.276Z,1.46
2022-11-27T00:58:35.665Z,1.14
2022-11-27T01:01:07.149Z,0.92
2022-11-27T01:03:35.049Z,0.77
2022-11-27T01:06:06.613Z,1.25
2022-11-27T01:08:34.460Z,1.82
2022-11-27T01:11:02.635Z,1.81
2022-11-27T01:13:31.991Z,1.56
2022-11-27T01:16:00.772Z,1.22
2022-11-27T01:18:28.273Z,1.02
2022-11-27T01:20:55.812Z,0.86
2022-11-27T01:23:23.317Z,0.66
2022-11-27T01:25:50.675Z,1.03
2022-11-27T01:28:18.147Z,1.63
2022-11-27T01:30:45.527Z,1.56
2022-11-27T01:33:12.885Z,1.33
2022-11-27T01:35:40.304Z,1.07
2022-11-27T01:38:07.831Z,0.84
2022-11-27T01:40:35.354Z,0.58
2022-11-27T01:43:02.838Z,0.38
2022-11-27T01:45:30.325Z,0.92
2022-11-27T01:47:59.912Z,1.75
2022-11-27T01:50:36.621Z,1.76
2022-11-27T01:53:08.124Z,1.71
2022-11-27T01:55:37.991Z,1.47
2022-11-27T01:58:11.265Z,1.23
2022-11-27T02:00:38.687Z,1.04
2022-11-27T02:03:06.163Z,0.96
2022-11-27T02:05:33.810Z,0.90
2022-11-27T02:08:04.369Z,1.45
2022-11-27T02:10:58.093Z,2.14
2022-11-27T02:13:44.306Z,2.23
2022-11-27T02:16:18.421Z,2.06
2022-11-27T02:18:59.961Z,1.65
2022-11-27T02:21:37.382Z,1.26
2022-11-27T02:24:23.713Z,0.97
2022-11-27T02:27:18.966Z,0.73
2022-11-27T02:29:46.717Z,1.23
2022-11-27T02:32:14.040Z,1.66
2022-11-27T02:35:33.069Z,1.61
2022-11-27T02:38:07.074Z,1.19
2022-11-27T02:40:44.956Z,0.92
2022-11-27T02:43:15.343Z,0.69
2022-11-27T02:45:44.819Z,0.50
2022-11-27T02:48:13.141Z,0.31
2022-11-27T02:50:40.754Z,0.71
2022-11-27T02:53:28.551Z,1.34
2022-11-27T02:55:55.964Z,1.42
2022-11-27T02:58:25.190Z,1.21
2022-11-27T03:00:52.603Z,1.07
2022-11-27T03:03:25.363Z,0.90
2022-11-27T03:05:53.841Z,0.68
2022-11-27T03:08:27.362Z,0.53
2022-11-27T03:11:03.049Z,0.87
2022-11-27T03:13:30.800Z,1.38
2022-11-27T03:16:01.476Z,1.37
2022-11-27T03:18:38.174Z,1.18
2022-11-27T03:21:24.850Z,0.98
2022-11-27T03:23:52.134Z,0.73
2022-11-27T03:26:19.938Z,0.52
2022-11-27T03:28:47.311Z,0.43
2022-11-27T03:31:14.741Z,0.89
2022-11-27T03:33:42.123Z,1.50
2022-11-27T03:36:14.391Z,1.57
2022-11-27T03:38:42.024Z,1.38
2022-11-27T03:41:16.769Z,1.08
2022-11-27T03:43:57.375Z,0.77
2022-11-27T03:46:35.098Z,0.56
2022-11-27T03:49:22.699Z,0.43
2022-11-27T03:51:52.845Z,0.98
2022-11-27T03:55:01.818Z,1.57
2022-11-27T03:57:32.706Z,1.72
2022-11-27T04:00:00.871Z,1.63
2022-11-27T04:02:31.826Z,1.37
2022-11-27T04:04:59.215Z,1.16
2022-11-27T04:07:26.636Z,0.91
2022-11-27T04:09:54.029Z,0.65
2022-11-27T04:12:21.441Z,0.99
2022-11-27T04:14:48.868Z,1.52
2022-11-27T04:17:16.214Z,1.45
2022-11-27T04:19:43.589Z,1.34
2022-11-27T04:22:14.922Z,1.14
2022-11-27T04:24:44.443Z,0.98
2022-11-27T04:27:13.232Z,0.76
2022-11-27T04:29:40.574Z,0.65
2022-11-27T04:32:07.954Z,1.11
2022-11-27T04:34:35.303Z,1.57
2022-11-27T04:37:02.714Z,1.59
2022-11-27T04:39:30.063Z,1.36
2022-11-27T04:41:57.468Z,1.12
2022-11-27T04:44:24.842Z,0.92
2022-11-27T04:46:52.268Z,0.69
2022-11-27T04:49:19.677Z,0.64
2022-11-27T04:51:47.016Z,1.06
2022-11-27T04:54:14.468Z,1.15
2022-11-27T04:56:41.932Z,1.01
2022-11-27T04:59:09.327Z,0.75
2022-11-27T05:01:36.675Z,0.48
2022-11-27T05:04:06.181Z,0.29
2022-11-27T05:06:33.512Z,0.11
2022-11-27T05:09:02.389Z,0.58
2022-11-27T05:11:30.484Z,0.87
2022-11-27T05:14:18.332Z,0.91
2022-11-27T05:16:52.713Z,0.83
2022-11-27T05:19:21.674Z,0.47
2022-11-27T05:21:49.382Z,0.26
2022-11-27T05:24:17.504Z,0.07
2022-11-27T05:26:44.877Z,0.35
2022-11-27T05:29:12.332Z,0.74
2022-11-27T05:31:39.988Z,0.61
2022-11-27T05:34:07.739Z,0.67
2022-11-27T05:36:35.307Z,0.47
2022-11-27T05:39:04.103Z,0.26
2022-11-27T05:41:31.559Z,0.23
2022-11-27T05:43:59.069Z,0.74
2022-11-27T05:46:26.676Z,1.15
2022-11-27T05:48:54.186Z,1.25
2022-11-27T05:51:21.753Z,1.13
2022-11-27T05:53:49.674Z,0.85
2022-11-27T05:56:18.060Z,0.62
2022-11-27T05:58:46.478Z,0.49
2022-11-27T06:01:14.622Z,0.62
2022-11-27T06:03:42.144Z,0.91
2022-11-27T06:06:11.053Z,0.95
2022-11-27T06:08:38.533Z,0.90
2022-11-27T06:11:20.715Z,0.76
2022-11-27T06:13:49.061Z,0.52
2022-11-27T06:16:20.721Z,0.31
2022-11-27T06:18:52.426Z,0.65
2022-11-27T06:21:20.290Z,1.16
2022-11-27T06:23:47.811Z,1.22
2022-11-27T06:26:20.388Z,1.03
2022-11-27T06:28:48.320Z,0.80
2022-11-27T06:31:20.521Z,0.57
2022-11-27T06:33:48.784Z,0.33
2022-11-27T06:36:16.714Z,0.30
2022-11-27T06:38:44.322Z,0.89
2022-11-27T06:41:16.668Z,1.14
2022-11-27T06:43:44.333Z,1.15
2022-11-27T06:46:13.932Z,0.84
2022-11-27T06:48:41.897Z,0.56
2022-11-27T06:51:10.778Z,0.53
2022-11-27T06:53:38.549Z,0.30
2022-11-27T06:56:07.381Z,0.28
2022-11-27T06:58:35.530Z,0.93
2022-11-27T07:01:04.648Z,1.39
2022-11-27T07:03:32.275Z,1.29
2022-11-27T07:06:00.515Z,1.20
2022-11-27T07:08:28.396Z,0.92
2022-11-27T07:11:02.340Z,0.73
2022-11-27T07:13:30.664Z,0.67
2022-11-27T07:16:06.397Z,0.67
2022-11-27T07:18:43.964Z,0.87
2022-11-27T07:21:11.663Z,1.16
2022-11-27T07:23:39.268Z,1.26
2022-11-27T07:26:11.121Z,1.37
2022-11-27T07:28:38.882Z,0.99
2022-11-27T07:31:06.788Z,0.75
2022-11-27T07:33:34.387Z,0.80
2022-11-27T07:36:08.214Z,0.65
2022-11-27T07:38:37.865Z,0.72
2022-11-27T07:41:07.334Z,1.23
2022-11-27T07:43:36.879Z,1.42
2022-11-27T07:46:08.538Z,1.41
2022-11-27T07:48:38.063Z,1.21
2022-11-27T07:51:11.763Z,1.06
2022-11-27T07:53:41.340Z,0.91
2022-11-27T07:56:13.639Z,0.78
2022-11-27T07:58:43.878Z,0.75
2022-11-27T08:01:15.974Z,1.24
2022-11-27T08:03:47.502Z,1.46
2022-11-27T08:06:21.039Z,1.40
2022-11-27T08:08:50.952Z,1.18
2022-11-27T08:11:30.421Z,0.76
2022-11-27T08:14:01.909Z,0.80
2022-11-27T08:16:34.089Z,0.55
2022-11-27T08:19:04.489Z,0.53
2022-11-27T08:21:34.909Z,0.98
2022-11-27T08:24:05.481Z,1.27
2022-11-27T08:26:35.565Z,1.35
2022-11-27T08:29:06.910Z,1.20
2022-11-27T08:31:38.020Z,0.75
2022-11-27T08:34:07.592Z,0.51
2022-11-27T08:44:10.080Z,1.23
2022-11-27T08:46:37.536Z,0.73
2022-11-27T08:49:04.996Z,0.72
2022-11-27T08:51:32.490Z,0.55
2022-11-27T08:53:59.905Z,0.26
2022-11-27T08:56:27.567Z,0.25
2022-11-27T08:58:55.246Z,0.85
2022-11-27T09:01:24.612Z,0.82
2022-11-27T09:03:53.264Z,0.82
2022-11-27T09:06:22.927Z,0.67
2022-11-27T09:08:50.586Z,0.55
2022-11-27T09:11:19.578Z,0.58
2022-11-27T09:13:47.036Z,0.96
2022-11-27T09:16:16.273Z,1.02
2022-11-27T09:18:48.093Z,0.92
2022-11-27T09:21:16.754Z,0.48
2022-11-27T09:23:44.543Z,0.27
2022-11-27T09:26:13.870Z,0.22
2022-11-27T09:28:41.613Z,0.51
2022-11-27T09:31:10.903Z,0.84
2022-11-27T09:33:39.295Z,0.35
2022-11-27T09:36:09.421Z,0.19
2022-11-27T09:38:37.063Z,0.23
2022-11-27T09:41:22.954Z,0.15
2022-11-27T09:43:54.400Z,0.06
2022-11-27T09:46:46.025Z,0.48
2022-11-27T09:49:16.413Z,0.66
2022-11-27T09:51:51.165Z,0.29
2022-11-27T09:54:52.011Z,-0.10
2022-11-27T09:57:22.458Z,-0.01
2022-11-27T09:59:51.108Z,0.27
2022-11-27T10:02:22.516Z,0.75
2022-11-27T10:05:15.025Z,1.01
2022-11-27T10:07:54.310Z,0.79
2022-11-27T10:10:41.892Z,0.64
2022-11-27T10:13:34.227Z,0.69
2022-11-27T10:16:18.024Z,0.67
2022-11-27T10:18:48.293Z,0.48
2022-11-27T10:21:16.896Z,0.68
2022-11-27T10:24:03.271Z,1.15
2022-11-27T10:26:46.914Z,1.36
2022-11-27T10:29:21.705Z,1.45
2022-11-27T10:31:50.984Z,1.03
2022-11-27T10:34:38.995Z,0.53
2022-11-27T10:37:12.981Z,0.22
2022-11-27T10:39:49.551Z,0.18
2022-11-27T10:42:38.395Z,0.03
2022-11-27T10:45:20.516Z,0.61
2022-11-27T10:47:48.785Z,0.80
2022-11-27T10:50:17.175Z,0.73
2022-11-27T10:53:01.628Z,0.66
2022-11-27T10:55:56.229Z,0.44
2022-11-27T10:58:25.306Z,0.12
2022-11-27T11:01:12.985Z,0.19
2022-11-27T11:03:40.598Z,0.56
2022-11-27T11:06:24.184Z,0.77
2022-11-27T11:09:15.763Z,0.78
2022-11-27T11:11:43.316Z,0.56
2022-11-27T11:14:17.925Z,0.55
2022-11-27T11:16:45.858Z,0.52
2022-11-27T11:19:33.541Z,1.06
2022-11-27T11:22:04.981Z,1.33
2022-11-27T11:24:33.890Z,1.47
2022-11-27T11:27:14.084Z,1.30
2022-11-27T11:29:48.868Z,1.30
2022-11-27T11:32:29.025Z,1.13
2022-11-27T11:35:11.328Z,1.08
2022-11-27T11:37:40.023Z,0.90
2022-11-27T11:40:13.209Z,0.75
2022-11-27T11:43:00.127Z,1.33
2022-11-27T11:45:33.911Z,1.75
2022-11-27T11:48:03.295Z,1.72
2022-11-27T11:50:33.640Z,1.38
2022-11-27T11:53:16.295Z,1.07
2022-11-27T11:55:50.934Z,0.88
2022-11-27T11:58:43.628Z,0.60
2022-11-27T12:01:34.437Z,0.40
2022-11-27T12:04:13.742Z,0.37
2022-11-27T12:06:51.769Z,1.02
2022-11-27T12:09:35.001Z,1.38
2022-11-27T12:12:21.090Z,1.21
2022-11-27T12:15:13.737Z,0.88
2022-11-27T12:17:53.491Z,0.54
2022-11-27T12:20:51.768Z,0.51
2022-11-27T12:23:35.708Z,0.30
2022-11-27T12:26:07.774Z,0.31
2022-11-27T12:28:42.240Z,1.00
2022-11-27T12:31:36.112Z,1.08
2022-11-27T12:34:17.965Z,0.95
2022-11-27T12:37:11.096Z,0.73
2022-11-27T12:40:13.905Z,0.69
2022-11-27T12:43:07.480Z,0.53
2022-11-27T12:45:39.793Z,0.31
2022-11-27T12:48:37.618Z,0.41
2022-11-27T12:51:38.356Z,0.84
2022-11-27T12:54:21.065Z,0.98
2022-11-27T12:57:02.967Z,0.73
2022-11-27T12:59:43.936Z,0.41
2022-11-27T13:02:32.499Z,0.42
2022-11-27T13:05:05.934Z,0.14
2022-11-27T13:07:57.125Z,0.03
2022-11-27T13:10:27.422Z,0.54
2022-11-27T13:13:10.085Z,0.89
2022-11-27T13:16:01.024Z,0.69
2022-11-27T13:18:42.172Z,0.37
2022-11-27T13:21:16.021Z,0.26
2022-11-27T13:23:43.584Z,0.08
2022-11-27T13:26:20.758Z,0.02
2022-11-27T13:28:55.436Z,0.47
2022-11-27T13:31:25.395Z,0.88
2022-11-27T13:33:53.178Z,0.94
2022-11-27T13:36:44.664Z,0.80
2022-11-27T13:39:25.253Z,0.44
2022-11-27T13:42:06.331Z,0.28
2022-11-27T13:44:37.407Z,0.04
2022-11-27T13:47:18.547Z,-0.11
2022-11-27T13:49:48.362Z,0.14
2022-11-27T13:52:22.810Z,0.73
2022-11-27T13:55:00.995Z,0.72
2022-11-27T13:57:29.461Z,0.49
2022-11-27T14:00:03.074Z,0.26
2022-11-27T14:02:48.346Z,0.01
2022-11-27T14:05:18.158Z,-0.23
2022-11-27T14:07:53.315Z,-0.32
2022-11-27T14:10:31.307Z,0.32
2022-11-27T14:13:07.261Z,0.92
2022-11-27T14:15:36.195Z,0.90
2022-11-27T14:18:15.799Z,0.69
2022-11-27T14:20:52.051Z,0.46
2022-11-27T14:23:32.102Z,0.13
2022-11-27T14:26:11.922Z,-0.16
2022-11-27T14:28:48.275Z,-0.45
2022-11-27T14:31:23.332Z,0.07
2022-11-27T14:34:14.341Z,0.62
2022-11-27T14:36:38.233Z,0.61
2022-11-27T14:39:06.716Z,0.42
2022-11-27T14:41:34.389Z,0.24
2022-11-27T14:44:03.064Z,0.04
2022-11-27T14:46:31.672Z,-0.25
2022-11-27T14:48:59.201Z,-0.35
2022-11-27T14:51:30.959Z,0.25
2022-11-27T14:54:14.082Z,0.83
2022-11-27T15:04:28.072Z,0.11
2022-11-27T15:06:56.247Z,-0.06
2022-11-27T15:09:43.350Z,-0.23
2022-11-27T15:12:17.392Z,0.22
2022-11-27T15:15:06.017Z,0.83
2022-11-27T15:17:37.385Z,0.91
2022-11-27T15:20:14.151Z,0.78
2022-11-27T15:22:49.460Z,0.56
2022-11-27T15:25:36.304Z,0.21
2022-11-27T15:28:04.170Z,-0.04
2022-11-27T15:30:31.659Z,-0.21
2022-11-27T15:32:59.219Z,0.28
2022-11-27T15:35:28.877Z,0.87
2022-11-27T15:37:57.478Z,0.99
2022-11-27T15:40:36.812Z,0.87
2022-11-27T15:43:12.216Z,0.61
2022-11-27T15:45:40.089Z,0.38
2022-11-27T15:48:19.200Z,0.13
2022-11-27T15:50:51.318Z,-0.01
2022-11-27T15:53:19.285Z,0.51
2022-11-27T15:58:17.476Z,1.20
2022-11-27T16:00:45.091Z,0.91
2022-11-27T16:03:13.618Z,0.65
2022-11-27T16:05:42.041Z,0.39
2022-11-27T16:08:12.647Z,0.13
2022-11-27T16:10:41.413Z,-0.23
2022-11-27T16:13:08.973Z,0.12
2022-11-27T16:15:36.436Z,0.62
2022-11-27T16:18:04.296Z,0.55
2022-11-27T16:20:31.859Z,0.40
2022-11-27T16:22:59.312Z,-0.10
2022-11-27T16:25:27.081Z,-0.41
2022-11-27T16:27:59.378Z,-0.65
2022-11-27T16:30:29.876Z,-0.30
2022-11-27T16:32:57.336Z,-0.15
2022-11-27T16:35:25.920Z,-0.02
2022-11-27T16:37:54.298Z,-0.15
2022-11-27T16:40:21.783Z,-0.45
2022-11-27T16:42:49.615Z,-0.64
2022-11-27T16:45:18.094Z,-0.31
2022-11-27T16:47:45.668Z,0.02
2022-11-27T16:50:13.110Z,-0.19
2022-11-27T16:52:41.286Z,-0.49
2022-11-27T16:55:10.076Z,-0.65
2022-11-27T16:57:38.455Z,-0.76
2022-11-27T17:00:07.392Z,-0.47
2022-11-27T17:02:39.725Z,-0.07
2022-11-27T17:05:08.272Z,-0.13
2022-11-27T17:07:35.927Z,-0.49
2022-11-27T17:10:03.617Z,-0.59
2022-11-27T17:12:33.019Z,-0.60
2022-11-27T17:15:00.893Z,-0.19
2022-11-27T17:17:28.351Z,0.14
2022-11-27T17:20:00.688Z,0.08
2022-11-27T17:22:31.163Z,-0.13
2022-11-27T17:24:59.112Z,-0.29
2022-11-27T17:27:27.286Z,-0.54
2022-11-27T17:29:54.740Z,-0.73
2022-11-27T17:32:25.372Z,-0.37
2022-11-27T17:34:54.465Z,-0.03
2022-11-27T17:37:22.127Z,-0.06
2022-11-27T17:39:49.585Z,-0.31
2022-11-27T17:42:22.279Z,-0.61
2022-11-27T17:44:51.152Z,-0.76
2022-11-27T17:47:18.608Z,-0.68
2022-11-27T17:49:46.385Z,-0.39
2022-11-27T17:52:14.034Z,-0.18
2022-11-27T17:54:41.592Z,-0.24
2022-11-27T17:57:09.562Z,-0.55
2022-11-27T17:59:37.020Z,-0.73
2022-11-27T18:02:04.712Z,-0.97
2022-11-27T18:04:32.862Z,-0.53
2022-11-27T18:07:00.824Z,-0.24
2022-11-27T18:09:29.818Z,-0.49
2022-11-27T18:11:58.503Z,-0.57
2022-11-27T18:14:26.063Z,-0.57
2022-11-27T18:16:53.575Z,-0.82
2022-11-27T18:19:21.592Z,-1.02
2022-11-27T18:21:53.225Z,-0.46
2022-11-27T18:24:23.569Z,-0.21
2022-11-27T18:27:09.120Z,-0.14
2022-11-27T18:29:41.741Z,-0.43
2022-11-27T18:32:09.568Z,-0.53
2022-11-27T18:34:37.380Z,-0.67
2022-11-27T18:37:05.220Z,-0.64
2022-11-27T18:39:33.112Z,-0.19
2022-11-27T18:42:00.549Z,-0.15
2022-11-27T18:44:28.001Z,-0.22
2022-11-27T18:46:55.771Z,-0.52
2022-11-27T18:49:23.936Z,-0.67
2022-11-27T18:51:52.734Z,-0.88
2022-11-27T18:54:21.384Z,-0.96
2022-11-27T18:56:48.873Z,-0.52
2022-11-27T18:59:16.428Z,-0.06
2022-11-27T19:01:45.528Z,-0.01
2022-11-27T19:04:13.875Z,-0.09
2022-11-27T19:06:42.606Z,-0.37
2022-11-27T19:09:12.195Z,-0.55
2022-11-27T19:11:40.065Z,-0.85
2022-11-27T19:14:08.537Z,-0.85
2022-11-27T19:16:42.190Z,-0.36
2022-11-27T19:19:26.746Z,0.02
2022-11-27T19:21:57.736Z,0.10
2022-11-27T19:24:26.134Z,-0.22
2022-11-27T19:26:54.490Z,-0.39
2022-11-27T19:29:21.993Z,-0.61
2022-11-27T19:31:49.598Z,-0.85
2022-11-27T19:34:17.170Z,-0.62
2022-11-27T19:36:45.241Z,-0.04
2022-11-27T19:39:14.781Z,0.03
2022-11-27T19:41:43.740Z,-0.12
2022-11-27T19:44:12.219Z,-0.22
2022-11-27T19:46:39.879Z,-0.48
2022-11-27T19:49:09.343Z,-0.62
2022-11-27T19:51:37.981Z,-0.73
2022-11-27T19:54:09.908Z,-0.42
2022-11-27T19:56:40.504Z,0.14
2022-11-27T19:59:08.851Z,0.26
2022-11-27T20:01:37.932Z,0.01
2022-11-27T20:04:06.481Z,-0.26
2022-11-27T20:06:34.073Z,-0.39
2022-11-27T20:09:03.066Z,-0.53
2022-11-27T20:11:35.025Z,-0.67
2022-11-27T20:14:04.747Z,-0.22
2022-11-27T20:16:33.193Z,0.35
2022-11-27T20:19:02.451Z,0.38
2022-11-27T20:21:29.879Z,-0.05
2022-11-27T20:23:57.840Z,-0.37
2022-11-27T20:26:27.630Z,-0.76
2022-11-27T20:28:55.210Z,-0.99
2022-11-27T20:31:27.213Z,-1.06
2022-11-27T20:33:57.363Z,-0.51
2022-11-27T20:36:25.162Z,0.03
2022-11-27T20:38:55.850Z,0.11
2022-11-27T20:41:25.006Z,0.09
2022-11-27T20:44:00.548Z,-0.22
2022-11-27T20:46:31.774Z,-0.65
2022-11-27T20:48:59.745Z,-0.81
2022-11-27T20:51:31.131Z,-0.86
2022-11-27T20:53:58.962Z,-0.49
2022-11-27T20:56:26.424Z,0.03
2022-11-27T20:58:53.880Z,-0.13
2022-11-27T21:01:33.349Z,-0.20
2022-11-27T21:04:03.488Z,-0.38
2022-11-27T21:06:32.139Z,-0.59
2022-11-27T21:09:01.230Z,-0.72
2022-11-27T21:11:30.311Z,-0.93
2022-11-27T21:14:00.226Z,-0.52
2022-11-27T21:16:30.474Z,-0.17
2022-11-27T21:19:02.852Z,-0.01
2022-11-27T21:21:30.295Z,-0.11
2022-11-27T21:23:58.859Z,-0.30
2022-11-27T21:26:26.990Z,-0.53
2022-11-27T21:28:54.591Z,-0.87
2022-11-27T21:31:23.875Z,-0.96
2022-11-27T21:33:55.753Z,-0.94
2022-11-27T21:36:24.884Z,-0.36
2022-11-27T21:38:53.014Z,0.28
2022-11-27T21:41:20.571Z,0.40
2022-11-27T21:43:49.059Z,0.24
2022-11-27T21:46:19.208Z,-0.04
2022-11-27T21:48:49.887Z,-0.29
2022-11-27T21:51:17.770Z,-0.50
2022-11-27T21:53:49.729Z,-0.70
2022-11-27T21:56:18.286Z,-0.82
2022-11-27T21:58:45.983Z,-0.31
2022-11-27T22:01:15.645Z,0.37
2022-11-27T22:03:43.564Z,0.53
2022-11-27T22:06:13.160Z,0.36
2022-11-27T22:08:41.304Z,0.02
2022-11-27T22:11:10.020Z,-0.26
2022-11-27T22:13:37.686Z,-0.53
2022-11-27T22:16:13.014Z,-0.76
2022-11-27T22:18:41.239Z,-0.93
2022-11-27T22:21:10.154Z,-0.46
2022-11-27T22:23:38.260Z,0.19
2022-11-27T22:26:07.351Z,0.21
2022-11-27T22:28:39.118Z,-0.05
2022-11-27T22:31:11.593Z,-0.36
2022-11-27T22:33:41.630Z,-0.58
2022-11-27T22:36:19.723Z,-0.74
2022-11-27T22:38:49.319Z,-0.86
2022-11-27T22:41:17.391Z,-0.97
2022-11-27T22:43:46.949Z,-0.52
2022-11-27T22:46:17.455Z,0.11
2022-11-27T22:48:45.801Z,0.11
2022-11-27T22:51:13.869Z,-0.13
2022-11-27T22:53:41.335Z,-0.28
2022-11-27T22:56:12.104Z,-0.45
2022-11-27T22:58:41.868Z,-0.66
2022-11-27T23:01:13.630Z,-0.87
2022-11-27T23:03:41.399Z,-1.07
2022-11-27T23:06:17.074Z,-0.67
2022-11-27T23:08:45.624Z,-0.15
2022-11-27T23:11:26.288Z,-0.07
2022-11-27T23:13:54.898Z,-0.20
2022-11-27T23:16:22.790Z,-0.45
2022-11-27T23:18:51.325Z,-0.63
2022-11-27T23:21:21.946Z,-0.85
2022-11-27T23:23:49.825Z,-1.01
2022-11-27T23:26:22.092Z,-1.12
2022-11-27T23:28:53.135Z,-0.60
2022-11-27T23:31:30.935Z,0.08
2022-11-27T23:33:59.614Z,0.23
2022-11-27T23:36:27.072Z,0.10
2022-11-27T23:38:54.660Z,-0.15
2022-11-27T23:41:25.568Z,-0.40
2022-11-27T23:43:54.302Z,-0.61
2022-11-27T23:46:23.882Z,-0.84
2022-11-27T23:48:51.421Z,-0.96
2022-11-27T23:51:21.375Z,-0.48
2022-11-27T23:53:50.751Z,0.20
2022-11-27T23:56:20.335Z,0.35
2022-11-27T23:58:47.929Z,0.23
