createdAt,value
2022-10-14T00:00:02.010Z,22.20
2022-10-14T00:02:31.856Z,22.20
2022-10-14T00:05:01.827Z,22.30
2022-10-14T00:07:31.717Z,22.30
2022-10-14T00:10:01.580Z,22.30
2022-10-14T00:12:33.961Z,22.30
2022-10-14T00:15:03.953Z,22.30
2022-10-14T00:17:33.825Z,22.40
2022-10-14T00:20:04.490Z,22.40
2022-10-14T00:22:34.414Z,22.40
2022-10-14T00:25:04.329Z,22.40
2022-10-14T00:27:34.381Z,22.40
2022-10-14T00:30:04.189Z,22.50
2022-10-14T00:32:34.097Z,22.50
2022-10-14T00:35:04.510Z,22.50
2022-10-14T00:37:34.312Z,22.60
2022-10-14T00:40:04.332Z,22.60
2022-10-14T00:42:37.495Z,22.60
2022-10-14T00:45:14.814Z,22.70
2022-10-14T00:47:46.876Z,22.70
2022-10-14T00:50:18.491Z,22.70
2022-10-14T00:52:48.831Z,22.80
2022-10-14T00:55:20.751Z,22.80
2022-10-14T00:57:50.373Z,22.80
2022-10-14T01:00:22.059Z,22.90
2022-10-14T01:02:51.721Z,22.90
2022-10-14T01:05:22.562Z,22.90
2022-10-14T01:08:13.457Z,23.00
2022-10-14T01:11:07.425Z,23.00
2022-10-14T01:13:40.286Z,23.10
2022-10-14T01:16:28.057Z,23.20
2022-10-14T01:19:26.117Z,23.20
2022-10-14T01:22:07.615Z,23.30
2022-10-14T01:24:46.675Z,23.30
2022-10-14T01:27:55.431Z,23.40
2022-10-14T01:30:28.667Z,23.50
2022-10-14T01:33:13.890Z,23.50
2022-10-14T01:36:22.565Z,23.60
2022-10-14T01:39:18.051Z,23.70
2022-10-14T01:41:58.026Z,23.70
2022-10-14T01:44:29.221Z,23.80
2022-10-14T01:47:00.343Z,23.90
2022-10-14T01:49:39.809Z,23.90
2022-10-14T01:52:24.102Z,24.00
2022-10-14T01:54:58.050Z,24.00
2022-10-14T01:57:33.721Z,24.10
2022-10-14T02:00:04.639Z,24.10
2022-10-14T02:02:39.193Z,24.20
2022-10-14T02:05:19.487Z,24.30
2022-10-14T02:07:54.635Z,24.50
2022-10-14T02:10:42.685Z,24.50
2022-10-14T02:13:41.480Z,24.70
2022-10-14T02:16:27.501Z,24.70
2022-10-14T02:19:23.633Z,24.80
2022-10-14T02:22:07.755Z,24.80
2022-10-14T02:24:42.938Z,24.80
2022-10-14T02:27:17.667Z,24.90
2022-10-14T02:29:49.540Z,24.90
2022-10-14T02:32:22.672Z,24.90
2022-10-14T02:34:57.496Z,24.90
2022-10-14T02:37:29.152Z,24.90
2022-10-14T02:40:21.428Z,24.90
2022-10-14T02:42:51.469Z,25.00
2022-10-14T02:45:22.685Z,25.00
2022-10-14T02:47:52.600Z,25.10
2022-10-14T02:50:23.420Z,25.10
2022-10-14T02:52:53.066Z,25.10
2022-10-14T02:55:22.881Z,25.20
2022-10-14T02:57:52.395Z,25.30
2022-10-14T03:00:23.070Z,25.30
2022-10-14T03:02:52.633Z,25.40
2022-10-14T03:05:22.241Z,25.40
2022-10-14T03:07:51.812Z,25.50
2022-10-14T03:10:21.488Z,25.50
2022-10-14T03:12:50.982Z,25.60
2022-10-14T03:15:20.640Z,25.60
2022-10-14T03:17:50.175Z,25.70
2022-10-14T03:20:19.868Z,25.80
2022-10-14T03:22:49.765Z,25.90
2022-10-14T03:25:19.345Z,26.00
2022-10-14T03:27:48.860Z,26.10
2022-10-14T03:30:18.919Z,26.10
2022-10-14T03:32:48.462Z,26.20
2022-10-14T03:35:18.073Z,26.30
2022-10-14T03:37:47.726Z,26.30
2022-10-14T03:40:17.391Z,26.30
2022-10-14T03:42:46.901Z,26.30
2022-10-14T03:45:16.591Z,26.40
2022-10-14T03:47:46.099Z,26.40
2022-10-14T03:50:15.650Z,26.40
2022-10-14T03:52:47.136Z,26.50
2022-10-14T03:55:18.012Z,26.60
2022-10-14T03:57:48.265Z,26.60
2022-10-14T04:00:18.540Z,26.70
2022-10-14T04:02:48.445Z,26.70
2022-10-14T04:05:18.499Z,26.80
2022-10-14T04:07:49.131Z,26.80
2022-10-14T04:10:19.136Z,26.90
2022-10-14T04:12:50.035Z,26.90
2022-10-14T04:15:19.938Z,27.00
2022-10-14T04:17:49.863Z,27.00
2022-10-14T04:20:20.155Z,27.10
2022-10-14T04:22:50.003Z,27.10
2022-10-14T04:25:19.926Z,27.10
2022-10-14T04:27:49.826Z,27.10
2022-10-14T04:30:19.870Z,27.20
2022-10-14T04:32:49.952Z,27.20
2022-10-14T04:35:19.885Z,27.20
2022-10-14T04:37:51.280Z,27.30
2022-10-14T04:40:22.195Z,27.40
2022-10-14T04:42:52.065Z,27.40
2022-10-14T04:45:21.949Z,27.40
2022-10-14T04:47:52.456Z,27.40
2022-10-14T04:50:22.883Z,27.40
2022-10-14T04:52:53.541Z,27.40
2022-10-14T04:55:23.465Z,27.50
2022-10-14T04:57:53.748Z,27.40
2022-10-14T05:00:23.670Z,27.50
2022-10-14T05:02:53.636Z,27.50
2022-10-14T05:05:23.473Z,27.50
2022-10-14T05:07:53.406Z,27.50
2022-10-14T05:10:23.622Z,27.50
2022-10-14T05:12:53.746Z,27.60
2022-10-14T05:15:23.686Z,27.60
2022-10-14T05:17:53.635Z,27.60
2022-10-14T05:20:23.521Z,27.60
2022-10-14T05:22:53.697Z,27.70
2022-10-14T05:25:23.808Z,27.70
2022-10-14T05:27:55.271Z,27.70
2022-10-14T05:30:25.366Z,27.70
2022-10-14T05:32:55.376Z,27.80
2022-10-14T05:35:46.444Z,27.80
2022-10-14T05:38:15.335Z,27.90
2022-10-14T05:40:45.354Z,27.90
2022-10-14T05:43:15.207Z,27.90
2022-10-14T05:45:45.075Z,28.00
2022-10-14T05:48:14.937Z,28.10
2022-10-14T05:50:45.594Z,28.10
2022-10-14T05:53:15.684Z,28.20
2022-10-14T05:55:45.270Z,28.20
2022-10-14T05:58:15.118Z,28.20
2022-10-14T06:00:44.644Z,28.30
2022-10-14T06:03:14.824Z,28.30
2022-10-14T06:05:44.361Z,28.30
2022-10-14T06:08:13.977Z,28.40
2022-10-14T06:10:43.521Z,28.40
2022-10-14T06:13:13.055Z,28.50
2022-10-14T06:15:42.731Z,28.50
2022-10-14T06:18:12.204Z,28.50
2022-10-14T06:20:41.866Z,28.60
2022-10-14T06:23:11.431Z,28.60
2022-10-14T06:25:40.948Z,28.60
2022-10-14T06:28:10.614Z,28.70
2022-10-14T06:30:40.216Z,28.70
2022-10-14T06:33:09.743Z,28.70
2022-10-14T06:35:39.378Z,28.70
2022-10-14T06:38:08.962Z,28.70
2022-10-14T06:40:39.113Z,28.80
2022-10-14T06:43:09.016Z,28.80
2022-10-14T06:45:38.743Z,28.80
2022-10-14T06:48:08.521Z,28.80
2022-10-14T06:50:38.629Z,28.90
2022-10-14T06:53:08.420Z,28.90
2022-10-14T06:55:38.516Z,28.90
2022-10-14T06:58:07.981Z,29.00
2022-10-14T07:00:39.007Z,29.00
2022-10-14T07:03:08.695Z,29.00
2022-10-14T07:05:38.347Z,29.00
2022-10-14T07:08:09.120Z,29.00
2022-10-14T07:10:40.858Z,29.00
2022-10-14T07:13:10.413Z,29.00
2022-10-14T07:15:40.699Z,29.00
2022-10-14T07:18:10.367Z,29.00
2022-10-14T07:20:40.068Z,29.00
2022-10-14T07:23:09.846Z,29.00
2022-10-14T07:25:39.523Z,29.10
2022-10-14T07:28:09.476Z,29.10
2022-10-14T07:30:38.990Z,29.10
2022-10-14T07:33:08.497Z,29.10
2022-10-14T07:35:40.713Z,29.10
2022-10-14T07:38:10.173Z,29.10
2022-10-14T07:40:39.739Z,29.20
2022-10-14T07:43:09.410Z,29.20
2022-10-14T07:45:45.417Z,29.20
2022-10-14T07:48:17.065Z,29.20
2022-10-14T07:50:52.700Z,29.20
2022-10-14T07:53:22.388Z,29.20
2022-10-14T07:55:55.692Z,29.20
2022-10-14T07:58:27.378Z,29.20
2022-10-14T08:00:59.028Z,29.10
2022-10-14T08:03:29.066Z,29.10
2022-10-14T08:06:03.847Z,29.10
2022-10-14T08:08:33.791Z,29.10
2022-10-14T08:11:13.301Z,29.10
2022-10-14T08:13:46.167Z,29.10
2022-10-14T08:16:22.623Z,29.00
2022-10-14T08:18:53.110Z,29.00
2022-10-14T08:21:23.377Z,28.90
2022-10-14T08:23:53.042Z,28.90
2022-10-14T08:26:32.371Z,28.90
2022-10-14T08:29:03.688Z,28.80
2022-10-14T08:31:33.795Z,28.80
2022-10-14T08:34:03.412Z,28.80
2022-10-14T08:36:33.180Z,28.80
2022-10-14T08:39:02.778Z,28.70
2022-10-14T08:42:11.408Z,28.70
2022-10-14T08:45:01.177Z,28.70
2022-10-14T08:47:39.484Z,28.70
2022-10-14T08:50:48.131Z,28.70
2022-10-14T08:53:31.173Z,28.60
2022-10-14T08:56:03.156Z,28.60
2022-10-14T08:58:53.232Z,28.70
2022-10-14T09:01:39.146Z,28.70
2022-10-14T09:04:15.006Z,28.60
2022-10-14T09:06:48.231Z,28.70
2022-10-14T09:09:50.752Z,28.70
2022-10-14T09:12:25.040Z,28.60
2022-10-14T09:15:21.420Z,28.60
2022-10-14T09:18:23.437Z,28.50
2022-10-14T09:20:54.677Z,28.50
2022-10-14T09:23:26.225Z,28.40
2022-10-14T09:26:09.805Z,28.40
2022-10-14T09:28:42.267Z,28.30
2022-10-14T09:31:15.016Z,28.30
2022-10-14T09:33:46.590Z,28.20
2022-10-14T09:36:22.254Z,28.10
2022-10-14T09:39:00.021Z,28.00
2022-10-14T09:41:34.038Z,28.00
2022-10-14T09:44:27.580Z,28.00
2022-10-14T09:47:05.423Z,27.90
2022-10-14T09:49:47.355Z,27.80
2022-10-14T09:52:26.600Z,27.80
2022-10-14T09:55:03.413Z,27.70
2022-10-14T09:57:34.686Z,27.60
2022-10-14T10:00:08.125Z,27.60
2022-10-14T10:02:45.156Z,27.60
2022-10-14T10:05:35.684Z,27.50
2022-10-14T10:08:20.236Z,27.40
2022-10-14T10:11:07.041Z,27.40
2022-10-14T10:13:46.493Z,27.40
2022-10-14T10:16:36.793Z,27.30
2022-10-14T10:19:34.021Z,27.20
2022-10-14T10:22:35.683Z,27.10
2022-10-14T10:25:27.925Z,27.10
2022-10-14T10:28:01.498Z,27.10
2022-10-14T10:30:36.999Z,27.00
2022-10-14T10:33:36.169Z,27.00
2022-10-14T10:36:27.952Z,26.90
2022-10-14T10:39:18.850Z,26.80
2022-10-14T10:42:04.075Z,26.80
2022-10-14T10:45:08.105Z,26.70
2022-10-14T10:48:03.347Z,26.70
2022-10-14T10:50:49.677Z,26.60
2022-10-14T10:53:45.691Z,26.60
2022-10-14T10:56:43.262Z,26.50
2022-10-14T10:59:40.789Z,26.40
2022-10-14T11:02:47.319Z,26.30
2022-10-14T11:05:56.021Z,26.30
2022-10-14T11:09:14.765Z,26.20
2022-10-14T11:12:09.183Z,26.10
2022-10-14T11:15:08.831Z,26.10
2022-10-14T11:18:18.769Z,26.10
2022-10-14T11:21:23.747Z,26.00
2022-10-14T11:24:05.221Z,25.90
2022-10-14T11:27:05.353Z,25.90
2022-10-14T11:29:52.076Z,25.80
2022-10-14T11:32:41.148Z,25.80
2022-10-14T11:35:46.400Z,25.70
2022-10-14T11:38:30.612Z,25.70
2022-10-14T11:41:24.153Z,25.60
2022-10-14T11:44:17.873Z,25.60
2022-10-14T11:46:53.797Z,25.60
2022-10-14T11:49:58.351Z,25.50
2022-10-14T11:52:34.738Z,25.50
2022-10-14T11:55:19.904Z,25.50
2022-10-14T11:58:04.911Z,25.40
2022-10-14T12:00:38.561Z,25.40
2022-10-14T12:03:36.725Z,25.30
2022-10-14T12:06:27.169Z,25.30
2022-10-14T12:09:12.141Z,25.30
2022-10-14T12:11:52.923Z,25.30
2022-10-14T12:14:36.699Z,25.30
2022-10-14T12:17:17.567Z,25.20
2022-10-14T12:19:48.623Z,25.20
2022-10-14T12:22:31.705Z,25.20
2022-10-14T12:25:15.120Z,25.10
2022-10-14T12:27:45.357Z,25.10
2022-10-14T12:30:39.604Z,25.10
2022-10-14T12:33:12.894Z,25.10
2022-10-14T12:35:53.424Z,25.10
2022-10-14T12:38:24.434Z,25.10
2022-10-14T12:40:54.324Z,25.00
2022-10-14T12:43:31.340Z,25.00
2022-10-14T12:46:17.131Z,25.00
2022-10-14T12:48:53.671Z,24.90
2022-10-14T12:51:26.337Z,24.90
2022-10-14T12:54:08.499Z,24.90
2022-10-14T12:56:47.290Z,24.90
2022-10-14T12:59:29.720Z,24.90
2022-10-14T13:02:06.102Z,24.80
2022-10-14T13:04:36.840Z,24.80
2022-10-14T13:07:41.777Z,24.80
2022-10-14T13:10:52.207Z,24.70
2022-10-14T13:13:55.047Z,24.70
2022-10-14T13:17:02.826Z,24.70
2022-10-14T13:19:45.114Z,24.70
2022-10-14T13:22:41.721Z,24.60
2022-10-14T13:25:19.248Z,24.60
2022-10-14T13:28:14.430Z,24.50
2022-10-14T13:31:05.597Z,24.50
2022-10-14T13:33:43.670Z,24.50
2022-10-14T13:36:20.961Z,24.50
2022-10-14T13:39:02.313Z,24.40
2022-10-14T13:41:32.625Z,24.40
2022-10-14T13:44:03.244Z,24.40
2022-10-14T13:46:45.850Z,24.30
2022-10-14T13:49:29.846Z,24.30
2022-10-14T13:52:06.831Z,24.30
2022-10-14T13:54:36.467Z,24.20
2022-10-14T14:00:40.272Z,24.20
2022-10-14T14:03:39.849Z,24.20
2022-10-14T14:06:19.752Z,24.10
2022-10-14T14:08:56.473Z,24.10
2022-10-14T14:11:31.287Z,24.10
2022-10-14T14:14:14.691Z,24.00
2022-10-14T14:16:58.346Z,24.00
2022-10-14T14:19:31.006Z,24.00
2022-10-14T14:22:29.234Z,24.00
2022-10-14T14:25:34.867Z,23.90
2022-10-14T14:28:07.654Z,23.90
2022-10-14T14:30:39.530Z,23.90
2022-10-14T14:33:20.214Z,23.90
2022-10-14T14:35:57.902Z,23.80
2022-10-14T14:38:35.120Z,23.80
2022-10-14T14:41:30.011Z,23.80
2022-10-14T14:46:58.439Z,23.70
2022-10-14T14:49:47.940Z,23.70
2022-10-14T14:52:18.457Z,23.70
2022-10-14T14:54:49.936Z,23.70
2022-10-14T14:57:23.106Z,23.60
2022-10-14T15:00:07.620Z,23.60
2022-10-14T15:02:37.872Z,23.60
2022-10-14T15:05:12.954Z,23.60
2022-10-14T15:07:46.037Z,23.50
2022-10-14T15:10:34.022Z,23.50
2022-10-14T15:13:03.263Z,23.50
2022-10-14T15:15:36.801Z,23.50
2022-10-14T15:18:29.345Z,23.40
2022-10-14T15:21:21.352Z,23.40
2022-10-14T15:24:02.237Z,23.40
2022-10-14T15:26:37.942Z,23.40
2022-10-14T15:32:17.043Z,23.30
2022-10-14T15:34:46.874Z,23.30
2022-10-14T15:37:16.857Z,23.20
2022-10-14T15:39:46.714Z,23.20
2022-10-14T15:42:17.101Z,23.20
2022-10-14T15:44:46.880Z,23.20
2022-10-14T15:47:24.088Z,23.20
2022-10-14T15:49:53.674Z,23.10
2022-10-14T15:52:26.162Z,23.10
2022-10-14T15:54:59.655Z,23.10
2022-10-14T15:57:29.190Z,23.10
2022-10-14T15:59:58.692Z,23.10
2022-10-14T16:02:37.623Z,23.10
2022-10-14T16:05:19.303Z,23.10
2022-10-14T16:07:51.055Z,23.10
2022-10-14T16:10:22.894Z,23.10
2022-10-14T16:12:53.292Z,23.10
2022-10-14T16:15:41.820Z,23.10
2022-10-14T16:18:12.308Z,23.10
2022-10-14T16:20:42.033Z,23.10
2022-10-14T16:23:19.218Z,23.00
2022-10-14T16:25:50.761Z,23.00
2022-10-14T16:28:23.339Z,23.00
2022-10-14T16:30:52.852Z,23.00
2022-10-14T16:33:23.722Z,22.90
2022-10-14T16:35:56.466Z,22.90
2022-10-14T16:38:26.477Z,22.90
2022-10-14T16:40:58.855Z,22.90
2022-10-14T16:43:29.542Z,22.90
2022-10-14T16:46:05.333Z,22.90
2022-10-14T16:48:38.452Z,22.90
2022-10-14T16:51:08.452Z,22.90
2022-10-14T16:53:47.024Z,22.90
2022-10-14T16:56:42.186Z,22.90
2022-10-14T16:59:15.346Z,22.90
2022-10-14T17:01:45.212Z,22.90
2022-10-14T17:04:15.948Z,22.90
2022-10-14T17:06:45.770Z,22.80
2022-10-14T17:09:17.336Z,22.90
2022-10-14T17:11:47.760Z,22.80
2022-10-14T17:14:20.838Z,22.80
2022-10-14T17:16:53.845Z,22.80
2022-10-14T17:19:25.531Z,22.80
2022-10-14T17:21:55.786Z,22.80
2022-10-14T17:24:25.701Z,22.80
2022-10-14T17:26:55.562Z,22.80
2022-10-14T17:29:25.824Z,22.80
2022-10-14T17:31:55.669Z,22.80
2022-10-14T17:34:25.643Z,22.80
2022-10-14T17:36:56.018Z,22.80
2022-10-14T17:39:29.516Z,22.80
2022-10-14T17:41:59.976Z,22.80
2022-10-14T17:44:30.511Z,22.90
2022-10-14T17:47:02.005Z,22.80
2022-10-14T17:49:32.718Z,22.90
2022-10-14T17:52:06.138Z,22.80
2022-10-14T17:54:35.628Z,22.90
2022-10-14T17:57:05.181Z,22.80
2022-10-14T17:59:34.736Z,22.80
2022-10-14T18:02:04.378Z,22.90
2022-10-14T18:04:34.071Z,22.80
2022-10-14T18:07:03.656Z,22.90
2022-10-14T18:09:35.564Z,22.80
2022-10-14T18:12:10.114Z,22.80
2022-10-14T18:14:42.096Z,22.80
2022-10-14T18:17:13.817Z,22.80
2022-10-14T18:19:46.057Z,22.80
2022-10-14T18:22:18.704Z,22.80
2022-10-14T18:24:48.576Z,22.80
2022-10-14T18:27:18.488Z,22.80
2022-10-14T18:29:48.362Z,22.80
2022-10-14T18:32:19.349Z,22.80
2022-10-14T18:34:49.185Z,22.80
2022-10-14T18:37:19.031Z,22.80
2022-10-14T18:39:48.898Z,22.80
2022-10-14T18:42:20.913Z,22.80
2022-10-14T18:44:50.999Z,22.80
2022-10-14T18:47:20.855Z,22.80
2022-10-14T18:49:51.659Z,22.80
2022-10-14T18:52:22.641Z,22.80
2022-10-14T18:54:52.571Z,22.80
2022-10-14T18:57:22.725Z,22.80
2022-10-14T18:59:53.241Z,22.80
2022-10-14T19:02:23.067Z,22.80
2022-10-14T19:04:52.805Z,22.80
2022-10-14T19:07:22.347Z,22.80
2022-10-14T19:09:55.591Z,22.80
2022-10-14T19:12:47.306Z,22.80
2022-10-14T19:15:17.884Z,22.80
2022-10-14T19:17:52.270Z,22.80
2022-10-14T19:20:24.845Z,22.80
2022-10-14T19:22:56.636Z,22.80
2022-10-14T19:25:26.902Z,22.80
2022-10-14T19:27:56.786Z,22.80
2022-10-14T19:30:27.652Z,22.80
2022-10-14T19:32:57.542Z,22.80
2022-10-14T19:35:27.444Z,22.80
2022-10-14T19:37:57.308Z,22.80
2022-10-14T19:40:27.215Z,22.80
2022-10-14T19:42:57.104Z,22.80
2022-10-14T19:45:27.030Z,22.90
2022-10-14T19:47:56.841Z,22.80
2022-10-14T19:50:26.774Z,22.80
2022-10-14T19:52:56.338Z,22.80
2022-10-14T19:55:25.859Z,22.80
2022-10-14T19:57:59.131Z,22.80
2022-10-14T20:00:28.623Z,22.80
2022-10-14T20:02:58.202Z,22.80
2022-10-14T20:05:27.802Z,22.80
2022-10-14T20:07:58.812Z,22.80
2022-10-14T20:10:29.517Z,22.80
2022-10-14T20:12:59.344Z,22.80
2022-10-14T20:15:29.151Z,22.80
2022-10-14T20:17:59.042Z,22.80
2022-10-14T20:20:28.833Z,22.80
2022-10-14T20:22:58.707Z,22.80
2022-10-14T20:25:28.961Z,22.80
2022-10-14T20:27:58.866Z,22.80
2022-10-14T20:30:28.701Z,22.80
2022-10-14T20:32:58.576Z,22.80
2022-10-14T20:37:58.896Z,22.80
2022-10-14T20:40:29.004Z,22.80
2022-10-14T20:42:58.957Z,22.80
2022-10-14T20:45:28.835Z,22.80
2022-10-14T20:47:58.607Z,22.80
2022-10-14T20:50:28.503Z,22.80
2022-10-14T20:52:58.485Z,22.70
2022-10-14T20:55:28.484Z,22.70
2022-10-14T20:57:58.325Z,22.70
2022-10-14T21:00:28.185Z,22.70
2022-10-14T21:02:58.037Z,22.60
2022-10-14T21:05:28.019Z,22.60
2022-10-14T21:07:57.966Z,22.60
2022-10-14T21:10:27.906Z,22.50
2022-10-14T21:12:58.885Z,22.50
2022-10-14T21:15:28.712Z,22.50
2022-10-14T21:17:58.663Z,22.60
2022-10-14T21:20:28.542Z,22.60
2022-10-14T21:22:58.294Z,22.60
2022-10-14T21:25:28.155Z,22.60
2022-10-14T21:27:58.016Z,22.60
2022-10-14T21:30:27.882Z,22.60
2022-10-14T21:32:57.717Z,22.60
2022-10-14T21:35:27.694Z,22.60
2022-10-14T21:37:57.534Z,22.60
2022-10-14T21:40:27.419Z,22.70
2022-10-14T21:42:57.265Z,22.60
2022-10-14T21:45:27.157Z,22.60
2022-10-14T21:50:26.870Z,22.60
2022-10-14T21:52:56.696Z,22.60
2022-10-14T21:55:26.497Z,22.60
2022-10-14T21:57:56.431Z,22.60
2022-10-14T22:00:26.337Z,22.60
2022-10-14T22:02:56.690Z,22.60
2022-10-14T22:05:26.652Z,22.60
2022-10-14T22:07:56.405Z,22.60
2022-10-14T22:10:45.846Z,22.50
2022-10-14T22:13:16.604Z,22.60
2022-10-14T22:15:46.665Z,22.50
2022-10-14T22:18:16.533Z,22.50
2022-10-14T22:20:46.465Z,22.50
2022-10-14T22:23:16.435Z,22.50
2022-10-14T22:25:46.356Z,22.50
2022-10-14T22:28:16.180Z,22.50
2022-10-14T22:30:46.111Z,22.50
2022-10-14T22:33:15.975Z,22.50
2022-10-14T22:35:45.800Z,22.50
2022-10-14T22:38:15.587Z,22.40
2022-10-14T22:40:45.491Z,22.40
2022-10-14T22:43:15.260Z,22.40
2022-10-14T22:45:45.001Z,22.40
2022-10-14T22:48:14.900Z,22.40
2022-10-14T22:50:44.775Z,22.40
2022-10-14T22:53:14.540Z,22.40
2022-10-14T22:55:44.444Z,22.40
2022-10-14T22:58:14.694Z,22.40
2022-10-14T23:00:44.540Z,22.40
2022-10-14T23:03:14.564Z,22.40
2022-10-14T23:05:44.520Z,22.30
2022-10-14T23:08:16.630Z,22.30
2022-10-14T23:10:46.738Z,22.30
2022-10-14T23:13:17.237Z,22.40
2022-10-14T23:16:07.233Z,22.40
2022-10-14T23:18:39.477Z,22.40
2022-10-14T23:21:15.384Z,22.40
2022-10-14T23:23:45.914Z,22.40
2022-10-14T23:26:17.934Z,22.40
2022-10-14T23:28:52.101Z,22.40
2022-10-14T23:31:24.362Z,22.40
2022-10-14T23:33:54.248Z,22.40
2022-10-14T23:36:24.981Z,22.30
2022-10-14T23:38:54.987Z,22.30
2022-10-14T23:41:25.560Z,22.30
2022-10-14T23:43:55.689Z,22.30
2022-10-14T23:46:26.060Z,22.30
2022-10-14T23:49:06.671Z,22.30
2022-10-14T23:51:38.168Z,22.40
2022-10-14T23:54:07.703Z,22.30
2022-10-14T23:56:37.277Z,22.40
2022-10-14T23:59:06.877Z,22.30
