createdAt,value
2019-03-06T00:00:30.394Z,99936.43
2019-03-06T00:02:58.838Z,99940.23
2019-03-06T00:05:27.365Z,99945.32
2019-03-06T00:07:55.976Z,99943.62
2019-03-06T00:10:29.012Z,99947.41
2019-03-06T00:12:59.405Z,99952.48
2019-03-06T00:15:27.839Z,99948.25
2019-03-06T00:17:56.352Z,99950.38
2019-03-06T00:20:24.753Z,99950.80
2019-03-06T00:22:53.176Z,99943.64
2019-03-06T00:25:21.640Z,99946.18
2019-03-06T00:27:50.096Z,99943.64
2019-03-06T00:30:19.955Z,99937.33
2019-03-06T00:32:48.449Z,99943.66
2019-03-06T00:35:21.312Z,99942.39
2019-03-06T00:37:49.891Z,99946.17
2019-03-06T00:40:26.394Z,99945.75
2019-03-06T00:42:55.180Z,99949.99
2019-03-06T00:45:23.580Z,99948.73
2019-03-06T00:47:52.041Z,99949.97
2019-03-06T00:50:20.573Z,99952.11
2019-03-06T00:52:49.130Z,99950.39
2019-03-06T00:55:17.731Z,99952.50
2019-03-06T00:57:46.144Z,99953.36
2019-03-06T01:00:19.281Z,99952.94
2019-03-06T01:02:49.275Z,99953.77
2019-03-06T01:05:18.235Z,99951.25
2019-03-06T01:07:46.800Z,99949.54
2019-03-06T01:10:16.377Z,99952.08
2019-03-06T01:12:44.904Z,99949.95
2019-03-06T01:15:17.854Z,99955.45
2019-03-06T01:17:46.329Z,99960.51
2019-03-06T01:20:16.215Z,99952.89
2019-03-06T01:22:45.127Z,99958.38
2019-03-06T01:25:18.846Z,99961.77
2019-03-06T01:27:47.389Z,99960.91
2019-03-06T01:30:19.089Z,99961.73
2019-03-06T01:32:49.278Z,99957.50
2019-03-06T01:35:31.522Z,99956.25
2019-03-06T01:38:13.600Z,99960.46
2019-03-06T01:40:49.458Z,99958.78
2019-03-06T01:43:19.539Z,99955.83
2019-03-06T01:45:48.175Z,99957.50
2019-03-06T01:48:16.690Z,99955.82
2019-03-06T01:50:45.175Z,99956.67
2019-03-06T01:53:13.678Z,99954.58
2019-03-06T01:55:43.617Z,99955.81
2019-03-06T01:58:12.019Z,99953.27
2019-03-06T02:00:41.182Z,99952.85
2019-03-06T02:03:09.803Z,99952.84
2019-03-06T02:05:38.309Z,99953.29
2019-03-06T02:08:07.586Z,99949.48
2019-03-06T02:10:36.108Z,99944.84
2019-03-06T02:13:06.923Z,99943.97
2019-03-06T02:15:35.408Z,99940.17
2019-03-06T02:18:03.885Z,99936.80
2019-03-06T02:20:32.330Z,99938.91
2019-03-06T02:23:00.757Z,99936.78
2019-03-06T02:25:29.346Z,99933.83
2019-03-06T02:27:57.879Z,99936.36
2019-03-06T02:30:27.378Z,99928.36
2019-03-06T02:32:55.818Z,99927.10
2019-03-06T02:35:24.243Z,99928.77
2019-03-06T02:37:53.153Z,99932.14
2019-03-06T02:40:21.579Z,99934.64
2019-03-06T02:42:50.051Z,99925.80
2019-03-06T02:45:19.987Z,99926.63
2019-03-06T02:47:48.438Z,99930.84
2019-03-06T02:50:18.285Z,99930.83
2019-03-06T02:52:46.779Z,99931.64
2019-03-06T02:55:17.525Z,99935.88
2019-03-06T02:57:59.426Z,99927.00
2019-03-06T03:00:31.909Z,99932.03
2019-03-06T03:03:04.685Z,99932.45
2019-03-06T03:05:34.739Z,99927.78
2019-03-06T03:08:03.255Z,99931.13
2019-03-06T03:10:31.689Z,99930.27
2019-03-06T03:13:00.644Z,99926.47
2019-03-06T03:15:29.103Z,99915.50
2019-03-06T03:17:57.577Z,99919.23
2019-03-06T03:20:26.031Z,99912.91
2019-03-06T03:22:54.445Z,99903.20
2019-03-06T03:25:23.030Z,99898.59
2019-03-06T03:27:51.506Z,99894.80
2019-03-06T03:30:19.935Z,99899.42
2019-03-06T03:32:48.435Z,99893.09
2019-03-06T03:35:16.930Z,99893.13
2019-03-06T03:37:45.453Z,99892.70
2019-03-06T03:40:17.269Z,99889.28
2019-03-06T03:42:45.727Z,99880.84
2019-03-06T03:45:16.472Z,99867.40
2019-03-06T03:47:44.960Z,99863.63
2019-03-06T03:50:13.454Z,99866.59
2019-03-06T03:52:42.432Z,99869.13
2019-03-06T03:55:16.824Z,99867.06
2019-03-06T03:57:45.220Z,99862.41
2019-03-06T04:00:18.992Z,99861.63
2019-03-06T04:02:47.816Z,99854.03
2019-03-06T04:05:16.314Z,99860.36
2019-03-06T04:07:44.708Z,99860.38
2019-03-06T04:10:14.677Z,99868.81
2019-03-06T04:12:43.133Z,99865.45
2019-03-06T04:15:16.767Z,99865.05
2019-03-06T04:17:45.321Z,99862.94
2019-03-06T04:20:15.043Z,99874.34
2019-03-06T04:22:44.099Z,99875.59
2019-03-06T04:25:13.163Z,99874.36
2019-03-06T04:27:41.672Z,99868.89
2019-03-06T04:30:18.384Z,99862.97
2019-03-06T04:32:46.817Z,99854.55
2019-03-06T04:35:15.703Z,99851.19
2019-03-06T04:37:44.252Z,99846.97
2019-03-06T04:40:16.278Z,99840.63
2019-03-06T04:42:44.790Z,99837.27
2019-03-06T04:45:15.335Z,99837.25
2019-03-06T04:47:43.860Z,99838.95
2019-03-06T04:50:13.709Z,99832.64
2019-03-06T04:52:42.503Z,99830.94
2019-03-06T04:55:12.298Z,99831.80
2019-03-06T04:57:40.773Z,99825.87
2019-03-06T05:00:17.362Z,99830.11
2019-03-06T05:02:45.872Z,99819.14
2019-03-06T05:05:14.414Z,99820.41
2019-03-06T05:07:42.818Z,99802.72
2019-03-06T05:10:12.980Z,99812.81
2019-03-06T05:12:41.463Z,99811.55
2019-03-06T05:15:17.480Z,99809.45
2019-03-06T05:17:59.842Z,99813.23
2019-03-06T05:20:28.340Z,99810.72
2019-03-06T05:22:56.847Z,99810.28
2019-03-06T05:25:25.287Z,99806.91
2019-03-06T05:27:53.746Z,99809.86
2019-03-06T05:30:23.805Z,99803.97
2019-03-06T05:32:55.493Z,99809.02
2019-03-06T05:35:29.937Z,99803.53
2019-03-06T05:38:07.122Z,99804.81
2019-03-06T05:40:35.596Z,99803.11
2019-03-06T05:43:04.082Z,99803.54
2019-03-06T05:45:32.508Z,99807.34
2019-03-06T05:48:01.550Z,99806.48
2019-03-06T05:50:29.956Z,99803.10
2019-03-06T05:52:58.444Z,99809.42
2019-03-06T05:55:26.903Z,99811.95
2019-03-06T05:57:55.324Z,99811.98
2019-03-06T06:00:25.773Z,99794.27
2019-03-06T06:02:54.284Z,99787.09
2019-03-06T06:05:24.359Z,99784.98
2019-03-06T06:07:52.813Z,99776.55
2019-03-06T06:10:21.399Z,99766.83
2019-03-06T06:12:50.203Z,99766.41
2019-03-06T06:15:18.701Z,99765.59
2019-03-06T06:17:47.135Z,99760.10
2019-03-06T06:20:16.395Z,99763.07
2019-03-06T06:22:55.541Z,99763.06
2019-03-06T06:25:23.970Z,99753.38
2019-03-06T06:27:52.415Z,99749.56
2019-03-06T06:30:22.111Z,99751.25
2019-03-06T06:32:50.807Z,99751.25
2019-03-06T06:35:19.267Z,99749.16
2019-03-06T06:37:47.694Z,99755.04
2019-03-06T06:40:16.234Z,99754.20
2019-03-06T06:42:44.674Z,99764.33
2019-03-06T06:45:17.637Z,99765.98
2019-03-06T06:48:05.539Z,99762.61
2019-03-06T06:50:33.972Z,99763.46
2019-03-06T06:53:19.065Z,99759.22
2019-03-06T06:56:05.902Z,99746.55
2019-03-06T06:58:55.386Z,99743.61
2019-03-06T07:01:31.343Z,99748.23
2019-03-06T07:04:22.311Z,99746.98
2019-03-06T07:06:58.063Z,99739.83
2019-03-06T07:09:31.439Z,99733.47
2019-03-06T07:12:01.526Z,99733.89
2019-03-06T07:14:31.617Z,99731.73
2019-03-06T07:17:16.884Z,99726.27
2019-03-06T07:19:49.385Z,99719.91
2019-03-06T07:22:25.647Z,99723.72
2019-03-06T07:24:59.015Z,99719.03
2019-03-06T07:27:29.247Z,99715.61
2019-03-06T07:30:16.615Z,99709.31
2019-03-06T07:32:47.112Z,99707.16
2019-03-06T07:35:58.006Z,99707.94
2019-03-06T07:38:26.521Z,99707.51
2019-03-06T07:41:12.806Z,99692.27
2019-03-06T07:43:49.197Z,99690.52
2019-03-06T07:46:25.852Z,99687.91
2019-03-06T07:49:13.093Z,99679.43
2019-03-06T07:51:45.652Z,99671.78
2019-03-06T07:54:15.794Z,99664.14
2019-03-06T07:56:50.202Z,99661.12
2019-03-06T07:59:18.892Z,99658.15
2019-03-06T08:02:08.579Z,99648.83
2019-03-06T08:04:38.076Z,99650.48
2019-03-06T08:07:08.627Z,99649.66
2019-03-06T08:09:37.027Z,99649.17
2019-03-06T08:12:20.165Z,99647.86
2019-03-06T08:15:06.115Z,99647.37
2019-03-06T08:17:38.642Z,99651.91
2019-03-06T08:20:25.859Z,99662.39
2019-03-06T08:22:58.656Z,99657.75
2019-03-06T08:25:44.002Z,99654.72
2019-03-06T08:28:14.038Z,99651.69
2019-03-06T08:31:00.584Z,99646.55
2019-03-06T08:33:29.044Z,99647.00
2019-03-06T08:35:57.455Z,99652.95
2019-03-06T08:38:26.025Z,99657.51
2019-03-06T08:41:03.585Z,99656.61
2019-03-06T08:43:24.648Z,99648.13
2019-03-06T08:46:00.689Z,99653.50
2019-03-06T08:48:30.866Z,99647.94
2019-03-06T08:51:01.012Z,99650.28
2019-03-06T08:53:48.886Z,99655.27
2019-03-06T08:56:18.969Z,99638.69
2019-03-06T08:59:07.417Z,99647.59
2019-03-06T09:01:38.133Z,99628.57
2019-03-06T09:04:18.354Z,99634.93
2019-03-06T09:06:54.700Z,99636.88
2019-03-06T09:09:24.950Z,99631.17
2019-03-06T09:11:55.477Z,99628.81
2019-03-06T09:14:31.312Z,99621.77
2019-03-06T09:17:01.357Z,99612.30
2019-03-06T09:19:31.409Z,99610.44
2019-03-06T09:22:18.000Z,99592.22
2019-03-06T09:25:06.489Z,99595.62
2019-03-06T09:27:36.591Z,99586.98
2019-03-06T09:30:21.658Z,99593.33
2019-03-06T09:32:51.817Z,99587.14
2019-03-06T09:35:37.580Z,99580.97
2019-03-06T09:38:22.858Z,99582.48
2019-03-06T09:41:09.295Z,99589.63
2019-03-06T09:43:42.149Z,99581.22
2019-03-06T09:46:14.863Z,99581.77
2019-03-06T09:49:01.632Z,99585.24
2019-03-06T09:51:43.464Z,99585.12
2019-03-06T09:54:16.006Z,99579.15
2019-03-06T09:56:58.515Z,99573.93
2019-03-06T09:59:28.599Z,99559.07
2019-03-06T10:02:07.571Z,99565.03
2019-03-06T10:04:37.642Z,99558.27
2019-03-06T10:07:23.127Z,99542.16
2019-03-06T10:10:01.931Z,99543.78
2019-03-06T10:12:32.014Z,99529.08
2019-03-06T10:15:04.512Z,99535.81
2019-03-06T10:17:46.446Z,99528.70
2019-03-06T10:20:24.790Z,99526.74
2019-03-06T10:22:49.006Z,99516.73
2019-03-06T10:25:17.627Z,99514.53
2019-03-06T10:27:46.155Z,99517.42
2019-03-06T10:30:18.686Z,99518.50
2019-03-06T10:32:47.083Z,99509.33
2019-03-06T10:35:17.044Z,99509.03
2019-03-06T10:37:46.200Z,99500.77
2019-03-06T10:40:19.373Z,99494.28
2019-03-06T10:42:47.898Z,99480.74
2019-03-06T10:45:17.817Z,99486.36
2019-03-06T10:47:46.967Z,99471.83
2019-03-06T10:50:26.366Z,99465.03
2019-03-06T10:52:49.651Z,99469.33
2019-03-06T10:55:19.941Z,99464.09
2019-03-06T10:57:49.084Z,99462.59
2019-03-06T11:00:30.869Z,99457.41
2019-03-06T11:03:00.363Z,99455.75
2019-03-06T11:05:30.674Z,99450.83
2019-03-06T11:08:01.109Z,99444.09
2019-03-06T11:10:32.590Z,99442.18
2019-03-06T11:13:03.757Z,99430.92
2019-03-06T11:15:32.639Z,99433.44
2019-03-06T11:18:01.976Z,99440.55
2019-03-06T11:20:33.447Z,99437.55
2019-03-06T11:23:11.002Z,99425.34
2019-03-06T11:25:41.180Z,99419.44
2019-03-06T11:28:12.615Z,99418.25
2019-03-06T11:30:50.487Z,99413.16
2019-03-06T11:33:21.031Z,99421.25
2019-03-06T11:35:50.092Z,99416.42
2019-03-06T11:38:19.202Z,99418.03
2019-03-06T11:40:47.850Z,99409.02
2019-03-06T11:43:16.267Z,99397.44
2019-03-06T11:45:44.827Z,99399.41
2019-03-06T11:48:14.693Z,99380.25
2019-03-06T11:50:44.213Z,99379.02
2019-03-06T11:53:12.769Z,99384.11
2019-03-06T11:55:41.439Z,99380.08
2019-03-06T11:58:12.912Z,99384.16
2019-03-06T12:00:45.340Z,99389.05
2019-03-06T12:03:15.608Z,99379.34
2019-03-06T12:05:44.739Z,99373.81
2019-03-06T12:08:18.179Z,99365.24
2019-03-06T12:10:46.944Z,99356.88
2019-03-06T12:13:17.299Z,99356.19
2019-03-06T12:15:50.740Z,99347.30
2019-03-06T12:18:21.113Z,99333.84
2019-03-06T12:20:49.624Z,99326.21
2019-03-06T12:23:18.119Z,99322.72
2019-03-06T12:25:46.618Z,99319.22
2019-03-06T12:28:15.455Z,99326.12
2019-03-06T12:30:44.072Z,99310.75
2019-03-06T12:33:15.553Z,99306.48
2019-03-06T12:35:43.994Z,99299.86
2019-03-06T12:38:12.615Z,99295.27
2019-03-06T12:40:41.149Z,99297.14
2019-03-06T12:43:09.632Z,99291.48
2019-03-06T12:45:38.661Z,99277.52
2019-03-06T12:48:16.431Z,99273.09
2019-03-06T12:50:54.073Z,99266.23
2019-03-06T12:53:15.822Z,99264.03
2019-03-06T12:55:44.274Z,99250.05
2019-03-06T12:58:12.686Z,99240.56
2019-03-06T13:00:41.293Z,99241.73
2019-03-06T13:03:09.781Z,99224.97
2019-03-06T13:05:38.357Z,99217.98
2019-03-06T13:08:06.785Z,99211.67
2019-03-06T13:10:35.366Z,99196.95
2019-03-06T13:13:03.992Z,99195.73
2019-03-06T13:15:32.691Z,99173.13
2019-03-06T13:18:01.160Z,99178.53
2019-03-06T13:20:29.628Z,99190.23
2019-03-06T13:22:58.088Z,99176.11
2019-03-06T13:25:26.553Z,99158.03
2019-03-06T13:27:56.873Z,99153.85
2019-03-06T13:30:26.768Z,99162.80
2019-03-06T13:33:02.360Z,99151.59
2019-03-06T13:35:32.507Z,99166.16
2019-03-06T13:38:01.022Z,99152.51
2019-03-06T13:40:29.559Z,99156.95
2019-03-06T13:42:58.258Z,99139.25
2019-03-06T13:45:26.828Z,99134.63
2019-03-06T13:47:55.323Z,99137.47
2019-03-06T13:50:24.685Z,99143.58
2019-03-06T13:52:53.495Z,99133.35
2019-03-06T13:55:21.923Z,99137.45
2019-03-06T13:57:50.556Z,99123.06
2019-03-06T14:00:21.921Z,99112.13
2019-03-06T14:02:52.230Z,99112.02
2019-03-06T14:05:21.553Z,99111.45
2019-03-06T14:07:56.274Z,99099.73
2019-03-06T14:10:23.316Z,99096.88
2019-03-06T14:12:52.681Z,99087.36
2019-03-06T14:15:22.467Z,99083.00
2019-03-06T14:17:52.362Z,99087.28
2019-03-06T14:20:22.624Z,99084.72
2019-03-06T14:22:52.374Z,99071.00
2019-03-06T14:25:22.734Z,99066.47
2019-03-06T14:27:51.225Z,99065.58
2019-03-06T14:30:22.704Z,99047.61
2019-03-06T14:32:52.002Z,99047.45
2019-03-06T14:35:21.064Z,99049.49
2019-03-06T14:37:49.650Z,99058.24
2019-03-06T14:40:32.204Z,99060.80
2019-03-06T14:43:02.816Z,99045.80
2019-03-06T14:45:31.439Z,99041.95
2019-03-06T14:47:59.982Z,99038.47
2019-03-06T14:50:28.930Z,99023.59
2019-03-06T14:52:57.859Z,99015.89
2019-03-06T14:55:26.357Z,99004.28
2019-03-06T14:57:54.936Z,99007.38
2019-03-06T15:00:23.382Z,99005.92
2019-03-06T15:02:51.806Z,98999.31
2019-03-06T15:05:20.840Z,99005.40
2019-03-06T15:07:49.445Z,98995.30
2019-03-06T15:10:18.925Z,98985.19
2019-03-06T15:12:47.650Z,98994.93
2019-03-06T15:15:21.067Z,98981.12
2019-03-06T15:17:49.487Z,98975.29
2019-03-06T15:20:24.132Z,98966.31
2019-03-06T15:22:56.861Z,98964.86
2019-03-06T15:25:27.401Z,98959.00
2019-03-06T15:27:56.075Z,98967.66
2019-03-06T15:30:24.530Z,98962.16
2019-03-06T15:32:53.008Z,98957.49
2019-03-06T15:35:22.363Z,98968.19
2019-03-06T15:37:50.898Z,98967.52
2019-03-06T15:40:32.195Z,98967.89
2019-03-06T15:43:00.947Z,98965.08
2019-03-06T15:45:32.917Z,98963.11
2019-03-06T15:48:01.837Z,98956.70
2019-03-06T15:50:30.403Z,98951.96
2019-03-06T15:52:58.892Z,98946.44
2019-03-06T15:55:31.049Z,98950.52
2019-03-06T15:57:59.486Z,98947.43
2019-03-06T16:00:35.233Z,98945.91
2019-03-06T16:03:06.711Z,98953.31
2019-03-06T16:05:35.963Z,98945.09
2019-03-06T16:08:05.763Z,98946.23
2019-03-06T16:10:34.354Z,98944.39
2019-03-06T16:13:03.911Z,98932.94
2019-03-06T16:15:32.531Z,98924.63
2019-03-06T16:18:03.855Z,98924.62
2019-03-06T16:20:32.477Z,98916.78
2019-03-06T16:23:03.485Z,98910.89
2019-03-06T16:25:36.651Z,98917.08
2019-03-06T16:28:05.515Z,98895.05
2019-03-06T16:31:25.208Z,98902.05
2019-03-06T16:33:53.807Z,98885.15
2019-03-06T16:36:22.340Z,98881.31
2019-03-06T16:38:50.770Z,98879.87
2019-03-06T16:41:19.253Z,98879.20
2019-03-06T16:43:47.714Z,98860.97
2019-03-06T16:46:16.201Z,98876.80
2019-03-06T16:48:44.634Z,98868.72
2019-03-06T16:51:14.294Z,98871.66
2019-03-06T16:53:45.168Z,98866.75
2019-03-06T16:56:13.677Z,98865.87
2019-03-06T16:58:42.194Z,98863.09
2019-03-06T17:01:10.803Z,98862.85
2019-03-06T17:03:39.306Z,98855.84
2019-03-06T17:06:07.917Z,98859.50
2019-03-06T17:08:36.344Z,98854.10
2019-03-06T17:11:04.912Z,98855.33
2019-03-06T17:13:33.340Z,98846.82
2019-03-06T17:16:01.796Z,98849.11
2019-03-06T17:18:30.280Z,98847.89
2019-03-06T17:20:58.693Z,98844.70
2019-03-06T17:23:27.207Z,98846.95
2019-03-06T17:25:55.740Z,98858.92
2019-03-06T17:28:24.194Z,98860.31
2019-03-06T17:30:52.835Z,98866.00
2019-03-06T17:33:21.813Z,98868.65
2019-03-06T17:35:50.315Z,98865.70
2019-03-06T17:38:19.587Z,98870.55
2019-03-06T17:40:48.236Z,98857.49
2019-03-06T17:43:16.669Z,98864.64
2019-03-06T17:45:45.238Z,98865.61
2019-03-06T17:48:13.962Z,98871.81
2019-03-06T17:50:42.544Z,98879.22
2019-03-06T17:53:11.135Z,98870.02
2019-03-06T17:55:39.573Z,98872.05
2019-03-06T17:58:08.118Z,98875.68
2019-03-06T18:00:44.966Z,98866.06
2019-03-06T18:03:17.994Z,98866.00
2019-03-06T18:05:46.413Z,98864.56
2019-03-06T18:08:14.871Z,98868.04
2019-03-06T18:10:43.701Z,98859.34
2019-03-06T18:13:12.657Z,98855.05
2019-03-06T18:15:41.199Z,98852.86
2019-03-06T18:18:09.842Z,98853.28
2019-03-06T18:20:38.321Z,98861.05
2019-03-06T18:23:06.814Z,98857.58
2019-03-06T18:25:35.285Z,98863.73
2019-03-06T18:28:04.279Z,98865.36
2019-03-06T18:30:32.807Z,98866.13
2019-03-06T18:33:01.238Z,98863.44
2019-03-06T18:35:31.116Z,98861.12
2019-03-06T18:37:59.601Z,98862.81
2019-03-06T18:40:28.492Z,98858.93
2019-03-06T18:42:57.033Z,98860.36
2019-03-06T18:45:25.485Z,98855.25
2019-03-06T18:47:53.911Z,98847.73
2019-03-06T18:50:23.530Z,98841.13
2019-03-06T18:52:52.303Z,98834.48
2019-03-06T18:55:21.772Z,98833.29
2019-03-06T18:57:50.337Z,98820.20
2019-03-06T19:00:29.259Z,98805.55
2019-03-06T19:02:57.718Z,98813.23
2019-03-06T19:05:26.210Z,98812.44
2019-03-06T19:07:54.631Z,98802.84
2019-03-06T19:10:24.692Z,98792.60
2019-03-06T19:12:53.435Z,98796.69
2019-03-06T19:15:26.001Z,98798.86
2019-03-06T19:17:54.561Z,98794.71
2019-03-06T19:20:23.688Z,98791.52
2019-03-06T19:22:53.267Z,98785.08
2019-03-06T19:25:22.332Z,98777.70
2019-03-06T19:27:51.020Z,98771.29
2019-03-06T19:30:24.888Z,98769.42
2019-03-06T19:32:53.835Z,98759.94
2019-03-06T19:35:24.131Z,98757.91
2019-03-06T19:37:52.662Z,98758.52
2019-03-06T19:40:21.436Z,98765.52
2019-03-06T19:42:49.952Z,98761.55
2019-03-06T19:45:22.815Z,98748.50
2019-03-06T19:47:51.332Z,98744.05
2019-03-06T19:50:21.391Z,98741.10
2019-03-06T19:52:49.970Z,98746.22
2019-03-06T19:55:19.743Z,98750.34
2019-03-06T19:58:02.390Z,98738.75
2019-03-06T20:00:32.489Z,98735.61
2019-03-06T20:03:02.192Z,98729.28
2019-03-06T20:05:35.979Z,98732.02
2019-03-06T20:08:10.549Z,98730.64
2019-03-06T20:10:39.534Z,98720.63
2019-03-06T20:13:08.837Z,98725.38
2019-03-06T20:15:38.355Z,98721.37
2019-03-06T20:18:07.253Z,98725.09
2019-03-06T20:20:35.837Z,98717.84
2019-03-06T20:23:04.445Z,98719.28
2019-03-06T20:25:32.959Z,98716.12
2019-03-06T20:28:02.081Z,98709.62
2019-03-06T20:30:30.585Z,98707.13
2019-03-06T20:32:59.056Z,98717.23
2019-03-06T20:35:27.974Z,98704.94
2019-03-06T20:37:57.464Z,98700.47
2019-03-06T20:40:26.344Z,98695.52
2019-03-06T20:42:54.755Z,98691.22
2019-03-06T20:45:23.267Z,98691.45
2019-03-06T20:47:51.941Z,98684.47
2019-03-06T20:50:21.039Z,98690.34
2019-03-06T20:52:50.470Z,98682.80
2019-03-06T20:55:19.418Z,98678.95
2019-03-06T20:57:47.915Z,98684.47
2019-03-06T21:00:25.413Z,98678.00
2019-03-06T21:02:53.998Z,98678.75
2019-03-06T21:05:22.856Z,98680.16
2019-03-06T21:07:51.315Z,98679.28
2019-03-06T21:10:20.895Z,98664.11
2019-03-06T21:12:49.679Z,98661.26
2019-03-06T21:15:20.479Z,98662.93
2019-03-06T21:17:48.936Z,98657.12
2019-03-06T21:20:18.969Z,98657.13
2019-03-06T21:22:47.468Z,98645.75
2019-03-06T21:25:17.948Z,98645.83
2019-03-06T21:27:46.468Z,98645.23
2019-03-06T21:30:35.542Z,98640.02
2019-03-06T21:33:04.287Z,98638.96
2019-03-06T21:35:32.777Z,98629.48
2019-03-06T21:38:01.385Z,98629.23
2019-03-06T21:40:30.105Z,98626.38
2019-03-06T21:43:00.310Z,98626.54
2019-03-06T21:45:28.771Z,98618.55
2019-03-06T21:47:57.763Z,98616.48
2019-03-06T21:50:26.468Z,98610.41
2019-03-06T21:52:58.314Z,98599.58
2019-03-06T21:55:27.020Z,98601.25
2019-03-06T21:57:55.554Z,98607.14
2019-03-06T22:00:24.947Z,98604.69
2019-03-06T22:02:53.398Z,98597.06
2019-03-06T22:05:21.940Z,98598.59
2019-03-06T22:07:51.278Z,98590.48
2019-03-06T22:10:20.059Z,98591.05
2019-03-06T22:12:48.545Z,98589.63
2019-03-06T22:15:21.774Z,98583.04
2019-03-06T22:17:50.264Z,98590.52
2019-03-06T22:20:18.795Z,98601.80
2019-03-06T22:22:47.266Z,98599.73
2019-03-06T22:25:18.049Z,98594.61
2019-03-06T22:27:46.476Z,98598.06
2019-03-06T22:30:17.969Z,98592.94
2019-03-06T22:32:46.472Z,98588.75
2019-03-06T22:35:15.093Z,98590.17
2019-03-06T22:37:43.527Z,98589.20
2019-03-06T22:40:19.403Z,98582.73
2019-03-06T22:42:47.849Z,98578.02
2019-03-06T22:45:17.621Z,98578.01
2019-03-06T22:47:46.166Z,98574.70
2019-03-06T22:50:16.954Z,98571.39
2019-03-06T22:52:45.573Z,98575.77
2019-03-06T22:55:21.045Z,98577.32
2019-03-06T22:57:49.604Z,98572.63
2019-03-06T23:00:30.396Z,98569.15
2019-03-06T23:02:59.262Z,98569.97
2019-03-06T23:05:30.340Z,98558.47
2019-03-06T23:07:58.779Z,98543.17
2019-03-06T23:10:27.235Z,98551.45
2019-03-06T23:12:55.712Z,98546.73
2019-03-06T23:15:24.093Z,98539.69
2019-03-06T23:17:52.585Z,98530.63
2019-03-06T23:20:21.023Z,98539.83
2019-03-06T23:22:49.431Z,98534.98
2019-03-06T23:25:18.328Z,98532.00
2019-03-06T23:27:48.507Z,98523.83
2019-03-06T23:30:26.494Z,98528.50
2019-03-06T23:32:54.912Z,98529.08
2019-03-06T23:35:23.325Z,98528.95
2019-03-06T23:37:51.841Z,98524.84
2019-03-06T23:40:20.241Z,98529.30
2019-03-06T23:42:48.661Z,98523.70
2019-03-06T23:45:17.170Z,98521.73
2019-03-06T23:47:45.669Z,98518.81
2019-03-06T23:50:14.166Z,98512.20
2019-03-06T23:53:02.106Z,98514.52
2019-03-06T23:55:32.121Z,98505.24
2019-03-06T23:58:00.597Z,98505.40
