createdAt,value
2023-01-04T00:01:31.827Z,54.40
2023-01-04T00:04:05.528Z,54.40
2023-01-04T00:06:38.855Z,54.40
2023-01-04T00:09:12.489Z,54.50
2023-01-04T00:11:47.174Z,54.30
2023-01-04T00:14:20.603Z,54.50
2023-01-04T00:16:53.942Z,54.40
2023-01-04T00:19:27.300Z,54.60
2023-01-04T00:22:00.641Z,54.80
2023-01-04T00:24:33.957Z,54.70
2023-01-04T00:27:08.659Z,54.80
2023-01-04T00:29:42.027Z,54.90
2023-01-04T00:32:15.356Z,55.00
2023-01-04T00:34:48.708Z,55.70
2023-01-04T00:37:22.032Z,55.10
2023-01-04T00:39:55.412Z,55.20
2023-01-04T00:42:30.129Z,55.20
2023-01-04T00:45:03.437Z,55.30
2023-01-04T00:47:36.837Z,55.30
2023-01-04T00:50:10.519Z,55.70
2023-01-04T00:52:43.783Z,55.50
2023-01-04T00:55:17.417Z,55.50
2023-01-04T00:57:52.080Z,55.20
2023-01-04T01:00:25.653Z,55.00
2023-01-04T01:02:59.287Z,54.80
2023-01-04T01:05:34.112Z,54.80
2023-01-04T01:08:21.305Z,53.80
2023-01-04T01:10:55.699Z,54.40
2023-01-04T01:13:30.390Z,54.50
2023-01-04T01:16:05.490Z,54.40
2023-01-04T01:18:41.421Z,54.50
2023-01-04T01:21:17.143Z,54.80
2023-01-04T01:23:51.295Z,55.30
2023-01-04T01:26:25.804Z,55.40
2023-01-04T01:29:00.663Z,55.50
2023-01-04T01:31:34.216Z,55.70
2023-01-04T01:34:07.583Z,55.60
2023-01-04T01:36:40.874Z,55.80
2023-01-04T01:39:14.203Z,55.80
2023-01-04T01:41:47.772Z,55.50
2023-01-04T01:44:57.269Z,55.70
2023-01-04T01:47:40.716Z,55.00
2023-01-04T01:50:23.663Z,55.60
2023-01-04T01:52:59.581Z,55.80
2023-01-04T01:55:34.641Z,55.80
2023-01-04T01:58:10.119Z,55.90
2023-01-04T02:00:43.447Z,55.90
2023-01-04T02:03:20.840Z,55.90
2023-01-04T02:05:56.193Z,55.70
2023-01-04T02:08:31.239Z,55.60
2023-01-04T02:11:05.226Z,55.60
2023-01-04T02:13:58.379Z,55.50
2023-01-04T02:16:49.749Z,55.60
2023-01-04T02:20:01.561Z,55.20
2023-01-04T02:23:08.330Z,54.90
2023-01-04T02:26:22.449Z,54.80
2023-01-04T02:29:24.848Z,54.90
2023-01-04T02:32:01.886Z,54.70
2023-01-04T02:34:45.755Z,55.20
2023-01-04T02:37:24.666Z,55.50
2023-01-04T02:40:07.470Z,55.20
2023-01-04T02:43:04.605Z,55.10
2023-01-04T02:45:43.680Z,55.00
2023-01-04T02:48:38.029Z,55.00
2023-01-04T02:51:25.806Z,54.90
2023-01-04T02:54:01.182Z,54.70
2023-01-04T02:57:04.802Z,54.80
2023-01-04T02:59:55.839Z,54.70
2023-01-04T03:03:08.612Z,54.70
2023-01-04T03:06:09.176Z,54.60
2023-01-04T03:08:50.245Z,54.60
2023-01-04T03:11:42.688Z,54.60
2023-01-04T03:14:31.494Z,55.10
2023-01-04T03:17:10.104Z,54.50
2023-01-04T03:19:55.497Z,54.50
2023-01-04T03:22:55.512Z,54.30
2023-01-04T03:25:52.057Z,54.20
2023-01-04T03:29:00.572Z,54.40
2023-01-04T03:31:54.429Z,54.40
2023-01-04T03:34:45.832Z,54.40
2023-01-04T03:37:24.712Z,54.30
2023-01-04T03:40:29.838Z,54.30
2023-01-04T03:43:26.260Z,54.00
2023-01-04T03:46:24.036Z,54.20
2023-01-04T03:49:03.583Z,54.20
2023-01-04T03:51:38.986Z,54.20
2023-01-04T03:54:16.071Z,54.20
2023-01-04T03:56:51.947Z,54.20
2023-01-04T03:59:25.419Z,54.10
2023-01-04T04:01:58.790Z,54.10
2023-01-04T04:04:49.533Z,54.00
2023-01-04T04:07:40.309Z,54.00
2023-01-04T04:10:13.723Z,54.00
2023-01-04T04:12:48.908Z,54.00
2023-01-04T04:15:22.332Z,54.00
2023-01-04T04:17:55.716Z,54.00
2023-01-04T04:20:29.242Z,53.80
2023-01-04T04:23:02.784Z,53.80
2023-01-04T04:25:36.183Z,53.80
2023-01-04T04:28:10.971Z,53.80
2023-01-04T04:30:44.244Z,53.80
2023-01-04T04:33:17.549Z,53.90
2023-01-04T04:35:52.538Z,54.00
2023-01-04T04:38:25.881Z,53.80
2023-01-04T04:41:16.489Z,53.80
2023-01-04T04:43:51.161Z,53.70
2023-01-04T04:46:24.651Z,53.70
2023-01-04T04:48:58.107Z,53.70
2023-01-04T04:51:31.412Z,53.70
2023-01-04T04:54:05.594Z,53.70
2023-01-04T04:56:39.090Z,53.80
2023-01-04T04:59:13.839Z,53.80
2023-01-04T05:01:47.276Z,53.80
2023-01-04T05:04:20.788Z,53.70
2023-01-04T05:06:54.133Z,53.60
2023-01-04T05:09:27.465Z,53.70
2023-01-04T05:12:18.083Z,53.70
2023-01-04T05:14:52.751Z,53.70
2023-01-04T05:17:26.083Z,53.90
2023-01-04T05:19:59.694Z,54.00
2023-01-04T05:22:32.845Z,53.90
2023-01-04T05:25:06.991Z,53.90
2023-01-04T05:27:40.369Z,53.80
2023-01-04T05:30:34.467Z,54.00
2023-01-04T05:33:08.344Z,54.00
2023-01-04T05:35:41.761Z,54.00
2023-01-04T05:38:15.140Z,53.90
2023-01-04T05:40:48.721Z,54.00
2023-01-04T05:43:25.788Z,54.00
2023-01-04T05:46:00.567Z,54.00
2023-01-04T05:48:33.948Z,54.00
2023-01-04T05:51:07.510Z,54.00
2023-01-04T05:53:41.438Z,54.00
2023-01-04T05:56:14.743Z,54.00
2023-01-04T05:58:48.060Z,53.90
2023-01-04T06:01:22.875Z,53.90
2023-01-04T06:03:56.327Z,54.00
2023-01-04T06:06:29.685Z,53.90
2023-01-04T06:09:03.044Z,53.80
2023-01-04T06:11:36.448Z,53.80
2023-01-04T06:14:09.867Z,53.80
2023-01-04T06:16:44.649Z,53.70
2023-01-04T06:19:18.077Z,53.80
2023-01-04T06:21:51.366Z,53.60
2023-01-04T06:24:24.794Z,53.70
2023-01-04T06:26:58.171Z,53.90
2023-01-04T06:29:31.583Z,54.00
2023-01-04T06:32:06.590Z,54.20
2023-01-04T06:34:39.880Z,54.30
2023-01-04T06:37:13.262Z,54.40
2023-01-04T06:39:46.620Z,54.40
2023-01-04T06:42:37.471Z,54.30
2023-01-04T06:45:11.807Z,54.30
2023-01-04T06:47:48.084Z,54.20
2023-01-04T06:50:21.636Z,54.20
2023-01-04T06:52:54.908Z,54.20
2023-01-04T06:55:29.691Z,54.00
2023-01-04T06:58:03.130Z,54.00
2023-01-04T07:00:36.570Z,54.10
2023-01-04T07:03:13.631Z,54.00
2023-01-04T07:05:49.001Z,54.10
2023-01-04T07:08:22.506Z,54.00
2023-01-04T07:10:55.823Z,53.80
2023-01-04T07:13:29.232Z,54.00
2023-01-04T07:16:02.644Z,54.10
2023-01-04T07:18:38.144Z,54.10
2023-01-04T07:21:11.483Z,54.00
2023-01-04T07:23:45.039Z,53.90
2023-01-04T07:26:18.482Z,53.90
2023-01-04T07:29:09.429Z,53.80
2023-01-04T07:31:43.200Z,54.00
2023-01-04T07:34:19.252Z,53.70
2023-01-04T07:36:52.929Z,53.70
2023-01-04T07:39:26.207Z,53.50
2023-01-04T07:41:59.678Z,53.00
2023-01-04T07:44:35.469Z,53.20
2023-01-04T07:47:09.099Z,53.10
2023-01-04T07:49:43.808Z,52.70
2023-01-04T07:52:17.176Z,52.30
2023-01-04T07:54:50.639Z,52.10
2023-01-04T07:57:24.095Z,51.80
2023-01-04T07:59:57.423Z,51.40
2023-01-04T08:02:30.801Z,51.10
2023-01-04T08:05:06.511Z,50.90
2023-01-04T08:07:39.908Z,50.60
2023-01-04T08:10:13.251Z,50.20
2023-01-04T08:12:46.602Z,49.90
2023-01-04T08:15:19.915Z,49.60
2023-01-04T08:17:53.409Z,49.30
2023-01-04T08:20:28.156Z,44.30
2023-01-04T08:23:01.545Z,36.10
2023-01-04T08:25:34.997Z,31.70
2023-01-04T08:28:08.682Z,30.30
2023-01-04T08:30:42.018Z,30.90
2023-01-04T08:33:15.871Z,32.30
2023-01-04T08:35:50.718Z,33.50
2023-01-04T08:38:58.849Z,33.50
2023-01-04T08:41:47.223Z,35.10
2023-01-04T08:44:11.471Z,35.80
2023-01-04T08:46:44.862Z,37.10
2023-01-04T08:49:18.731Z,37.50
2023-01-04T08:51:53.737Z,37.60
2023-01-04T08:54:27.133Z,38.20
2023-01-04T08:57:00.487Z,39.10
2023-01-04T08:59:33.843Z,39.20
2023-01-04T09:02:20.028Z,39.60
2023-01-04T09:04:55.332Z,40.20
2023-01-04T09:07:32.159Z,40.40
2023-01-04T09:10:05.983Z,40.70
2023-01-04T09:12:39.198Z,41.00
2023-01-04T09:15:12.948Z,41.80
2023-01-04T09:18:05.254Z,41.90
2023-01-04T09:20:39.576Z,42.50
2023-01-04T09:23:14.291Z,42.50
2023-01-04T09:25:47.779Z,42.60
2023-01-04T09:28:21.103Z,42.80
2023-01-04T09:30:54.505Z,42.90
2023-01-04T09:34:03.451Z,43.10
2023-01-04T09:36:21.704Z,43.20
2023-01-04T09:38:56.683Z,43.70
2023-01-04T09:41:31.625Z,43.90
2023-01-04T09:44:17.237Z,44.10
2023-01-04T09:46:54.306Z,44.30
2023-01-04T09:49:32.168Z,44.50
2023-01-04T09:52:11.455Z,44.60
2023-01-04T09:54:49.780Z,45.10
2023-01-04T09:57:26.628Z,45.60
2023-01-04T10:00:06.628Z,45.90
2023-01-04T10:02:50.377Z,46.20
2023-01-04T10:05:27.997Z,47.10
2023-01-04T10:08:03.152Z,47.60
2023-01-04T10:10:49.735Z,48.10
2023-01-04T10:13:54.878Z,48.60
2023-01-04T10:22:52.253Z,49.00
2023-01-04T10:25:31.026Z,49.10
2023-01-04T10:28:17.402Z,48.90
2023-01-04T10:31:00.414Z,48.60
2023-01-04T10:34:00.169Z,48.40
2023-01-04T10:36:33.758Z,48.00
2023-01-04T10:39:14.789Z,47.50
2023-01-04T10:41:54.844Z,47.10
2023-01-04T10:44:39.894Z,46.90
2023-01-04T10:47:18.171Z,46.90
2023-01-04T10:49:56.403Z,46.90
2023-01-04T10:52:33.364Z,46.80
2023-01-04T10:55:12.550Z,47.10
2023-01-04T10:57:52.916Z,47.00
2023-01-04T11:00:31.768Z,47.00
2023-01-04T11:03:10.306Z,47.40
2023-01-04T11:05:48.588Z,47.80
2023-01-04T11:08:27.516Z,48.10
2023-01-04T11:11:05.239Z,48.70
2023-01-04T11:13:39.155Z,48.70
2023-01-04T11:16:14.121Z,48.50
2023-01-04T11:18:49.749Z,48.70
2023-01-04T11:21:28.725Z,48.60
2023-01-04T11:24:30.148Z,48.70
2023-01-04T11:27:01.052Z,48.70
2023-01-04T11:29:41.693Z,48.80
2023-01-04T11:32:20.720Z,48.90
2023-01-04T11:34:57.021Z,48.90
2023-01-04T11:37:35.628Z,49.40
2023-01-04T11:40:14.600Z,49.50
2023-01-04T11:42:50.520Z,49.70
2023-01-04T11:45:26.919Z,49.70
2023-01-04T11:48:12.374Z,50.00
2023-01-04T11:50:51.291Z,50.00
2023-01-04T11:53:27.843Z,50.10
2023-01-04T11:56:19.974Z,50.20
2023-01-04T11:59:12.312Z,50.20
2023-01-04T12:01:47.405Z,50.20
2023-01-04T12:04:25.346Z,50.10
2023-01-04T12:07:03.921Z,50.30
2023-01-04T12:09:37.285Z,50.40
2023-01-04T12:12:15.973Z,50.40
2023-01-04T12:14:51.178Z,50.40
2023-01-04T12:17:30.556Z,50.50
2023-01-04T12:20:18.724Z,50.60
2023-01-04T12:22:52.863Z,50.20
2023-01-04T12:25:40.247Z,50.00
2023-01-04T12:28:32.622Z,50.50
2023-01-04T12:31:28.952Z,51.00
2023-01-04T12:34:40.585Z,51.70
2023-01-04T12:37:49.512Z,53.40
2023-01-04T12:40:53.490Z,53.60
2023-01-04T12:43:28.299Z,53.70
2023-01-04T12:47:00.162Z,54.20
2023-01-04T12:49:52.878Z,54.50
2023-01-04T12:53:10.805Z,55.00
2023-01-04T12:55:58.485Z,57.00
2023-01-04T12:59:24.580Z,57.40
2023-01-04T13:02:21.862Z,57.10
2023-01-04T13:05:25.728Z,57.30
2023-01-04T13:07:53.571Z,56.90
2023-01-04T13:10:33.821Z,56.80
2023-01-04T13:13:31.939Z,56.60
2023-01-04T13:16:18.626Z,56.40
2023-01-04T13:18:53.679Z,56.20
2023-01-04T13:21:30.327Z,56.00
2023-01-04T13:24:14.231Z,55.90
2023-01-04T13:26:48.458Z,55.90
2023-01-04T13:29:24.174Z,55.70
2023-01-04T13:32:00.161Z,55.50
2023-01-04T13:34:35.503Z,55.30
2023-01-04T13:37:26.820Z,55.10
2023-01-04T13:40:35.633Z,55.30
2023-01-04T13:43:34.123Z,55.00
2023-01-04T13:46:17.682Z,54.50
2023-01-04T13:48:55.067Z,54.30
2023-01-04T13:51:36.284Z,54.10
2023-01-04T13:54:20.155Z,54.00
2023-01-04T13:57:09.803Z,53.50
2023-01-04T13:59:43.112Z,53.70
2023-01-04T14:02:19.242Z,53.10
2023-01-04T14:04:52.870Z,52.70
2023-01-04T14:07:26.668Z,52.80
2023-01-04T14:10:01.045Z,52.50
2023-01-04T14:12:36.560Z,51.50
2023-01-04T14:15:19.243Z,51.40
2023-01-04T14:17:53.984Z,51.10
2023-01-04T14:20:35.513Z,51.10
2023-01-04T14:23:27.537Z,50.70
2023-01-04T14:26:00.900Z,50.70
2023-01-04T14:28:46.979Z,51.20
2023-01-04T14:31:33.297Z,51.20
2023-01-04T14:34:12.780Z,51.50
2023-01-04T14:36:46.323Z,51.60
2023-01-04T14:39:39.335Z,51.90
2023-01-04T14:42:25.596Z,52.10
2023-01-04T14:45:00.451Z,52.80
2023-01-04T14:47:33.927Z,52.80
2023-01-04T14:50:07.814Z,52.90
2023-01-04T14:52:41.289Z,53.20
2023-01-04T14:55:16.016Z,53.20
2023-01-04T14:57:49.262Z,53.50
2023-01-04T15:00:24.117Z,53.70
2023-01-04T15:02:57.505Z,53.90
2023-01-04T15:05:35.680Z,54.00
2023-01-04T15:08:11.957Z,54.20
2023-01-04T15:10:46.245Z,54.30
2023-01-04T15:13:19.616Z,54.40
2023-01-04T15:15:54.448Z,54.40
2023-01-04T15:18:28.072Z,54.60
2023-01-04T15:21:01.462Z,54.90
2023-01-04T15:23:34.782Z,54.80
2023-01-04T15:26:09.780Z,54.60
2023-01-04T15:28:43.243Z,55.20
2023-01-04T15:31:21.029Z,54.40
2023-01-04T15:34:00.265Z,54.40
2023-01-04T15:36:35.143Z,54.30
2023-01-04T15:39:09.923Z,54.20
2023-01-04T15:42:00.951Z,54.10
2023-01-04T15:44:34.481Z,54.00
2023-01-04T15:47:09.375Z,53.80
2023-01-04T15:49:42.857Z,53.90
2023-01-04T15:52:16.669Z,53.80
2023-01-04T15:54:49.851Z,53.80
2023-01-04T15:57:23.468Z,53.30
2023-01-04T15:59:57.105Z,53.70
2023-01-04T16:02:33.219Z,53.60
2023-01-04T16:05:07.641Z,53.70
2023-01-04T16:07:40.956Z,53.70
2023-01-04T16:10:15.064Z,53.60
2023-01-04T16:12:56.275Z,53.60
2023-01-04T16:15:30.253Z,53.60
2023-01-04T16:18:05.217Z,53.60
2023-01-04T16:20:42.004Z,53.60
2023-01-04T16:23:15.566Z,53.60
2023-01-04T16:25:48.883Z,53.50
2023-01-04T16:28:22.218Z,53.50
2023-01-04T16:30:56.241Z,53.40
2023-01-04T16:33:31.057Z,53.40
2023-01-04T16:36:06.949Z,53.40
2023-01-04T16:38:42.101Z,53.30
2023-01-04T16:41:17.096Z,53.20
2023-01-04T16:43:52.085Z,53.30
2023-01-04T16:46:27.050Z,53.30
2023-01-04T16:49:04.618Z,53.30
2023-01-04T16:51:39.841Z,53.80
2023-01-04T16:54:14.616Z,54.00
2023-01-04T16:56:50.047Z,54.40
2023-01-04T16:59:23.396Z,54.40
2023-01-04T17:01:58.297Z,54.40
2023-01-04T17:04:33.145Z,54.60
2023-01-04T17:07:06.620Z,54.80
2023-01-04T17:09:41.265Z,54.90
2023-01-04T17:18:02.612Z,55.30
2023-01-04T17:20:37.979Z,55.40
2023-01-04T17:23:11.560Z,55.60
2023-01-04T17:25:45.505Z,56.10
2023-01-04T17:28:24.652Z,56.20
2023-01-04T17:30:58.806Z,56.30
2023-01-04T17:33:32.139Z,56.50
2023-01-04T17:36:08.991Z,57.00
2023-01-04T17:38:43.728Z,56.90
2023-01-04T17:41:18.905Z,57.60
2023-01-04T17:43:54.198Z,57.70
2023-01-04T17:46:28.664Z,57.70
2023-01-04T17:51:58.878Z,57.80
2023-01-04T17:54:32.365Z,58.00
2023-01-04T17:57:05.729Z,57.80
2023-01-04T17:59:39.088Z,58.30
2023-01-04T18:02:12.581Z,58.20
2023-01-04T18:04:46.021Z,58.10
2023-01-04T18:07:25.106Z,58.40
2023-01-04T18:09:58.868Z,58.60
2023-01-04T18:12:32.204Z,58.40
2023-01-04T18:15:06.743Z,58.60
2023-01-04T18:17:40.233Z,58.40
2023-01-04T18:20:24.013Z,58.70
2023-01-04T18:22:59.560Z,58.80
2023-01-04T18:25:34.852Z,58.70
2023-01-04T18:28:08.319Z,58.70
2023-01-04T18:30:41.936Z,58.70
2023-01-04T18:33:15.340Z,58.70
2023-01-04T18:35:48.792Z,58.60
2023-01-04T18:38:23.645Z,58.60
2023-01-04T18:40:57.137Z,59.30
2023-01-04T18:43:31.803Z,59.50
2023-01-04T18:46:09.720Z,59.70
2023-01-04T18:48:43.779Z,59.90
2023-01-04T18:51:17.318Z,59.80
2023-01-04T18:53:52.485Z,59.70
2023-01-04T18:56:27.650Z,59.20
2023-01-04T18:59:01.030Z,58.90
2023-01-04T19:01:36.243Z,58.80
2023-01-04T19:04:11.342Z,58.50
2023-01-04T19:06:44.807Z,58.40
2023-01-04T19:09:22.951Z,58.00
2023-01-04T19:11:56.416Z,57.40
2023-01-04T19:14:29.936Z,57.00
2023-01-04T19:17:03.521Z,56.70
2023-01-04T19:19:37.182Z,56.40
2023-01-04T19:22:10.543Z,56.20
2023-01-04T19:24:45.328Z,56.00
2023-01-04T19:27:19.553Z,56.00
2023-01-04T19:29:53.422Z,55.60
2023-01-04T19:32:31.597Z,55.40
2023-01-04T19:35:08.796Z,55.10
2023-01-04T19:37:42.907Z,54.70
2023-01-04T19:40:18.497Z,54.50
2023-01-04T19:42:52.713Z,54.40
2023-01-04T19:45:26.301Z,54.60
2023-01-04T19:47:59.746Z,54.50
2023-01-04T19:50:33.104Z,54.30
2023-01-04T19:53:06.461Z,54.70
2023-01-04T19:55:42.071Z,54.20
2023-01-04T19:58:17.632Z,54.40
2023-01-04T20:00:54.783Z,54.20
2023-01-04T20:03:29.030Z,54.00
2023-01-04T20:06:04.384Z,53.80
2023-01-04T20:08:37.951Z,53.80
2023-01-04T20:11:13.654Z,53.60
2023-01-04T20:13:46.951Z,53.50
2023-01-04T20:16:20.395Z,53.30
2023-01-04T20:18:56.169Z,53.40
2023-01-04T20:21:29.678Z,53.40
2023-01-04T20:24:03.155Z,53.20
2023-01-04T20:26:42.217Z,53.00
2023-01-04T20:29:15.665Z,53.10
2023-01-04T20:31:48.957Z,53.10
2023-01-04T20:34:22.373Z,53.10
2023-01-04T20:36:56.108Z,53.00
2023-01-04T20:39:29.500Z,52.90
2023-01-04T20:42:23.981Z,52.90
2023-01-04T20:44:57.111Z,52.90
2023-01-04T20:47:31.409Z,52.40
2023-01-04T20:50:04.964Z,52.90
2023-01-04T20:52:38.355Z,52.80
2023-01-04T20:55:17.212Z,52.80
2023-01-04T20:57:52.440Z,52.90
2023-01-04T21:00:25.932Z,52.90
2023-01-04T21:02:59.516Z,52.90
2023-01-04T21:05:37.773Z,52.80
2023-01-04T21:08:14.062Z,52.80
2023-01-04T21:10:53.583Z,52.80
2023-01-04T21:13:28.806Z,52.90
2023-01-04T21:16:02.774Z,53.30
2023-01-04T21:18:36.297Z,54.00
2023-01-04T21:21:11.182Z,54.00
2023-01-04T21:23:45.314Z,54.00
2023-01-04T21:26:20.500Z,54.00
2023-01-04T21:28:55.464Z,54.00
2023-01-04T21:31:28.965Z,54.10
2023-01-04T21:34:05.503Z,54.10
2023-01-04T21:36:41.565Z,54.10
2023-01-04T21:39:15.202Z,54.00
2023-01-04T21:41:51.262Z,53.90
2023-01-04T21:44:26.029Z,54.10
2023-01-04T21:46:59.529Z,53.90
2023-01-04T21:49:33.041Z,53.90
2023-01-04T21:52:06.461Z,53.90
2023-01-04T21:54:40.093Z,54.00
2023-01-04T21:57:13.509Z,54.10
2023-01-04T21:59:48.399Z,54.10
2023-01-04T22:02:22.113Z,54.10
2023-01-04T22:04:55.328Z,54.10
2023-01-04T22:07:28.789Z,54.00
2023-01-04T22:10:02.136Z,54.30
2023-01-04T22:12:35.515Z,54.40
2023-01-04T22:15:11.243Z,54.40
2023-01-04T22:17:44.609Z,54.50
2023-01-04T22:20:17.987Z,54.60
2023-01-04T22:22:51.328Z,54.60
2023-01-04T22:25:24.711Z,54.70
2023-01-04T22:27:58.056Z,54.80
2023-01-04T22:30:33.006Z,54.80
2023-01-04T22:33:06.330Z,54.80
2023-01-04T22:35:40.642Z,54.90
2023-01-04T22:38:14.252Z,54.80
2023-01-04T22:40:47.657Z,54.80
2023-01-04T22:43:21.052Z,54.80
2023-01-04T22:46:02.466Z,54.70
2023-01-04T22:48:35.997Z,54.80
2023-01-04T22:51:10.599Z,54.80
2023-01-04T22:53:44.185Z,54.90
2023-01-04T22:56:21.641Z,54.90
2023-01-04T22:58:57.270Z,55.50
2023-01-04T23:01:34.265Z,55.00
2023-01-04T23:04:07.927Z,55.00
2023-01-04T23:06:41.355Z,55.00
2023-01-04T23:09:16.700Z,55.00
2023-01-04T23:11:50.017Z,54.90
2023-01-04T23:14:23.363Z,54.80
2023-01-04T23:16:58.069Z,54.90
2023-01-04T23:19:31.522Z,54.90
2023-01-04T23:22:04.908Z,54.90
2023-01-04T23:24:39.581Z,54.90
2023-01-04T23:27:13.000Z,54.80
2023-01-04T23:29:46.383Z,54.80
2023-01-04T23:32:21.113Z,54.90
2023-01-04T23:34:54.409Z,55.00
2023-01-04T23:37:27.730Z,55.00
2023-01-04T23:40:01.029Z,55.10
2023-01-04T23:42:34.345Z,55.00
2023-01-04T23:45:08.858Z,55.10
2023-01-04T23:47:43.529Z,55.20
2023-01-04T23:50:16.983Z,55.20
2023-01-04T23:52:50.502Z,55.20
2023-01-04T23:55:26.471Z,55.20
2023-01-04T23:57:59.741Z,55.20
