createdAt,value
2017-03-16T00:00:32.946Z,65.6
2017-03-16T00:01:13.479Z,65.41
2017-03-16T00:01:54.017Z,65.5
2017-03-16T00:02:34.552Z,65.41
2017-03-16T00:03:15.082Z,65.5
2017-03-16T00:03:55.612Z,65.69
2017-03-16T00:04:36.141Z,65.69
2017-03-16T00:05:16.674Z,65.79
2017-03-16T00:05:57.202Z,66.08
2017-03-16T00:06:37.735Z,65.98
2017-03-16T00:07:18.265Z,65.98
2017-03-16T00:07:58.799Z,65.88
2017-03-16T00:08:39.333Z,65.79
2017-03-16T00:09:19.866Z,65.88
2017-03-16T00:10:00.397Z,65.98
2017-03-16T00:10:40.921Z,65.98
2017-03-16T00:11:21.453Z,65.75
2017-03-16T00:12:01.986Z,65.85
2017-03-16T00:12:42.517Z,65.37
2017-03-16T00:13:23.045Z,65.41
2017-03-16T00:14:03.575Z,65.56
2017-03-16T00:14:44.107Z,65.56
2017-03-16T00:15:24.641Z,65.31
2017-03-16T00:16:05.182Z,65.66
2017-03-16T00:16:45.711Z,65.66
2017-03-16T00:17:26.263Z,65.85
2017-03-16T00:18:06.774Z,65.98
2017-03-16T00:18:47.308Z,65.98
2017-03-16T00:19:27.839Z,65.95
2017-03-16T00:20:08.377Z,65.95
2017-03-16T00:20:48.902Z,65.85
2017-03-16T00:21:29.430Z,65.95
2017-03-16T00:22:09.961Z,65.75
2017-03-16T00:22:50.492Z,66.14
2017-03-16T00:23:31.024Z,65.66
2017-03-16T00:24:11.559Z,65.75
2017-03-16T00:24:52.092Z,65.66
2017-03-16T00:25:32.624Z,65.75
2017-03-16T00:26:13.177Z,65.66
2017-03-16T00:26:53.688Z,65.75
2017-03-16T00:27:34.218Z,65.85
2017-03-16T00:28:14.749Z,65.85
2017-03-16T00:28:55.285Z,65.85
2017-03-16T00:29:35.813Z,65.85
2017-03-16T00:30:16.344Z,65.75
2017-03-16T00:30:56.876Z,65.95
2017-03-16T00:31:37.407Z,65.85
2017-03-16T00:32:17.940Z,65.85
2017-03-16T00:32:58.515Z,66.04
2017-03-16T00:33:39.046Z,65.95
2017-03-16T00:34:19.573Z,65.95
2017-03-16T00:35:00.102Z,65.95
2017-03-16T00:35:40.624Z,66.04
2017-03-16T00:36:21.153Z,65.85
2017-03-16T00:37:01.684Z,65.85
2017-03-16T00:37:42.214Z,65.85
2017-03-16T00:38:22.748Z,65.85
2017-03-16T00:39:03.282Z,65.85
2017-03-16T00:39:43.812Z,66.14
2017-03-16T00:40:24.341Z,65.75
2017-03-16T00:41:04.868Z,65.95
2017-03-16T00:41:45.401Z,66.14
2017-03-16T00:42:25.927Z,66.04
2017-03-16T00:43:06.458Z,66.23
2017-03-16T00:43:46.987Z,66.14
2017-03-16T00:44:27.521Z,66.14
2017-03-16T00:45:08.052Z,66.14
2017-03-16T00:45:48.585Z,66.04
2017-03-16T00:46:29.110Z,66.61
2017-03-16T00:47:09.648Z,66.42
2017-03-16T00:47:50.176Z,66.61
2017-03-16T00:48:30.719Z,66.42
2017-03-16T00:49:11.255Z,66.52
2017-03-16T00:49:51.786Z,66.61
2017-03-16T00:50:32.315Z,66.52
2017-03-16T00:51:12.851Z,66.61
2017-03-16T00:51:53.406Z,66.33
2017-03-16T00:52:33.913Z,66.52
2017-03-16T00:53:14.441Z,66.42
2017-03-16T00:53:54.965Z,66.52
2017-03-16T00:54:35.496Z,66.42
2017-03-16T00:55:16.033Z,66.42
2017-03-16T00:55:56.568Z,66.52
2017-03-16T00:56:37.108Z,66.52
2017-03-16T00:57:17.640Z,66.42
2017-03-16T00:57:58.169Z,66.61
2017-03-16T00:58:38.702Z,66.42
2017-03-16T00:59:19.231Z,66.52
2017-03-16T00:59:59.764Z,66.52
2017-03-16T01:00:40.295Z,66.33
2017-03-16T01:01:20.821Z,66.71
2017-03-16T01:02:01.356Z,66.42
2017-03-16T01:02:41.887Z,66.61
2017-03-16T01:03:22.417Z,66.42
2017-03-16T01:04:02.948Z,66.99
2017-03-16T01:04:43.472Z,66.61
2017-03-16T01:05:24.001Z,66.89
2017-03-16T01:06:04.538Z,66.99
2017-03-16T01:06:45.071Z,66.8
2017-03-16T01:07:25.601Z,66.86
2017-03-16T01:08:06.133Z,66.89
2017-03-16T01:08:46.665Z,66.89
2017-03-16T01:09:27.197Z,66.71
2017-03-16T01:10:07.725Z,66.71
2017-03-16T01:10:48.252Z,66.89
2017-03-16T01:11:28.776Z,67.14
2017-03-16T01:12:09.307Z,66.99
2017-03-16T01:12:49.840Z,66.58
2017-03-16T01:13:30.371Z,66.96
2017-03-16T01:14:10.902Z,66.99
2017-03-16T01:14:51.432Z,66.96
2017-03-16T01:15:31.957Z,67.14
2017-03-16T01:16:12.484Z,67.18
2017-03-16T01:16:53.014Z,67.08
2017-03-16T01:17:33.534Z,67.05
2017-03-16T01:18:14.063Z,66.89
2017-03-16T01:18:54.598Z,66.96
2017-03-16T01:19:35.125Z,66.96
2017-03-16T01:20:15.656Z,66.96
2017-03-16T01:20:56.185Z,66.96
2017-03-16T01:21:36.712Z,67.05
2017-03-16T01:22:17.246Z,67.05
2017-03-16T01:22:57.781Z,66.77
2017-03-16T01:23:38.310Z,67.05
2017-03-16T01:24:18.832Z,66.77
2017-03-16T01:24:59.399Z,66.96
2017-03-16T01:25:39.925Z,66.77
2017-03-16T01:26:20.457Z,67.24
2017-03-16T01:27:00.992Z,67.33
2017-03-16T01:27:41.527Z,67.14
2017-03-16T01:28:22.060Z,67.33
2017-03-16T01:29:02.587Z,67.33
2017-03-16T01:29:43.119Z,67.14
2017-03-16T01:30:23.668Z,67.14
2017-03-16T01:31:04.194Z,67.24
2017-03-16T01:31:44.729Z,67.24
2017-03-16T01:32:25.258Z,67.33
2017-03-16T01:33:05.787Z,67.43
2017-03-16T01:33:46.318Z,67.43
2017-03-16T01:34:26.852Z,67.43
2017-03-16T01:35:07.382Z,67.62
2017-03-16T01:35:47.916Z,67.43
2017-03-16T01:36:28.441Z,67.52
2017-03-16T01:37:08.973Z,67.52
2017-03-16T01:37:49.506Z,67.52
2017-03-16T01:38:30.038Z,67.43
2017-03-16T01:39:10.568Z,67.43
2017-03-16T01:39:51.096Z,67.33
2017-03-16T01:40:31.630Z,67.33
2017-03-16T01:41:12.160Z,67.52
2017-03-16T01:41:52.689Z,67.05
2017-03-16T01:42:33.220Z,67.52
2017-03-16T01:43:13.746Z,67.62
2017-03-16T01:43:54.277Z,67.52
2017-03-16T01:44:34.802Z,67.62
2017-03-16T01:45:15.337Z,67.52
2017-03-16T01:45:55.870Z,67.33
2017-03-16T01:46:36.398Z,67.43
2017-03-16T01:47:16.931Z,67.52
2017-03-16T01:47:57.459Z,67.43
2017-03-16T01:48:37.992Z,67.43
2017-03-16T01:49:18.524Z,67.43
2017-03-16T01:49:59.056Z,67.05
2017-03-16T01:50:39.584Z,67.14
2017-03-16T01:51:20.115Z,67.14
2017-03-16T01:52:00.646Z,67.33
2017-03-16T01:52:41.180Z,67.24
2017-03-16T01:53:21.710Z,67.52
2017-03-16T01:54:02.240Z,67.9
2017-03-16T01:54:42.770Z,67.62
2017-03-16T01:55:23.301Z,67.62
2017-03-16T01:56:03.831Z,67.81
2017-03-16T01:56:44.359Z,67.33
2017-03-16T01:57:24.888Z,67.9
2017-03-16T01:58:05.414Z,67.81
2017-03-16T01:58:45.951Z,68.1
2017-03-16T01:59:26.479Z,67.71
2017-03-16T02:00:07.005Z,68
2017-03-16T02:00:47.534Z,68.19
2017-03-16T02:01:28.063Z,67.9
2017-03-16T02:02:08.595Z,67.81
2017-03-16T02:02:49.124Z,67.71
2017-03-16T02:03:29.654Z,67.9
2017-03-16T02:04:10.185Z,67.71
2017-03-16T02:04:50.721Z,67.81
2017-03-16T02:05:31.253Z,68.1
2017-03-16T02:06:11.782Z,68.1
2017-03-16T02:06:52.309Z,68.1
2017-03-16T02:07:32.838Z,67.71
2017-03-16T02:08:13.372Z,68.1
2017-03-16T02:08:53.903Z,67.81
2017-03-16T02:09:34.438Z,68
2017-03-16T02:10:14.969Z,68.1
2017-03-16T02:10:55.500Z,67.81
2017-03-16T02:11:36.032Z,68.1
2017-03-16T02:12:16.569Z,68.38
2017-03-16T02:12:57.104Z,68.19
2017-03-16T02:13:37.635Z,68.19
2017-03-16T02:14:18.163Z,68.1
2017-03-16T02:14:58.692Z,68.19
2017-03-16T02:15:39.222Z,68.29
2017-03-16T02:16:19.756Z,68.19
2017-03-16T02:17:00.289Z,68.19
2017-03-16T02:17:40.822Z,68.1
2017-03-16T02:18:21.353Z,68.19
2017-03-16T02:19:01.884Z,68.19
2017-03-16T02:19:42.417Z,68.19
2017-03-16T02:20:22.951Z,67.9
2017-03-16T02:21:03.487Z,68.19
2017-03-16T02:21:44.018Z,67.81
2017-03-16T02:22:24.549Z,67.9
2017-03-16T02:23:05.075Z,68.38
2017-03-16T02:23:45.608Z,68
2017-03-16T02:24:26.145Z,68
2017-03-16T02:25:06.663Z,68.19
2017-03-16T02:25:47.192Z,68.29
2017-03-16T02:26:27.726Z,68.1
2017-03-16T02:27:08.262Z,68.1
2017-03-16T02:27:48.792Z,68.19
2017-03-16T02:28:29.327Z,68.19
2017-03-16T02:29:09.859Z,68.19
2017-03-16T02:29:50.396Z,68.1
2017-03-16T02:30:30.933Z,68.1
2017-03-16T02:31:11.484Z,68.19
2017-03-16T02:31:52.017Z,68.76
2017-03-16T02:32:32.548Z,68.38
2017-03-16T02:33:13.077Z,68.57
2017-03-16T02:33:53.610Z,68.66
2017-03-16T02:34:34.138Z,68.38
2017-03-16T02:35:14.672Z,68.66
2017-03-16T02:35:55.205Z,68.66
2017-03-16T02:36:35.728Z,68.76
2017-03-16T02:37:16.257Z,68.48
2017-03-16T02:37:56.793Z,68.76
2017-03-16T02:38:37.325Z,68.57
2017-03-16T02:39:17.853Z,68.57
2017-03-16T02:39:58.386Z,68.66
2017-03-16T02:40:38.915Z,68.66
2017-03-16T02:41:19.455Z,68.85
2017-03-16T02:41:59.982Z,68.76
2017-03-16T02:42:40.522Z,68.76
2017-03-16T02:43:21.054Z,68.66
2017-03-16T02:44:01.584Z,68.85
2017-03-16T02:44:42.119Z,68.57
2017-03-16T02:45:22.652Z,68.57
2017-03-16T02:46:03.182Z,68.66
2017-03-16T02:46:43.717Z,68.66
2017-03-16T02:47:24.248Z,68.66
2017-03-16T02:48:04.770Z,68.66
2017-03-16T02:48:45.300Z,68.57
2017-03-16T02:49:25.834Z,68.57
2017-03-16T02:50:06.370Z,68.38
2017-03-16T02:50:46.904Z,68.38
2017-03-16T02:51:27.441Z,68.1
2017-03-16T02:52:07.971Z,68.1
2017-03-16T02:52:48.547Z,68.1
2017-03-16T02:53:29.070Z,68.19
2017-03-16T02:54:09.605Z,67.9
2017-03-16T02:54:50.142Z,68.19
2017-03-16T02:55:30.685Z,68.19
2017-03-16T02:56:11.219Z,68
2017-03-16T02:56:51.740Z,68.19
2017-03-16T02:57:32.278Z,68.29
2017-03-16T02:58:12.809Z,68
2017-03-16T02:58:53.340Z,68
2017-03-16T02:59:33.872Z,68.19
2017-03-16T03:00:14.402Z,68.19
2017-03-16T03:00:54.934Z,67.9
2017-03-16T03:01:35.456Z,68.29
2017-03-16T03:02:15.986Z,68.1
2017-03-16T03:02:56.520Z,68.1
2017-03-16T03:03:37.047Z,68.48
2017-03-16T03:04:17.587Z,68.57
2017-03-16T03:04:58.117Z,68.66
2017-03-16T03:05:38.654Z,68.66
2017-03-16T03:06:19.189Z,68.66
2017-03-16T03:06:59.725Z,68.85
2017-03-16T03:07:40.260Z,68.48
2017-03-16T03:08:20.791Z,68.76
2017-03-16T03:09:01.334Z,68.66
2017-03-16T03:09:41.857Z,68.66
2017-03-16T03:10:22.390Z,68.57
2017-03-16T03:11:02.921Z,68.57
2017-03-16T03:11:43.450Z,68.66
2017-03-16T03:12:23.979Z,68.66
2017-03-16T03:13:04.510Z,68.48
2017-03-16T03:13:45.044Z,68.66
2017-03-16T03:14:25.578Z,68.66
2017-03-16T03:15:06.103Z,68.57
2017-03-16T03:15:46.634Z,68.66
2017-03-16T03:16:27.163Z,68.95
2017-03-16T03:17:07.694Z,68.57
2017-03-16T03:17:48.224Z,69.04
2017-03-16T03:18:28.768Z,68.76
2017-03-16T03:19:09.340Z,69.04
2017-03-16T03:19:49.862Z,68.85
2017-03-16T03:20:30.403Z,69.04
2017-03-16T03:21:10.951Z,69.04
2017-03-16T03:21:51.464Z,69.13
2017-03-16T03:22:32.002Z,69.04
2017-03-16T03:23:12.536Z,69.04
2017-03-16T03:23:53.069Z,69.13
2017-03-16T03:24:33.591Z,69.13
2017-03-16T03:25:14.129Z,69.13
2017-03-16T03:25:54.677Z,69.04
2017-03-16T03:26:35.213Z,69.13
2017-03-16T03:27:15.752Z,69.13
2017-03-16T03:27:56.307Z,69.13
2017-03-16T03:28:36.815Z,69.04
2017-03-16T03:29:17.356Z,69.04
2017-03-16T03:29:57.886Z,69.33
2017-03-16T03:30:38.422Z,69.13
2017-03-16T03:31:18.957Z,69.13
2017-03-16T03:31:59.491Z,69.13
2017-03-16T03:32:40.018Z,68.85
2017-03-16T03:33:20.545Z,69.04
2017-03-16T03:34:01.086Z,68.85
2017-03-16T03:34:41.623Z,69.04
2017-03-16T03:35:22.157Z,69.13
2017-03-16T03:36:02.691Z,69.13
2017-03-16T03:36:43.220Z,69.04
2017-03-16T03:37:23.750Z,69.04
2017-03-16T03:38:04.267Z,69.23
2017-03-16T03:38:44.807Z,68.95
2017-03-16T03:39:25.343Z,69.01
2017-03-16T03:40:05.872Z,69.13
2017-03-16T03:40:46.404Z,69.23
2017-03-16T03:41:26.934Z,69.04
2017-03-16T03:42:07.468Z,68.95
2017-03-16T03:42:48.001Z,69.04
2017-03-16T03:43:28.525Z,69.23
2017-03-16T03:44:09.053Z,69.04
2017-03-16T03:44:49.589Z,69.04
2017-03-16T03:45:30.118Z,68.95
2017-03-16T03:46:10.651Z,69.04
2017-03-16T03:46:51.211Z,69.04
2017-03-16T03:47:31.745Z,68.95
2017-03-16T03:48:12.278Z,68.85
2017-03-16T03:48:52.817Z,68.95
2017-03-16T03:49:33.332Z,68.85
2017-03-16T03:50:13.867Z,68.95
2017-03-16T03:50:54.400Z,69.04
2017-03-16T03:51:34.931Z,69.04
2017-03-16T03:52:15.463Z,68.76
2017-03-16T03:52:56.066Z,68.85
2017-03-16T03:53:36.600Z,68.76
2017-03-16T03:54:17.137Z,68.95
2017-03-16T03:54:57.668Z,69.04
2017-03-16T03:55:38.196Z,68.95
2017-03-16T03:56:18.726Z,68.85
2017-03-16T03:56:59.260Z,68.76
2017-03-16T03:57:39.790Z,68.76
2017-03-16T03:58:20.315Z,68.95
2017-03-16T03:59:00.847Z,68.76
2017-03-16T03:59:41.381Z,68.85
2017-03-16T04:00:21.914Z,68.95
2017-03-16T04:01:02.442Z,68.95
2017-03-16T04:01:42.978Z,69.04
2017-03-16T04:02:23.500Z,68.85
2017-03-16T04:03:04.034Z,68.95
2017-03-16T04:03:44.564Z,68.95
2017-03-16T04:04:25.096Z,68.95
2017-03-16T04:05:05.627Z,68.85
2017-03-16T04:05:46.177Z,68.95
2017-03-16T04:06:26.684Z,68.95
2017-03-16T04:07:07.217Z,69.04
2017-03-16T04:07:47.743Z,69.13
2017-03-16T04:08:28.279Z,69.23
2017-03-16T04:09:08.808Z,69.04
2017-03-16T04:09:49.372Z,69.23
2017-03-16T04:10:29.938Z,68.91
2017-03-16T04:11:10.471Z,69.13
2017-03-16T04:11:51.002Z,69.13
2017-03-16T04:12:31.535Z,69.13
2017-03-16T04:13:12.064Z,68.95
2017-03-16T04:13:52.594Z,68.85
2017-03-16T04:14:33.128Z,68.85
2017-03-16T04:15:13.700Z,68.85
2017-03-16T04:15:54.239Z,68.85
2017-03-16T04:16:34.815Z,69.13
2017-03-16T04:17:15.350Z,68.82
2017-03-16T04:17:55.881Z,68.82
2017-03-16T04:18:36.407Z,68.85
2017-03-16T04:19:16.942Z,68.95
2017-03-16T04:19:57.471Z,69.13
2017-03-16T04:20:38.001Z,69.1
2017-03-16T04:21:18.534Z,69.13
2017-03-16T04:21:59.067Z,69.1
2017-03-16T04:22:39.602Z,69.04
2017-03-16T04:23:20.138Z,69.13
2017-03-16T04:24:00.672Z,69.13
2017-03-16T04:24:41.204Z,68.95
2017-03-16T04:25:21.751Z,69.01
2017-03-16T04:26:02.277Z,69.1
2017-03-16T04:26:42.814Z,69.29
2017-03-16T04:27:23.350Z,69.29
2017-03-16T04:28:03.881Z,69.33
2017-03-16T04:28:44.406Z,69.29
2017-03-16T04:29:24.994Z,69.01
2017-03-16T04:30:05.528Z,68.73
2017-03-16T04:30:46.059Z,69.01
2017-03-16T04:31:26.596Z,69.42
2017-03-16T04:32:07.128Z,69.01
2017-03-16T04:32:47.657Z,68.91
2017-03-16T04:33:28.195Z,68.91
2017-03-16T04:34:08.731Z,69.1
2017-03-16T04:34:49.266Z,69.01
2017-03-16T04:35:29.795Z,68.91
2017-03-16T04:36:10.335Z,69.1
2017-03-16T04:36:50.870Z,69.01
2017-03-16T04:37:31.407Z,69.01
2017-03-16T04:38:11.940Z,69.1
2017-03-16T04:38:52.516Z,68.91
2017-03-16T04:39:32.998Z,69.1
2017-03-16T04:40:13.529Z,69.1
2017-03-16T04:40:54.063Z,69.01
2017-03-16T04:41:34.601Z,69.1
2017-03-16T04:42:15.132Z,69.1
2017-03-16T04:42:55.712Z,68.91
2017-03-16T04:43:36.184Z,69.2
2017-03-16T04:44:16.716Z,69.29
2017-03-16T04:44:57.248Z,69.38
2017-03-16T04:45:37.781Z,69.38
2017-03-16T04:46:18.321Z,69.38
2017-03-16T04:46:58.857Z,69.29
2017-03-16T04:47:39.390Z,69.48
2017-03-16T04:48:19.929Z,69.29
2017-03-16T04:49:00.462Z,69.29
2017-03-16T04:49:40.992Z,69.1
2017-03-16T04:50:21.522Z,69.1
2017-03-16T04:51:02.076Z,69.1
2017-03-16T04:51:42.603Z,69.2
2017-03-16T04:52:23.137Z,69.29
2017-03-16T04:53:03.669Z,69.1
2017-03-16T04:53:44.200Z,69.01
2017-03-16T04:54:24.730Z,69.1
2017-03-16T04:55:05.259Z,69.1
2017-03-16T04:55:45.787Z,69.29
2017-03-16T04:56:26.373Z,69.29
2017-03-16T04:57:07.902Z,69.29
2017-03-16T04:57:48.570Z,69.29
2017-03-16T04:58:29.114Z,69.38
2017-03-16T04:59:09.643Z,69.2
2017-03-16T04:59:50.176Z,69.29
2017-03-16T05:00:30.709Z,69.2
2017-03-16T05:01:11.254Z,69.29
2017-03-16T05:01:51.799Z,69.2
2017-03-16T05:02:32.324Z,69.38
2017-03-16T05:03:12.891Z,69.29
2017-03-16T05:03:53.430Z,69.29
2017-03-16T05:04:33.968Z,69.29
2017-03-16T05:05:14.502Z,69.48
2017-03-16T05:05:55.060Z,69.38
2017-03-16T05:06:35.591Z,69.29
2017-03-16T05:07:16.115Z,69.29
2017-03-16T05:07:56.665Z,69.29
2017-03-16T05:08:37.198Z,69.29
2017-03-16T05:09:17.847Z,69.2
2017-03-16T05:09:58.378Z,69.48
2017-03-16T05:10:38.911Z,69.1
2017-03-16T05:11:19.454Z,69.1
2017-03-16T05:11:59.989Z,69.2
2017-03-16T05:12:40.556Z,69.38
2017-03-16T05:13:21.098Z,69.2
2017-03-16T05:14:02.315Z,69.2
2017-03-16T05:14:43.719Z,69.2
2017-03-16T05:15:25.509Z,69.29
2017-03-16T05:16:08.593Z,69.2
2017-03-16T05:16:49.133Z,69.38
2017-03-16T05:17:29.669Z,69.38
2017-03-16T05:18:10.231Z,69.57
2017-03-16T05:18:50.849Z,69.48
2017-03-16T05:19:31.470Z,69.29
2017-03-16T05:20:12.068Z,69.48
2017-03-16T05:20:52.604Z,69.48
2017-03-16T05:21:33.160Z,69.48
2017-03-16T05:22:13.694Z,69.38
2017-03-16T05:22:54.228Z,69.1
2017-03-16T05:23:35.186Z,69.29
2017-03-16T05:24:17.112Z,69.1
2017-03-16T05:24:58.913Z,69.29
2017-03-16T05:25:39.759Z,69.29
2017-03-16T05:26:20.322Z,69.38
2017-03-16T05:27:00.856Z,69.29
2017-03-16T05:27:41.429Z,69.29
2017-03-16T05:28:21.953Z,69.29
2017-03-16T05:29:02.507Z,69.48
2017-03-16T05:29:44.665Z,69.38
2017-03-16T05:30:25.329Z,69.29
2017-03-16T05:31:05.897Z,69.29
2017-03-16T05:31:46.441Z,69.2
2017-03-16T05:32:27.003Z,69.29
2017-03-16T05:33:07.535Z,69.2
2017-03-16T05:33:48.309Z,69.29
2017-03-16T05:34:28.843Z,69.48
2017-03-16T05:35:09.492Z,69.57
2017-03-16T05:35:52.620Z,69.67
2017-03-16T05:36:35.881Z,69.45
2017-03-16T05:37:17.934Z,69.57
2017-03-16T05:37:58.496Z,69.48
2017-03-16T05:38:39.027Z,69.57
2017-03-16T05:39:19.550Z,69.67
2017-03-16T05:40:00.087Z,69.73
2017-03-16T05:40:40.620Z,69.38
2017-03-16T05:41:21.148Z,69.92
2017-03-16T05:42:01.682Z,69.86
2017-03-16T05:42:42.215Z,69.96
2017-03-16T05:43:22.752Z,69.67
2017-03-16T05:44:03.287Z,69.86
2017-03-16T05:44:43.814Z,69.67
2017-03-16T05:45:24.336Z,69.57
2017-03-16T05:46:04.868Z,69.86
2017-03-16T05:46:45.411Z,70.05
2017-03-16T05:47:25.951Z,70.05
2017-03-16T05:48:06.485Z,70.15
2017-03-16T05:48:47.008Z,70.15
2017-03-16T05:49:27.537Z,69.77
2017-03-16T05:50:08.219Z,69.86
2017-03-16T05:50:48.748Z,70.05
2017-03-16T05:51:29.285Z,70.53
2017-03-16T05:52:09.832Z,70.43
2017-03-16T05:52:50.348Z,70.53
2017-03-16T05:53:30.892Z,70.34
2017-03-16T05:54:11.421Z,70.34
2017-03-16T05:54:51.952Z,70.24
2017-03-16T05:55:32.487Z,70.15
2017-03-16T05:56:13.021Z,70.05
2017-03-16T05:56:53.559Z,70.53
2017-03-16T05:57:34.116Z,70.53
2017-03-16T05:58:14.651Z,70.34
2017-03-16T05:58:55.233Z,70.43
2017-03-16T05:59:35.768Z,70.34
2017-03-16T06:00:16.364Z,70.43
2017-03-16T06:00:56.897Z,70.43
2017-03-16T06:01:37.428Z,70.15
2017-03-16T06:02:17.964Z,70.53
2017-03-16T06:02:58.546Z,70.24
2017-03-16T06:03:39.138Z,70.15
2017-03-16T06:04:19.669Z,70.15
2017-03-16T06:05:00.210Z,70.15
2017-03-16T06:05:40.741Z,70.34
2017-03-16T06:06:21.277Z,70.34
2017-03-16T06:07:01.812Z,70.24
2017-03-16T06:07:42.385Z,70.15
2017-03-16T06:08:22.921Z,70.34
2017-03-16T06:09:03.456Z,70.53
2017-03-16T06:09:43.978Z,70.43
2017-03-16T06:10:24.546Z,70.62
2017-03-16T06:11:05.066Z,70.72
2017-03-16T06:11:45.653Z,70.53
2017-03-16T06:12:26.187Z,70.62
2017-03-16T06:13:06.756Z,70.81
2017-03-16T06:13:47.310Z,70.53
2017-03-16T06:14:27.841Z,70.81
2017-03-16T06:15:08.390Z,70.62
2017-03-16T06:15:48.921Z,70.72
2017-03-16T06:16:29.491Z,70.62
2017-03-16T06:17:10.037Z,70.62
2017-03-16T06:17:50.606Z,70.62
2017-03-16T06:18:31.137Z,70.43
2017-03-16T06:19:11.738Z,70.53
2017-03-16T06:19:52.275Z,70.53
2017-03-16T06:20:32.797Z,70.53
2017-03-16T06:21:13.356Z,70.53
2017-03-16T06:21:53.925Z,70.43
2017-03-16T06:22:34.457Z,70.53
2017-03-16T06:23:15.037Z,70.81
2017-03-16T06:23:55.567Z,70.72
2017-03-16T06:24:36.097Z,70.72
2017-03-16T06:25:16.634Z,70.9
2017-03-16T06:25:57.164Z,70.72
2017-03-16T06:26:37.695Z,70.72
2017-03-16T06:27:18.266Z,70.9
2017-03-16T06:27:58.807Z,70.53
2017-03-16T06:28:39.346Z,70.53
2017-03-16T06:29:19.884Z,70.62
2017-03-16T06:30:00.416Z,70.72
2017-03-16T06:30:40.949Z,70.81
2017-03-16T06:31:21.476Z,70.72
2017-03-16T06:32:02.071Z,70.9
2017-03-16T06:32:42.605Z,70.72
2017-03-16T06:33:23.131Z,70.81
2017-03-16T06:34:03.665Z,70.9
2017-03-16T06:34:44.239Z,70.9
2017-03-16T06:35:24.773Z,70.81
2017-03-16T06:36:05.311Z,70.72
2017-03-16T06:36:45.846Z,70.72
2017-03-16T06:37:26.378Z,70.72
2017-03-16T06:38:06.915Z,70.9
2017-03-16T06:38:47.478Z,70.9
2017-03-16T06:39:28.006Z,70.81
2017-03-16T06:40:08.547Z,70.81
2017-03-16T06:40:49.095Z,70.75
2017-03-16T06:41:29.627Z,70.75
2017-03-16T06:42:10.161Z,70.75
2017-03-16T06:42:50.701Z,70.75
2017-03-16T06:43:31.232Z,70.65
2017-03-16T06:44:11.766Z,70.56
2017-03-16T06:44:52.336Z,70.75
2017-03-16T06:45:32.871Z,70.65
2017-03-16T06:46:13.400Z,70.75
2017-03-16T06:46:53.939Z,70.75
2017-03-16T06:47:34.477Z,70.65
2017-03-16T06:48:15.086Z,70.65
2017-03-16T06:48:55.729Z,70.75
2017-03-16T06:49:36.376Z,70.84
2017-03-16T06:50:16.935Z,70.75
2017-03-16T06:50:57.466Z,70.65
2017-03-16T06:51:37.998Z,70.75
2017-03-16T06:52:18.577Z,70.75
2017-03-16T06:52:59.176Z,70.75
2017-03-16T06:53:39.701Z,70.56
2017-03-16T06:54:20.230Z,70.75
2017-03-16T06:55:00.787Z,70.56
2017-03-16T06:55:41.321Z,70.65
2017-03-16T06:56:21.915Z,70.75
2017-03-16T06:57:02.437Z,70.75
2017-03-16T06:57:42.985Z,70.75
2017-03-16T06:58:23.518Z,70.65
2017-03-16T06:59:04.064Z,70.65
2017-03-16T06:59:44.599Z,70.75
2017-03-16T07:00:25.136Z,70.75
2017-03-16T07:01:05.671Z,70.65
2017-03-16T07:01:46.204Z,70.65
2017-03-16T07:02:26.737Z,70.75
2017-03-16T07:03:07.253Z,70.94
2017-03-16T07:03:47.788Z,70.84
2017-03-16T07:04:28.341Z,71.03
2017-03-16T07:05:08.865Z,70.75
2017-03-16T07:05:49.396Z,70.84
2017-03-16T07:06:29.927Z,70.84
2017-03-16T07:07:10.496Z,70.94
2017-03-16T07:07:51.007Z,70.56
2017-03-16T07:08:31.540Z,70.56
2017-03-16T07:09:12.082Z,70.56
2017-03-16T07:09:52.615Z,70.56
2017-03-16T07:10:33.155Z,70.56
2017-03-16T07:11:13.702Z,70.84
2017-03-16T07:11:54.266Z,70.84
2017-03-16T07:12:34.799Z,70.28
2017-03-16T07:13:15.365Z,70.84
2017-03-16T07:13:55.891Z,70.69
2017-03-16T07:14:36.465Z,70.47
2017-03-16T07:15:17.019Z,70.5
2017-03-16T07:15:57.558Z,70.59
2017-03-16T07:16:38.086Z,70.37
2017-03-16T07:17:18.663Z,70.37
2017-03-16T07:17:59.203Z,70.5
2017-03-16T07:18:39.732Z,70.4
2017-03-16T07:19:20.277Z,70.31
2017-03-16T07:20:00.836Z,70.31
2017-03-16T07:20:41.394Z,70.5
2017-03-16T07:21:21.943Z,70.31
2017-03-16T07:22:02.480Z,70.31
2017-03-16T07:22:43.014Z,70.31
2017-03-16T07:23:23.550Z,70.12
2017-03-16T07:24:04.069Z,70.31
2017-03-16T07:24:44.598Z,70.12
2017-03-16T07:25:25.142Z,70.21
2017-03-16T07:26:05.677Z,70.4
2017-03-16T07:26:46.231Z,70.5
2017-03-16T07:27:26.773Z,70.4
2017-03-16T07:28:07.310Z,70.5
2017-03-16T07:28:47.904Z,70.5
2017-03-16T07:29:28.441Z,70.5
2017-03-16T07:30:08.999Z,70.5
2017-03-16T07:30:49.544Z,70.59
2017-03-16T07:31:30.084Z,70.59
2017-03-16T07:32:10.609Z,70.59
2017-03-16T07:32:51.142Z,69.93
2017-03-16T07:33:31.684Z,70.21
2017-03-16T07:34:12.267Z,70.21
2017-03-16T07:34:52.800Z,70.12
2017-03-16T07:35:33.375Z,70.03
2017-03-16T07:36:13.896Z,70.03
2017-03-16T07:36:54.431Z,70.31
2017-03-16T07:37:34.961Z,69.93
2017-03-16T07:38:15.549Z,69.93
2017-03-16T07:38:56.138Z,70.12
2017-03-16T07:39:36.653Z,70.31
2017-03-16T07:40:17.213Z,70.31
2017-03-16T07:40:57.787Z,69.93
2017-03-16T07:41:38.321Z,69.65
2017-03-16T07:42:18.851Z,69.84
2017-03-16T07:42:59.382Z,69.78
2017-03-16T07:43:39.988Z,69.96
2017-03-16T07:44:20.562Z,69.78
2017-03-16T07:45:01.096Z,69.87
2017-03-16T07:45:41.627Z,69.87
2017-03-16T07:46:22.161Z,70.15
2017-03-16T07:47:02.766Z,70.06
2017-03-16T07:47:43.342Z,69.4
2017-03-16T07:48:23.892Z,69.78
2017-03-16T07:49:04.421Z,69.78
2017-03-16T07:49:44.958Z,69.68
2017-03-16T07:50:25.509Z,69.59
2017-03-16T07:51:06.034Z,69.49
2017-03-16T07:51:46.554Z,69.4
2017-03-16T07:52:27.086Z,69.3
2017-03-16T07:53:07.621Z,69.68
2017-03-16T07:53:48.161Z,69.3
2017-03-16T07:54:28.732Z,69.11
2017-03-16T07:55:09.278Z,69.21
2017-03-16T07:55:49.938Z,69.21
2017-03-16T07:56:30.471Z,69.21
2017-03-16T07:57:11.062Z,69.21
2017-03-16T07:57:51.621Z,68.92
2017-03-16T07:58:32.153Z,69.02
2017-03-16T07:59:12.723Z,69.34
2017-03-16T07:59:53.256Z,69.34
2017-03-16T08:00:33.780Z,69.24
2017-03-16T08:01:14.319Z,69.24
2017-03-16T08:01:54.856Z,69.05
2017-03-16T08:02:35.391Z,69.05
2017-03-16T08:03:15.956Z,68.58
2017-03-16T08:03:56.488Z,68.86
2017-03-16T08:04:37.058Z,68.77
2017-03-16T08:05:17.627Z,68.67
2017-03-16T08:05:58.213Z,68.86
2017-03-16T08:06:38.773Z,68.86
2017-03-16T08:07:19.302Z,68.86
2017-03-16T08:07:59.867Z,68.96
2017-03-16T08:08:40.386Z,68.48
2017-03-16T08:09:20.922Z,68.67
2017-03-16T08:10:01.498Z,68.86
2017-03-16T08:10:42.035Z,68.48
2017-03-16T08:11:22.566Z,68.48
2017-03-16T08:12:03.100Z,68.39
2017-03-16T08:12:43.631Z,68.19
2017-03-16T08:13:24.212Z,68.29
2017-03-16T08:14:04.743Z,68.39
2017-03-16T08:14:45.324Z,68.39
2017-03-16T08:15:25.849Z,68.29
2017-03-16T08:16:06.415Z,68.39
2017-03-16T08:16:46.967Z,68.01
2017-03-16T08:17:28.329Z,68.01
2017-03-16T08:18:08.895Z,68.33
2017-03-16T08:18:49.425Z,68.33
2017-03-16T08:19:29.991Z,68.42
2017-03-16T08:20:10.560Z,67.94
2017-03-16T08:20:51.095Z,68.61
2017-03-16T08:21:31.667Z,68.61
2017-03-16T08:22:12.201Z,67.76
2017-03-16T08:22:52.792Z,67.85
2017-03-16T08:23:33.323Z,68.04
2017-03-16T08:24:13.852Z,67.94
2017-03-16T08:24:54.412Z,67.66
2017-03-16T08:25:34.971Z,67.94
2017-03-16T08:26:15.504Z,68.04
2017-03-16T08:26:56.064Z,68.04
2017-03-16T08:27:36.596Z,67.66
2017-03-16T08:28:17.131Z,67.85
2017-03-16T08:28:57.664Z,67.66
2017-03-16T08:29:38.188Z,67.57
2017-03-16T08:30:18.726Z,67.38
2017-03-16T08:30:59.260Z,67.57
2017-03-16T08:31:39.840Z,67.38
2017-03-16T08:32:20.376Z,67.32
2017-03-16T08:33:00.919Z,67.22
2017-03-16T08:33:41.471Z,67.32
2017-03-16T08:34:22.007Z,67.5
2017-03-16T08:35:02.538Z,67.13
2017-03-16T08:35:43.078Z,67.22
2017-03-16T08:36:23.610Z,67.13
2017-03-16T08:37:04.167Z,66.74
2017-03-16T08:37:44.719Z,66.94
2017-03-16T08:38:25.258Z,66.84
2017-03-16T08:39:05.820Z,66.84
2017-03-16T08:39:46.384Z,66.46
2017-03-16T08:40:26.965Z,66.39
2017-03-16T08:41:07.543Z,66.02
2017-03-16T08:41:48.081Z,66.3
2017-03-16T08:42:28.643Z,66.39
2017-03-16T08:43:09.172Z,65.92
2017-03-16T08:43:49.703Z,66.02
2017-03-16T08:44:30.237Z,65.73
2017-03-16T08:45:10.800Z,65.73