createdAt,value
2023-05-03T00:01:56.604Z,41.77
2023-05-03T00:04:22.991Z,41.85
2023-05-03T00:06:49.464Z,42.09
2023-05-03T00:09:15.921Z,41.81
2023-05-03T00:11:42.280Z,41.75
2023-05-03T00:14:08.761Z,41.75
2023-05-03T00:16:35.156Z,47.49
2023-05-03T00:19:01.516Z,48.74
2023-05-03T00:21:28.051Z,48.50
2023-05-03T00:23:54.506Z,48.62
2023-05-03T00:26:21.036Z,48.74
2023-05-03T00:28:47.508Z,48.88
2023-05-03T00:31:14.032Z,48.99
2023-05-03T00:33:40.408Z,49.07
2023-05-03T00:36:06.891Z,49.19
2023-05-03T00:38:33.325Z,49.40
2023-05-03T00:40:59.788Z,49.38
2023-05-03T00:43:26.202Z,49.63
2023-05-03T00:45:57.146Z,49.69
2023-05-03T00:48:19.095Z,49.80
2023-05-03T00:50:45.538Z,50.02
2023-05-03T00:53:12.069Z,50.17
2023-05-03T00:55:38.581Z,50.23
2023-05-03T00:58:04.948Z,50.28
2023-05-03T01:00:31.339Z,50.56
2023-05-03T01:02:57.878Z,50.66
2023-05-03T01:05:24.238Z,50.67
2023-05-03T01:07:50.691Z,50.93
2023-05-03T01:10:17.315Z,51.03
2023-05-03T01:12:43.687Z,51.38
2023-05-03T01:15:10.185Z,51.65
2023-05-03T01:17:36.710Z,51.80
2023-05-03T01:20:03.294Z,52.05
2023-05-03T01:22:32.132Z,52.37
2023-05-03T01:24:55.912Z,52.52
2023-05-03T01:27:22.421Z,52.83
2023-05-03T01:29:48.883Z,52.96
2023-05-03T01:32:15.336Z,53.23
2023-05-03T01:34:41.817Z,53.49
2023-05-03T01:37:08.261Z,53.56
2023-05-03T01:39:34.629Z,53.66
2023-05-03T01:42:01.256Z,53.89
2023-05-03T01:44:27.639Z,54.07
2023-05-03T01:46:54.045Z,54.28
2023-05-03T01:49:20.491Z,54.46
2023-05-03T01:51:46.984Z,54.57
2023-05-03T01:54:13.510Z,54.64
2023-05-03T01:56:40.182Z,54.75
2023-05-03T01:59:06.564Z,54.98
2023-05-03T02:01:33.109Z,55.13
2023-05-03T02:03:59.491Z,55.30
2023-05-03T02:06:25.899Z,55.41
2023-05-03T02:08:52.384Z,55.54
2023-05-03T02:11:18.846Z,55.56
2023-05-03T02:13:45.378Z,55.70
2023-05-03T02:16:11.904Z,55.86
2023-05-03T02:18:38.410Z,56.08
2023-05-03T02:21:04.809Z,56.22
2023-05-03T02:23:31.467Z,56.44
2023-05-03T02:25:58.024Z,56.65
2023-05-03T02:28:24.492Z,56.76
2023-05-03T02:30:50.967Z,57.00
2023-05-03T02:33:17.375Z,57.24
2023-05-03T02:35:43.782Z,57.44
2023-05-03T02:38:10.144Z,57.56
2023-05-03T02:40:36.650Z,57.60
2023-05-03T02:43:03.046Z,57.73
2023-05-03T02:45:29.489Z,57.82
2023-05-03T02:47:56.035Z,57.93
2023-05-03T02:50:22.491Z,58.05
2023-05-03T02:52:48.903Z,58.15
2023-05-03T02:55:15.519Z,58.24
2023-05-03T02:57:42.706Z,58.39
2023-05-03T03:00:08.310Z,58.57
2023-05-03T03:02:34.837Z,58.62
2023-05-03T03:05:03.736Z,58.74
2023-05-03T03:07:27.690Z,58.93
2023-05-03T03:09:54.153Z,59.11
2023-05-03T03:12:20.504Z,59.23
2023-05-03T03:14:47.027Z,59.36
2023-05-03T03:17:13.582Z,59.48
2023-05-03T03:19:39.916Z,59.66
2023-05-03T03:22:06.329Z,59.81
2023-05-03T03:24:33.031Z,59.97
2023-05-03T03:26:59.559Z,60.16
2023-05-03T03:29:25.906Z,60.28
2023-05-03T03:31:52.413Z,60.43
2023-05-03T03:34:18.769Z,60.47
2023-05-03T03:36:45.303Z,60.49
2023-05-03T03:39:11.714Z,60.45
2023-05-03T03:41:38.186Z,60.66
2023-05-03T03:44:04.628Z,60.83
2023-05-03T03:46:31.161Z,60.98
2023-05-03T03:48:57.567Z,61.16
2023-05-03T03:51:23.990Z,61.35
2023-05-03T03:53:50.496Z,61.52
2023-05-03T03:56:16.985Z,61.67
2023-05-03T03:58:43.352Z,61.82
2023-05-03T04:01:09.885Z,61.88
2023-05-03T04:03:36.251Z,62.03
2023-05-03T04:06:04.595Z,62.16
2023-05-03T04:08:29.323Z,62.21
2023-05-03T04:10:55.761Z,62.34
2023-05-03T04:13:22.247Z,62.43
2023-05-03T04:15:48.598Z,62.52
2023-05-03T04:18:15.143Z,62.62
2023-05-03T04:20:41.606Z,62.68
2023-05-03T04:23:08.100Z,62.77
2023-05-03T04:25:34.591Z,62.72
2023-05-03T04:28:00.955Z,62.67
2023-05-03T04:30:27.384Z,62.58
2023-05-03T04:32:53.835Z,62.68
2023-05-03T04:35:20.207Z,62.57
2023-05-03T04:37:46.582Z,62.66
2023-05-03T04:40:13.057Z,62.81
2023-05-03T04:42:39.578Z,62.94
2023-05-03T04:45:06.315Z,63.07
2023-05-03T04:47:32.808Z,63.20
2023-05-03T04:49:59.448Z,63.27
2023-05-03T04:52:25.848Z,60.69
2023-05-03T04:54:52.349Z,57.08
2023-05-03T04:57:18.927Z,55.20
2023-05-03T04:59:47.095Z,54.67
2023-05-03T05:02:13.459Z,54.00
2023-05-03T05:04:39.903Z,53.27
2023-05-03T05:07:06.394Z,53.21
2023-05-03T05:09:32.811Z,53.50
2023-05-03T05:11:59.401Z,53.28
2023-05-03T05:14:25.898Z,53.20
2023-05-03T05:16:52.381Z,53.28
2023-05-03T05:19:18.832Z,53.56
2023-05-03T05:21:45.245Z,54.42
2023-05-03T05:24:11.710Z,54.64
2023-05-03T05:26:38.169Z,54.80
2023-05-03T05:29:04.581Z,55.29
2023-05-03T05:31:31.176Z,55.80
2023-05-03T05:33:57.570Z,56.09
2023-05-03T05:36:24.078Z,55.41
2023-05-03T05:38:50.524Z,55.26
2023-05-03T05:41:17.109Z,55.31
2023-05-03T05:43:43.534Z,55.74
2023-05-03T05:46:10.004Z,55.49
2023-05-03T05:48:36.501Z,55.20
2023-05-03T05:51:02.989Z,54.34
2023-05-03T05:53:29.733Z,54.37
2023-05-03T05:55:56.085Z,54.28
2023-05-03T05:58:22.526Z,53.92
2023-05-03T06:00:57.813Z,54.63
2023-05-03T06:03:24.419Z,54.39
2023-05-03T06:05:50.806Z,53.72
2023-05-03T06:08:17.289Z,53.36
2023-05-03T06:10:43.788Z,52.98
2023-05-03T06:13:10.375Z,52.73
2023-05-03T06:15:36.754Z,52.63
2023-05-03T06:18:05.842Z,53.17
2023-05-03T06:20:29.959Z,53.33
2023-05-03T06:22:56.490Z,53.92
2023-05-03T06:25:22.918Z,53.26
2023-05-03T06:27:49.454Z,53.40
2023-05-03T06:30:16.022Z,53.85
2023-05-03T06:32:42.488Z,54.11
2023-05-03T06:35:08.995Z,54.34
2023-05-03T06:37:35.500Z,55.00
2023-05-03T06:40:02.128Z,54.85
2023-05-03T06:42:28.498Z,54.83
2023-05-03T06:44:55.220Z,55.40
2023-05-03T06:47:22.587Z,55.92
2023-05-03T06:49:49.128Z,55.58
2023-05-03T06:52:15.399Z,54.80
2023-05-03T06:54:42.402Z,54.55
2023-05-03T06:57:08.891Z,53.92
2023-05-03T06:59:35.351Z,52.71
2023-05-03T07:02:01.899Z,52.51
2023-05-03T07:04:28.351Z,53.00
2023-05-03T07:06:56.659Z,53.08
2023-05-03T07:09:28.697Z,53.03
2023-05-03T07:11:47.920Z,52.95
2023-05-03T07:14:14.491Z,53.10
2023-05-03T07:16:40.919Z,53.20
2023-05-03T07:19:07.660Z,52.96
2023-05-03T07:21:34.084Z,53.08
2023-05-03T07:24:00.491Z,53.23
2023-05-03T07:26:26.901Z,53.32
2023-05-03T07:28:53.335Z,53.13
2023-05-03T07:31:19.766Z,53.24
2023-05-03T07:33:46.368Z,53.27
2023-05-03T07:36:12.619Z,53.50
2023-05-03T07:38:39.073Z,53.65
2023-05-03T07:41:05.599Z,53.95
2023-05-03T07:43:32.076Z,54.13
2023-05-03T07:45:58.803Z,53.76
2023-05-03T07:48:24.954Z,53.77
2023-05-03T07:50:51.452Z,53.74
2023-05-03T07:53:17.931Z,53.88
2023-05-03T07:55:44.354Z,53.99
2023-05-03T07:58:10.782Z,54.16
2023-05-03T08:00:37.414Z,54.38
2023-05-03T08:03:04.005Z,54.55
2023-05-03T08:05:30.462Z,54.16
2023-05-03T08:07:56.881Z,54.00
2023-05-03T08:10:23.575Z,53.94
2023-05-03T08:12:49.937Z,54.05
2023-05-03T08:15:16.279Z,54.18
2023-05-03T08:17:42.892Z,54.50
2023-05-03T08:20:10.183Z,54.24
2023-05-03T08:22:36.698Z,54.14
2023-05-03T08:25:03.255Z,53.73
2023-05-03T08:27:29.809Z,53.49
2023-05-03T08:29:56.430Z,53.47
2023-05-03T08:32:22.833Z,52.84
2023-05-03T08:34:49.358Z,52.71
2023-05-03T08:37:15.824Z,52.61
2023-05-03T08:39:42.261Z,52.42
2023-05-03T08:42:08.679Z,52.07
2023-05-03T08:44:35.217Z,51.75
2023-05-03T08:47:01.859Z,51.69
2023-05-03T08:49:28.128Z,51.43
2023-05-03T08:51:54.909Z,50.99
2023-05-03T08:54:21.322Z,50.68
2023-05-03T08:56:47.768Z,50.43
2023-05-03T08:59:14.238Z,49.96
2023-05-03T09:01:40.776Z,49.85
2023-05-03T09:04:09.489Z,49.67
2023-05-03T09:06:33.789Z,49.04
2023-05-03T09:09:00.184Z,49.42
2023-05-03T09:11:26.594Z,49.00
2023-05-03T09:13:53.079Z,49.10
2023-05-03T09:16:19.725Z,48.89
2023-05-03T09:18:46.122Z,48.33
2023-05-03T09:21:12.500Z,47.75
2023-05-03T09:23:39.081Z,48.11
2023-05-03T09:26:05.550Z,48.00
2023-05-03T09:28:31.913Z,47.70
2023-05-03T09:30:58.442Z,48.02
2023-05-03T09:33:24.912Z,47.52
2023-05-03T09:35:51.331Z,47.10
2023-05-03T09:38:17.794Z,46.88
2023-05-03T09:40:44.209Z,46.16
2023-05-03T09:43:10.674Z,46.34
2023-05-03T09:45:37.141Z,46.45
2023-05-03T09:48:03.580Z,46.08
2023-05-03T09:50:29.923Z,46.00
2023-05-03T09:52:56.824Z,46.41
2023-05-03T09:55:25.293Z,46.21
2023-05-03T09:57:51.701Z,45.80
2023-05-03T10:00:19.224Z,45.68
2023-05-03T10:02:45.926Z,46.33
2023-05-03T10:05:12.308Z,46.32
2023-05-03T10:07:38.769Z,45.65
2023-05-03T10:10:05.154Z,45.61
2023-05-03T10:12:31.574Z,45.49
2023-05-03T10:14:58.030Z,45.29
2023-05-03T10:17:35.331Z,45.37
2023-05-03T10:19:50.834Z,44.98
2023-05-03T10:22:17.256Z,45.03
2023-05-03T10:24:43.670Z,45.03
2023-05-03T10:27:10.118Z,44.55
2023-05-03T10:29:36.525Z,44.23
2023-05-03T10:32:02.909Z,44.01
2023-05-03T10:34:29.301Z,44.09
2023-05-03T10:36:55.878Z,44.44
2023-05-03T10:39:22.302Z,44.21
2023-05-03T10:41:48.629Z,44.10
2023-05-03T10:44:15.081Z,44.00
2023-05-03T10:46:41.573Z,44.16
2023-05-03T10:49:08.004Z,44.30
2023-05-03T10:51:34.450Z,44.58
2023-05-03T10:54:00.963Z,44.65
2023-05-03T10:56:27.362Z,44.39
2023-05-03T10:58:53.931Z,44.01
2023-05-03T11:01:20.456Z,43.87
2023-05-03T11:03:46.772Z,44.07
2023-05-03T11:06:13.268Z,44.25
2023-05-03T11:08:39.643Z,44.41
2023-05-03T11:11:06.200Z,44.55
2023-05-03T11:13:32.643Z,45.04
2023-05-03T11:15:59.045Z,45.02
2023-05-03T11:18:25.412Z,44.79
2023-05-03T11:20:51.846Z,45.36
2023-05-03T11:23:18.209Z,45.46
2023-05-03T11:25:44.678Z,45.84
2023-05-03T11:28:11.098Z,45.82
2023-05-03T11:30:37.646Z,46.04
2023-05-03T11:33:04.082Z,45.93
2023-05-03T11:35:30.611Z,45.76
2023-05-03T11:37:57.049Z,45.79
2023-05-03T11:40:23.423Z,45.54
2023-05-03T11:42:50.116Z,45.67
2023-05-03T11:45:21.459Z,45.70
2023-05-03T11:47:45.489Z,46.18
2023-05-03T11:50:12.051Z,46.57
2023-05-03T11:52:38.415Z,46.75
2023-05-03T11:55:05.233Z,46.68
2023-05-03T11:57:31.308Z,46.70
2023-05-03T11:59:57.698Z,46.16
2023-05-03T12:02:24.281Z,46.08
2023-05-03T12:04:51.054Z,46.17
2023-05-03T12:07:19.502Z,46.23
2023-05-03T12:09:45.276Z,45.96
2023-05-03T12:12:11.398Z,45.74
2023-05-03T12:14:36.556Z,46.23
2023-05-03T12:17:02.764Z,46.08
2023-05-03T12:19:32.216Z,46.22
2023-05-03T12:22:18.027Z,46.43
2023-05-03T12:24:24.304Z,46.15
2023-05-03T12:26:48.933Z,46.24
2023-05-03T12:29:15.194Z,46.06
2023-05-03T12:31:43.907Z,45.95
2023-05-03T12:34:31.719Z,46.13
2023-05-03T12:36:37.055Z,46.68
2023-05-03T12:39:02.061Z,46.92
2023-05-03T12:42:00.862Z,47.32
2023-05-03T12:43:53.757Z,47.56
2023-05-03T12:46:33.831Z,47.90
2023-05-03T12:48:46.942Z,48.16
2023-05-03T12:53:39.557Z,48.40
2023-05-03T12:56:06.788Z,48.35
2023-05-03T12:58:56.624Z,48.54
2023-05-03T13:03:32.802Z,49.44
2023-05-03T13:05:51.991Z,50.29
2023-05-03T13:08:21.370Z,50.33
2023-05-03T13:10:44.714Z,50.60
2023-05-03T13:13:11.857Z,51.08
2023-05-03T13:15:38.267Z,51.37
2023-05-03T13:18:04.793Z,51.66
2023-05-03T13:20:33.549Z,51.92
2023-05-03T13:22:59.932Z,51.87
2023-05-03T13:25:26.395Z,52.01
2023-05-03T13:27:52.925Z,52.25
2023-05-03T13:30:19.389Z,52.81
2023-05-03T13:32:45.861Z,53.51
2023-05-03T13:35:12.266Z,54.21
2023-05-03T13:37:38.710Z,54.96
2023-05-03T13:40:05.581Z,55.97
2023-05-03T13:42:31.583Z,56.70
2023-05-03T13:44:58.098Z,57.41
2023-05-03T13:47:24.788Z,58.44
2023-05-03T13:49:50.947Z,58.80
2023-05-03T13:52:17.688Z,59.21
2023-05-03T13:54:44.241Z,59.86
2023-05-03T13:57:10.648Z,60.12
2023-05-03T13:59:37.094Z,61.26
2023-05-03T14:02:03.636Z,61.76
2023-05-03T14:04:30.009Z,62.87
2023-05-03T14:06:56.456Z,63.56
2023-05-03T14:09:22.909Z,64.70
2023-05-03T14:11:50.441Z,65.84
2023-05-03T14:14:16.960Z,66.25
2023-05-03T14:16:43.380Z,66.88
2023-05-03T14:19:09.755Z,67.89
2023-05-03T14:21:36.134Z,67.04
2023-05-03T14:24:02.557Z,67.79
2023-05-03T14:26:28.966Z,68.20
2023-05-03T14:28:55.481Z,68.41
2023-05-03T14:31:22.023Z,68.13
2023-05-03T14:33:48.418Z,68.16
2023-05-03T14:36:14.788Z,68.72
2023-05-03T14:38:41.465Z,70.28
2023-05-03T14:41:07.904Z,69.88
2023-05-03T14:43:34.377Z,69.99
2023-05-03T14:46:00.806Z,70.35
2023-05-03T14:48:27.199Z,69.94
2023-05-03T14:50:53.564Z,68.74
2023-05-03T14:53:20.115Z,69.47
2023-05-03T14:55:46.496Z,69.06
2023-05-03T14:58:12.956Z,70.15
2023-05-03T15:00:39.437Z,70.84
2023-05-03T15:03:05.971Z,71.19
2023-05-03T15:05:32.299Z,71.15
2023-05-03T15:07:58.719Z,71.81
2023-05-03T15:10:25.163Z,72.27
2023-05-03T15:12:51.600Z,73.64
2023-05-03T15:15:17.936Z,74.70
2023-05-03T15:17:44.372Z,76.08
2023-05-03T15:20:10.766Z,76.51
2023-05-03T15:22:37.178Z,76.63
2023-05-03T15:25:03.644Z,76.91
2023-05-03T15:27:30.114Z,76.46
2023-05-03T15:29:56.463Z,77.94
2023-05-03T15:32:22.944Z,78.68
2023-05-03T15:34:49.332Z,78.68
2023-05-03T15:37:15.770Z,78.95
2023-05-03T15:39:42.201Z,78.94
2023-05-03T15:42:08.627Z,78.44
2023-05-03T15:44:35.050Z,77.69
2023-05-03T15:47:01.473Z,76.89
2023-05-03T15:49:27.852Z,76.98
2023-05-03T15:51:54.243Z,75.85
2023-05-03T15:54:20.910Z,75.72
2023-05-03T15:56:47.322Z,75.23
2023-05-03T15:59:13.817Z,76.47
2023-05-03T16:01:40.329Z,77.20
2023-05-03T16:04:06.670Z,77.90
2023-05-03T16:06:33.087Z,77.42
2023-05-03T16:08:59.462Z,76.21
2023-05-03T16:11:25.924Z,75.75
2023-05-03T16:13:52.491Z,77.19
2023-05-03T16:16:18.953Z,76.99
2023-05-03T16:18:45.847Z,76.24
2023-05-03T16:21:12.247Z,75.42
2023-05-03T16:23:38.768Z,75.62
2023-05-03T16:26:05.190Z,75.64
2023-05-03T16:28:31.648Z,76.99
2023-05-03T16:30:58.155Z,77.36
2023-05-03T16:33:24.514Z,76.78
2023-05-03T16:35:50.979Z,76.78
2023-05-03T16:38:17.430Z,77.78
2023-05-03T16:40:43.858Z,78.61
2023-05-03T16:43:10.261Z,77.92
2023-05-03T16:45:36.729Z,77.58
2023-05-03T16:48:06.037Z,77.56
2023-05-03T16:50:29.453Z,77.64
2023-05-03T16:52:55.952Z,77.80
2023-05-03T16:55:22.486Z,78.04
2023-05-03T16:57:48.906Z,78.15
2023-05-03T17:00:15.398Z,77.86
2023-05-03T17:02:41.833Z,77.66
2023-05-03T17:05:08.191Z,78.72
2023-05-03T17:07:34.607Z,78.82
2023-05-03T17:10:01.133Z,79.04
2023-05-03T17:12:27.498Z,80.00
2023-05-03T17:14:54.005Z,81.02
2023-05-03T17:17:20.445Z,80.74
2023-05-03T17:19:46.898Z,79.70
2023-05-03T17:22:13.307Z,80.14
2023-05-03T17:24:39.683Z,79.16
2023-05-03T17:27:06.085Z,78.53
2023-05-03T17:29:32.699Z,79.18
2023-05-03T17:31:59.143Z,78.45
2023-05-03T17:34:25.820Z,77.72
2023-05-03T17:36:52.296Z,77.11
2023-05-03T17:39:18.660Z,77.23
2023-05-03T17:41:45.169Z,77.79
2023-05-03T17:44:11.595Z,79.99
2023-05-03T17:46:38.055Z,79.66
2023-05-03T17:49:04.439Z,78.74
2023-05-03T17:51:31.051Z,78.37
2023-05-03T17:53:57.461Z,78.11
2023-05-03T17:56:23.801Z,78.51
2023-05-03T17:58:50.385Z,77.92
2023-05-03T18:01:19.013Z,77.90
2023-05-03T18:03:45.406Z,77.36
2023-05-03T18:06:11.848Z,78.42
2023-05-03T18:08:38.276Z,78.73
2023-05-03T18:11:04.747Z,78.44
2023-05-03T18:13:31.174Z,78.58
2023-05-03T18:15:57.613Z,78.45
2023-05-03T18:18:23.953Z,79.52
2023-05-03T18:20:50.613Z,79.80
2023-05-03T18:23:17.105Z,79.43
2023-05-03T18:25:43.598Z,79.07
2023-05-03T18:28:11.550Z,80.95
2023-05-03T18:30:36.732Z,80.90
2023-05-03T18:33:04.397Z,80.19
2023-05-03T18:35:30.769Z,79.92
2023-05-03T18:37:57.581Z,80.21
2023-05-03T18:40:24.043Z,80.09
2023-05-03T18:42:50.541Z,80.01
2023-05-03T18:45:17.118Z,80.22
2023-05-03T18:47:43.557Z,80.24
2023-05-03T18:50:10.190Z,79.87
2023-05-03T18:52:36.663Z,78.80
2023-05-03T18:55:03.112Z,78.49
2023-05-03T18:57:29.766Z,79.06
2023-05-03T19:00:00.760Z,79.49
2023-05-03T19:02:22.489Z,79.62
2023-05-03T19:04:49.957Z,79.26
2023-05-03T19:07:16.455Z,79.36
2023-05-03T19:09:42.826Z,78.73
2023-05-03T19:12:09.252Z,78.50
2023-05-03T19:14:35.715Z,79.02
2023-05-03T19:17:02.247Z,79.53
2023-05-03T19:19:29.176Z,79.46
2023-05-03T19:21:55.560Z,79.57
2023-05-03T19:24:21.980Z,79.72
2023-05-03T19:26:50.756Z,80.02
2023-05-03T19:29:17.219Z,79.71
2023-05-03T19:31:43.927Z,79.76
2023-05-03T19:34:10.684Z,79.17
2023-05-03T19:36:36.902Z,80.02
2023-05-03T19:39:03.436Z,79.58
2023-05-03T19:41:30.145Z,79.39
2023-05-03T19:43:56.611Z,78.50
2023-05-03T19:46:23.194Z,78.52
2023-05-03T19:48:49.549Z,78.61
2023-05-03T19:51:15.997Z,78.63
2023-05-03T19:53:42.550Z,78.64
2023-05-03T19:56:09.104Z,79.04
2023-05-03T19:58:35.687Z,79.38
2023-05-03T20:01:02.564Z,78.97
2023-05-03T20:03:29.249Z,78.93
2023-05-03T20:05:55.775Z,79.16
2023-05-03T20:08:22.480Z,79.18
2023-05-03T20:10:49.021Z,79.52
2023-05-03T20:13:19.004Z,79.56
2023-05-03T20:15:45.311Z,78.92
2023-05-03T20:18:11.813Z,78.54
2023-05-03T20:20:38.348Z,79.06
2023-05-03T20:23:04.823Z,79.25
2023-05-03T20:25:31.343Z,78.97
2023-05-03T20:28:00.524Z,79.41
2023-05-03T20:30:24.481Z,79.23
2023-05-03T20:32:51.007Z,79.30
2023-05-03T20:35:17.542Z,79.64
2023-05-03T20:37:44.089Z,79.15
2023-05-03T20:40:10.740Z,79.36
2023-05-03T20:42:37.281Z,79.44
2023-05-03T20:45:03.716Z,79.66
2023-05-03T20:47:30.445Z,80.04
2023-05-03T20:49:56.940Z,79.86
2023-05-03T20:52:23.515Z,80.13
2023-05-03T20:54:50.021Z,80.08
2023-05-03T20:57:16.769Z,80.16
2023-05-03T20:59:43.282Z,80.75
2023-05-03T21:02:09.999Z,81.04
2023-05-03T21:04:36.282Z,81.15
2023-05-03T21:07:02.932Z,80.84
2023-05-03T21:09:29.359Z,80.65
2023-05-03T21:11:55.963Z,80.91
2023-05-03T21:14:22.725Z,80.87
2023-05-03T21:16:49.806Z,81.18
2023-05-03T21:19:16.263Z,81.01
2023-05-03T21:21:42.721Z,80.39
2023-05-03T21:24:09.220Z,80.23
2023-05-03T21:26:35.730Z,80.03
2023-05-03T21:29:02.250Z,80.20
2023-05-03T21:31:28.912Z,80.03
2023-05-03T21:33:55.435Z,79.54
2023-05-03T21:36:22.058Z,79.46
2023-05-03T21:38:48.977Z,79.59
2023-05-03T21:41:15.258Z,79.70
2023-05-03T21:43:41.804Z,79.97
2023-05-03T21:46:08.280Z,80.28
2023-05-03T21:48:34.801Z,80.45
2023-05-03T21:51:01.673Z,80.89
2023-05-03T21:53:28.275Z,81.00
2023-05-03T21:55:54.759Z,81.24
2023-05-03T21:58:21.378Z,81.49
2023-05-03T22:00:47.829Z,81.43
2023-05-03T22:03:14.473Z,80.86
2023-05-03T22:05:41.035Z,80.31
2023-05-03T22:08:07.638Z,80.66
2023-05-03T22:10:34.083Z,80.22
2023-05-03T22:13:00.695Z,79.97
2023-05-03T22:15:27.342Z,79.92
2023-05-03T22:17:53.860Z,80.03
2023-05-03T22:20:20.318Z,79.36
2023-05-03T22:22:46.989Z,78.83
2023-05-03T22:25:13.736Z,78.69
2023-05-03T22:27:40.256Z,78.82
2023-05-03T22:30:06.888Z,78.90
2023-05-03T22:32:33.281Z,78.94
2023-05-03T22:34:59.804Z,78.85
2023-05-03T22:37:28.573Z,78.83
2023-05-03T22:39:53.348Z,79.26
2023-05-03T22:42:19.880Z,79.36
2023-05-03T22:44:49.293Z,79.23
2023-05-03T22:47:17.693Z,79.42
2023-05-03T22:49:48.998Z,79.33
2023-05-03T22:52:13.687Z,79.46
2023-05-03T22:54:40.248Z,79.35
2023-05-03T22:57:09.858Z,79.72
2023-05-03T22:59:38.192Z,79.62
2023-05-03T23:02:03.430Z,79.30
2023-05-03T23:04:29.903Z,79.11
2023-05-03T23:06:56.476Z,78.86
2023-05-03T23:09:23.083Z,78.91
2023-05-03T23:11:49.670Z,78.89
2023-05-03T23:14:16.133Z,78.87
2023-05-03T23:16:42.884Z,78.82
2023-05-03T23:19:09.750Z,79.10
2023-05-03T23:21:36.198Z,79.12
2023-05-03T23:24:06.859Z,78.97
2023-05-03T23:26:33.827Z,78.83
2023-05-03T23:29:00.415Z,78.79
2023-05-03T23:31:31.599Z,78.82
2023-05-03T23:33:59.228Z,79.18
2023-05-03T23:36:25.274Z,79.20
2023-05-03T23:38:53.296Z,79.43
2023-05-03T23:41:26.522Z,79.97
2023-05-03T23:43:53.214Z,80.56
2023-05-03T23:46:20.098Z,81.14
2023-05-03T23:48:48.544Z,81.41
2023-05-03T23:51:17.638Z,81.43
2023-05-03T23:53:46.576Z,81.79
2023-05-03T23:56:13.256Z,81.97
2023-05-03T23:58:37.994Z,81.97
