createdAt,value
2023-02-13T00:00:59.133Z,5.87
2023-02-13T00:06:01.348Z,6.87
2023-02-13T00:11:03.423Z,6.50
2023-02-13T00:16:06.644Z,6.97
2023-02-13T00:21:15.670Z,6.17
2023-02-13T00:26:18.819Z,7.10
2023-02-13T00:31:22.783Z,6.40
2023-02-13T00:36:25.691Z,7.37
2023-02-13T00:41:28.589Z,7.30
2023-02-13T00:46:31.108Z,6.43
2023-02-13T00:51:33.628Z,7.00
2023-02-13T00:56:36.079Z,6.83
2023-02-13T01:01:38.594Z,6.13
2023-02-13T01:06:41.285Z,6.10
2023-02-13T01:11:43.730Z,7.43
2023-02-13T01:16:46.445Z,6.43
2023-02-13T01:21:48.954Z,7.80
2023-02-13T01:26:54.384Z,7.87
2023-02-13T01:31:56.835Z,6.83
2023-02-13T01:37:03.996Z,7.00
2023-02-13T01:42:14.864Z,6.30
2023-02-13T01:47:45.114Z,6.77
2023-02-13T01:52:57.495Z,7.30
2023-02-13T01:58:07.291Z,6.97
2023-02-13T02:03:17.659Z,7.50
2023-02-13T02:08:21.097Z,6.80
2023-02-13T02:13:28.346Z,6.50
2023-02-13T02:18:38.410Z,8.20
2023-02-13T02:23:53.323Z,7.07
2023-02-13T02:29:14.692Z,6.77
2023-02-13T02:34:32.302Z,6.67
2023-02-13T02:40:05.459Z,7.33
2023-02-13T02:45:38.203Z,6.80
2023-02-13T02:50:54.890Z,7.10
2023-02-13T02:56:20.753Z,7.03
2023-02-13T03:01:45.709Z,7.57
2023-02-13T03:06:59.679Z,7.77
2023-02-13T03:12:21.992Z,7.20
2023-02-13T03:17:42.942Z,8.10
2023-02-13T03:23:12.329Z,7.80
2023-02-13T03:28:55.151Z,7.53
2023-02-13T03:34:00.488Z,8.37
2023-02-13T03:39:23.899Z,7.37
2023-02-13T03:44:30.626Z,7.00
2023-02-13T03:49:59.384Z,6.97
2023-02-13T03:55:42.875Z,8.03
2023-02-13T04:00:50.543Z,8.57
2023-02-13T04:06:15.319Z,8.20
2023-02-13T04:11:29.881Z,8.73
2023-02-13T04:16:43.004Z,6.80
2023-02-13T04:21:49.490Z,8.40
2023-02-13T04:26:52.794Z,8.00
2023-02-13T04:31:55.345Z,7.00
2023-02-13T04:36:57.802Z,7.97
2023-02-13T04:42:00.484Z,6.90
2023-02-13T04:47:02.858Z,7.50
2023-02-13T04:52:05.358Z,7.50
2023-02-13T04:57:07.814Z,7.83
2023-02-13T05:02:10.230Z,6.97
2023-02-13T05:07:12.638Z,9.00
2023-02-13T05:12:16.183Z,7.77
2023-02-13T05:17:19.246Z,7.80
2023-02-13T05:22:40.075Z,8.50
2023-02-13T05:27:42.489Z,8.40
2023-02-13T05:32:44.899Z,7.63
2023-02-13T05:37:47.889Z,7.57
2023-02-13T05:42:54.275Z,8.73
2023-02-13T05:47:56.845Z,7.60
2023-02-13T05:52:59.245Z,7.47
2023-02-13T05:58:01.628Z,6.77
2023-02-13T06:03:04.217Z,9.10
2023-02-13T06:08:06.762Z,8.63
2023-02-13T06:13:09.188Z,7.93
2023-02-13T06:18:12.319Z,6.13
2023-02-13T06:23:15.540Z,8.10
2023-02-13T06:28:18.303Z,7.23
2023-02-13T06:33:20.823Z,7.87
2023-02-13T06:38:24.401Z,8.57
2023-02-13T06:43:27.600Z,9.13
2023-02-13T06:48:30.055Z,9.00
2023-02-13T06:53:32.773Z,8.10
2023-02-13T06:58:35.529Z,7.83
2023-02-13T07:03:37.988Z,7.80
2023-02-13T07:08:40.384Z,8.27
2023-02-13T07:13:43.668Z,7.57
2023-02-13T07:18:46.638Z,8.70
2023-02-13T07:23:49.257Z,7.20
2023-02-13T07:29:05.653Z,8.53
2023-02-13T07:34:12.738Z,8.70
2023-02-13T07:39:15.125Z,9.43
2023-02-13T07:44:18.089Z,9.80
2023-02-13T07:49:20.626Z,8.93
2023-02-13T07:54:23.272Z,9.13
2023-02-13T07:59:25.937Z,10.63
2023-02-13T08:04:28.396Z,9.77
2023-02-13T08:09:49.260Z,9.47
2023-02-13T08:14:53.082Z,9.03
2023-02-13T08:19:55.534Z,9.60
2023-02-13T08:24:57.974Z,7.83
2023-02-13T08:30:01.905Z,7.67
2023-02-13T08:35:04.506Z,7.60
2023-02-13T08:40:10.696Z,7.10
2023-02-13T08:45:13.312Z,7.50
2023-02-13T08:50:15.820Z,7.87
2023-02-13T08:55:18.530Z,7.87
2023-02-13T09:00:21.611Z,7.97
2023-02-13T09:05:24.268Z,7.73
2023-02-13T09:10:26.754Z,7.60
2023-02-13T09:15:29.652Z,6.80
2023-02-13T09:20:32.408Z,7.20
2023-02-13T09:25:34.804Z,6.77
2023-02-13T09:30:37.488Z,6.93
2023-02-13T09:35:42.272Z,6.90
2023-02-13T09:40:56.540Z,6.40
2023-02-13T09:46:13.490Z,6.33
2023-02-13T09:51:19.456Z,6.03
2023-02-13T09:56:47.188Z,6.63
2023-02-13T10:01:53.907Z,5.97
2023-02-13T10:07:19.190Z,5.97
2023-02-13T10:12:35.542Z,5.97
2023-02-13T10:17:43.132Z,6.03
2023-02-13T10:22:54.201Z,6.60
2023-02-13T10:28:04.802Z,6.40
2023-02-13T10:33:18.886Z,6.80
2023-02-13T10:38:23.560Z,7.40
2023-02-13T10:43:30.134Z,6.37
2023-02-13T10:48:44.811Z,6.67
2023-02-13T10:54:00.174Z,6.97
2023-02-13T10:59:25.939Z,6.77
2023-02-13T11:04:30.184Z,6.33
2023-02-13T11:09:40.020Z,5.97
2023-02-13T11:15:08.088Z,6.67
2023-02-13T11:20:29.119Z,6.33
2023-02-13T11:25:31.737Z,5.50
2023-02-13T11:30:36.283Z,6.67
2023-02-13T11:35:39.037Z,5.70
2023-02-13T11:40:45.122Z,5.63
2023-02-13T11:45:47.838Z,5.40
2023-02-13T11:50:56.216Z,6.20
2023-02-13T11:56:16.879Z,5.27
2023-02-13T12:01:21.700Z,5.20
2023-02-13T12:06:24.010Z,5.40
2023-02-13T12:11:42.527Z,5.13
2023-02-13T12:17:06.376Z,6.07
2023-02-13T12:23:08.009Z,5.73
2023-02-13T12:28:20.303Z,5.60
2023-02-13T12:33:28.006Z,5.53
2023-02-13T12:38:47.262Z,6.10
2023-02-13T12:44:32.842Z,6.23
2023-02-13T12:49:59.401Z,6.27
2023-02-13T12:55:19.431Z,6.27
2023-02-13T13:00:49.655Z,6.20
2023-02-13T13:06:11.991Z,6.57
2023-02-13T13:11:51.727Z,6.10
2023-02-13T13:17:20.788Z,6.53
2023-02-13T13:22:43.227Z,7.50
2023-02-13T13:27:52.569Z,6.63
2023-02-13T13:33:15.700Z,6.77
2023-02-13T13:38:52.147Z,6.90
2023-02-13T13:44:54.306Z,5.93
2023-02-13T13:50:00.046Z,6.60
2023-02-13T13:55:04.554Z,5.57
2023-02-13T14:00:12.094Z,6.60
2023-02-13T14:05:24.449Z,6.27
2023-02-13T14:10:26.854Z,5.67
2023-02-13T14:15:38.340Z,5.90
2023-02-13T14:20:54.307Z,5.97
2023-02-13T14:26:15.642Z,6.43
2023-02-13T14:31:29.434Z,5.47
2023-02-13T14:36:35.273Z,6.30
2023-02-13T14:41:59.875Z,6.00
2023-02-13T14:47:05.904Z,5.70
2023-02-13T14:52:27.708Z,5.43
2023-02-13T14:57:38.013Z,5.60
2023-02-13T15:02:49.824Z,5.40
2023-02-13T15:08:16.129Z,5.27
2023-02-13T15:13:37.516Z,5.70
2023-02-13T15:18:52.688Z,5.30
2023-02-13T15:23:57.619Z,5.30
2023-02-13T15:29:05.830Z,5.37
2023-02-13T15:34:32.365Z,5.97
2023-02-13T15:39:35.079Z,6.27
2023-02-13T15:44:39.882Z,6.60
2023-02-13T15:49:48.381Z,5.77
2023-02-13T15:54:53.037Z,6.17
2023-02-13T15:59:57.668Z,5.83
2023-02-13T16:05:02.666Z,5.57
2023-02-13T16:10:28.243Z,6.33
2023-02-13T16:15:35.855Z,5.67
2023-02-13T16:20:39.016Z,5.80
2023-02-13T16:25:41.734Z,6.10
2023-02-13T16:30:47.369Z,6.03
2023-02-13T16:35:52.387Z,5.70
2023-02-13T16:40:57.974Z,6.00
2023-02-13T16:46:15.600Z,6.03
2023-02-13T16:51:29.595Z,6.13
2023-02-13T16:57:05.648Z,5.97
2023-02-13T17:02:28.929Z,6.00
2023-02-13T17:07:36.096Z,6.07
2023-02-13T17:12:39.210Z,6.50
2023-02-13T17:17:41.414Z,6.20
2023-02-13T17:22:47.368Z,5.73
2023-02-13T17:27:52.054Z,6.17
2023-02-13T17:33:13.892Z,6.20
2023-02-13T17:38:16.392Z,6.10
2023-02-13T17:43:20.780Z,6.23
2023-02-13T17:48:24.248Z,6.10
2023-02-13T17:53:31.241Z,6.33
2023-02-13T17:58:33.278Z,6.40
2023-02-13T18:03:35.341Z,7.20
2023-02-13T18:08:37.543Z,6.67
2023-02-13T18:13:44.014Z,7.00
2023-02-13T18:18:46.304Z,6.77
2023-02-13T18:23:52.358Z,7.07
2023-02-13T18:28:54.445Z,6.90
2023-02-13T18:33:56.978Z,7.23
2023-02-13T18:38:58.972Z,6.33
2023-02-13T18:44:00.960Z,6.60
2023-02-13T18:49:03.186Z,7.57
2023-02-13T18:54:05.834Z,7.10
2023-02-13T18:59:07.917Z,7.43
2023-02-13T19:04:11.174Z,7.23
2023-02-13T19:09:13.598Z,7.80
2023-02-13T19:14:15.998Z,7.30
2023-02-13T19:19:18.459Z,7.73
2023-02-13T19:24:20.755Z,6.93
2023-02-13T19:29:23.156Z,7.53
2023-02-13T19:34:25.407Z,6.93
2023-02-13T19:39:27.490Z,7.33
2023-02-13T19:44:29.506Z,7.43
2023-02-13T19:49:31.704Z,7.10
2023-02-13T19:54:34.174Z,7.37
2023-02-13T19:59:36.556Z,7.77
2023-02-13T20:04:40.086Z,7.60
2023-02-13T20:09:43.257Z,7.63
2023-02-13T20:14:46.167Z,7.03
2023-02-13T20:19:49.282Z,7.33
2023-02-13T20:24:51.980Z,6.73
2023-02-13T20:30:03.378Z,8.27
2023-02-13T20:35:09.449Z,8.07
2023-02-13T20:40:12.436Z,7.27
2023-02-13T20:45:15.134Z,7.97
2023-02-13T20:50:18.065Z,8.03
2023-02-13T20:55:20.835Z,7.43
2023-02-13T21:00:23.845Z,8.00
2023-02-13T21:05:26.270Z,8.13
2023-02-13T21:10:28.728Z,7.63
2023-02-13T21:15:31.478Z,8.17
2023-02-13T21:20:33.910Z,8.23
2023-02-13T21:25:36.592Z,7.87
2023-02-13T21:30:39.158Z,7.90
2023-02-13T21:35:41.707Z,8.07
2023-02-13T21:40:44.172Z,7.53
2023-02-13T21:45:46.780Z,7.53
2023-02-13T21:50:49.589Z,8.13
2023-02-13T21:55:52.190Z,8.13
2023-02-13T22:00:54.800Z,8.23
2023-02-13T22:05:57.478Z,8.07
2023-02-13T22:11:01.119Z,8.83
2023-02-13T22:16:09.076Z,7.50
2023-02-13T22:21:13.885Z,7.83
2023-02-13T22:26:23.716Z,7.80
2023-02-13T22:31:26.402Z,7.93
2023-02-13T22:36:28.908Z,8.30
2023-02-13T22:41:31.324Z,8.33
2023-02-13T22:46:34.926Z,7.17
2023-02-13T22:51:37.601Z,8.60
2023-02-13T22:56:40.044Z,8.10
2023-02-13T23:01:42.642Z,7.50
2023-02-13T23:06:45.190Z,7.63
2023-02-13T23:12:06.529Z,7.90
2023-02-13T23:17:27.462Z,7.70
2023-02-13T23:22:30.418Z,8.17
2023-02-13T23:27:33.575Z,7.47
2023-02-13T23:32:35.982Z,7.37
2023-02-13T23:37:38.757Z,8.30
2023-02-13T23:42:41.629Z,7.93
2023-02-13T23:47:44.029Z,7.90
2023-02-13T23:52:46.529Z,7.17
2023-02-13T23:57:52.007Z,7.63
