createdAt,value
2019-03-28T00:23:44.343Z,6.60
2019-03-28T00:53:47.982Z,6.60
2019-03-28T01:23:51.576Z,6.30
2019-03-28T01:53:55.157Z,6.70
2019-03-28T02:23:58.805Z,6.70
2019-03-28T02:54:02.400Z,6.50
2019-03-28T03:24:05.971Z,6.30
2019-03-28T03:54:09.565Z,6.60
2019-03-28T04:24:13.263Z,6.70
2019-03-28T04:54:16.855Z,6.70
2019-03-28T05:24:20.426Z,6.60
2019-03-28T05:54:24.049Z,6.70
2019-03-28T06:24:27.730Z,6.70
2019-03-28T06:54:31.463Z,7.10
2019-03-28T07:24:35.092Z,7.10
2019-03-28T07:54:39.311Z,7.10
2019-03-28T08:24:43.041Z,7.40
2019-03-28T08:54:46.630Z,7.40
2019-03-28T09:24:50.221Z,7.50
2019-03-28T09:54:53.806Z,7.70
2019-03-28T10:24:57.377Z,8.50
2019-03-28T10:55:01.036Z,8.70
2019-03-28T11:25:06.684Z,8.90
2019-03-28T11:55:10.529Z,9.20
2019-03-28T12:25:14.425Z,9.40
2019-03-28T12:55:18.035Z,9.50
2019-03-28T13:25:21.735Z,9.10
2019-03-28T13:55:25.315Z,8.90
2019-03-28T14:25:28.977Z,9.50
2019-03-28T14:55:35.053Z,9.40
2019-03-28T15:25:38.775Z,9.30
2019-03-28T15:55:42.884Z,9.20
2019-03-28T16:25:46.466Z,9.30
2019-03-28T16:55:50.112Z,8.70
2019-03-28T17:25:53.768Z,8.30
2019-03-28T17:55:57.352Z,8.30
2019-03-28T18:26:00.921Z,8.10
2019-03-28T18:56:04.656Z,7.90
2019-03-28T19:26:10.783Z,7.00
2019-03-28T19:56:13.493Z,6.60
2019-03-28T20:26:19.605Z,6.60
2019-03-28T20:56:22.385Z,6.30
2019-03-28T21:26:27.001Z,6.00
2019-03-28T21:56:30.644Z,5.80
2019-03-28T22:26:34.220Z,5.40
2019-03-28T22:56:37.790Z,5.30
2019-03-28T23:26:41.356Z,5.50
2019-03-28T23:56:44.933Z,5.50
