createdAt,value
2022-11-21T05:01:00.977Z,5.40
2022-11-21T05:02:00.829Z,5.40
2022-11-21T05:03:00.877Z,5.39
2022-11-21T05:04:00.798Z,5.38
2022-11-21T05:05:00.863Z,5.38
2022-11-21T05:06:01.057Z,5.36
2022-11-21T05:07:00.854Z,5.35
2022-11-21T05:08:00.801Z,5.33
2022-11-21T05:09:00.748Z,5.31
2022-11-21T05:10:00.738Z,5.31
2022-11-21T05:11:00.728Z,5.28
2022-11-21T05:12:00.759Z,5.30
2022-11-21T05:13:00.693Z,5.25
2022-11-21T05:14:07.786Z,5.22
2022-11-21T05:15:00.647Z,5.21
2022-11-21T05:16:00.679Z,5.20
2022-11-21T05:17:00.656Z,5.15
2022-11-21T05:18:01.666Z,5.10
2022-11-21T05:19:00.604Z,5.07
2022-11-21T05:20:00.626Z,5.04
2022-11-21T05:21:00.585Z,4.96
2022-11-21T05:22:00.597Z,4.91
2022-11-21T05:23:00.567Z,4.88
2022-11-21T05:24:02.224Z,4.82
2022-11-21T05:25:00.523Z,4.77
2022-11-21T05:26:00.554Z,4.75
2022-11-21T05:27:00.603Z,4.72
2022-11-21T05:28:00.546Z,4.70
2022-11-21T05:29:00.483Z,4.70
2022-11-21T05:30:01.932Z,4.69
2022-11-21T05:31:00.463Z,4.67
2022-11-21T05:32:00.451Z,4.69
2022-11-21T05:33:00.432Z,4.70
2022-11-21T05:34:00.474Z,4.69
2022-11-21T05:35:00.502Z,4.66
2022-11-21T05:36:03.371Z,4.65
2022-11-21T05:37:00.381Z,4.67
2022-11-21T05:38:00.438Z,4.69
2022-11-21T05:39:00.451Z,4.66
2022-11-21T05:40:00.359Z,4.65
2022-11-21T05:41:00.371Z,4.67
2022-11-21T05:42:04.204Z,4.66
2022-11-21T05:43:00.307Z,4.69
2022-11-21T05:44:00.307Z,4.70
2022-11-21T05:45:00.282Z,4.72
2022-11-21T05:46:00.284Z,4.73
2022-11-21T05:47:00.274Z,4.77
2022-11-21T05:48:01.630Z,4.82
2022-11-21T05:49:00.217Z,4.84
2022-11-21T05:50:00.236Z,4.86
2022-11-21T05:51:00.192Z,4.92
2022-11-21T05:52:00.222Z,4.96
2022-11-21T05:53:00.196Z,4.99
2022-11-21T05:54:00.235Z,5.00
2022-11-21T05:55:00.150Z,5.02
2022-11-21T05:56:00.154Z,5.03
2022-11-21T05:57:00.113Z,5.04
2022-11-21T05:58:00.143Z,5.04
2022-11-21T05:59:00.099Z,5.06
2022-11-21T06:00:00.274Z,5.03
2022-11-21T06:01:00.328Z,5.03
2022-11-21T06:02:00.082Z,5.03
2022-11-21T06:03:00.103Z,5.02
2022-11-21T06:04:00.052Z,5.02
2022-11-21T06:05:00.015Z,5.02
2022-11-21T06:06:00.650Z,4.99
2022-11-21T06:07:00.147Z,4.99
2022-11-21T06:08:00.010Z,4.99
2022-11-21T06:08:59.963Z,4.97
2022-11-21T06:09:59.981Z,4.97
2022-11-21T06:10:59.951Z,4.99
2022-11-21T06:11:59.990Z,4.97
2022-11-21T06:12:59.930Z,4.99
2022-11-21T06:13:59.925Z,4.99
2022-11-21T06:15:00.023Z,5.00
2022-11-21T06:15:59.978Z,5.02
2022-11-21T06:16:59.966Z,5.02
2022-11-21T06:17:59.870Z,5.00
2022-11-21T06:18:59.838Z,5.00
2022-11-21T06:19:59.848Z,5.00
2022-11-21T06:20:59.809Z,4.97
2022-11-21T06:21:59.917Z,4.97
2022-11-21T06:22:59.802Z,4.97
2022-11-21T06:23:59.806Z,4.97
2022-11-21T06:24:59.757Z,4.96
2022-11-21T06:25:59.778Z,4.96
2022-11-21T06:26:59.732Z,4.96
2022-11-21T06:27:59.793Z,4.94
2022-11-21T06:28:59.705Z,4.94
2022-11-21T06:29:59.725Z,4.92
2022-11-21T06:30:59.684Z,4.89
2022-11-21T06:31:59.695Z,4.91
2022-11-21T06:32:59.693Z,4.89
2022-11-21T06:33:59.742Z,4.88
2022-11-21T06:34:59.670Z,4.89
2022-11-21T06:35:59.653Z,4.88
2022-11-21T06:36:59.603Z,4.88
2022-11-21T06:37:59.622Z,4.89
2022-11-21T06:38:59.571Z,4.89
2022-11-21T06:39:59.639Z,4.91
2022-11-21T06:40:59.567Z,4.89
2022-11-21T06:41:59.706Z,4.88
2022-11-21T06:42:59.522Z,4.86
2022-11-21T06:43:59.542Z,4.86
2022-11-21T06:44:59.522Z,4.86
2022-11-21T06:45:59.571Z,4.85
2022-11-21T06:46:59.481Z,4.84
2022-11-21T06:47:59.501Z,4.82
2022-11-21T06:48:59.447Z,4.82
2022-11-21T06:49:59.503Z,4.82
2022-11-21T06:50:59.428Z,4.84
2022-11-21T06:51:59.448Z,4.80
2022-11-21T06:52:59.436Z,4.80
2022-11-21T06:53:59.454Z,4.75
2022-11-21T06:54:59.367Z,4.72
2022-11-21T06:55:59.448Z,4.75
2022-11-21T06:56:59.356Z,4.73
2022-11-21T06:57:59.366Z,4.73
2022-11-21T06:58:59.325Z,4.75
2022-11-21T06:59:59.335Z,4.75
2022-11-21T07:00:59.354Z,4.77
2022-11-21T07:01:59.345Z,4.77
2022-11-21T07:03:02.981Z,4.78
2022-11-21T07:03:59.274Z,4.80
2022-11-21T07:04:59.245Z,4.78
2022-11-21T07:05:59.306Z,4.78
2022-11-21T07:06:59.398Z,4.78
2022-11-21T07:07:59.233Z,4.78
2022-11-21T07:09:30.967Z,4.80
2022-11-21T07:10:00.259Z,4.78
2022-11-21T07:11:23.527Z,4.77
2022-11-21T07:12:00.172Z,4.75
2022-11-21T07:12:59.141Z,4.73
2022-11-21T07:13:59.150Z,4.72
2022-11-21T07:14:59.134Z,4.69
2022-11-21T07:15:59.149Z,4.66
2022-11-21T07:16:59.102Z,4.62
2022-11-21T07:17:59.109Z,4.59
2022-11-21T07:18:59.062Z,4.58
2022-11-21T07:19:59.079Z,4.60
2022-11-21T07:20:59.085Z,4.60
2022-11-21T07:21:59.098Z,4.62
2022-11-21T07:22:59.008Z,4.75
2022-11-21T07:23:59.041Z,5.00
2022-11-21T07:24:58.981Z,5.18
2022-11-21T07:25:58.998Z,5.25
2022-11-21T07:26:59.019Z,5.18
2022-11-21T07:27:58.967Z,5.06
2022-11-21T07:28:58.951Z,4.96
2022-11-21T07:29:58.947Z,4.91
2022-11-21T07:30:58.928Z,4.88
2022-11-21T07:31:58.916Z,4.88
2022-11-21T07:32:59.575Z,4.85
2022-11-21T07:33:58.901Z,4.82
2022-11-21T07:34:58.855Z,4.82
2022-11-21T07:35:58.885Z,4.80
2022-11-21T07:36:58.836Z,4.80
2022-11-21T07:37:58.906Z,4.80
2022-11-21T07:38:59.004Z,4.82
2022-11-21T07:39:58.815Z,4.84
2022-11-21T07:40:58.795Z,4.84
2022-11-21T07:41:58.814Z,4.80
2022-11-21T07:42:58.767Z,4.86
2022-11-21T07:43:58.826Z,4.88
2022-11-21T07:44:58.791Z,4.92
2022-11-21T07:45:58.743Z,4.94
2022-11-21T07:46:58.699Z,4.94
2022-11-21T07:47:58.725Z,4.97
2022-11-21T07:49:02.902Z,4.97
2022-11-21T07:49:59.143Z,4.96
2022-11-21T07:50:59.245Z,4.92
2022-11-21T07:51:58.665Z,4.91
2022-11-21T07:52:58.840Z,4.89
2022-11-21T07:53:58.639Z,4.94
2022-11-21T07:54:58.601Z,4.96
2022-11-21T07:55:58.603Z,4.96
2022-11-21T07:56:58.568Z,4.94
2022-11-21T07:57:58.584Z,4.94
2022-11-21T07:58:58.592Z,4.96
2022-11-21T07:59:58.570Z,4.94
2022-11-21T08:00:58.538Z,4.91
2022-11-21T08:01:58.597Z,4.91
2022-11-21T08:02:59.520Z,4.91
2022-11-21T08:03:58.498Z,4.94
2022-11-21T08:04:58.480Z,4.94
2022-11-21T08:05:58.485Z,4.97
2022-11-21T08:06:58.455Z,4.97
2022-11-21T08:07:58.447Z,5.00
2022-11-21T08:08:58.494Z,5.02
2022-11-21T08:09:58.439Z,5.04
2022-11-21T08:10:58.406Z,5.06
2022-11-21T08:11:58.412Z,5.07
2022-11-21T08:12:58.383Z,5.12
2022-11-21T08:13:58.388Z,5.17
2022-11-21T08:14:58.386Z,5.18
2022-11-21T08:15:58.342Z,5.20
2022-11-21T08:16:58.353Z,5.21
2022-11-21T08:17:58.398Z,5.22
2022-11-21T08:18:58.304Z,5.27
2022-11-21T08:19:58.311Z,5.31
2022-11-21T08:20:58.259Z,5.33
2022-11-21T08:21:58.286Z,5.36
2022-11-21T08:22:58.260Z,5.39
2022-11-21T08:23:58.340Z,5.40
2022-11-21T08:24:58.245Z,5.46
2022-11-21T08:25:58.365Z,5.48
2022-11-21T08:26:58.267Z,5.53
2022-11-21T08:27:58.203Z,5.57
2022-11-21T08:29:00.071Z,5.61
2022-11-21T08:29:58.204Z,5.64
2022-11-21T08:30:58.152Z,5.67
2022-11-21T08:31:58.213Z,5.72
2022-11-21T08:32:58.110Z,5.78
2022-11-21T08:33:58.174Z,5.82
2022-11-21T08:34:58.090Z,5.86
2022-11-21T08:35:58.297Z,5.89
2022-11-21T08:36:58.063Z,5.91
2022-11-21T08:37:58.073Z,5.96
2022-11-21T08:38:58.037Z,5.97
2022-11-21T08:39:58.048Z,5.99
2022-11-21T08:40:58.024Z,6.00
2022-11-21T08:41:58.100Z,6.08
2022-11-21T08:42:57.987Z,6.18
2022-11-21T08:43:58.020Z,6.30
2022-11-21T08:44:57.955Z,6.46
2022-11-21T08:45:57.969Z,6.55
2022-11-21T08:46:57.932Z,6.62
2022-11-21T08:47:58.253Z,6.71
2022-11-21T08:48:57.925Z,6.80
2022-11-21T08:49:57.915Z,6.87
2022-11-21T08:50:57.881Z,6.88
2022-11-21T08:51:57.897Z,6.92
2022-11-21T08:52:57.861Z,6.95
2022-11-21T08:53:57.976Z,6.95
2022-11-21T08:54:57.821Z,6.92
2022-11-21T08:56:01.484Z,6.85
2022-11-21T08:56:58.832Z,6.76
2022-11-21T08:57:57.824Z,6.69
2022-11-21T08:58:57.778Z,6.58
2022-11-21T08:59:57.831Z,6.55
2022-11-21T09:00:57.762Z,6.59
2022-11-21T09:01:57.882Z,6.61
2022-11-21T09:02:57.730Z,6.59
2022-11-21T09:03:57.769Z,6.62
2022-11-21T09:04:57.720Z,6.61
2022-11-21T09:05:57.719Z,6.64
2022-11-21T09:06:57.671Z,6.64
2022-11-21T09:07:57.678Z,6.61
2022-11-21T09:08:57.639Z,6.58
2022-11-21T09:09:57.773Z,6.55
2022-11-21T09:10:58.894Z,6.59
2022-11-21T09:11:57.641Z,6.62
2022-11-21T09:12:57.604Z,6.67
2022-11-21T09:13:57.626Z,6.71
2022-11-21T09:14:57.569Z,6.73
2022-11-21T09:15:57.736Z,6.76
2022-11-21T09:17:01.836Z,6.79
2022-11-21T09:17:57.563Z,6.84
2022-11-21T09:18:57.526Z,6.87
2022-11-21T09:19:57.554Z,6.92
2022-11-21T09:20:59.004Z,6.99
2022-11-21T09:21:57.607Z,7.06
2022-11-21T09:22:57.484Z,7.13
2022-11-21T09:23:57.466Z,7.17
2022-11-21T09:24:57.456Z,7.23
2022-11-21T09:25:57.423Z,7.31
2022-11-21T09:26:57.454Z,7.34
2022-11-21T09:27:57.473Z,7.40
2022-11-21T09:28:57.406Z,7.48
2022-11-21T09:29:57.372Z,7.53
2022-11-21T09:30:57.407Z,7.53
2022-11-21T09:31:57.352Z,7.57
2022-11-21T09:32:57.402Z,7.60
2022-11-21T09:33:57.403Z,7.61
2022-11-21T09:34:57.343Z,7.64
2022-11-21T09:35:57.289Z,7.64
2022-11-21T09:36:57.302Z,7.71
2022-11-21T09:37:57.271Z,7.74
2022-11-21T09:38:57.280Z,7.79
2022-11-21T09:39:57.313Z,7.82
2022-11-21T09:40:57.911Z,7.83
2022-11-21T09:41:57.241Z,7.90
2022-11-21T09:42:57.226Z,7.92
2022-11-21T09:43:57.188Z,8.01
2022-11-21T09:44:57.188Z,8.05
2022-11-21T09:45:57.228Z,8.12
2022-11-21T09:46:57.188Z,8.26
2022-11-21T09:47:57.140Z,8.52
2022-11-21T09:48:57.147Z,8.77
2022-11-21T09:49:57.118Z,9.01
2022-11-21T09:50:57.179Z,9.17
2022-11-21T09:51:57.154Z,9.23
2022-11-21T09:52:57.095Z,9.23
2022-11-21T09:53:57.065Z,9.28
2022-11-21T09:54:57.074Z,9.36
2022-11-21T09:55:57.045Z,9.46
2022-11-21T09:56:57.043Z,9.40
2022-11-21T09:57:57.067Z,9.50
2022-11-21T09:58:57.142Z,9.58
2022-11-21T09:59:56.996Z,9.68
2022-11-21T10:00:58.518Z,9.71
2022-11-21T10:01:56.973Z,9.81
2022-11-21T10:02:56.984Z,9.90
2022-11-21T10:03:57.023Z,9.89
2022-11-21T10:04:56.946Z,9.74
2022-11-21T10:05:56.903Z,9.71
2022-11-21T10:06:56.929Z,9.74
2022-11-21T10:07:56.873Z,9.75
2022-11-21T10:08:56.896Z,9.57
2022-11-21T10:09:56.896Z,9.42
2022-11-21T10:10:56.851Z,9.26
2022-11-21T10:11:56.821Z,9.15
2022-11-21T10:12:56.841Z,9.02
2022-11-21T10:13:56.810Z,8.83
2022-11-21T10:14:56.812Z,8.79
2022-11-21T10:15:56.820Z,8.77
2022-11-21T10:16:56.784Z,8.71
2022-11-21T10:17:56.757Z,8.68
2022-11-21T10:18:56.755Z,8.70
2022-11-21T10:19:56.734Z,8.68
2022-11-21T10:20:56.778Z,8.63
2022-11-21T10:21:56.765Z,8.62
2022-11-21T10:22:56.702Z,8.70
2022-11-21T10:23:56.677Z,8.76
2022-11-21T10:24:56.748Z,8.80
2022-11-21T10:25:56.675Z,8.86
2022-11-21T10:26:56.656Z,8.91
2022-11-21T10:27:56.688Z,8.89
2022-11-21T10:28:56.721Z,8.92
2022-11-21T10:29:56.597Z,8.94
2022-11-21T10:30:56.608Z,8.95
2022-11-21T10:31:56.579Z,8.95
2022-11-21T10:32:56.587Z,8.98
2022-11-21T10:33:56.704Z,8.99
2022-11-21T10:34:56.546Z,8.98
2022-11-21T10:35:56.588Z,9.01
2022-11-21T10:36:56.526Z,9.04
2022-11-21T10:37:56.495Z,9.08
2022-11-21T10:38:56.504Z,9.13
2022-11-21T10:39:56.502Z,9.15
2022-11-21T10:40:56.616Z,9.21
2022-11-21T10:41:56.494Z,9.29
2022-11-21T10:42:56.441Z,9.38
2022-11-21T10:43:56.424Z,9.46
2022-11-21T10:44:56.425Z,9.57
2022-11-21T10:45:56.483Z,9.69
2022-11-21T10:46:56.403Z,9.81
2022-11-21T10:47:56.356Z,9.96
2022-11-21T10:48:56.404Z,10.08
2022-11-21T10:49:56.445Z,10.20
2022-11-21T10:50:56.342Z,10.30
2022-11-21T10:51:56.405Z,10.38
2022-11-21T10:52:56.363Z,10.51
2022-11-21T10:53:56.283Z,10.67
2022-11-21T10:54:56.296Z,10.79
2022-11-21T10:55:56.263Z,10.73
2022-11-21T10:56:56.263Z,10.76
2022-11-21T10:57:56.793Z,10.73
2022-11-21T10:58:56.293Z,10.74
2022-11-21T10:59:56.211Z,10.85
2022-11-21T11:00:56.283Z,10.92
2022-11-21T11:01:56.199Z,10.97
2022-11-21T11:02:56.200Z,11.03
2022-11-21T11:04:20.969Z,11.11
2022-11-21T11:04:57.649Z,11.17
2022-11-21T11:06:00.154Z,11.07
2022-11-21T11:06:56.144Z,11.03
2022-11-21T11:07:56.100Z,10.96
2022-11-21T11:08:56.147Z,10.91
2022-11-21T11:09:56.226Z,10.86
2022-11-21T11:10:56.089Z,10.86
2022-11-21T11:11:56.167Z,10.88
2022-11-21T11:12:56.175Z,10.79
2022-11-21T11:13:56.028Z,10.85
2022-11-21T11:16:05.291Z,10.66
2022-11-21T11:17:05.218Z,10.71
2022-11-21T11:18:09.394Z,10.71
2022-11-21T11:19:05.172Z,10.74
2022-11-21T11:20:05.180Z,10.78
2022-11-21T11:21:05.156Z,10.82
2022-11-21T11:22:05.370Z,10.81
2022-11-21T11:23:05.143Z,10.78
2022-11-21T11:24:05.130Z,10.67
2022-11-21T11:25:05.200Z,10.61
2022-11-21T11:26:05.178Z,10.51
2022-11-21T11:27:05.068Z,10.45
2022-11-21T11:28:05.077Z,10.33
2022-11-21T11:29:05.113Z,10.25
2022-11-21T11:30:12.081Z,10.18
2022-11-21T11:31:12.627Z,10.11
2022-11-21T11:32:05.079Z,10.11
2022-11-21T11:33:04.998Z,10.14
2022-11-21T11:34:05.001Z,10.20
2022-11-21T11:35:05.183Z,10.18
2022-11-21T11:36:04.997Z,10.22
2022-11-21T11:37:05.051Z,10.22
2022-11-21T11:38:04.973Z,10.12
2022-11-21T11:39:04.939Z,10.11
2022-11-21T11:40:04.928Z,10.11
2022-11-21T11:41:04.898Z,9.99
2022-11-21T11:42:04.917Z,9.90
2022-11-21T11:43:04.933Z,9.79
2022-11-21T11:44:04.878Z,9.68
2022-11-21T11:45:04.903Z,9.57
2022-11-21T11:46:04.854Z,9.51
2022-11-21T11:47:04.828Z,9.46
2022-11-21T11:48:04.860Z,9.39
2022-11-21T11:49:20.406Z,9.36
2022-11-21T11:50:05.816Z,9.38
2022-11-21T11:51:04.777Z,9.38
2022-11-21T11:52:04.817Z,9.40
2022-11-21T11:53:04.744Z,9.42
2022-11-21T11:54:04.761Z,9.42
2022-11-21T11:55:04.779Z,9.39
2022-11-21T11:56:04.727Z,9.38
2022-11-21T11:57:04.702Z,9.35
2022-11-21T11:58:04.711Z,9.31
2022-11-21T11:59:04.660Z,9.31
2022-11-21T12:00:04.763Z,9.36
2022-11-21T12:01:04.763Z,9.42
2022-11-21T12:02:10.350Z,9.40
2022-11-21T12:03:05.648Z,9.54
2022-11-21T12:04:04.636Z,9.58
2022-11-21T12:05:04.590Z,9.57
2022-11-21T12:06:09.023Z,9.53
2022-11-21T12:08:20.037Z,9.48
2022-11-21T12:08:40.346Z,9.53
2022-11-21T12:09:05.626Z,9.68
2022-11-21T12:10:04.576Z,9.86
2022-11-21T12:11:04.520Z,10.05
2022-11-21T12:12:04.534Z,10.17
2022-11-21T12:13:04.841Z,10.36
2022-11-21T12:14:04.512Z,10.60
2022-11-21T12:15:04.486Z,10.73
2022-11-21T12:16:11.977Z,10.88
2022-11-21T12:17:05.450Z,11.03
2022-11-21T12:18:04.458Z,11.18
2022-11-21T12:19:04.895Z,11.21
2022-11-21T12:20:04.443Z,11.27
2022-11-21T12:21:04.419Z,11.28
2022-11-21T12:22:04.477Z,11.36
2022-11-21T12:23:04.403Z,11.40
2022-11-21T12:24:04.397Z,11.27
2022-11-21T12:25:04.528Z,11.18
2022-11-21T12:26:04.425Z,11.11
2022-11-21T12:27:04.392Z,10.99
2022-11-21T12:28:04.337Z,10.82
2022-11-21T12:29:04.278Z,10.71
2022-11-21T12:30:04.288Z,10.56
2022-11-21T12:31:04.335Z,10.48
2022-11-21T12:32:04.289Z,10.47
2022-11-21T12:33:08.643Z,10.36
2022-11-21T12:34:05.282Z,10.32
2022-11-21T12:35:04.265Z,10.34
2022-11-21T12:36:16.622Z,10.36
2022-11-21T12:37:05.722Z,10.38
2022-11-21T12:38:04.202Z,10.45
2022-11-21T12:39:04.185Z,10.47
2022-11-21T12:40:04.168Z,10.40
2022-11-21T12:41:04.131Z,10.32
2022-11-21T12:42:04.123Z,10.29
2022-11-21T12:43:05.757Z,10.25
2022-11-21T12:44:04.115Z,10.18
2022-11-21T12:45:04.111Z,10.12
2022-11-21T12:46:04.108Z,10.12
2022-11-21T12:47:04.059Z,10.12
2022-11-21T12:48:04.062Z,10.12
2022-11-21T12:49:04.094Z,10.08
2022-11-21T12:50:04.053Z,10.08
2022-11-21T12:51:04.048Z,10.25
2022-11-21T12:52:04.057Z,10.23
2022-11-21T12:53:03.981Z,10.33
2022-11-21T12:54:03.999Z,10.48
2022-11-21T12:55:04.106Z,10.63
2022-11-21T12:56:03.950Z,10.68
2022-11-21T12:57:03.923Z,10.78
2022-11-21T12:58:03.931Z,10.85
2022-11-21T12:59:03.890Z,10.92
2022-11-21T13:00:03.897Z,10.89
2022-11-21T13:01:03.977Z,10.91
2022-11-21T13:02:03.885Z,11.00
2022-11-21T13:03:03.841Z,10.99
2022-11-21T13:04:03.861Z,11.02
2022-11-21T13:05:03.811Z,11.10
2022-11-21T13:06:03.819Z,11.14
2022-11-21T13:07:04.085Z,11.09
2022-11-21T13:08:03.791Z,11.02
2022-11-21T13:09:03.774Z,11.04
2022-11-21T13:10:03.782Z,11.04
2022-11-21T13:11:03.730Z,11.10
2022-11-21T13:12:03.748Z,11.17
2022-11-21T13:13:03.828Z,11.07
2022-11-21T13:14:03.709Z,11.10
2022-11-21T13:15:03.682Z,11.24
2022-11-21T13:16:03.697Z,11.36
2022-11-21T13:17:03.681Z,11.43
2022-11-21T13:18:03.759Z,11.43
2022-11-21T13:19:05.511Z,11.32
2022-11-21T13:20:03.646Z,11.33
2022-11-21T13:21:03.600Z,11.39
2022-11-21T13:22:03.647Z,11.43
2022-11-21T13:23:03.580Z,11.46
2022-11-21T13:24:03.598Z,11.42
2022-11-21T13:25:03.589Z,11.42
2022-11-21T13:26:03.557Z,11.40
2022-11-21T13:27:03.531Z,11.46
2022-11-21T13:28:04.871Z,11.57
2022-11-21T13:29:03.492Z,11.47
2022-11-21T13:30:03.514Z,11.40
2022-11-21T13:31:03.489Z,11.33
2022-11-21T13:32:03.478Z,11.27
2022-11-21T13:33:03.436Z,11.22
2022-11-21T13:34:03.690Z,11.24
2022-11-21T13:35:03.416Z,11.25
2022-11-21T13:36:03.598Z,11.27
2022-11-21T13:37:03.388Z,11.32
2022-11-21T13:38:03.384Z,11.32
2022-11-21T13:39:03.353Z,11.32
2022-11-21T13:40:03.415Z,11.33
2022-11-21T13:41:03.338Z,11.37
2022-11-21T13:42:03.344Z,11.42
2022-11-21T13:43:31.358Z,11.39
2022-11-21T13:44:04.314Z,11.40
2022-11-21T13:45:03.282Z,11.47
2022-11-21T13:46:03.619Z,11.49
2022-11-21T13:47:03.350Z,11.58
2022-11-21T13:48:03.342Z,11.58
2022-11-21T13:49:03.233Z,11.58
2022-11-21T13:50:03.279Z,11.52
2022-11-21T13:51:03.232Z,11.46
2022-11-21T13:52:03.316Z,11.44
2022-11-21T13:53:03.249Z,11.39
2022-11-21T13:54:03.193Z,11.29
2022-11-21T13:55:03.154Z,11.17
2022-11-21T13:56:03.154Z,11.04
2022-11-21T13:57:03.131Z,10.94
2022-11-21T13:58:04.225Z,10.85
2022-11-21T13:59:03.116Z,10.79
2022-11-21T14:00:03.120Z,10.64
2022-11-21T14:01:03.112Z,10.60
2022-11-21T14:02:03.088Z,10.56
2022-11-21T14:03:03.053Z,10.48
2022-11-21T14:04:03.454Z,10.38
2022-11-21T14:05:03.008Z,10.27
2022-11-21T14:06:03.028Z,10.25
2022-11-21T14:07:03.095Z,10.20
2022-11-21T14:08:03.080Z,10.14
2022-11-21T14:09:02.982Z,10.11
2022-11-21T14:10:03.017Z,10.07
2022-11-21T14:11:02.938Z,10.02
2022-11-21T14:12:02.957Z,9.97
2022-11-21T14:13:02.928Z,9.96
2022-11-21T14:14:02.935Z,9.91
2022-11-21T14:15:02.900Z,9.89
2022-11-21T14:16:02.958Z,9.84
2022-11-21T14:17:02.869Z,9.78
2022-11-21T14:18:02.905Z,9.75
2022-11-21T14:19:05.437Z,9.72
2022-11-21T14:20:02.873Z,9.65
2022-11-21T14:21:02.841Z,9.60
2022-11-21T14:22:03.049Z,9.58
2022-11-21T14:23:02.788Z,9.57
2022-11-21T14:24:02.798Z,9.51
2022-11-21T14:25:02.766Z,9.50
2022-11-21T14:26:02.807Z,9.47
2022-11-21T14:27:02.754Z,9.46
2022-11-21T14:28:03.063Z,9.39
2022-11-21T14:29:02.710Z,9.39
2022-11-21T14:30:02.732Z,9.38
2022-11-21T14:31:02.693Z,9.35
2022-11-21T14:32:02.706Z,9.32
2022-11-21T14:33:02.688Z,9.24
2022-11-21T14:34:02.874Z,9.17
2022-11-21T14:35:02.670Z,9.11
2022-11-21T14:36:02.682Z,9.05
2022-11-21T14:37:02.609Z,9.01
2022-11-21T14:38:02.650Z,8.95
2022-11-21T14:39:34.630Z,8.92
2022-11-21T14:40:03.642Z,8.87
2022-11-21T14:41:02.552Z,8.83
2022-11-21T14:42:02.597Z,8.77
2022-11-21T14:43:02.530Z,8.70
2022-11-21T14:44:02.558Z,8.65
2022-11-21T14:45:02.556Z,8.61
2022-11-21T14:46:02.530Z,8.56
2022-11-21T14:47:02.482Z,8.48
2022-11-21T14:48:02.498Z,8.47
2022-11-21T14:49:02.460Z,8.41
2022-11-21T14:50:06.827Z,8.37
2022-11-21T14:51:02.429Z,8.37
2022-11-21T14:52:02.430Z,8.30
2022-11-21T14:53:02.470Z,8.29
2022-11-21T14:54:02.414Z,8.25
2022-11-21T14:55:30.243Z,8.23
2022-11-21T14:56:04.238Z,8.19
2022-11-21T14:57:02.364Z,8.15
2022-11-21T14:58:02.368Z,8.10
2022-11-21T14:59:02.327Z,8.07
2022-11-21T15:00:02.352Z,8.05
2022-11-21T15:01:02.520Z,7.98
2022-11-21T15:02:03.071Z,7.93
2022-11-21T15:03:02.299Z,7.90
2022-11-21T15:04:02.286Z,7.87
2022-11-21T15:05:02.239Z,7.85
2022-11-21T15:07:04.066Z,7.79
2022-11-21T15:08:24.281Z,7.68
2022-11-21T15:10:19.384Z,7.61
2022-11-21T15:10:27.279Z,7.50
2022-11-21T15:11:03.169Z,7.40
2022-11-21T15:12:02.168Z,7.34
2022-11-21T15:13:02.184Z,7.31
2022-11-21T15:14:16.763Z,7.28
2022-11-21T15:15:03.347Z,7.25
2022-11-21T15:16:02.096Z,7.20
2022-11-21T15:17:02.278Z,7.15
2022-11-21T15:18:28.121Z,7.12
2022-11-21T15:19:03.124Z,7.06
2022-11-21T15:20:04.733Z,6.99
2022-11-21T15:21:03.125Z,6.91
2022-11-21T15:22:02.029Z,6.87
2022-11-21T15:23:02.029Z,6.79
2022-11-21T15:24:02.031Z,6.74
2022-11-21T15:25:02.002Z,6.69
2022-11-21T15:26:01.966Z,6.64
2022-11-21T15:27:02.029Z,6.59
2022-11-21T15:28:01.944Z,6.56
2022-11-21T15:29:01.954Z,6.58
2022-11-21T15:30:02.192Z,6.55
2022-11-21T15:31:01.923Z,6.54
2022-11-21T15:32:01.892Z,6.52
2022-11-21T15:33:02.006Z,6.49
2022-11-21T15:35:02.936Z,6.41
2022-11-21T15:36:01.853Z,6.37
2022-11-21T15:37:01.883Z,6.33
2022-11-21T15:38:01.845Z,6.31
2022-11-21T15:39:01.829Z,6.28
2022-11-21T15:40:01.839Z,6.25
2022-11-21T15:41:01.850Z,6.18
2022-11-21T15:42:01.758Z,6.15
2022-11-21T15:43:01.811Z,6.11
2022-11-21T15:44:01.752Z,6.15
2022-11-21T15:45:01.771Z,6.15
2022-11-21T15:46:01.757Z,6.15
2022-11-21T15:47:01.718Z,6.12
2022-11-21T15:48:01.687Z,6.11
2022-11-21T15:49:18.790Z,6.11
2022-11-21T15:50:02.758Z,6.09
2022-11-21T15:51:01.670Z,6.06
2022-11-21T15:52:09.852Z,6.06
2022-11-21T15:53:02.654Z,6.01
2022-11-21T15:54:01.605Z,5.97
2022-11-21T15:55:01.625Z,5.94
2022-11-21T15:56:01.586Z,5.93
2022-11-21T15:57:01.584Z,5.91
2022-11-21T15:57:13.498Z,6.46
2022-11-21T15:57:14.774Z,7.82
2022-11-21T15:58:01.626Z,5.91
2022-11-21T15:59:01.577Z,5.91
2022-11-21T16:00:01.544Z,5.93
2022-11-21T16:01:01.791Z,5.93
2022-11-21T16:02:01.501Z,5.90
2022-11-21T16:03:01.517Z,5.86
2022-11-21T16:04:01.474Z,5.89
2022-11-21T16:05:01.491Z,5.85
2022-11-21T16:06:01.475Z,5.82
2022-11-21T16:07:01.684Z,5.82
2022-11-21T16:08:01.422Z,5.82
2022-11-21T16:09:01.436Z,5.83
2022-11-21T16:10:01.409Z,5.82
2022-11-21T16:11:01.428Z,5.79
2022-11-21T16:12:01.391Z,5.78
2022-11-21T16:13:01.469Z,5.74
2022-11-21T16:14:01.347Z,5.74
2022-11-21T16:15:01.348Z,5.67
2022-11-21T16:16:01.406Z,5.63
2022-11-21T16:17:01.346Z,5.58
2022-11-21T16:18:01.296Z,5.56
2022-11-21T16:19:01.342Z,5.49
2022-11-21T16:20:01.278Z,5.49
2022-11-21T16:21:01.268Z,5.43
2022-11-21T16:22:01.418Z,5.43
2022-11-21T16:23:01.269Z,5.42
2022-11-21T16:24:01.225Z,5.40
2022-11-21T16:25:01.220Z,5.38
2022-11-21T16:26:01.198Z,5.38
2022-11-21T16:27:01.205Z,5.42
2022-11-21T16:28:06.859Z,5.43
2022-11-21T16:29:02.190Z,5.43
2022-11-21T16:30:01.150Z,5.43
2022-11-21T16:31:01.159Z,5.45
2022-11-21T16:32:01.116Z,5.43
2022-11-21T16:33:01.125Z,5.43
2022-11-21T16:34:01.248Z,5.42
2022-11-21T16:35:01.162Z,5.39
2022-11-21T16:36:01.082Z,5.36
2022-11-21T16:37:06.953Z,5.35
2022-11-21T16:38:02.050Z,5.35
2022-11-21T16:39:07.689Z,5.35
2022-11-21T16:40:02.220Z,5.33
2022-11-21T16:41:01.032Z,5.30
2022-11-21T16:42:01.014Z,5.27
2022-11-21T16:43:01.002Z,5.22
2022-11-21T16:44:00.981Z,5.20
2022-11-21T16:45:00.965Z,5.18
2022-11-21T16:46:00.980Z,5.17
2022-11-21T16:47:06.637Z,5.17
2022-11-21T16:48:01.929Z,5.17
2022-11-21T16:49:00.923Z,5.15
2022-11-21T16:50:00.877Z,5.13
2022-11-21T16:51:00.876Z,5.12
2022-11-21T16:52:01.615Z,5.10
2022-11-21T16:53:00.994Z,5.06
2022-11-21T16:54:05.842Z,5.03
2022-11-21T16:55:01.876Z,4.97
2022-11-21T16:56:00.893Z,4.94
2022-11-21T16:57:00.810Z,4.88
2022-11-21T16:58:00.826Z,4.84
2022-11-21T16:59:00.778Z,4.78
2022-11-21T17:00:00.864Z,4.75
2022-11-21T17:01:00.811Z,4.70
2022-11-21T17:02:00.959Z,4.67
2022-11-21T17:03:00.734Z,4.63
2022-11-21T17:04:00.695Z,4.63
2022-11-21T17:05:00.723Z,4.63
2022-11-21T17:06:00.684Z,4.62
2022-11-21T17:07:00.771Z,4.63
2022-11-21T17:08:00.715Z,4.67
2022-11-21T17:09:00.667Z,4.75
2022-11-21T17:10:00.653Z,4.84
2022-11-21T17:11:01.595Z,4.89
2022-11-21T17:12:00.691Z,4.97
2022-11-21T17:13:00.632Z,5.00
2022-11-21T17:14:00.572Z,5.07
2022-11-21T17:15:09.733Z,5.12
2022-11-21T17:16:00.555Z,5.17
2022-11-21T17:17:00.555Z,5.20
2022-11-21T17:18:00.522Z,5.21
2022-11-21T17:19:00.524Z,5.17
2022-11-21T17:20:00.495Z,5.10
2022-11-21T17:21:00.543Z,5.02
2022-11-21T17:22:00.463Z,4.97
2022-11-21T17:23:00.495Z,4.88
2022-11-21T17:24:00.469Z,4.84
2022-11-21T17:25:00.592Z,4.75
2022-11-21T17:26:00.456Z,4.65
2022-11-21T17:27:01.083Z,4.58
2022-11-21T17:28:00.396Z,4.48
2022-11-21T17:29:00.412Z,4.41
2022-11-21T17:30:00.373Z,4.37
2022-11-21T17:31:00.387Z,4.34
2022-11-21T17:32:00.340Z,4.30
2022-11-21T17:33:00.540Z,4.26
2022-11-21T17:34:00.322Z,4.27
2022-11-21T17:35:00.344Z,4.30
2022-11-21T17:36:00.307Z,4.33
2022-11-21T17:37:00.303Z,4.37
2022-11-21T17:38:00.258Z,4.37
2022-11-21T17:39:01.055Z,4.37
2022-11-21T17:40:00.276Z,4.36
2022-11-21T17:41:00.253Z,4.36
2022-11-21T17:42:00.309Z,4.33
2022-11-21T17:43:00.217Z,4.30
2022-11-21T17:44:00.187Z,4.26
2022-11-21T17:45:00.789Z,4.24
2022-11-21T17:46:03.725Z,4.23
2022-11-21T17:47:01.168Z,4.20
2022-11-21T17:48:00.177Z,4.16
2022-11-21T17:49:00.157Z,4.18
2022-11-21T17:50:05.765Z,4.20
2022-11-21T17:51:01.164Z,4.23
2022-11-21T17:52:00.094Z,4.27
2022-11-21T17:53:00.100Z,4.30
2022-11-21T17:54:00.055Z,4.36
2022-11-21T17:55:00.067Z,4.42
2022-11-21T17:56:00.034Z,4.42
2022-11-21T17:57:00.117Z,4.41
2022-11-21T17:58:00.012Z,4.42
2022-11-21T17:59:00.036Z,4.41
2022-11-21T17:59:59.992Z,4.41
2022-11-21T18:01:00.066Z,4.34
2022-11-21T18:02:00.119Z,4.30
2022-11-21T18:03:00.021Z,4.26
2022-11-21T18:03:59.930Z,4.20
2022-11-21T18:04:59.940Z,4.15
2022-11-21T18:05:59.907Z,4.11
2022-11-21T18:06:59.919Z,4.08
2022-11-21T18:07:59.879Z,4.05
2022-11-21T18:08:59.960Z,4.04
2022-11-21T18:10:20.410Z,4.02
2022-11-21T18:11:00.858Z,4.04
2022-11-21T18:11:59.835Z,4.04
2022-11-21T18:12:59.851Z,4.04
2022-11-21T18:13:59.816Z,4.08