createdAt,value
2018-08-13T00:01:24.912Z,2.20
2018-08-13T00:03:51.525Z,0.80
2018-08-13T00:06:18.412Z,1.00
2018-08-13T00:08:46.572Z,1.00
2018-08-13T00:11:13.052Z,1.00
2018-08-13T00:13:40.495Z,2.60
2018-08-13T00:16:07.463Z,3.00
2018-08-13T00:18:33.953Z,3.00
2018-08-13T00:21:00.426Z,3.20
2018-08-13T00:23:26.919Z,1.80
2018-08-13T00:25:54.874Z,3.00
2018-08-13T00:28:21.329Z,0.80
2018-08-13T00:30:47.809Z,1.00
2018-08-13T00:33:14.301Z,1.80
2018-08-13T00:35:41.150Z,1.40
2018-08-13T00:38:07.666Z,2.20
2018-08-13T00:40:34.154Z,2.20
2018-08-13T00:43:01.180Z,3.00
2018-08-13T00:45:30.060Z,1.00
2018-08-13T00:47:56.568Z,1.00
2018-08-13T00:50:23.081Z,3.00
2018-08-13T00:52:49.566Z,1.00
2018-08-13T00:55:16.414Z,3.00
2018-08-13T00:57:42.894Z,3.00
2018-08-13T01:00:09.376Z,3.80
2018-08-13T01:02:36.308Z,3.00
2018-08-13T01:05:02.788Z,1.40
2018-08-13T01:07:29.301Z,3.00
2018-08-13T01:09:55.783Z,0.80
2018-08-13T01:12:22.649Z,1.40
2018-08-13T01:14:49.140Z,4.00
2018-08-13T01:17:16.253Z,3.00
2018-08-13T01:19:43.622Z,3.00
2018-08-13T01:24:42.516Z,0.00
2018-08-13T01:27:10.274Z,3.00
2018-08-13T01:29:36.827Z,3.00
2018-08-13T01:32:03.478Z,4.00
2018-08-13T01:34:30.085Z,3.00
2018-08-13T01:36:57.114Z,3.80
2018-08-13T01:39:24.965Z,1.00
2018-08-13T01:41:51.489Z,4.00
2018-08-13T01:44:19.111Z,3.00
2018-08-13T01:46:45.647Z,3.00
2018-08-13T01:49:12.529Z,1.80
2018-08-13T01:51:39.849Z,3.00
2018-08-13T01:54:08.341Z,3.00
2018-08-13T01:56:36.268Z,3.80
2018-08-13T01:59:02.762Z,1.00
2018-08-13T02:01:29.258Z,3.20
2018-08-13T02:03:55.794Z,2.20
2018-08-13T02:06:23.727Z,3.00
2018-08-13T02:08:50.899Z,1.40
2018-08-13T02:11:17.391Z,1.40
2018-08-13T02:13:45.087Z,1.00
2018-08-13T02:16:11.905Z,3.00
2018-08-13T02:18:39.303Z,3.00
2018-08-13T02:21:05.798Z,3.00
2018-08-13T02:23:32.282Z,2.20
2018-08-13T02:25:59.566Z,1.00
2018-08-13T02:28:26.068Z,3.00
2018-08-13T02:30:52.772Z,3.00
2018-08-13T02:33:19.685Z,3.00
2018-08-13T02:35:46.175Z,2.20
2018-08-13T02:38:12.701Z,1.80
2018-08-13T02:40:39.218Z,4.00
2018-08-13T02:43:06.045Z,3.00
2018-08-13T02:45:32.994Z,4.00
2018-08-13T02:47:59.453Z,4.00
2018-08-13T02:50:26.347Z,3.00
2018-08-13T02:52:52.831Z,3.00
2018-08-13T02:55:19.336Z,3.20
2018-08-13T02:57:47.384Z,4.00
2018-08-13T03:00:15.286Z,3.00
2018-08-13T03:02:42.027Z,3.00
2018-08-13T03:05:08.504Z,3.80
2018-08-13T03:07:35.811Z,4.00
2018-08-13T03:10:02.815Z,4.00
2018-08-13T03:12:29.328Z,3.00
2018-08-13T03:14:55.785Z,3.80
2018-08-13T03:17:22.294Z,3.00
2018-08-13T03:19:49.288Z,4.00
2018-08-13T03:22:16.909Z,4.00
2018-08-13T03:24:43.354Z,1.00
2018-08-13T03:27:10.454Z,3.00
2018-08-13T03:29:37.363Z,2.20
2018-08-13T03:32:03.999Z,1.40
2018-08-13T03:34:31.936Z,2.20
2018-08-13T03:36:58.873Z,3.00
2018-08-13T03:39:26.819Z,4.00
2018-08-13T03:41:55.186Z,3.00
2018-08-13T03:44:21.912Z,3.20
2018-08-13T03:46:48.489Z,2.20
2018-08-13T03:49:15.344Z,3.80
2018-08-13T03:51:42.091Z,3.00
2018-08-13T03:54:08.649Z,3.60
2018-08-13T03:56:35.723Z,3.20
2018-08-13T03:59:02.322Z,3.00
2018-08-13T04:01:29.532Z,1.00
2018-08-13T04:03:56.617Z,3.00
2018-08-13T04:06:23.236Z,3.00
2018-08-13T04:08:49.744Z,3.00
2018-08-13T04:11:17.342Z,3.80
2018-08-13T04:13:44.322Z,3.20
2018-08-13T04:16:10.793Z,3.80
2018-08-13T04:18:38.026Z,1.40
2018-08-13T04:21:05.606Z,4.00
2018-08-13T04:23:32.910Z,3.00
2018-08-13T04:25:59.377Z,3.00
2018-08-13T04:28:26.200Z,3.00
2018-08-13T04:30:52.692Z,5.20
2018-08-13T04:33:19.181Z,4.40
2018-08-13T04:35:46.097Z,4.00
2018-08-13T04:38:12.621Z,3.20
2018-08-13T04:40:39.129Z,3.00
2018-08-13T04:43:06.146Z,3.40
2018-08-13T04:45:32.646Z,4.40
2018-08-13T04:47:59.127Z,3.00
2018-08-13T04:50:26.023Z,1.00
2018-08-13T04:52:52.501Z,3.00
2018-08-13T04:55:19.501Z,1.00
2018-08-13T04:57:46.445Z,4.00
2018-08-13T05:00:12.919Z,5.60
2018-08-13T05:02:39.385Z,3.00
2018-08-13T05:05:06.336Z,3.00
2018-08-13T05:07:32.897Z,4.00
2018-08-13T05:09:59.408Z,3.80
2018-08-13T05:12:26.241Z,2.80
2018-08-13T05:14:52.729Z,2.20
2018-08-13T05:17:19.213Z,2.60
2018-08-13T05:19:46.158Z,4.40
2018-08-13T05:22:12.679Z,4.00
2018-08-13T05:24:39.172Z,1.00
2018-08-13T05:27:06.099Z,3.60
2018-08-13T05:29:32.582Z,2.00
2018-08-13T05:32:00.717Z,1.80
2018-08-13T05:34:27.644Z,2.80
2018-08-13T05:36:54.431Z,2.00
2018-08-13T05:39:20.897Z,2.80
2018-08-13T05:41:49.276Z,4.00
2018-08-13T05:44:15.774Z,2.00
2018-08-13T05:46:42.838Z,3.20
2018-08-13T05:49:11.590Z,2.40
2018-08-13T05:51:38.054Z,2.00
2018-08-13T05:54:04.593Z,3.20
2018-08-13T05:56:31.494Z,1.00
2018-08-13T05:58:59.026Z,1.20
2018-08-13T06:01:26.047Z,2.00
2018-08-13T06:03:53.460Z,4.00
2018-08-13T06:06:20.450Z,3.60
2018-08-13T06:08:48.012Z,4.60
2018-08-13T06:11:15.131Z,2.00
2018-08-13T06:13:41.619Z,1.00
2018-08-13T06:16:08.405Z,1.60
2018-08-13T06:18:34.936Z,2.20
2018-08-13T06:21:01.621Z,2.20
2018-08-13T06:23:28.505Z,2.20
2018-08-13T06:25:55.006Z,1.00
2018-08-13T06:28:21.468Z,3.00
2018-08-13T06:30:48.545Z,4.00
2018-08-13T06:33:16.129Z,3.00
2018-08-13T06:35:43.299Z,3.20
2018-08-13T06:38:10.321Z,2.80
2018-08-13T06:40:36.765Z,3.00
2018-08-13T06:43:03.260Z,3.00
2018-08-13T06:45:30.048Z,2.00
2018-08-13T06:47:56.542Z,2.40
2018-08-13T06:50:23.554Z,3.00
2018-08-13T06:52:50.342Z,3.20
2018-08-13T06:55:16.806Z,1.60
2018-08-13T06:57:43.260Z,3.00
2018-08-13T07:00:11.019Z,3.60
2018-08-13T07:02:38.443Z,3.00
2018-08-13T07:05:06.068Z,1.40
2018-08-13T07:07:33.634Z,1.80
2018-08-13T07:10:00.142Z,3.00
2018-08-13T07:12:26.646Z,3.80
2018-08-13T07:14:53.411Z,3.00
2018-08-13T07:17:21.001Z,3.00
2018-08-13T07:19:47.492Z,1.00
2018-08-13T07:22:14.321Z,3.80
2018-08-13T07:24:40.820Z,3.00
2018-08-13T07:27:07.326Z,3.00
2018-08-13T07:29:34.116Z,1.20
2018-08-13T07:32:01.129Z,3.20
2018-08-13T07:34:28.271Z,3.00
2018-08-13T07:36:55.964Z,3.00
2018-08-13T07:39:22.509Z,1.60
2018-08-13T07:41:49.682Z,3.00
2018-08-13T07:44:16.473Z,3.00
2018-08-13T07:46:43.029Z,3.00
2018-08-13T07:49:09.498Z,3.00
2018-08-13T07:51:37.190Z,1.60
2018-08-13T07:54:03.685Z,3.00
2018-08-13T07:56:30.585Z,2.20
2018-08-13T07:58:57.358Z,4.00
2018-08-13T08:01:23.812Z,3.00
2018-08-13T08:03:50.327Z,3.00
2018-08-13T08:06:17.245Z,2.40
2018-08-13T08:08:44.356Z,2.20
2018-08-13T08:11:10.811Z,1.00
2018-08-13T08:13:38.479Z,2.80
2018-08-13T08:16:04.985Z,2.20
2018-08-13T08:18:31.469Z,4.00
2018-08-13T08:20:59.187Z,2.20
2018-08-13T08:23:25.669Z,2.20
2018-08-13T08:25:52.885Z,2.20
2018-08-13T08:28:19.701Z,1.00
2018-08-13T08:30:46.155Z,2.20
2018-08-13T08:33:13.293Z,1.40
2018-08-13T08:35:41.926Z,2.20
2018-08-13T08:38:08.392Z,1.40
2018-08-13T08:40:34.873Z,2.00
2018-08-13T08:43:01.678Z,2.00
2018-08-13T08:45:28.171Z,1.00
2018-08-13T08:47:54.641Z,1.80
2018-08-13T08:50:21.382Z,2.00
2018-08-13T08:52:47.862Z,2.00
2018-08-13T08:55:14.399Z,2.00
2018-08-13T08:57:41.165Z,1.80
2018-08-13T09:00:08.305Z,2.00
2018-08-13T09:02:34.803Z,4.00
2018-08-13T09:05:01.581Z,2.00
2018-08-13T09:07:28.390Z,2.00
2018-08-13T09:09:54.852Z,3.20
2018-08-13T09:12:22.231Z,2.00
2018-08-13T09:14:49.587Z,1.00
2018-08-13T09:17:16.079Z,2.00
2018-08-13T09:19:42.879Z,1.40
2018-08-13T09:22:09.434Z,1.00
2018-08-13T09:24:37.074Z,1.00
2018-08-13T09:27:04.614Z,3.20
2018-08-13T09:29:31.557Z,2.00
2018-08-13T09:32:02.136Z,1.60
2018-08-13T09:34:29.688Z,1.00
2018-08-13T09:36:56.159Z,2.00
2018-08-13T09:39:22.957Z,2.00
2018-08-13T09:41:49.448Z,1.20
2018-08-13T09:44:15.991Z,1.00
2018-08-13T09:46:43.919Z,2.00
2018-08-13T09:49:10.446Z,1.40
2018-08-13T09:51:37.146Z,1.20
2018-08-13T09:54:05.095Z,3.40
2018-08-13T09:56:32.546Z,2.00
2018-08-13T09:58:59.492Z,4.00
2018-08-13T10:01:26.452Z,1.00
2018-08-13T10:03:52.983Z,2.80
2018-08-13T10:06:19.532Z,2.00
2018-08-13T10:08:46.321Z,1.60
2018-08-13T10:11:16.450Z,1.00
2018-08-13T10:13:44.155Z,0.60
2018-08-13T10:16:11.801Z,2.00
2018-08-13T10:18:39.571Z,2.80
2018-08-13T10:21:06.057Z,1.40
2018-08-13T10:23:33.464Z,2.00
2018-08-13T10:25:59.947Z,2.00
2018-08-13T10:28:26.444Z,1.20
2018-08-13T10:30:53.479Z,1.00
2018-08-13T10:33:20.113Z,1.00
2018-08-13T10:35:47.198Z,2.00
2018-08-13T10:38:14.302Z,0.40
2018-08-13T10:40:40.788Z,2.00
2018-08-13T10:43:07.256Z,1.60
2018-08-13T10:45:34.024Z,1.00
2018-08-13T10:48:00.654Z,2.00
2018-08-13T10:50:28.186Z,1.00
2018-08-13T10:52:54.970Z,1.60
2018-08-13T10:55:21.488Z,1.00
2018-08-13T10:57:47.960Z,1.00
2018-08-13T11:00:15.697Z,1.00
2018-08-13T11:02:42.229Z,1.00
2018-08-13T11:05:08.720Z,1.40
2018-08-13T11:07:35.539Z,1.00
2018-08-13T11:10:02.058Z,1.00
2018-08-13T11:12:28.540Z,1.40
2018-08-13T11:14:55.321Z,1.00
2018-08-13T11:17:22.432Z,1.40
2018-08-13T11:19:48.884Z,1.00
2018-08-13T11:22:16.593Z,1.00
2018-08-13T11:24:44.047Z,1.00
2018-08-13T11:27:11.495Z,1.00
2018-08-13T11:29:39.304Z,1.00
2018-08-13T11:32:05.835Z,1.40
2018-08-13T11:34:32.310Z,0.00
2018-08-13T11:36:59.112Z,1.60
2018-08-13T11:39:25.605Z,2.00
2018-08-13T11:41:54.893Z,1.80
2018-08-13T11:44:22.322Z,1.60
2018-08-13T11:46:48.826Z,2.00
2018-08-13T11:49:15.328Z,2.00
2018-08-13T11:51:42.312Z,2.00
2018-08-13T11:54:09.352Z,2.00
2018-08-13T11:56:35.828Z,2.00
2018-08-13T11:59:02.635Z,3.60
2018-08-13T12:01:29.098Z,2.00
2018-08-13T12:03:55.581Z,3.60
2018-08-13T12:06:22.507Z,1.40
2018-08-13T12:08:53.519Z,2.00
2018-08-13T12:11:19.984Z,1.60
2018-08-13T12:13:46.781Z,2.00
2018-08-13T12:16:14.182Z,2.00
2018-08-13T12:18:40.702Z,2.80
2018-08-13T12:21:07.488Z,2.00
2018-08-13T12:23:34.006Z,4.00
2018-08-13T12:26:00.511Z,1.60
2018-08-13T12:28:29.218Z,2.00
2018-08-13T12:30:56.377Z,4.00
2018-08-13T12:33:23.875Z,3.60
2018-08-13T12:35:50.681Z,1.20
2018-08-13T12:38:17.401Z,3.60
2018-08-13T12:40:45.075Z,3.60
2018-08-13T12:43:12.807Z,4.00
2018-08-13T12:45:39.294Z,1.60
2018-08-13T12:48:05.777Z,3.20
2018-08-13T12:50:33.578Z,3.60
2018-08-13T12:53:02.558Z,4.60
2018-08-13T12:55:29.049Z,4.40
2018-08-13T12:57:56.489Z,3.20
2018-08-13T13:00:24.147Z,4.00
2018-08-13T13:02:50.633Z,4.20
2018-08-13T13:05:17.291Z,0.40
2018-08-13T13:07:47.401Z,5.00
2018-08-13T13:10:14.181Z,4.40
2018-08-13T13:12:40.680Z,7.00
2018-08-13T13:15:07.166Z,5.40
2018-08-13T13:17:34.738Z,6.20
2018-08-13T13:20:01.232Z,8.60
2018-08-13T13:22:27.725Z,5.80
2018-08-13T13:24:54.489Z,7.80
2018-08-13T13:27:22.641Z,8.80
2018-08-13T13:29:49.133Z,8.40
2018-08-13T13:32:16.575Z,8.00
2018-08-13T13:34:44.612Z,8.00
2018-08-13T13:37:11.138Z,7.00
2018-08-13T13:39:37.917Z,10.60
2018-08-13T13:42:04.410Z,10.00
2018-08-13T13:44:31.742Z,10.60
2018-08-13T13:46:58.563Z,10.00
2018-08-13T13:49:26.664Z,11.80
2018-08-13T13:51:53.915Z,10.40
2018-08-13T13:54:20.738Z,9.60
2018-08-13T13:56:47.232Z,10.40
2018-08-13T13:59:15.367Z,10.80
2018-08-13T14:01:44.140Z,10.60
2018-08-13T14:04:13.407Z,10.20
2018-08-13T14:06:39.877Z,7.00
2018-08-13T14:09:06.617Z,7.40
2018-08-13T14:11:33.127Z,5.00
2018-08-13T14:14:00.366Z,6.20
2018-08-13T14:16:28.123Z,5.00
2018-08-13T14:18:54.589Z,4.00
2018-08-13T14:21:21.741Z,4.40
2018-08-13T14:23:48.497Z,7.00
2018-08-13T14:26:16.011Z,5.00
2018-08-13T14:28:42.510Z,7.00
2018-08-13T14:31:09.289Z,7.00
2018-08-13T14:33:35.783Z,7.00
2018-08-13T14:36:02.278Z,7.00
2018-08-13T14:38:29.071Z,7.00
2018-08-13T14:40:55.558Z,5.40
2018-08-13T14:43:22.078Z,8.00
2018-08-13T14:45:48.854Z,8.00
2018-08-13T14:48:15.309Z,7.00
2018-08-13T14:50:42.385Z,4.80
2018-08-13T14:53:09.207Z,8.00
2018-08-13T14:55:36.414Z,8.60
2018-08-13T14:58:04.095Z,7.40
2018-08-13T15:00:30.914Z,8.80
2018-08-13T15:02:57.506Z,6.20
2018-08-13T15:05:24.984Z,7.40
2018-08-13T15:07:51.739Z,8.00
2018-08-13T15:10:18.242Z,7.20
2018-08-13T15:12:44.772Z,7.20
2018-08-13T15:15:12.534Z,10.20
2018-08-13T15:17:39.006Z,10.00
2018-08-13T15:20:05.513Z,7.20
2018-08-13T15:22:32.299Z,1.00
2018-08-13T15:24:59.398Z,4.00
2018-08-13T15:27:26.856Z,1.00
2018-08-13T15:29:53.521Z,0.00
2018-08-13T15:32:19.986Z,0.00
2018-08-13T15:34:46.461Z,1.40
2018-08-13T15:37:13.405Z,2.60
2018-08-13T15:39:40.132Z,0.80
2018-08-13T15:42:07.372Z,0.00
2018-08-13T15:44:34.211Z,1.00
2018-08-13T15:47:01.944Z,2.20
2018-08-13T15:49:28.491Z,1.00
2018-08-13T15:51:55.304Z,2.20
2018-08-13T15:54:21.917Z,1.00
2018-08-13T15:56:49.451Z,1.40
2018-08-13T15:59:16.242Z,3.20
2018-08-13T16:01:42.868Z,1.00
2018-08-13T16:04:11.934Z,1.00
2018-08-13T16:06:38.733Z,2.20
2018-08-13T16:09:05.207Z,1.40
2018-08-13T16:11:31.750Z,2.00
2018-08-13T16:13:59.229Z,3.20
2018-08-13T16:18:58.510Z,2.00
2018-08-13T16:21:25.302Z,2.00
2018-08-13T16:23:52.527Z,2.00
2018-08-13T16:26:18.985Z,3.20
2018-08-13T16:28:45.758Z,4.20
2018-08-13T16:31:12.273Z,4.00
2018-08-13T16:33:38.781Z,4.20
2018-08-13T16:36:05.310Z,4.80
2018-08-13T16:38:31.829Z,5.20
2018-08-13T16:40:58.621Z,5.20
2018-08-13T16:43:25.392Z,4.00
2018-08-13T16:45:52.629Z,4.20
2018-08-13T16:48:19.441Z,2.20
2018-08-13T16:50:45.922Z,4.00
2018-08-13T16:53:12.416Z,2.00
2018-08-13T16:55:39.540Z,4.00
2018-08-13T16:58:06.985Z,6.60
2018-08-13T17:00:34.493Z,5.00
2018-08-13T17:03:02.216Z,5.00
2018-08-13T17:05:28.996Z,5.00
2018-08-13T17:07:55.492Z,7.20
2018-08-13T17:10:22.328Z,5.00
2018-08-13T17:15:22.818Z,6.00
2018-08-13T17:17:53.473Z,7.00
2018-08-13T17:20:27.326Z,5.20
2018-08-13T17:22:55.350Z,4.60
2018-08-13T17:25:22.144Z,4.60
2018-08-13T17:27:48.703Z,3.20
2018-08-13T17:30:15.379Z,4.80
2018-08-13T17:32:42.171Z,4.80
2018-08-13T17:35:10.313Z,3.60
2018-08-13T17:37:36.811Z,5.00
2018-08-13T17:40:04.706Z,5.00
2018-08-13T17:42:32.801Z,4.00
2018-08-13T17:45:00.318Z,3.80
2018-08-13T17:47:27.266Z,2.40
2018-08-13T17:49:54.097Z,2.00
2018-08-13T17:52:20.557Z,2.80
2018-08-13T17:54:47.341Z,4.20
2018-08-13T17:57:15.498Z,2.60
2018-08-13T17:59:45.187Z,2.00
2018-08-13T18:02:12.783Z,2.60
2018-08-13T18:04:39.663Z,2.40
2018-08-13T18:07:06.421Z,4.80
2018-08-13T18:09:34.650Z,4.00
2018-08-13T18:12:01.225Z,2.80
2018-08-13T18:14:27.722Z,2.00
2018-08-13T18:16:55.746Z,2.00
2018-08-13T18:19:22.341Z,4.00
2018-08-13T18:21:49.560Z,1.80
2018-08-13T18:24:18.233Z,1.80
2018-08-13T18:26:44.697Z,4.00
2018-08-13T18:29:15.822Z,3.00
2018-08-13T18:31:43.440Z,3.40
2018-08-13T18:34:10.068Z,1.80
2018-08-13T18:36:36.565Z,1.00
2018-08-13T18:39:03.540Z,4.00
2018-08-13T18:41:30.559Z,4.00
2018-08-13T18:43:57.062Z,3.00
2018-08-13T18:46:23.854Z,3.80
2018-08-13T18:48:50.304Z,3.20
2018-08-13T18:51:16.812Z,3.20
2018-08-13T18:53:44.322Z,6.00
2018-08-13T18:56:10.809Z,3.60
2018-08-13T18:58:40.968Z,3.40
2018-08-13T19:01:07.775Z,4.00
2018-08-13T19:03:34.257Z,4.80
2018-08-13T19:06:01.398Z,3.00
2018-08-13T19:08:28.204Z,2.60
2018-08-13T19:10:54.703Z,3.00
2018-08-13T19:13:21.211Z,1.80
2018-08-13T19:15:47.993Z,3.00
2018-08-13T19:18:14.468Z,3.00
2018-08-13T19:20:43.318Z,3.00
2018-08-13T19:23:10.077Z,3.00
2018-08-13T19:25:36.584Z,3.00
2018-08-13T19:28:05.395Z,1.00
2018-08-13T19:30:32.265Z,4.00
2018-08-13T19:32:59.955Z,3.80
2018-08-13T19:35:27.097Z,2.60
2018-08-13T19:37:53.917Z,3.00
2018-08-13T19:40:20.414Z,3.60
2018-08-13T19:45:21.247Z,3.00
2018-08-13T19:47:48.413Z,4.00
2018-08-13T19:50:16.007Z,4.00
2018-08-13T19:52:43.360Z,5.60
2018-08-13T19:55:12.481Z,4.00
2018-08-13T19:57:39.292Z,4.00
2018-08-13T20:00:07.351Z,5.60
2018-08-13T20:02:33.846Z,3.40
2018-08-13T20:05:04.559Z,3.20
2018-08-13T20:07:31.073Z,4.00
2018-08-13T20:09:57.531Z,4.00
2018-08-13T20:12:25.485Z,3.20
2018-08-13T20:14:52.002Z,3.00
2018-08-13T20:17:18.485Z,3.00
2018-08-13T20:19:48.492Z,1.80
2018-08-13T20:22:19.662Z,3.00
2018-08-13T20:24:46.212Z,2.60
2018-08-13T20:27:15.836Z,3.40
2018-08-13T20:29:44.581Z,3.00
2018-08-13T20:32:11.283Z,2.60
2018-08-13T20:34:39.118Z,3.00
2018-08-13T20:37:05.642Z,3.60
2018-08-13T20:39:32.584Z,4.00
2018-08-13T20:41:59.644Z,3.80
2018-08-13T20:44:27.659Z,3.80
2018-08-13T20:46:56.257Z,1.00
2018-08-13T20:49:24.990Z,3.00
2018-08-13T20:51:51.441Z,1.80
2018-08-13T20:54:17.990Z,3.20
2018-08-13T20:56:46.701Z,0.00
2018-08-13T20:59:15.366Z,3.00
2018-08-13T21:01:41.918Z,3.00
2018-08-13T21:04:08.701Z,2.60
2018-08-13T21:06:37.773Z,3.60
2018-08-13T21:09:04.306Z,1.80
2018-08-13T21:11:31.874Z,3.80
2018-08-13T21:13:58.369Z,1.00
2018-08-13T21:16:24.846Z,5.60
2018-08-13T21:18:51.643Z,5.60
2018-08-13T21:21:19.437Z,5.80
2018-08-13T21:23:45.934Z,3.40
2018-08-13T21:26:13.382Z,4.00
2018-08-13T21:28:41.697Z,4.80
2018-08-13T21:31:08.179Z,4.00
2018-08-13T21:33:34.959Z,3.00
2018-08-13T21:36:02.663Z,5.20
2018-08-13T21:38:30.096Z,4.40
2018-08-13T21:40:57.820Z,4.00
2018-08-13T21:43:24.380Z,7.00
2018-08-13T21:45:51.752Z,5.60
2018-08-13T21:48:18.678Z,5.60
2018-08-13T21:50:45.195Z,6.60
2018-08-13T21:53:11.673Z,4.40
2018-08-13T21:55:39.540Z,4.00
2018-08-13T21:58:06.562Z,3.80
2018-08-13T22:00:36.301Z,5.60
2018-08-13T22:03:09.318Z,4.00
2018-08-13T22:05:36.043Z,5.20
2018-08-13T22:08:03.469Z,2.20
2018-08-13T22:10:31.636Z,4.00
2018-08-13T22:12:59.013Z,3.80
2018-08-13T22:17:57.389Z,3.00
2018-08-13T22:20:23.854Z,4.80
2018-08-13T22:22:51.460Z,4.00
2018-08-13T22:25:18.802Z,4.40
2018-08-13T22:27:45.350Z,7.00
2018-08-13T22:30:12.216Z,6.00
2018-08-13T22:32:38.811Z,6.20
2018-08-13T22:35:05.280Z,5.20
2018-08-13T22:37:33.733Z,4.00
2018-08-13T22:40:00.279Z,6.00
2018-08-13T22:42:27.789Z,6.00
2018-08-13T22:44:54.687Z,4.00
2018-08-13T22:47:21.285Z,6.00
2018-08-13T22:49:48.714Z,4.40
2018-08-13T22:52:15.572Z,6.00
2018-08-13T22:54:42.505Z,6.40
2018-08-13T22:57:09.116Z,6.00
2018-08-13T22:59:36.403Z,6.20
2018-08-13T23:02:03.897Z,3.40
2018-08-13T23:04:30.854Z,12.80
2018-08-13T23:06:57.353Z,4.40
2018-08-13T23:09:23.834Z,8.60
2018-08-13T23:11:50.388Z,12.40
2018-08-13T23:14:17.191Z,6.40
2018-08-13T23:16:43.692Z,9.80
2018-08-13T23:19:10.146Z,14.80
2018-08-13T23:21:37.125Z,10.00
2018-08-13T23:24:03.614Z,9.80
2018-08-13T23:26:30.113Z,9.00
2018-08-13T23:28:56.605Z,10.80
2018-08-13T23:31:26.308Z,10.40
2018-08-13T23:33:53.450Z,11.20
2018-08-13T23:36:21.134Z,12.40
2018-08-13T23:38:49.680Z,12.20
2018-08-13T23:41:16.591Z,9.00
2018-08-13T23:43:43.098Z,10.40
2018-08-13T23:46:10.019Z,10.80
2018-08-13T23:48:36.481Z,7.40
2018-08-13T23:51:02.967Z,10.40
2018-08-13T23:53:29.902Z,13.00
2018-08-13T23:55:56.425Z,13.20
2018-08-13T23:58:22.889Z,10.40
