createdAt,value
2018-06-14T00:01:42.956Z,60.70
2018-06-14T00:04:11.831Z,59.80
2018-06-14T00:06:41.215Z,60.00
2018-06-14T00:09:10.504Z,59.80
2018-06-14T00:11:39.750Z,61.10
2018-06-14T00:14:08.626Z,61.10
2018-06-14T00:16:37.861Z,60.60
2018-06-14T00:19:06.748Z,60.60
2018-06-14T00:21:36.158Z,61.10
2018-06-14T00:24:05.270Z,60.90
2018-06-14T00:26:34.341Z,60.40
2018-06-14T00:29:03.524Z,60.10
2018-06-14T00:31:32.222Z,57.80
2018-06-14T00:34:00.945Z,58.20
2018-06-14T00:36:30.009Z,58.50
2018-06-14T00:38:59.098Z,59.20
2018-06-14T00:41:27.899Z,58.70
2018-06-14T00:43:57.052Z,58.90
2018-06-14T00:46:25.855Z,58.90
2018-06-14T00:48:54.641Z,58.90
2018-06-14T00:51:24.057Z,58.30
2018-06-14T00:53:52.929Z,58.70
2018-06-14T00:56:22.171Z,58.40
2018-06-14T00:58:50.964Z,58.80
2018-06-14T01:01:19.821Z,58.60
2018-06-14T01:03:49.040Z,58.60
2018-06-14T01:06:17.930Z,59.00
2018-06-14T01:08:46.722Z,57.90
2018-06-14T01:11:15.476Z,58.10
2018-06-14T01:13:44.250Z,58.20
2018-06-14T01:16:13.006Z,57.60
2018-06-14T01:18:41.754Z,57.10
2018-06-14T01:21:10.860Z,57.40
2018-06-14T01:23:39.912Z,57.20
2018-06-14T01:26:09.121Z,56.60
2018-06-14T01:28:38.253Z,57.10
2018-06-14T01:31:07.402Z,56.40
2018-06-14T01:33:36.105Z,56.50
2018-06-14T01:36:05.541Z,56.70
2018-06-14T01:38:34.625Z,57.60
2018-06-14T01:41:03.393Z,57.00
2018-06-14T01:43:32.381Z,56.90
2018-06-14T01:46:01.181Z,56.90
2018-06-14T01:48:30.104Z,57.10
2018-06-14T01:53:27.643Z,57.80
2018-06-14T01:55:57.015Z,56.10
2018-06-14T01:58:29.370Z,55.50
2018-06-14T02:01:00.190Z,56.50
2018-06-14T02:03:29.681Z,56.80
2018-06-14T02:05:58.725Z,56.90
2018-06-14T02:08:28.038Z,56.90
2018-06-14T02:10:57.315Z,56.30
2018-06-14T02:13:26.351Z,57.10
2018-06-14T02:15:55.532Z,56.70
2018-06-14T02:18:24.632Z,57.00
2018-06-14T02:20:53.446Z,57.50
2018-06-14T02:23:22.178Z,57.30
2018-06-14T02:25:51.279Z,57.60
2018-06-14T02:28:20.415Z,56.90
2018-06-14T02:30:49.205Z,56.60
2018-06-14T02:33:17.999Z,58.00
2018-06-14T02:35:47.207Z,58.70
2018-06-14T02:38:15.997Z,58.40
2018-06-14T02:40:44.734Z,59.30
2018-06-14T02:43:13.552Z,59.80
2018-06-14T02:45:42.346Z,59.40
2018-06-14T02:48:11.492Z,59.40
2018-06-14T02:50:45.526Z,59.80
2018-06-14T02:53:14.334Z,59.00
2018-06-14T02:55:43.232Z,59.20
2018-06-14T02:58:12.170Z,59.80
2018-06-14T03:00:41.074Z,59.50
2018-06-14T03:03:10.118Z,59.60
2018-06-14T03:05:39.406Z,59.70
2018-06-14T03:08:08.449Z,59.50
2018-06-14T03:10:37.301Z,60.00
2018-06-14T03:13:06.343Z,59.30
2018-06-14T03:15:35.846Z,59.30
2018-06-14T03:18:05.731Z,59.40
2018-06-14T03:20:35.092Z,59.40
2018-06-14T03:23:04.053Z,58.90
2018-06-14T03:25:32.864Z,58.20
2018-06-14T03:28:01.590Z,58.20
2018-06-14T03:30:30.353Z,57.40
2018-06-14T03:32:59.500Z,56.90
2018-06-14T03:35:28.243Z,57.00
2018-06-14T03:37:57.355Z,56.10
2018-06-14T03:40:26.079Z,55.80
2018-06-14T03:42:55.413Z,57.10
2018-06-14T03:45:28.674Z,55.60
2018-06-14T03:47:57.475Z,55.00
2018-06-14T03:50:26.590Z,54.50
2018-06-14T03:52:55.655Z,53.50
2018-06-14T03:55:24.465Z,52.30
2018-06-14T03:57:53.267Z,50.40
2018-06-14T04:00:22.563Z,50.10
2018-06-14T04:02:55.962Z,48.10
2018-06-14T04:05:24.895Z,49.00
2018-06-14T04:07:53.710Z,50.90
2018-06-14T04:10:22.705Z,52.10
2018-06-14T04:12:55.550Z,53.80
2018-06-14T04:15:25.013Z,54.10
2018-06-14T04:18:03.832Z,54.10
2018-06-14T04:20:34.115Z,55.00
2018-06-14T04:23:03.374Z,54.90
2018-06-14T04:25:32.467Z,54.90
2018-06-14T04:28:01.198Z,55.20
2018-06-14T04:30:30.012Z,55.60
2018-06-14T04:32:59.199Z,56.00
2018-06-14T04:35:28.069Z,56.10
2018-06-14T04:37:56.855Z,56.80
2018-06-14T04:40:25.701Z,56.60
2018-06-14T04:42:55.126Z,56.60
2018-06-14T04:45:24.178Z,56.60
2018-06-14T04:47:54.164Z,56.40
2018-06-14T04:50:23.568Z,56.90
2018-06-14T04:52:56.290Z,56.10
2018-06-14T04:55:25.630Z,56.00
2018-06-14T04:57:54.888Z,56.10
2018-06-14T05:00:23.756Z,56.50
2018-06-14T05:02:53.971Z,56.40
2018-06-14T05:05:23.240Z,56.50
2018-06-14T05:07:52.399Z,56.60
2018-06-14T05:12:50.844Z,56.60
2018-06-14T05:15:19.634Z,56.90
2018-06-14T05:17:48.798Z,57.30
2018-06-14T05:20:17.860Z,57.30
2018-06-14T05:22:46.630Z,57.60
2018-06-14T05:25:15.732Z,56.70
2018-06-14T05:27:44.501Z,57.30
2018-06-14T05:30:13.570Z,57.40
2018-06-14T05:32:42.358Z,56.00
2018-06-14T05:35:11.121Z,56.20
2018-06-14T05:37:41.489Z,55.60
2018-06-14T05:40:10.627Z,55.00
2018-06-14T05:42:39.412Z,55.50
2018-06-14T05:45:08.687Z,54.80
2018-06-14T05:47:37.551Z,55.60
2018-06-14T05:50:06.627Z,57.00
2018-06-14T05:52:35.568Z,56.00
2018-06-14T05:55:04.912Z,55.40
2018-06-14T05:57:33.798Z,53.40
2018-06-14T06:00:04.408Z,52.80
2018-06-14T06:02:33.586Z,51.40
2018-06-14T06:05:03.587Z,49.20
2018-06-14T06:07:32.380Z,50.00
2018-06-14T06:10:01.530Z,49.70
2018-06-14T06:12:30.648Z,49.00
2018-06-14T06:14:59.480Z,48.10
2018-06-14T06:17:28.230Z,47.90
2018-06-14T06:19:57.383Z,50.20
2018-06-14T06:22:26.230Z,48.70
2018-06-14T06:24:55.590Z,44.40
2018-06-14T06:27:24.369Z,43.50
2018-06-14T06:29:53.826Z,42.20
2018-06-14T06:32:22.833Z,38.40
2018-06-14T06:34:51.629Z,40.80
2018-06-14T06:37:21.002Z,33.40
2018-06-14T06:39:50.324Z,33.10
2018-06-14T06:42:19.689Z,36.40
2018-06-14T06:44:49.110Z,37.50
2018-06-14T06:49:48.180Z,33.60
2018-06-14T06:52:17.753Z,35.30
2018-06-14T06:54:47.477Z,36.00
2018-06-14T06:57:16.723Z,35.70
2018-06-14T06:59:46.229Z,36.80
2018-06-14T07:02:15.752Z,38.30
2018-06-14T07:04:45.355Z,34.20
2018-06-14T07:07:14.921Z,33.90
2018-06-14T07:09:44.468Z,32.10
2018-06-14T07:12:13.842Z,34.80
2018-06-14T07:14:42.720Z,37.30
2018-06-14T07:17:12.228Z,38.30
2018-06-14T07:19:41.305Z,36.80
2018-06-14T07:22:10.079Z,37.30
2018-06-14T07:24:38.840Z,39.40
2018-06-14T07:27:08.256Z,40.50
2018-06-14T07:29:37.122Z,41.40
2018-06-14T07:32:07.110Z,37.90
2018-06-14T07:34:36.645Z,32.40
2018-06-14T07:37:05.755Z,34.90
2018-06-14T07:39:34.497Z,36.00
2018-06-14T07:42:03.662Z,37.80
2018-06-14T07:44:32.403Z,39.30
2018-06-14T07:47:01.206Z,39.70
2018-06-14T07:49:29.976Z,41.90
2018-06-14T07:51:59.000Z,43.50
2018-06-14T07:54:28.879Z,44.20
2018-06-14T07:56:57.963Z,42.90
2018-06-14T07:59:26.931Z,43.00
2018-06-14T08:01:55.779Z,40.20
2018-06-14T08:04:25.140Z,40.00
2018-06-14T08:06:54.319Z,40.90
2018-06-14T08:09:23.367Z,32.80
2018-06-14T08:11:52.827Z,31.40
2018-06-14T08:14:21.638Z,34.70
2018-06-14T08:16:50.743Z,38.50
2018-06-14T08:19:19.586Z,38.80
2018-06-14T08:21:48.441Z,41.10
2018-06-14T08:24:17.205Z,42.30
2018-06-14T08:26:45.944Z,41.40
2018-06-14T08:29:15.042Z,42.10
2018-06-14T08:31:44.184Z,43.90
2018-06-14T08:34:13.290Z,44.10
2018-06-14T08:36:42.099Z,44.40
2018-06-14T08:39:10.872Z,42.80
2018-06-14T08:41:39.644Z,42.00
2018-06-14T08:44:08.520Z,41.10
2018-06-14T08:46:37.766Z,40.50
2018-06-14T08:49:06.661Z,38.20
2018-06-14T08:51:35.729Z,39.30
2018-06-14T08:54:05.186Z,38.90
2018-06-14T08:56:34.513Z,39.90
2018-06-14T08:59:04.157Z,39.00
2018-06-14T09:01:33.731Z,38.90
2018-06-14T09:04:03.253Z,39.90
2018-06-14T09:06:32.479Z,40.70
2018-06-14T09:09:01.738Z,40.10
2018-06-14T09:11:31.179Z,40.40
2018-06-14T09:13:59.927Z,39.10
2018-06-14T09:16:29.048Z,39.50
2018-06-14T09:21:26.268Z,40.10
2018-06-14T09:23:55.100Z,39.10
2018-06-14T09:26:23.869Z,39.10
2018-06-14T09:28:53.085Z,39.20
2018-06-14T09:31:21.857Z,38.90
2018-06-14T09:33:50.660Z,39.40
2018-06-14T09:36:19.433Z,39.90
2018-06-14T09:38:48.254Z,41.10
2018-06-14T09:41:17.101Z,41.00
2018-06-14T09:43:46.031Z,40.60
2018-06-14T09:46:14.993Z,40.30
2018-06-14T09:48:44.058Z,39.80
2018-06-14T09:51:13.179Z,39.60
2018-06-14T09:53:42.869Z,40.10
2018-06-14T09:56:12.345Z,40.40
2018-06-14T09:58:41.796Z,41.10
2018-06-14T10:01:11.635Z,40.70
2018-06-14T10:03:40.543Z,41.00
2018-06-14T10:06:09.892Z,41.10
2018-06-14T10:08:38.930Z,41.20
2018-06-14T10:11:07.740Z,41.10
2018-06-14T10:13:36.609Z,40.60
2018-06-14T10:16:05.755Z,41.30
2018-06-14T10:18:34.526Z,41.60
2018-06-14T10:21:03.594Z,41.10
2018-06-14T10:23:32.438Z,40.10
2018-06-14T10:26:01.535Z,40.70
2018-06-14T10:28:30.388Z,40.50
2018-06-14T10:30:59.448Z,40.90
2018-06-14T10:33:28.572Z,40.30
2018-06-14T10:35:57.749Z,40.50
2018-06-14T10:38:26.630Z,41.10
2018-06-14T10:40:55.497Z,40.80
2018-06-14T10:43:25.432Z,40.40
2018-06-14T10:45:54.825Z,40.50
2018-06-14T10:48:23.683Z,40.70
2018-06-14T10:50:52.910Z,41.20
2018-06-14T10:55:50.629Z,40.60
2018-06-14T10:58:19.875Z,40.70
2018-06-14T11:03:17.894Z,42.50
2018-06-14T11:05:47.439Z,41.20
2018-06-14T11:08:16.538Z,41.60
2018-06-14T11:10:45.971Z,41.70
2018-06-14T11:13:14.753Z,41.60
2018-06-14T11:15:44.122Z,41.30
2018-06-14T11:18:13.195Z,42.20
2018-06-14T11:20:42.662Z,41.50
2018-06-14T11:23:11.796Z,42.10
2018-06-14T11:25:40.553Z,41.90
2018-06-14T11:28:09.655Z,41.90
2018-06-14T11:30:38.442Z,41.70
2018-06-14T11:33:07.231Z,41.90
2018-06-14T11:35:36.429Z,41.60
2018-06-14T11:38:05.736Z,42.30
2018-06-14T11:40:34.591Z,41.70
2018-06-14T11:43:03.811Z,41.50
2018-06-14T11:45:32.813Z,41.40
2018-06-14T11:48:01.653Z,41.80
2018-06-14T11:50:30.979Z,41.60
2018-06-14T11:52:59.944Z,41.00
2018-06-14T11:55:29.206Z,41.10
2018-06-14T11:57:58.126Z,41.60
2018-06-14T12:00:27.208Z,41.20
2018-06-14T12:02:55.965Z,41.10
2018-06-14T12:05:24.707Z,40.80
2018-06-14T12:07:53.532Z,41.10
2018-06-14T12:10:22.263Z,41.10
2018-06-14T12:12:51.053Z,41.60
2018-06-14T12:15:20.202Z,40.50
2018-06-14T12:17:48.954Z,41.00
2018-06-14T12:20:18.116Z,41.50
2018-06-14T12:22:46.909Z,41.40
2018-06-14T12:25:15.797Z,42.30
2018-06-14T12:27:44.685Z,41.50
2018-06-14T12:30:13.972Z,41.00
2018-06-14T12:32:42.896Z,41.90
2018-06-14T12:35:11.924Z,41.60
2018-06-14T12:37:41.288Z,41.70
2018-06-14T12:40:10.649Z,41.90
2018-06-14T12:42:39.594Z,41.60
2018-06-14T12:45:08.521Z,41.60
2018-06-14T12:47:37.385Z,42.20
2018-06-14T12:50:06.284Z,42.10
2018-06-14T12:52:35.085Z,42.30
2018-06-14T12:57:32.690Z,42.80
2018-06-14T13:00:01.877Z,42.60
2018-06-14T13:02:31.024Z,42.10
2018-06-14T13:04:59.863Z,40.90
2018-06-14T13:07:28.673Z,42.00
2018-06-14T13:09:57.472Z,41.10
2018-06-14T13:12:26.261Z,41.40
2018-06-14T13:14:55.032Z,40.70
2018-06-14T13:17:24.141Z,41.90
2018-06-14T13:19:53.341Z,40.30
2018-06-14T13:22:22.155Z,39.60
2018-06-14T13:24:51.090Z,40.30
2018-06-14T13:27:20.321Z,39.80
2018-06-14T13:29:49.576Z,39.10
2018-06-14T13:32:19.257Z,39.00
2018-06-14T13:34:48.155Z,39.20
2018-06-14T13:37:17.343Z,39.40
2018-06-14T13:39:46.263Z,38.60
2018-06-14T13:42:15.066Z,37.90
2018-06-14T13:44:43.851Z,39.00
2018-06-14T13:47:12.615Z,39.00
2018-06-14T13:49:41.741Z,38.90
2018-06-14T13:52:10.877Z,39.30
2018-06-14T13:54:39.677Z,39.70
2018-06-14T13:57:08.683Z,39.40
2018-06-14T13:59:37.517Z,39.30
2018-06-14T14:02:06.296Z,39.90
2018-06-14T14:04:35.059Z,39.80
2018-06-14T14:07:04.670Z,39.60
2018-06-14T14:09:33.758Z,39.50
2018-06-14T14:12:02.751Z,39.10
2018-06-14T14:14:31.990Z,39.10
2018-06-14T14:17:01.382Z,38.90
2018-06-14T14:19:30.280Z,39.30
2018-06-14T14:21:59.263Z,39.90
2018-06-14T14:24:28.203Z,39.10
2018-06-14T14:26:58.379Z,40.00
2018-06-14T14:29:27.314Z,39.80
2018-06-14T14:31:56.535Z,40.60
2018-06-14T14:34:25.470Z,41.30
2018-06-14T14:36:55.029Z,41.40
2018-06-14T14:39:24.173Z,40.60
2018-06-14T14:44:21.491Z,42.00
2018-06-14T14:46:50.349Z,39.80
2018-06-14T14:49:19.124Z,39.60
2018-06-14T14:51:47.892Z,41.70
2018-06-14T14:54:17.001Z,41.00
2018-06-14T14:56:46.082Z,40.80
2018-06-14T14:59:14.876Z,40.80
2018-06-14T15:01:43.973Z,41.30
2018-06-14T15:04:12.769Z,40.80
2018-06-14T15:06:42.006Z,41.60
2018-06-14T15:11:39.416Z,40.90
2018-06-14T15:14:08.403Z,41.10
2018-06-14T15:16:37.523Z,42.40
2018-06-14T15:19:07.391Z,41.60
2018-06-14T15:21:36.633Z,41.40
2018-06-14T15:24:05.961Z,41.60
2018-06-14T15:26:35.591Z,41.80
2018-06-14T15:29:04.891Z,41.70
2018-06-14T15:31:33.977Z,41.80
2018-06-14T15:34:02.833Z,41.70
2018-06-14T15:36:31.859Z,41.30
2018-06-14T15:39:00.992Z,41.20
2018-06-14T15:41:29.749Z,41.70
2018-06-14T15:43:58.534Z,41.30
2018-06-14T15:46:27.543Z,42.00
2018-06-14T15:48:56.665Z,41.80
2018-06-14T15:51:25.994Z,42.00
2018-06-14T15:53:54.902Z,41.70
2018-06-14T15:56:34.577Z,41.40
2018-06-14T15:59:05.786Z,41.70
2018-06-14T16:01:34.555Z,41.50
2018-06-14T16:04:03.993Z,41.80
2018-06-14T16:06:33.462Z,41.50
2018-06-14T16:09:02.640Z,41.90
2018-06-14T16:11:31.769Z,41.70
2018-06-14T16:14:00.620Z,41.50
2018-06-14T16:16:29.387Z,41.50
2018-06-14T16:18:58.792Z,41.20
2018-06-14T16:21:27.573Z,41.30
2018-06-14T16:23:56.707Z,41.10
2018-06-14T16:28:54.546Z,41.80
2018-06-14T16:31:23.639Z,41.30
2018-06-14T16:33:52.645Z,41.50
2018-06-14T16:36:22.209Z,41.50
2018-06-14T16:38:51.378Z,41.20
2018-06-14T16:41:20.514Z,41.40
2018-06-14T16:43:49.912Z,42.50
2018-06-14T16:46:18.960Z,40.80
2018-06-14T16:48:48.056Z,41.40
2018-06-14T16:51:16.899Z,40.90
2018-06-14T16:53:46.578Z,40.60
2018-06-14T16:56:15.853Z,40.70
2018-06-14T16:58:44.624Z,40.90
2018-06-14T17:01:14.239Z,41.10
2018-06-14T17:03:43.158Z,40.60
2018-06-14T17:06:12.387Z,41.70
2018-06-14T17:08:41.555Z,40.60
2018-06-14T17:11:10.323Z,40.70
2018-06-14T17:13:39.430Z,41.00
2018-06-14T17:16:08.245Z,41.10
2018-06-14T17:18:37.174Z,40.80
2018-06-14T17:21:06.089Z,40.50
2018-06-14T17:23:34.889Z,40.20
2018-06-14T17:26:04.223Z,40.90
2018-06-14T17:28:33.060Z,41.20
2018-06-14T17:31:01.959Z,41.10
2018-06-14T17:33:30.888Z,41.40
2018-06-14T17:36:00.669Z,42.10
2018-06-14T17:38:29.729Z,42.20
2018-06-14T17:40:59.556Z,41.10
2018-06-14T17:45:59.143Z,42.00
2018-06-14T17:48:28.836Z,42.00
2018-06-14T17:50:57.704Z,41.70
2018-06-14T17:53:27.235Z,41.90
2018-06-14T17:55:56.284Z,42.10
2018-06-14T17:58:25.293Z,42.60
2018-06-14T18:00:54.113Z,42.60
2018-06-14T18:03:23.060Z,42.10
2018-06-14T18:05:51.866Z,41.60
2018-06-14T18:08:20.659Z,41.70
2018-06-14T18:10:49.455Z,41.40
2018-06-14T18:13:18.228Z,41.50
2018-06-14T18:15:47.020Z,41.80
2018-06-14T18:18:15.833Z,41.70
2018-06-14T18:20:44.557Z,41.60
2018-06-14T18:25:44.048Z,42.00
2018-06-14T18:28:12.919Z,42.60
2018-06-14T18:30:41.904Z,42.30
2018-06-14T18:33:15.654Z,43.30
2018-06-14T18:35:46.718Z,42.90
2018-06-14T18:38:15.609Z,42.60
2018-06-14T18:40:44.390Z,43.20
2018-06-14T18:43:13.334Z,43.70
2018-06-14T18:45:46.634Z,44.10
2018-06-14T18:48:17.945Z,43.50
2018-06-14T18:50:47.234Z,43.50
2018-06-14T18:53:18.558Z,43.70
2018-06-14T18:55:47.377Z,45.00
2018-06-14T18:58:16.341Z,44.30
2018-06-14T19:00:45.417Z,44.80
2018-06-14T19:03:14.447Z,44.60
2018-06-14T19:05:43.900Z,45.30
2018-06-14T19:08:12.858Z,45.40
2018-06-14T19:10:41.875Z,45.50
2018-06-14T19:13:10.950Z,46.00
2018-06-14T19:15:40.158Z,46.20
2018-06-14T19:18:09.053Z,46.10
2018-06-14T19:20:38.590Z,46.20
2018-06-14T19:23:07.656Z,46.60
2018-06-14T19:25:36.552Z,46.80
2018-06-14T19:28:06.556Z,47.10
2018-06-14T19:30:35.451Z,47.10
2018-06-14T19:33:04.623Z,47.40
2018-06-14T19:35:33.562Z,47.60
2018-06-14T19:38:02.766Z,47.70
2018-06-14T19:40:31.776Z,47.80
2018-06-14T19:43:01.023Z,48.20
2018-06-14T19:45:30.112Z,48.40
2018-06-14T19:47:59.494Z,48.50
2018-06-14T19:50:33.746Z,48.80
2018-06-14T19:53:03.081Z,49.00
2018-06-14T19:55:32.224Z,49.20
2018-06-14T19:58:01.593Z,49.60
2018-06-14T20:00:30.451Z,49.50
2018-06-14T20:02:59.315Z,49.80
2018-06-14T20:05:28.131Z,50.00
2018-06-14T20:07:56.997Z,50.30
2018-06-14T20:10:26.005Z,50.40
2018-06-14T20:12:55.196Z,50.60
2018-06-14T20:15:24.413Z,50.40
2018-06-14T20:17:53.586Z,51.00
2018-06-14T20:20:22.626Z,51.30
2018-06-14T20:22:53.191Z,51.30
2018-06-14T20:25:22.525Z,51.50
2018-06-14T20:27:52.181Z,51.50
2018-06-14T20:32:49.846Z,51.50
2018-06-14T20:35:18.868Z,51.80
2018-06-14T20:37:47.927Z,52.20
2018-06-14T20:42:45.751Z,51.40
2018-06-14T20:45:14.617Z,51.70
2018-06-14T20:47:43.811Z,51.90
2018-06-14T20:50:12.620Z,52.20
2018-06-14T20:52:41.985Z,52.40
2018-06-14T20:55:10.805Z,51.90
2018-06-14T20:57:39.709Z,51.80
2018-06-14T21:00:09.118Z,51.90
2018-06-14T21:02:38.098Z,51.70
2018-06-14T21:05:07.130Z,51.90
2018-06-14T21:07:39.263Z,52.70
2018-06-14T21:10:08.377Z,53.90
2018-06-14T21:12:37.562Z,52.30
2018-06-14T21:15:06.792Z,52.00
2018-06-14T21:17:35.797Z,52.20
2018-06-14T21:20:04.826Z,52.80
2018-06-14T21:22:35.111Z,53.70
2018-06-14T21:25:04.518Z,54.00
2018-06-14T21:27:33.527Z,53.80
2018-06-14T21:30:02.734Z,53.90
2018-06-14T21:32:31.628Z,54.30
2018-06-14T21:35:00.440Z,54.70
2018-06-14T21:37:29.246Z,55.10
2018-06-14T21:39:58.541Z,55.20
2018-06-14T21:42:27.564Z,55.30
2018-06-14T21:44:56.423Z,55.80
2018-06-14T21:47:25.308Z,55.40
2018-06-14T21:49:54.132Z,55.40
2018-06-14T21:52:23.143Z,54.10
2018-06-14T21:54:51.982Z,53.80
2018-06-14T21:57:21.079Z,54.00
2018-06-14T21:59:49.913Z,54.10
2018-06-14T22:02:18.990Z,55.60
2018-06-14T22:04:47.940Z,55.50
2018-06-14T22:07:16.809Z,56.00
2018-06-14T22:09:46.014Z,55.80
2018-06-14T22:12:14.978Z,55.70
2018-06-14T22:14:44.896Z,56.00
2018-06-14T22:17:13.871Z,55.90
2018-06-14T22:19:42.870Z,56.30
2018-06-14T22:22:18.254Z,55.90
2018-06-14T22:24:47.193Z,55.00
2018-06-14T22:27:18.228Z,54.90
2018-06-14T22:29:47.141Z,55.20
2018-06-14T22:32:16.377Z,56.00
2018-06-14T22:34:56.539Z,56.50
2018-06-14T22:37:25.669Z,56.00
2018-06-14T22:42:23.100Z,55.00
2018-06-14T22:44:52.039Z,55.60
2018-06-14T22:47:21.528Z,55.70
2018-06-14T22:49:50.700Z,56.00
2018-06-14T22:52:52.939Z,56.10
2018-06-14T22:55:23.281Z,56.10
2018-06-14T22:57:52.363Z,56.30
2018-06-14T23:01:36.941Z,56.00
2018-06-14T23:04:06.535Z,56.60
2018-06-14T23:06:35.621Z,56.00
2018-06-14T23:10:17.725Z,56.40
2018-06-14T23:12:47.083Z,56.30
2018-06-14T23:15:17.170Z,57.00
2018-06-14T23:17:47.156Z,57.00
2018-06-14T23:20:17.359Z,56.00
2018-06-14T23:22:47.707Z,56.10
2018-06-14T23:25:17.650Z,55.80
2018-06-14T23:27:46.821Z,55.50
2018-06-14T23:30:16.229Z,55.30
2018-06-14T23:32:45.536Z,55.30
2018-06-14T23:35:15.200Z,55.10
2018-06-14T23:37:44.526Z,55.10
2018-06-14T23:40:13.412Z,55.00
2018-06-14T23:42:42.404Z,56.00
2018-06-14T23:45:12.288Z,55.80
2018-06-14T23:47:41.114Z,56.60
2018-06-14T23:50:09.921Z,56.80
2018-06-14T23:52:39.436Z,56.20
2018-06-14T23:55:08.298Z,57.00
2018-06-14T23:57:37.418Z,57.50
