createdAt,value
2024-04-23T00:01:13.531Z,76.90
2024-04-23T00:03:40.491Z,77.00
2024-04-23T00:06:07.379Z,77.30
2024-04-23T00:08:34.446Z,77.40
2024-04-23T00:11:01.455Z,77.80
2024-04-23T00:13:28.479Z,78.20
2024-04-23T00:15:55.437Z,78.60
2024-04-23T00:18:22.394Z,79.10
2024-04-23T00:20:49.473Z,79.40
2024-04-23T00:23:16.375Z,79.60
2024-04-23T00:25:43.457Z,79.70
2024-04-23T00:28:10.466Z,80.00
2024-04-23T00:30:37.388Z,80.30
2024-04-23T00:33:07.684Z,80.70
2024-04-23T00:35:35.469Z,80.90
2024-04-23T00:38:02.579Z,81.20
2024-04-23T00:40:30.314Z,81.50
2024-04-23T00:42:57.932Z,81.70
2024-04-23T00:45:37.954Z,82.00
2024-04-23T00:48:05.159Z,82.30
2024-04-23T00:50:32.858Z,82.40
2024-04-23T00:53:00.070Z,82.70
2024-04-23T00:55:28.549Z,83.50
2024-04-23T00:57:55.832Z,83.10
2024-04-23T01:00:23.044Z,83.30
2024-04-23T01:02:51.167Z,83.60
2024-04-23T01:05:18.141Z,83.80
2024-04-23T01:07:45.112Z,84.10
2024-04-23T01:10:12.071Z,84.30
2024-04-23T01:12:38.993Z,84.60
2024-04-23T01:15:08.476Z,84.90
2024-04-23T01:17:40.085Z,84.90
2024-04-23T01:20:12.876Z,85.10
2024-04-23T01:23:17.483Z,85.30
2024-04-23T01:25:49.856Z,85.70
2024-04-23T01:28:18.071Z,85.70
2024-04-23T01:30:45.772Z,85.90
2024-04-23T01:33:13.716Z,86.00
2024-04-23T01:35:41.925Z,86.20
2024-04-23T01:38:10.970Z,87.10
2024-04-23T01:40:38.780Z,86.80
2024-04-23T01:43:06.122Z,87.00
2024-04-23T01:45:33.807Z,87.30
2024-04-23T01:48:01.099Z,87.40
2024-04-23T01:50:28.343Z,87.60
2024-04-23T01:52:55.365Z,87.90
2024-04-23T01:55:22.414Z,88.00
2024-04-23T01:57:49.422Z,88.20
2024-04-23T02:00:19.404Z,88.40
2024-04-23T02:02:48.290Z,88.60
2024-04-23T02:05:15.993Z,88.80
2024-04-23T02:07:43.735Z,88.90
2024-04-23T02:10:10.790Z,88.90
2024-04-23T02:12:39.863Z,89.10
2024-04-23T02:15:07.899Z,89.20
2024-04-23T02:17:36.182Z,89.50
2024-04-23T02:20:08.906Z,89.80
2024-04-23T02:22:35.930Z,90.00
2024-04-23T02:25:02.864Z,90.00
2024-04-23T02:27:29.900Z,90.20
2024-04-23T02:29:56.905Z,90.90
2024-04-23T02:32:24.013Z,90.40
2024-04-23T02:34:51.102Z,90.40
2024-04-23T02:37:18.071Z,90.50
2024-04-23T02:39:45.036Z,90.60
2024-04-23T02:42:12.005Z,90.70
2024-04-23T02:44:38.905Z,90.80
2024-04-23T02:47:05.820Z,90.90
2024-04-23T02:49:32.857Z,90.90
2024-04-23T02:52:00.794Z,91.00
2024-04-23T02:54:27.739Z,91.10
2024-04-23T02:56:54.776Z,91.10
2024-04-23T02:59:23.369Z,91.20
2024-04-23T03:01:50.464Z,91.30
2024-04-23T03:04:17.576Z,91.50
2024-04-23T03:06:45.548Z,91.50
2024-04-23T03:09:12.468Z,91.50
2024-04-23T03:11:39.407Z,91.60
2024-04-23T03:14:06.437Z,91.70
2024-04-23T03:16:33.548Z,91.80
2024-04-23T03:19:00.517Z,91.80
2024-04-23T03:21:27.435Z,91.80
2024-04-23T03:23:54.331Z,91.90
2024-04-23T03:26:21.610Z,92.00
2024-04-23T03:28:48.538Z,92.10
2024-04-23T03:31:15.469Z,92.20
2024-04-23T03:33:42.504Z,92.30
2024-04-23T03:36:09.602Z,92.30
2024-04-23T03:38:36.728Z,92.40
2024-04-23T03:41:03.816Z,92.50
2024-04-23T03:43:31.178Z,92.60
2024-04-23T03:45:58.115Z,92.70
2024-04-23T03:48:25.121Z,92.70
2024-04-23T03:50:52.063Z,92.80
2024-04-23T03:53:18.955Z,92.80
2024-04-23T03:55:45.886Z,93.00
2024-04-23T03:58:12.815Z,93.00
2024-04-23T04:00:39.735Z,93.10
2024-04-23T04:03:25.579Z,93.10
2024-04-23T04:06:11.457Z,93.30
2024-04-23T04:08:41.753Z,93.50
2024-04-23T04:11:09.012Z,93.40
2024-04-23T04:13:43.351Z,93.40
2024-04-23T04:16:10.602Z,93.50
2024-04-23T04:18:40.287Z,93.60
2024-04-23T04:21:07.509Z,93.70
2024-04-23T04:23:35.210Z,93.70
2024-04-23T04:26:02.245Z,93.80
2024-04-23T04:28:29.883Z,93.90
2024-04-23T04:30:57.155Z,94.00
2024-04-23T04:33:24.169Z,94.10
2024-04-23T04:35:51.053Z,94.10
2024-04-23T04:38:18.018Z,94.20
2024-04-23T04:40:44.943Z,94.20
2024-04-23T04:43:12.507Z,94.30
2024-04-23T04:45:39.451Z,94.40
2024-04-23T04:48:06.737Z,94.50
2024-04-23T04:50:33.765Z,94.60
2024-04-23T04:53:00.970Z,94.70
2024-04-23T04:55:31.950Z,94.70
2024-04-23T04:57:59.223Z,94.70
2024-04-23T05:00:26.179Z,94.90
2024-04-23T05:02:53.362Z,95.00
2024-04-23T05:05:20.308Z,94.80
2024-04-23T05:07:47.193Z,94.80
2024-04-23T05:10:17.228Z,94.90
2024-04-23T05:12:44.129Z,95.20
2024-04-23T05:15:13.137Z,95.20
2024-04-23T05:17:40.095Z,95.20
2024-04-23T05:20:09.701Z,95.10
2024-04-23T05:22:36.736Z,95.30
2024-04-23T05:25:05.816Z,95.20
2024-04-23T05:27:32.732Z,95.20
2024-04-23T05:29:59.681Z,95.20
2024-04-23T05:32:45.573Z,95.20
2024-04-23T05:35:14.454Z,95.20
2024-04-23T05:37:41.893Z,95.20
2024-04-23T05:40:09.076Z,95.10
2024-04-23T05:42:36.220Z,95.10
2024-04-23T05:45:03.469Z,95.10
2024-04-23T05:47:30.629Z,95.00
2024-04-23T05:50:35.066Z,95.10
2024-04-23T05:53:39.513Z,94.50
2024-04-23T05:56:06.568Z,93.70
2024-04-23T05:58:33.597Z,92.90
2024-04-23T06:01:01.178Z,92.30
2024-04-23T06:03:28.167Z,91.70
2024-04-23T06:05:55.101Z,91.30
2024-04-23T06:08:23.615Z,90.30
2024-04-23T06:10:50.671Z,89.10
2024-04-23T06:13:19.367Z,87.60
2024-04-23T06:15:46.351Z,86.00
2024-04-23T06:18:13.523Z,84.40
2024-04-23T06:20:40.836Z,83.10
2024-04-23T06:23:08.000Z,81.70
2024-04-23T06:25:36.003Z,80.00
2024-04-23T06:28:04.589Z,78.70
2024-04-23T06:30:32.594Z,77.20
2024-04-23T06:32:59.633Z,75.90
2024-04-23T06:35:27.618Z,74.30
2024-04-23T06:37:54.662Z,72.80
2024-04-23T06:40:21.580Z,71.40
2024-04-23T06:42:48.578Z,69.90
2024-04-23T06:45:15.540Z,68.30
2024-04-23T06:47:42.535Z,66.80
2024-04-23T06:50:09.791Z,65.50
2024-04-23T06:52:36.848Z,63.90
2024-04-23T06:55:03.973Z,62.60
2024-04-23T06:57:30.968Z,62.00
2024-04-23T06:59:57.871Z,61.00
2024-04-23T07:02:25.908Z,59.50
2024-04-23T07:04:53.252Z,58.30
2024-04-23T07:07:20.714Z,57.30
2024-04-23T07:09:47.750Z,57.00
2024-04-23T07:12:14.707Z,56.40
2024-04-23T07:14:41.648Z,55.10
2024-04-23T07:17:08.623Z,54.00
2024-04-23T07:19:35.706Z,52.80
2024-04-23T07:22:04.268Z,51.70
2024-04-23T07:24:31.374Z,50.90
2024-04-23T07:26:58.322Z,49.90
2024-04-23T07:29:28.891Z,49.30
2024-04-23T07:31:56.336Z,48.10
2024-04-23T07:34:24.640Z,47.80
2024-04-23T07:36:51.576Z,46.80
2024-04-23T07:39:19.149Z,46.30
2024-04-23T07:41:47.805Z,45.40
2024-04-23T07:44:14.942Z,44.40
2024-04-23T07:46:42.189Z,44.10
2024-04-23T07:49:10.543Z,43.40
2024-04-23T07:51:39.412Z,42.60
2024-04-23T07:54:06.491Z,42.30
2024-04-23T07:56:33.505Z,41.30
2024-04-23T07:59:03.568Z,41.70
2024-04-23T08:01:33.613Z,40.40
2024-04-23T08:04:02.797Z,40.50
2024-04-23T08:06:29.858Z,39.90
2024-04-23T08:08:56.805Z,39.00
2024-04-23T08:11:25.639Z,36.60
2024-04-23T08:13:52.696Z,36.80
2024-04-23T08:16:19.629Z,36.20
2024-04-23T08:18:46.665Z,36.60
2024-04-23T08:21:15.141Z,35.70
2024-04-23T08:23:42.192Z,35.40
2024-04-23T08:26:16.491Z,34.40
2024-04-23T08:28:45.657Z,34.40
2024-04-23T08:31:12.752Z,34.40
2024-04-23T08:33:39.914Z,33.80
2024-04-23T08:36:07.299Z,34.00
2024-04-23T08:38:34.389Z,33.60
2024-04-23T08:41:01.651Z,32.80
2024-04-23T08:43:34.615Z,32.20
2024-04-23T08:46:02.417Z,31.20
2024-04-23T08:48:33.711Z,31.20
2024-04-23T08:51:01.824Z,30.40
2024-04-23T08:53:29.746Z,30.50
2024-04-23T08:56:00.096Z,30.80
2024-04-23T08:58:28.442Z,30.70
2024-04-23T09:01:00.550Z,29.90
2024-04-23T09:03:45.799Z,29.90
2024-04-23T09:56:07.075Z,36.10
2024-04-23T09:58:35.214Z,36.00
2024-04-23T10:01:03.216Z,36.30
2024-04-23T10:03:31.172Z,36.10
2024-04-23T10:06:08.697Z,35.80
2024-04-23T10:08:49.033Z,33.60
2024-04-23T10:11:23.946Z,30.90
2024-04-23T10:14:03.733Z,30.30
2024-04-23T10:16:52.925Z,28.80
2024-04-23T10:19:22.869Z,28.40
2024-04-23T10:21:50.665Z,27.90
2024-04-23T10:24:21.764Z,27.40
2024-04-23T10:26:50.054Z,27.20
2024-04-23T10:29:17.385Z,26.80
2024-04-23T10:31:44.889Z,27.30
2024-04-23T10:34:17.231Z,27.10
2024-04-23T10:36:51.232Z,27.00
2024-04-23T10:39:23.435Z,26.50
2024-04-23T10:41:59.932Z,27.10
2024-04-23T10:44:27.494Z,27.30
2024-04-23T10:46:54.574Z,26.40
2024-04-23T10:49:26.557Z,25.50
2024-04-23T10:51:56.376Z,25.70
2024-04-23T10:57:04.099Z,25.30
2024-04-23T10:59:35.209Z,25.80
2024-04-23T11:02:07.306Z,26.50
2024-04-23T11:04:57.255Z,26.20
2024-04-23T11:07:28.930Z,26.10
2024-04-23T11:10:01.001Z,26.80
2024-04-23T11:12:31.006Z,27.10
2024-04-23T11:14:59.051Z,26.90
2024-04-23T11:17:29.326Z,26.70
2024-04-23T11:20:01.511Z,26.50
2024-04-23T11:23:08.045Z,25.60
2024-04-23T11:28:47.757Z,26.40
2024-04-23T11:31:15.288Z,27.50
2024-04-23T11:33:54.106Z,27.90
2024-04-23T11:39:40.327Z,28.50
2024-04-23T11:42:13.031Z,28.80
2024-04-23T11:44:40.268Z,27.90
2024-04-23T11:47:13.107Z,27.70
2024-04-23T11:49:40.618Z,26.90
2024-04-23T11:55:10.750Z,26.60
2024-04-23T11:57:41.122Z,27.70
2024-04-23T12:00:09.424Z,28.50
2024-04-23T12:02:36.488Z,29.20
2024-04-23T12:05:05.948Z,29.70
2024-04-23T12:07:35.336Z,29.50
2024-04-23T12:10:05.631Z,29.70
2024-04-23T12:12:37.752Z,29.10
2024-04-23T12:15:06.816Z,28.10
2024-04-23T12:17:34.597Z,27.80
2024-04-23T12:20:02.516Z,27.40
2024-04-23T12:22:33.345Z,27.50
2024-04-23T12:25:01.809Z,27.40
2024-04-23T12:27:28.912Z,27.30
2024-04-23T12:30:09.251Z,27.50
2024-04-23T12:32:36.517Z,26.90
2024-04-23T12:35:04.223Z,26.90
2024-04-23T12:37:42.160Z,27.10
2024-04-23T12:40:11.165Z,27.10
2024-04-23T12:42:54.897Z,26.60
2024-04-23T12:45:23.504Z,26.50
2024-04-23T12:47:50.564Z,26.30
2024-04-23T12:50:17.665Z,26.50
2024-04-23T12:52:45.151Z,26.90
2024-04-23T12:55:12.197Z,27.50
2024-04-23T12:57:39.897Z,27.40
2024-04-23T13:05:12.525Z,27.70
2024-04-23T13:07:39.490Z,27.50
2024-04-23T13:10:06.930Z,27.50
2024-04-23T13:12:34.137Z,27.30
2024-04-23T13:15:01.505Z,27.20
2024-04-23T13:17:31.214Z,26.80
2024-04-23T13:20:01.376Z,26.80
2024-04-23T13:24:56.711Z,26.50
2024-04-23T13:53:39.071Z,27.30
2024-04-23T13:56:07.778Z,27.40
2024-04-23T13:58:35.110Z,28.10
2024-04-23T14:01:09.808Z,28.80
2024-04-23T14:03:38.270Z,29.70
2024-04-23T14:06:09.140Z,29.90
2024-04-23T14:08:36.548Z,29.70
2024-04-23T14:11:04.711Z,29.50
2024-04-23T14:13:34.592Z,29.40
2024-04-23T14:16:28.840Z,29.50
2024-04-23T14:18:58.239Z,29.60
2024-04-23T14:21:26.483Z,29.60
2024-04-23T14:23:53.478Z,29.40
2024-04-23T14:26:23.599Z,30.10
2024-04-23T14:28:54.245Z,30.10
2024-04-23T14:31:21.604Z,30.90
2024-04-23T14:33:48.598Z,31.50
2024-04-23T14:36:16.032Z,31.60
2024-04-23T14:38:43.219Z,31.70
2024-04-23T14:41:10.505Z,32.20
2024-04-23T14:43:37.692Z,32.60
2024-04-23T14:46:14.310Z,33.40
2024-04-23T14:48:44.206Z,33.70
2024-04-23T14:51:11.213Z,33.20
2024-04-23T14:53:38.503Z,33.30
2024-04-23T14:56:07.067Z,33.60
2024-04-23T14:58:35.864Z,34.20
2024-04-23T15:01:10.866Z,35.30
2024-04-23T15:03:38.002Z,36.40
2024-04-23T15:06:09.084Z,36.80
2024-04-23T15:08:40.043Z,37.30
2024-04-23T15:11:08.427Z,38.00
2024-04-23T15:13:36.818Z,39.10
2024-04-23T15:16:06.421Z,39.50
2024-04-23T15:18:36.273Z,40.30
2024-04-23T15:21:08.677Z,40.60
2024-04-23T15:23:36.116Z,41.40
2024-04-23T15:26:04.512Z,41.90
2024-04-23T15:28:33.710Z,42.70
2024-04-23T15:31:01.653Z,43.30
2024-04-23T15:33:35.487Z,44.20
2024-04-23T15:36:10.215Z,45.60
2024-04-23T15:38:41.772Z,46.10
2024-04-23T15:41:11.142Z,47.20
2024-04-23T15:43:38.150Z,47.90
2024-04-23T15:46:14.398Z,48.80
2024-04-23T15:48:42.098Z,49.60
2024-04-23T15:51:11.911Z,49.80
2024-04-23T15:53:39.100Z,50.40
2024-04-23T15:56:07.056Z,51.40
2024-04-23T15:58:35.699Z,51.60
2024-04-23T16:01:07.785Z,52.40
2024-04-23T16:03:44.069Z,54.20
2024-04-23T16:06:21.058Z,55.30
2024-04-23T16:08:50.671Z,56.30
2024-04-23T16:11:17.717Z,55.90
2024-04-23T16:13:44.910Z,56.40
2024-04-23T16:16:12.010Z,57.10
2024-04-23T16:18:39.022Z,58.10
2024-04-23T16:21:12.457Z,58.80
2024-04-23T16:23:39.901Z,59.40
2024-04-23T16:26:11.310Z,60.20
2024-04-23T16:28:38.690Z,61.40
2024-04-23T16:31:09.350Z,62.10
2024-04-23T16:33:37.742Z,62.90
2024-04-23T16:36:06.622Z,63.40
2024-04-23T16:38:39.626Z,64.10
2024-04-23T16:41:10.016Z,64.60
2024-04-23T16:43:38.564Z,64.70
2024-04-23T16:46:10.643Z,65.30
2024-04-23T16:48:40.665Z,66.10
2024-04-23T16:51:13.287Z,66.00
2024-04-23T16:53:41.507Z,66.30
2024-04-23T16:56:14.482Z,66.50
2024-04-23T16:58:41.699Z,66.70
2024-04-23T17:01:09.633Z,66.80
2024-04-23T17:03:37.183Z,66.90
2024-04-23T17:06:04.947Z,67.00
2024-04-23T17:08:34.245Z,67.00
2024-04-23T17:11:02.595Z,67.30
2024-04-23T17:13:29.982Z,67.40
2024-04-23T17:15:59.471Z,67.70
2024-04-23T17:18:27.033Z,68.00
2024-04-23T17:20:55.992Z,68.30
2024-04-23T17:23:23.027Z,68.40
2024-04-23T17:25:50.043Z,68.80
2024-04-23T17:28:17.054Z,69.00
2024-04-23T17:30:44.636Z,69.40
2024-04-23T17:33:12.552Z,69.80
2024-04-23T17:35:49.780Z,70.10
2024-04-23T17:38:18.393Z,70.90
2024-04-23T17:40:46.706Z,71.40
2024-04-23T17:43:20.926Z,72.60
2024-04-23T17:45:49.466Z,72.50
2024-04-23T17:48:18.473Z,72.60
2024-04-23T17:50:50.267Z,72.80
2024-04-23T17:53:17.646Z,73.10
2024-04-23T17:55:55.068Z,73.50
2024-04-23T17:58:28.936Z,74.00
2024-04-23T18:00:57.435Z,74.70
2024-04-23T18:03:27.643Z,75.70
2024-04-23T18:06:02.291Z,76.60
2024-04-23T18:08:33.325Z,77.50
2024-04-23T18:11:04.135Z,78.40
2024-04-23T18:13:33.126Z,79.70
2024-04-23T18:16:03.538Z,79.70
2024-04-23T18:18:30.582Z,80.90
2024-04-23T18:21:04.503Z,82.00
2024-04-23T18:23:39.356Z,83.00
2024-04-23T18:26:12.283Z,83.40
2024-04-23T18:28:49.565Z,83.70
2024-04-23T18:31:19.012Z,84.50
2024-04-23T18:33:49.713Z,85.40
2024-04-23T18:36:18.808Z,86.40
2024-04-23T18:38:46.722Z,87.40
2024-04-23T18:41:17.286Z,88.40
2024-04-23T18:43:49.382Z,89.30
2024-04-23T18:46:19.373Z,90.00
2024-04-23T18:48:50.050Z,90.40
2024-04-23T18:51:19.269Z,90.30
2024-04-23T18:53:46.346Z,90.50
2024-04-23T18:56:15.326Z,90.80
2024-04-23T18:58:43.464Z,90.80
2024-04-23T19:01:13.958Z,91.00
2024-04-23T19:03:42.834Z,91.20
2024-04-23T19:06:18.029Z,91.30
2024-04-23T19:08:48.427Z,91.70
2024-04-23T19:11:16.700Z,91.80
2024-04-23T19:13:45.707Z,91.80
2024-04-23T19:16:16.125Z,91.90
2024-04-23T19:18:46.481Z,92.00
2024-04-23T19:21:26.041Z,91.90
2024-04-23T19:23:53.912Z,91.60
2024-04-23T19:26:21.139Z,91.30
2024-04-23T19:28:48.950Z,91.30
2024-04-23T19:31:16.158Z,91.40
2024-04-23T19:33:43.500Z,91.30
2024-04-23T19:36:12.653Z,91.60
2024-04-23T19:38:40.871Z,91.50
2024-04-23T19:41:18.180Z,91.60
2024-04-23T19:43:52.603Z,91.70
2024-04-23T19:46:24.305Z,91.60
2024-04-23T19:48:52.088Z,91.60
2024-04-23T19:51:21.718Z,91.30
2024-04-23T19:53:50.563Z,91.40
2024-04-23T19:56:35.388Z,91.60
2024-04-23T19:59:05.853Z,91.50
2024-04-23T20:01:38.548Z,91.30
2024-04-23T20:04:05.997Z,91.30
2024-04-23T20:06:35.907Z,91.20
2024-04-23T20:09:08.891Z,91.30
2024-04-23T20:11:37.375Z,91.50
2024-04-23T20:14:04.713Z,91.70
2024-04-23T20:16:31.885Z,92.20
2024-04-23T20:18:58.907Z,92.00
2024-04-23T20:21:26.100Z,92.10
2024-04-23T20:23:54.361Z,92.30
2024-04-23T20:26:25.351Z,92.50
2024-04-23T20:28:53.953Z,92.70
2024-04-23T20:31:22.113Z,92.80
2024-04-23T20:33:50.022Z,92.90
2024-04-23T20:36:17.420Z,93.10
2024-04-23T20:38:44.364Z,93.20
2024-04-23T20:41:11.661Z,93.30
2024-04-23T20:43:38.716Z,93.40
2024-04-23T20:46:07.535Z,93.50
2024-04-23T20:48:35.726Z,93.50
2024-04-23T20:51:03.139Z,93.60
2024-04-23T20:53:30.127Z,93.60
2024-04-23T20:55:57.212Z,93.70
2024-04-23T20:58:24.474Z,93.90
2024-04-23T21:00:51.462Z,94.00
2024-04-23T21:03:18.657Z,94.10
2024-04-23T21:05:45.649Z,94.40
2024-04-23T21:08:13.016Z,94.30
2024-04-23T21:10:40.293Z,94.30
2024-04-23T21:13:07.290Z,93.90
2024-04-23T21:15:35.144Z,93.80
2024-04-23T21:18:02.559Z,93.80
2024-04-23T21:20:29.670Z,93.70
2024-04-23T21:22:56.714Z,93.60
2024-04-23T21:25:23.706Z,93.50
2024-04-23T21:27:50.751Z,93.40
2024-04-23T21:30:17.732Z,93.70
2024-04-23T21:32:44.852Z,93.40
2024-04-23T21:35:12.030Z,93.40
2024-04-23T21:37:39.173Z,93.50
2024-04-23T21:40:06.625Z,93.30
2024-04-23T21:42:40.947Z,93.20
2024-04-23T21:45:09.716Z,93.30
2024-04-23T21:47:37.131Z,93.30
2024-04-23T21:50:05.750Z,93.40
2024-04-23T21:52:41.380Z,93.50
2024-04-23T21:55:10.049Z,93.70
2024-04-23T21:57:37.294Z,93.90
2024-04-23T22:00:06.269Z,94.00
2024-04-23T22:02:36.962Z,94.20
2024-04-23T22:05:07.174Z,94.50
2024-04-23T22:07:34.368Z,94.80
2024-04-23T22:10:01.298Z,94.90
2024-04-23T22:12:28.229Z,95.00
2024-04-23T22:14:55.203Z,95.00
2024-04-23T22:17:23.341Z,95.10
2024-04-23T22:19:50.566Z,95.10
2024-04-23T22:22:17.607Z,95.10
2024-04-23T22:24:44.514Z,95.20
2024-04-23T22:27:11.453Z,95.30
2024-04-23T22:29:38.403Z,95.40
2024-04-23T22:32:06.984Z,95.40
2024-04-23T22:34:34.027Z,95.50
2024-04-23T22:37:00.949Z,95.40
2024-04-23T22:39:27.978Z,95.40
2024-04-23T22:41:54.935Z,95.40
2024-04-23T22:44:21.885Z,95.50
2024-04-23T22:46:48.935Z,95.60
2024-04-23T22:49:16.151Z,95.90
2024-04-23T22:51:48.371Z,96.00
2024-04-23T22:54:15.405Z,95.90
2024-04-23T22:56:42.486Z,95.80
2024-04-23T22:59:09.500Z,95.80
2024-04-23T23:01:36.509Z,95.90
2024-04-23T23:04:03.526Z,95.90
2024-04-23T23:06:33.443Z,95.80
2024-04-23T23:09:02.959Z,95.90
2024-04-23T23:11:30.008Z,95.90
2024-04-23T23:13:57.003Z,95.70
2024-04-23T23:16:25.000Z,95.70
2024-04-23T23:18:52.082Z,95.70
2024-04-23T23:21:19.037Z,95.90
2024-04-23T23:23:46.035Z,96.00
2024-04-23T23:26:13.079Z,96.10
2024-04-23T23:28:40.003Z,96.30
2024-04-23T23:31:06.974Z,96.50
2024-04-23T23:33:34.053Z,96.70
2024-04-23T23:36:01.302Z,96.90
2024-04-23T23:38:28.273Z,96.90
2024-04-23T23:40:55.189Z,97.00
2024-04-23T23:43:22.208Z,97.10
2024-04-23T23:45:49.113Z,97.30
2024-04-23T23:48:16.235Z,97.50
2024-04-23T23:50:43.329Z,97.70
2024-04-23T23:53:10.288Z,97.80
2024-04-23T23:55:37.192Z,97.80
2024-04-23T23:58:04.717Z,97.80
