createdAt,value
2023-04-22T17:41:48.512Z,100290.00
2023-04-22T17:44:16.572Z,100292.80
2023-04-22T17:46:44.818Z,100287.00
2023-04-22T17:49:13.142Z,100292.60
2023-04-22T17:51:43.827Z,100290.80
2023-04-22T17:54:11.630Z,100295.60
2023-04-22T17:56:39.650Z,100294.80
2023-04-22T17:59:07.675Z,100300.60
2023-04-22T18:01:35.761Z,100299.60
2023-04-22T18:04:04.008Z,100304.60
2023-04-22T18:06:32.436Z,100302.00
2023-04-22T18:09:00.536Z,100304.60
2023-04-22T18:11:28.531Z,100308.20
2023-04-22T18:13:56.525Z,100305.00
2023-04-22T18:16:24.657Z,100306.40
2023-04-22T18:18:52.561Z,100302.80
2023-04-22T18:21:20.532Z,100304.60
2023-04-22T18:23:48.525Z,100308.40
2023-04-22T18:26:19.536Z,100308.80
2023-04-22T18:28:47.513Z,100306.40
2023-04-22T18:31:15.505Z,100312.20
2023-04-22T18:33:43.341Z,100310.60
2023-04-22T18:36:11.239Z,100313.00
2023-04-22T18:38:39.284Z,100318.20
2023-04-22T18:41:07.418Z,100318.20
2023-04-22T18:43:36.647Z,100320.60
2023-04-22T18:46:04.672Z,100322.00
2023-04-22T18:48:32.579Z,100330.40
2023-04-22T18:51:00.575Z,100326.00
2023-04-22T18:53:28.655Z,100329.60
2023-04-22T18:55:56.604Z,100325.60
2023-04-22T18:58:24.530Z,100323.80
2023-04-22T19:00:52.955Z,100320.20
2023-04-22T19:03:20.878Z,100318.20
2023-04-22T19:05:48.949Z,100321.00
2023-04-22T19:08:16.914Z,100320.80
2023-04-22T19:10:45.525Z,100320.40
2023-04-22T19:13:22.345Z,100324.60
2023-04-22T19:15:56.606Z,100318.40
2023-04-22T19:18:24.814Z,100322.40
2023-04-22T19:20:53.002Z,100326.40
2023-04-22T19:23:21.008Z,100319.40
2023-04-22T19:25:49.956Z,100320.80
2023-04-22T19:28:17.764Z,100322.60
2023-04-22T19:30:46.382Z,100329.20
2023-04-22T19:33:15.165Z,100325.20
2023-04-22T19:35:43.060Z,100329.80
2023-04-22T19:38:16.541Z,100326.80
2023-04-22T19:40:48.408Z,100323.60
2023-04-22T19:43:18.913Z,100319.60
2023-04-22T19:45:46.724Z,100316.80
2023-04-22T19:48:15.081Z,100322.20
2023-04-22T19:50:44.226Z,100321.00
2023-04-22T19:53:12.836Z,100318.00
2023-04-22T19:55:42.781Z,100317.60
2023-04-22T19:58:10.957Z,100318.20
2023-04-22T20:00:39.823Z,100311.80
2023-04-22T20:03:08.244Z,100317.00
2023-04-22T20:05:37.313Z,100315.00
2023-04-22T20:08:07.841Z,100312.60
2023-04-22T20:10:36.980Z,100311.80
2023-04-22T20:13:05.758Z,100314.80
2023-04-22T20:15:33.773Z,100315.80
2023-04-22T20:18:02.225Z,100314.80
2023-04-22T20:20:30.986Z,100312.60
2023-04-22T20:23:08.074Z,100308.40
2023-04-22T20:25:41.879Z,100304.40
2023-04-22T20:28:10.901Z,100302.20
2023-04-22T20:30:39.226Z,100301.20
2023-04-22T20:33:07.763Z,100307.20
2023-04-22T20:35:38.299Z,100312.40
2023-04-22T20:38:07.949Z,100310.00
2023-04-22T20:40:36.320Z,100313.20
2023-04-22T20:43:06.410Z,100313.60
2023-04-22T20:45:34.359Z,100316.20
2023-04-22T20:48:02.554Z,100312.20
2023-04-22T20:50:33.581Z,100313.80
2023-04-22T20:53:03.435Z,100314.60
2023-04-22T20:55:31.615Z,100310.20
2023-04-22T20:57:59.610Z,100310.00
2023-04-22T21:00:27.797Z,100307.60
2023-04-22T21:02:56.010Z,100307.80
2023-04-22T21:05:24.790Z,100309.60
2023-04-22T21:07:53.394Z,100310.40
2023-04-22T21:10:22.125Z,100309.00
2023-04-22T21:12:50.391Z,100305.80
2023-04-22T21:15:18.945Z,100305.40
2023-04-22T21:17:55.107Z,100302.80
2023-04-22T21:20:26.997Z,100308.00
2023-04-22T21:22:58.233Z,100306.00
2023-04-22T21:25:27.303Z,100303.60
2023-04-22T21:27:56.492Z,100302.80
2023-04-22T21:30:24.792Z,100309.40
2023-04-22T21:32:52.599Z,100310.20
2023-04-22T21:35:21.868Z,100310.00
2023-04-22T21:37:53.027Z,100312.20
2023-04-22T21:40:20.898Z,100315.20
2023-04-22T21:42:51.419Z,100311.20
2023-04-22T21:45:19.344Z,100311.00
2023-04-22T21:47:47.445Z,100314.20
2023-04-22T21:50:15.355Z,100310.60
2023-04-22T21:52:43.220Z,100310.80
2023-04-22T21:55:11.719Z,100310.80
2023-04-22T21:57:39.700Z,100315.20
2023-04-22T22:00:18.946Z,100315.40
2023-04-22T22:02:48.394Z,100316.20
2023-04-22T22:05:16.433Z,100315.60
2023-04-22T22:07:44.856Z,100311.80
2023-04-22T22:10:18.240Z,100311.20
2023-04-22T22:12:47.555Z,100312.20
2023-04-22T22:15:16.423Z,100311.20
2023-04-22T22:17:44.873Z,100308.60
2023-04-22T22:20:20.399Z,100307.20
2023-04-22T22:22:48.391Z,100306.80
2023-04-22T22:25:19.300Z,100309.60
2023-04-22T22:27:49.062Z,100311.20
2023-04-22T22:30:20.546Z,100309.20
2023-04-22T22:32:48.838Z,100305.60
2023-04-22T22:35:16.797Z,100317.00
2023-04-22T22:37:44.816Z,100313.60
2023-04-22T22:40:12.932Z,100309.60
2023-04-22T22:42:40.808Z,100309.60
2023-04-22T22:45:10.553Z,100310.20
2023-04-22T22:47:38.924Z,100311.00
2023-04-22T22:50:09.385Z,100307.60
2023-04-22T22:52:37.679Z,100310.40
2023-04-22T22:55:06.536Z,100312.80
2023-04-22T22:57:34.336Z,100309.20
2023-04-22T23:00:02.300Z,100314.80
2023-04-22T23:02:30.407Z,100311.60
2023-04-22T23:04:58.653Z,100316.40
2023-04-22T23:07:26.595Z,100314.60
2023-04-22T23:09:54.693Z,100308.80
2023-04-22T23:12:22.708Z,100313.40
2023-04-22T23:14:50.630Z,100317.60
2023-04-22T23:17:18.562Z,100312.20
2023-04-22T23:19:47.447Z,100310.00
2023-04-22T23:22:16.041Z,100311.60
2023-04-22T23:24:44.094Z,100310.00
2023-04-22T23:27:13.096Z,100310.40
2023-04-22T23:29:42.232Z,100310.60
2023-04-22T23:32:12.197Z,100310.20
2023-04-22T23:34:46.456Z,100310.00
2023-04-22T23:37:15.106Z,100304.60
2023-04-22T23:39:43.144Z,100302.20
2023-04-22T23:42:11.192Z,100298.80
2023-04-22T23:44:39.195Z,100301.80
2023-04-22T23:47:07.533Z,100300.40
2023-04-22T23:49:35.343Z,100299.60
2023-04-22T23:52:03.272Z,100300.20
2023-04-22T23:54:31.737Z,100300.40
2023-04-22T23:57:01.150Z,100299.80
2023-04-22T23:59:29.360Z,100294.60
