createdAt,value
2017-07-30T00:02:21.361Z,11.80
2017-07-30T00:04:49.723Z,8.03
2017-07-30T00:07:18.042Z,9.40
2017-07-30T00:09:46.382Z,6.90
2017-07-30T00:12:14.708Z,11.17
2017-07-30T00:14:43.054Z,8.37
2017-07-30T00:17:21.467Z,9.73
2017-07-30T00:19:49.792Z,4.63
2017-07-30T00:22:18.118Z,8.47
2017-07-30T00:24:46.459Z,4.17
2017-07-30T00:27:14.775Z,7.23
2017-07-30T00:29:43.196Z,5.93
2017-07-30T00:32:11.535Z,12.23
2017-07-30T00:34:39.874Z,7.57
2017-07-30T00:37:08.205Z,10.00
2017-07-30T00:39:36.532Z,6.07
2017-07-30T00:42:04.871Z,9.70
2017-07-30T00:44:33.192Z,7.73
2017-07-30T00:47:01.525Z,9.73
2017-07-30T00:49:29.833Z,19.77
2017-07-30T00:51:58.176Z,8.33
2017-07-30T00:54:26.493Z,10.73
2017-07-30T00:56:54.836Z,7.97
2017-07-30T00:59:23.319Z,9.10
2017-07-30T01:01:51.668Z,5.90
2017-07-30T01:04:19.997Z,5.67
2017-07-30T01:06:48.314Z,14.10
2017-07-30T01:09:16.643Z,11.33
2017-07-30T01:11:44.959Z,11.30
2017-07-30T01:14:13.293Z,9.33
2017-07-30T01:16:41.622Z,4.93
2017-07-30T01:19:09.959Z,8.77
2017-07-30T01:21:38.284Z,7.37
2017-07-30T01:24:06.635Z,5.80
2017-07-30T01:26:34.951Z,7.93
2017-07-30T01:29:03.284Z,9.57
2017-07-30T01:31:31.608Z,7.70
2017-07-30T01:33:59.937Z,9.23
2017-07-30T01:36:28.351Z,8.47
2017-07-30T01:38:56.694Z,17.27
2017-07-30T01:41:25.000Z,14.07
2017-07-30T01:43:53.342Z,10.63
2017-07-30T01:46:21.676Z,12.40
2017-07-30T01:48:49.981Z,15.93
2017-07-30T01:51:18.328Z,7.70
2017-07-30T01:53:46.651Z,6.90
2017-07-30T01:56:14.994Z,17.00
2017-07-30T01:58:43.317Z,10.30
2017-07-30T02:01:19.433Z,12.73
2017-07-30T02:03:47.949Z,4.73
2017-07-30T02:06:16.287Z,7.13
2017-07-30T02:08:44.661Z,7.80
2017-07-30T02:11:13.011Z,13.07
2017-07-30T02:13:41.343Z,9.33
2017-07-30T02:16:09.669Z,6.07
2017-07-30T02:18:38.136Z,12.03
2017-07-30T02:21:06.479Z,11.03
2017-07-30T02:23:34.794Z,8.37
2017-07-30T02:26:03.109Z,12.70
2017-07-30T02:28:31.447Z,6.53
2017-07-30T02:30:59.769Z,16.87
2017-07-30T02:33:28.146Z,13.03
2017-07-30T02:35:56.467Z,13.37
2017-07-30T02:38:24.811Z,7.80
2017-07-30T02:40:53.137Z,13.20
2017-07-30T02:43:21.502Z,10.83
2017-07-30T02:45:49.822Z,6.43
2017-07-30T02:48:18.162Z,7.40
2017-07-30T02:50:46.531Z,10.00
2017-07-30T02:53:14.967Z,5.30
2017-07-30T02:55:43.278Z,8.53
2017-07-30T02:58:11.589Z,7.57
2017-07-30T03:00:39.926Z,8.40
2017-07-30T03:03:08.335Z,20.50
2017-07-30T03:05:36.668Z,9.60
2017-07-30T03:08:04.987Z,7.20
2017-07-30T03:10:33.325Z,11.93
2017-07-30T03:13:09.179Z,12.47
2017-07-30T03:15:37.502Z,7.53
2017-07-30T03:18:05.815Z,7.60
2017-07-30T03:20:34.148Z,5.60
2017-07-30T03:23:02.445Z,5.83
2017-07-30T03:25:30.786Z,8.03
2017-07-30T03:27:59.092Z,7.17
2017-07-30T03:30:27.430Z,13.57
2017-07-30T03:32:55.738Z,7.97
2017-07-30T03:35:24.060Z,5.20
2017-07-30T03:37:52.374Z,6.13
2017-07-30T03:40:20.677Z,9.77
2017-07-30T03:42:49.009Z,7.10
2017-07-30T03:45:18.249Z,9.97
2017-07-30T03:47:46.585Z,6.23
2017-07-30T03:50:14.894Z,11.40
2017-07-30T03:52:43.231Z,11.70
2017-07-30T03:55:11.543Z,9.77
2017-07-30T03:57:39.949Z,7.93
2017-07-30T04:00:08.267Z,11.77
2017-07-30T04:02:59.483Z,6.90
2017-07-30T04:05:27.807Z,6.10
2017-07-30T04:07:56.152Z,10.87
2017-07-30T04:10:24.470Z,12.70
2017-07-30T04:12:52.826Z,11.93
2017-07-30T04:15:21.148Z,23.60
2017-07-30T04:17:49.475Z,11.53
2017-07-30T04:20:17.808Z,10.30
2017-07-30T04:22:46.131Z,11.37
2017-07-30T04:25:14.474Z,13.67
2017-07-30T04:30:40.371Z,19.07
2017-07-30T04:33:08.685Z,6.77
2017-07-30T04:35:37.037Z,15.93
2017-07-30T04:38:05.359Z,10.60
2017-07-30T04:40:33.694Z,10.97
2017-07-30T04:43:06.180Z,11.73
2017-07-30T04:45:34.515Z,10.67
2017-07-30T04:48:02.839Z,12.50
2017-07-30T04:50:32.155Z,16.83
2017-07-30T04:53:00.479Z,18.40
2017-07-30T04:55:28.831Z,29.43
2017-07-30T04:57:57.148Z,13.20
2017-07-30T05:00:25.476Z,8.33
2017-07-30T05:02:53.805Z,16.73
2017-07-30T05:05:22.152Z,15.23
2017-07-30T05:07:50.499Z,14.87
2017-07-30T05:10:23.490Z,9.80
2017-07-30T05:12:51.825Z,13.77
2017-07-30T05:15:20.141Z,9.00
2017-07-30T05:17:52.847Z,16.43
2017-07-30T05:20:21.162Z,15.97
2017-07-30T05:22:49.499Z,9.50
2017-07-30T05:25:17.818Z,17.33
2017-07-30T05:27:46.167Z,15.90
2017-07-30T05:30:14.492Z,18.47
2017-07-30T05:32:44.758Z,12.53
2017-07-30T05:35:13.072Z,9.50
2017-07-30T05:37:41.391Z,14.00
2017-07-30T05:40:10.705Z,8.60
2017-07-30T05:42:39.021Z,12.03
2017-07-30T05:45:07.371Z,13.10
2017-07-30T05:50:37.003Z,15.17
2017-07-30T05:53:05.317Z,7.60
2017-07-30T05:55:33.645Z,6.87
2017-07-30T05:58:01.966Z,5.57
2017-07-30T06:00:30.289Z,6.60
2017-07-30T06:03:06.419Z,10.40
2017-07-30T06:05:34.768Z,4.00
2017-07-30T06:08:03.087Z,4.97
2017-07-30T06:10:50.205Z,8.23
2017-07-30T06:13:20.461Z,9.07
2017-07-30T06:15:50.815Z,6.97
2017-07-30T06:18:20.087Z,6.90
2017-07-30T06:20:48.419Z,16.27
2017-07-30T06:23:16.749Z,8.77
2017-07-30T06:25:45.068Z,8.60
2017-07-30T06:28:13.416Z,5.67
2017-07-30T06:33:36.740Z,5.37
2017-07-30T06:36:05.064Z,4.73
2017-07-30T06:38:33.436Z,3.80
2017-07-30T06:41:01.761Z,4.20
2017-07-30T06:43:30.112Z,7.20
2017-07-30T06:45:58.422Z,3.70
2017-07-30T06:48:37.790Z,5.60
2017-07-30T06:51:06.107Z,4.30
2017-07-30T06:53:34.448Z,5.37
2017-07-30T06:56:02.749Z,3.43
2017-07-30T06:58:31.063Z,5.07
2017-07-30T07:00:59.403Z,3.27
2017-07-30T07:03:27.726Z,4.23
2017-07-30T07:06:16.998Z,4.73
2017-07-30T07:08:45.357Z,2.80
2017-07-30T07:11:13.695Z,7.10
2017-07-30T07:13:42.013Z,6.13
2017-07-30T07:16:10.370Z,3.93
2017-07-30T07:18:38.679Z,7.60
2017-07-30T07:21:07.006Z,5.50
2017-07-30T07:23:35.326Z,4.37
2017-07-30T07:26:03.809Z,4.50
2017-07-30T07:28:32.130Z,8.37
2017-07-30T07:31:04.206Z,6.90
2017-07-30T07:33:32.524Z,2.27
2017-07-30T07:36:00.862Z,7.20
2017-07-30T07:38:30.131Z,11.27
2017-07-30T07:40:58.457Z,2.83
2017-07-30T07:43:26.794Z,2.10
2017-07-30T07:45:56.038Z,9.13
2017-07-30T07:48:24.382Z,4.07
2017-07-30T07:50:52.696Z,2.70
2017-07-30T07:53:21.020Z,3.53
2017-07-30T07:55:49.340Z,5.13
2017-07-30T07:58:17.665Z,8.77
2017-07-30T08:00:45.980Z,6.33
2017-07-30T08:03:14.314Z,3.63
2017-07-30T08:05:42.640Z,3.67
2017-07-30T08:08:14.651Z,4.87
2017-07-30T08:10:44.953Z,3.87
2017-07-30T08:13:13.287Z,4.53
2017-07-30T08:15:47.037Z,8.13
2017-07-30T08:18:15.508Z,3.27
2017-07-30T08:20:43.818Z,3.40
2017-07-30T08:23:12.147Z,8.40
2017-07-30T08:25:42.398Z,2.53
2017-07-30T08:28:10.822Z,4.13
2017-07-30T08:30:40.073Z,4.20
2017-07-30T08:33:12.756Z,5.53
2017-07-30T08:35:42.547Z,3.30
2017-07-30T08:41:10.910Z,2.97
2017-07-30T08:43:39.237Z,22.13
2017-07-30T08:46:07.591Z,4.37
2017-07-30T08:48:35.914Z,2.67
2017-07-30T08:51:04.245Z,7.00
2017-07-30T08:53:40.739Z,3.80
2017-07-30T08:56:09.069Z,2.53
2017-07-30T08:58:37.405Z,2.50
2017-07-30T09:01:06.655Z,2.03
2017-07-30T09:03:34.967Z,2.77
2017-07-30T09:06:03.303Z,4.40
2017-07-30T09:08:31.618Z,2.67
2017-07-30T09:10:59.939Z,3.47
2017-07-30T09:13:28.321Z,12.83
2017-07-30T09:15:56.658Z,6.40
2017-07-30T09:18:25.025Z,3.23
2017-07-30T09:20:53.329Z,10.20
2017-07-30T09:23:21.653Z,3.97
2017-07-30T09:25:50.721Z,11.40
2017-07-30T09:28:19.067Z,3.10
2017-07-30T09:30:47.382Z,3.50
2017-07-30T09:33:15.725Z,7.57
2017-07-30T09:35:44.036Z,2.00
2017-07-30T09:38:20.381Z,2.60
2017-07-30T09:40:48.697Z,4.87
2017-07-30T09:43:17.020Z,1.73
2017-07-30T09:45:45.362Z,3.00
2017-07-30T09:48:15.595Z,1.77
2017-07-30T09:50:43.924Z,1.97
2017-07-30T09:53:12.241Z,5.50
2017-07-30T09:55:40.836Z,3.03
2017-07-30T09:58:11.113Z,5.53
2017-07-30T10:00:39.451Z,1.97
2017-07-30T10:03:07.767Z,5.33
2017-07-30T10:05:36.096Z,4.00
2017-07-30T10:08:04.405Z,4.20
2017-07-30T10:16:38.086Z,5.53
2017-07-30T10:19:06.402Z,2.83
2017-07-30T10:21:34.749Z,3.43
2017-07-30T10:24:03.455Z,3.57
2017-07-30T10:26:31.968Z,2.73
2017-07-30T10:29:15.459Z,5.23
2017-07-30T10:31:43.826Z,2.90
2017-07-30T10:34:12.148Z,1.83
2017-07-30T10:36:40.471Z,3.13
2017-07-30T10:39:08.812Z,1.63
2017-07-30T10:41:37.139Z,1.90
2017-07-30T10:44:05.470Z,8.43
2017-07-30T10:46:33.784Z,2.00
2017-07-30T10:49:02.123Z,1.83
2017-07-30T10:51:30.435Z,4.00
2017-07-30T10:53:58.779Z,1.93
2017-07-30T10:56:27.099Z,1.83
2017-07-30T10:58:55.443Z,4.97
2017-07-30T11:01:23.768Z,2.13
2017-07-30T11:03:52.115Z,4.00
2017-07-30T11:06:20.442Z,1.73
2017-07-30T11:08:48.778Z,1.70
2017-07-30T11:11:17.099Z,4.57
2017-07-30T11:13:45.417Z,1.70
2017-07-30T11:16:13.762Z,2.03
2017-07-30T11:18:42.092Z,2.20
2017-07-30T11:21:10.440Z,2.07
2017-07-30T11:23:43.965Z,2.90
2017-07-30T11:26:12.364Z,1.67
2017-07-30T11:28:41.532Z,7.33
2017-07-30T11:31:09.865Z,2.20
2017-07-30T11:34:00.973Z,1.83
2017-07-30T11:36:29.311Z,1.57
2017-07-30T11:38:57.627Z,5.93
2017-07-30T11:41:25.956Z,2.27
2017-07-30T11:43:54.279Z,2.80
2017-07-30T11:46:22.630Z,2.40
2017-07-30T11:48:50.941Z,1.63
2017-07-30T11:51:19.277Z,1.30
2017-07-30T11:53:47.595Z,2.30
2017-07-30T11:56:15.936Z,3.43
2017-07-30T11:58:44.247Z,1.93
2017-07-30T12:01:12.584Z,2.93
2017-07-30T12:03:40.913Z,3.40
2017-07-30T12:06:09.248Z,1.97
2017-07-30T12:08:37.591Z,2.80
2017-07-30T12:11:05.912Z,4.00
2017-07-30T12:13:34.238Z,4.23
2017-07-30T12:16:02.546Z,2.40
2017-07-30T12:18:30.887Z,5.70
2017-07-30T12:20:59.208Z,1.57
2017-07-30T12:23:27.544Z,1.80
2017-07-30T12:26:18.747Z,6.80
2017-07-30T12:28:47.081Z,3.30
2017-07-30T12:31:15.398Z,4.83
2017-07-30T12:33:43.747Z,2.07
2017-07-30T12:36:12.054Z,2.63
2017-07-30T12:38:40.401Z,13.57
2017-07-30T12:41:08.729Z,3.00
2017-07-30T12:46:32.686Z,6.47
2017-07-30T12:49:01.028Z,3.80
2017-07-30T12:51:29.346Z,1.60
2017-07-30T12:53:57.687Z,2.37
2017-07-30T12:56:26.034Z,3.40
2017-07-30T12:58:54.355Z,2.87
2017-07-30T13:01:26.257Z,5.73
2017-07-30T13:03:54.773Z,3.73
2017-07-30T13:06:23.114Z,8.33
2017-07-30T13:08:51.554Z,2.80
2017-07-30T13:11:19.893Z,4.30
2017-07-30T13:13:48.201Z,3.20
2017-07-30T13:16:16.525Z,3.03
2017-07-30T13:18:44.851Z,2.83
2017-07-30T13:21:13.196Z,3.53
2017-07-30T13:23:41.506Z,3.40
2017-07-30T13:26:09.829Z,1.87
2017-07-30T13:28:38.182Z,1.87
2017-07-30T13:31:06.500Z,1.30
2017-07-30T13:33:34.829Z,2.03
2017-07-30T13:36:03.155Z,2.07
2017-07-30T13:38:35.110Z,2.07
2017-07-30T13:41:03.443Z,1.20
2017-07-30T13:43:31.788Z,1.80
2017-07-30T13:46:00.118Z,3.53
2017-07-30T13:48:28.459Z,1.67
2017-07-30T13:50:56.784Z,2.37
2017-07-30T13:53:25.123Z,2.10
2017-07-30T13:55:53.435Z,1.67
2017-07-30T14:01:21.779Z,4.17
2017-07-30T14:03:50.123Z,5.73
2017-07-30T14:06:18.433Z,1.50
2017-07-30T14:08:46.740Z,5.93
2017-07-30T14:11:15.096Z,7.70
2017-07-30T14:13:43.414Z,9.90
2017-07-30T14:16:11.744Z,16.10
2017-07-30T14:18:40.076Z,17.33
2017-07-30T14:21:08.409Z,20.63
2017-07-30T14:23:36.731Z,10.73
2017-07-30T14:26:05.221Z,12.93
2017-07-30T14:28:34.448Z,7.47
2017-07-30T14:31:02.780Z,12.40
2017-07-30T14:33:32.017Z,15.70
2017-07-30T14:36:00.369Z,14.07
2017-07-30T14:38:28.685Z,9.60
2017-07-30T14:40:57.000Z,11.93
2017-07-30T14:43:25.344Z,17.27
2017-07-30T14:45:53.663Z,34.17
2017-07-30T14:48:22.002Z,10.20
2017-07-30T14:50:50.309Z,5.13
2017-07-30T14:53:18.753Z,6.37
2017-07-30T14:55:47.529Z,22.77
2017-07-30T14:58:15.911Z,5.47
2017-07-30T15:00:44.339Z,6.50
2017-07-30T15:03:12.947Z,3.60
2017-07-30T15:05:41.429Z,7.77
2017-07-30T15:08:09.756Z,3.27
2017-07-30T15:10:38.115Z,1.33
2017-07-30T15:13:06.439Z,5.33
2017-07-30T15:15:34.913Z,2.33
2017-07-30T15:18:03.225Z,1.87
2017-07-30T15:20:31.599Z,2.03
2017-07-30T15:23:05.238Z,3.40
2017-07-30T15:25:34.077Z,3.23
2017-07-30T15:28:02.657Z,2.07
2017-07-30T15:30:31.297Z,2.20
2017-07-30T15:32:59.695Z,3.67
2017-07-30T15:35:28.030Z,1.93
2017-07-30T15:37:56.330Z,1.70
2017-07-30T15:40:24.661Z,2.10
2017-07-30T15:42:53.894Z,3.97
2017-07-30T15:45:23.170Z,4.37
2017-07-30T15:47:51.792Z,1.53
2017-07-30T15:50:20.324Z,4.73
2017-07-30T15:52:48.726Z,1.70
2017-07-30T15:55:17.045Z,2.20
2017-07-30T15:57:45.583Z,2.13
2017-07-30T16:00:14.025Z,3.73
2017-07-30T16:02:42.384Z,1.20
2017-07-30T16:05:10.716Z,1.43
2017-07-30T16:07:39.042Z,1.57
2017-07-30T16:10:07.366Z,1.63
2017-07-30T16:12:35.715Z,1.63
2017-07-30T16:15:04.034Z,1.87
2017-07-30T16:17:32.368Z,4.27
2017-07-30T16:20:00.684Z,1.70
2017-07-30T16:22:29.039Z,2.30
2017-07-30T16:24:57.351Z,1.87
2017-07-30T16:27:25.658Z,2.20
2017-07-30T16:29:54.464Z,1.63
2017-07-30T16:32:22.793Z,4.20
2017-07-30T16:34:51.134Z,5.50
2017-07-30T16:37:19.446Z,1.50
2017-07-30T16:39:47.796Z,1.23
2017-07-30T16:42:16.110Z,3.53
2017-07-30T16:44:44.463Z,5.00
2017-07-30T16:47:12.957Z,4.07
2017-07-30T16:49:41.391Z,18.13
2017-07-30T16:52:09.743Z,3.90
2017-07-30T16:54:38.131Z,16.60
2017-07-30T16:57:06.474Z,10.00
2017-07-30T16:59:34.857Z,8.23
2017-07-30T17:02:03.229Z,13.23
2017-07-30T17:04:31.553Z,50.13
2017-07-30T17:06:59.884Z,19.03
2017-07-30T17:09:28.215Z,8.07
2017-07-30T17:11:56.555Z,3.00
2017-07-30T17:14:24.891Z,7.07
2017-07-30T17:16:53.232Z,30.03
2017-07-30T17:19:21.560Z,4.13
2017-07-30T17:21:49.886Z,9.10
2017-07-30T17:24:18.185Z,26.80
2017-07-30T17:26:46.545Z,21.67
2017-07-30T17:29:14.895Z,7.70
2017-07-30T17:31:43.223Z,10.47
2017-07-30T17:34:11.562Z,9.27
2017-07-30T17:36:40.800Z,6.30
2017-07-30T17:39:09.133Z,6.83
2017-07-30T17:41:37.453Z,1.57
2017-07-30T17:44:05.792Z,5.03
2017-07-30T17:46:34.105Z,2.00
2017-07-30T17:49:02.453Z,2.07
2017-07-30T17:51:30.780Z,3.67
2017-07-30T17:53:59.114Z,2.60
2017-07-30T17:56:27.472Z,1.40
2017-07-30T17:58:55.814Z,1.60
2017-07-30T18:01:24.138Z,3.27
2017-07-30T18:03:52.495Z,1.90
2017-07-30T18:06:20.817Z,1.50
2017-07-30T18:08:49.122Z,4.27
2017-07-30T18:11:17.482Z,3.17
2017-07-30T18:13:45.797Z,2.60
2017-07-30T18:16:14.117Z,2.70
2017-07-30T18:18:42.423Z,3.33
2017-07-30T18:21:10.757Z,2.33
2017-07-30T18:23:47.413Z,1.57
2017-07-30T18:28:53.528Z,6.93
2017-07-30T18:31:21.870Z,2.37
2017-07-30T18:33:50.191Z,2.80
2017-07-30T18:36:19.383Z,4.53
2017-07-30T18:38:50.982Z,8.13
2017-07-30T18:41:20.115Z,2.50
2017-07-30T18:43:48.433Z,3.50
2017-07-30T18:46:16.790Z,1.60
2017-07-30T18:48:47.878Z,1.67
2017-07-30T18:51:18.791Z,2.33
2017-07-30T18:53:48.007Z,8.60
2017-07-30T18:56:16.326Z,3.23
2017-07-30T18:58:45.794Z,3.03
2017-07-30T19:01:14.137Z,2.50
2017-07-30T19:03:44.942Z,2.50
2017-07-30T19:06:14.212Z,7.93
2017-07-30T19:08:42.567Z,4.70
2017-07-30T19:11:10.885Z,2.90
2017-07-30T19:13:39.763Z,6.20
2017-07-30T19:16:11.188Z,9.23
2017-07-30T19:18:40.841Z,4.07
2017-07-30T19:21:11.040Z,5.10
2017-07-30T19:23:40.106Z,6.03
2017-07-30T19:26:09.505Z,5.73
2017-07-30T19:28:42.047Z,1.60
2017-07-30T19:31:12.961Z,4.50
2017-07-30T19:33:43.740Z,6.87
2017-07-30T19:36:12.513Z,4.23
2017-07-30T19:41:41.573Z,3.67
2017-07-30T19:44:12.397Z,3.47
2017-07-30T19:46:40.850Z,7.60
2017-07-30T19:49:09.282Z,17.10
2017-07-30T19:51:37.617Z,4.80
2017-07-30T19:54:06.064Z,16.60
2017-07-30T19:56:34.406Z,13.03
2017-07-30T19:59:02.719Z,5.30
2017-07-30T20:01:31.070Z,8.70
2017-07-30T20:03:59.382Z,11.90
2017-07-30T20:06:27.736Z,6.90
2017-07-30T20:08:56.046Z,7.97
2017-07-30T20:11:24.383Z,16.03
2017-07-30T20:13:52.720Z,15.90
2017-07-30T20:16:21.062Z,14.40
2017-07-30T20:18:49.384Z,10.13
2017-07-30T20:21:17.721Z,13.80
2017-07-30T20:23:46.047Z,10.57
2017-07-30T20:26:14.366Z,16.27
2017-07-30T20:28:42.698Z,18.97
2017-07-30T20:31:11.114Z,16.53
2017-07-30T20:33:39.459Z,8.07
2017-07-30T20:36:07.877Z,9.73
2017-07-30T20:38:36.374Z,24.90
2017-07-30T20:41:04.740Z,11.10
2017-07-30T20:43:33.118Z,10.47
2017-07-30T20:46:01.483Z,21.03
2017-07-30T20:48:29.815Z,12.80
2017-07-30T20:50:58.142Z,13.00
2017-07-30T20:53:26.493Z,28.17
2017-07-30T20:55:54.873Z,29.90
2017-07-30T20:58:23.226Z,21.97
2017-07-30T21:00:51.538Z,30.97
2017-07-30T21:03:19.850Z,19.80
2017-07-30T21:05:48.183Z,29.17
2017-07-30T21:08:16.509Z,14.80
2017-07-30T21:10:45.003Z,20.17
2017-07-30T21:13:13.335Z,23.87
2017-07-30T21:15:41.675Z,19.10
2017-07-30T21:18:09.982Z,20.23
2017-07-30T21:20:38.318Z,27.13
2017-07-30T21:23:06.638Z,35.40
2017-07-30T21:25:34.965Z,28.90
2017-07-30T21:28:03.274Z,22.03
2017-07-30T21:30:31.612Z,36.33
2017-07-30T21:32:59.925Z,18.63
2017-07-30T21:35:28.261Z,26.80
2017-07-30T21:37:56.566Z,28.93
2017-07-30T21:40:24.894Z,48.30
2017-07-30T21:42:53.222Z,30.30
2017-07-30T21:45:21.553Z,27.57
2017-07-30T21:47:49.871Z,14.73
2017-07-30T21:50:18.192Z,26.23
2017-07-30T21:52:46.524Z,30.13
2017-07-30T21:55:14.835Z,27.87
2017-07-30T21:57:43.171Z,43.47
2017-07-30T22:00:11.477Z,43.93
2017-07-30T22:02:39.842Z,41.50
2017-07-30T22:05:08.155Z,54.73
2017-07-30T22:07:36.499Z,45.53
2017-07-30T22:10:04.809Z,19.20
2017-07-30T22:12:33.148Z,24.53
2017-07-30T22:15:01.470Z,25.17
2017-07-30T22:17:29.794Z,25.57
2017-07-30T22:19:58.121Z,46.33
2017-07-30T22:22:26.470Z,30.23
2017-07-30T22:24:54.815Z,22.80
2017-07-30T22:27:23.124Z,39.33
2017-07-30T22:29:51.456Z,23.43
2017-07-30T22:32:19.766Z,26.77
2017-07-30T22:34:48.106Z,42.93
2017-07-30T22:37:16.422Z,14.23
2017-07-30T22:39:44.781Z,27.73
2017-07-30T22:42:13.105Z,35.27
2017-07-30T22:44:41.440Z,23.93
2017-07-30T22:47:09.749Z,24.13
2017-07-30T22:49:38.115Z,25.47
2017-07-30T22:52:06.422Z,13.60
2017-07-30T22:54:34.770Z,13.80
2017-07-30T22:57:03.079Z,22.50
2017-07-30T22:59:31.395Z,18.20
2017-07-30T23:01:59.743Z,18.20
2017-07-30T23:04:28.061Z,17.43
2017-07-30T23:06:56.452Z,15.20
2017-07-30T23:09:24.775Z,17.73
2017-07-30T23:11:53.116Z,14.23
2017-07-30T23:14:21.445Z,20.40
2017-07-30T23:16:49.789Z,15.13
2017-07-30T23:19:18.101Z,13.60
2017-07-30T23:21:46.442Z,18.73
2017-07-30T23:24:14.759Z,18.50
2017-07-30T23:26:43.103Z,14.43
2017-07-30T23:29:11.414Z,14.13
2017-07-30T23:31:39.752Z,6.57
2017-07-30T23:34:08.055Z,8.37
2017-07-30T23:36:36.376Z,10.60
2017-07-30T23:39:04.710Z,9.97
2017-07-30T23:41:33.058Z,19.43
2017-07-30T23:44:01.398Z,11.67
2017-07-30T23:46:29.704Z,13.00
2017-07-30T23:48:58.053Z,9.73
2017-07-30T23:51:26.366Z,6.07
2017-07-30T23:53:54.698Z,18.43
2017-07-30T23:56:23.015Z,7.10
2017-07-30T23:58:51.365Z,14.07
