createdAt,value
2018-12-17T00:00:39.809Z,256.00
2018-12-17T00:03:14.434Z,256.75
2018-12-17T00:05:51.931Z,250.00
2018-12-17T00:08:31.976Z,269.75
2018-12-17T00:11:05.345Z,266.00
2018-12-17T00:13:44.322Z,274.75
2018-12-17T00:16:16.649Z,265.75
2018-12-17T00:18:48.309Z,271.75
2018-12-17T00:21:25.319Z,261.00
2018-12-17T00:24:00.440Z,256.25
2018-12-17T00:26:32.759Z,240.00
2018-12-17T00:29:09.642Z,257.25
2018-12-17T00:31:41.103Z,269.25
2018-12-17T00:34:12.605Z,258.50
2018-12-17T00:36:52.646Z,277.50
2018-12-17T00:39:27.756Z,282.75
2018-12-17T00:42:03.960Z,279.75
2018-12-17T00:44:39.185Z,266.75
2018-12-17T00:47:13.663Z,280.00
2018-12-17T00:49:48.571Z,277.25
2018-12-17T00:52:19.936Z,273.75
2018-12-17T00:54:51.597Z,269.50
2018-12-17T00:57:23.165Z,266.00
2018-12-17T01:00:03.669Z,262.00
2018-12-17T01:02:42.138Z,268.75
2018-12-17T01:05:13.586Z,286.00
2018-12-17T01:07:50.596Z,274.00
2018-12-17T01:10:34.173Z,312.25
2018-12-17T01:13:11.551Z,278.50
2018-12-17T01:15:53.383Z,295.25
2018-12-17T01:18:30.319Z,298.50
2018-12-17T01:21:08.958Z,317.25
2018-12-17T01:23:40.636Z,300.00
2018-12-17T01:26:16.055Z,304.75
2018-12-17T01:28:50.594Z,309.25
2018-12-17T01:31:22.196Z,292.25
2018-12-17T01:33:53.587Z,286.00
2018-12-17T01:36:26.465Z,291.50
2018-12-17T01:38:58.405Z,248.75
2018-12-17T01:41:31.258Z,280.00
2018-12-17T01:44:02.824Z,263.75
2018-12-17T01:46:34.564Z,281.25
2018-12-17T01:49:06.329Z,271.25
2018-12-17T01:51:37.867Z,278.00
2018-12-17T01:54:09.287Z,300.50
2018-12-17T01:56:41.468Z,274.00
2018-12-17T01:59:13.177Z,290.25
2018-12-17T02:01:44.789Z,295.75
2018-12-17T02:04:16.333Z,299.75
2018-12-17T02:06:48.103Z,272.00
2018-12-17T02:09:19.883Z,270.00
2018-12-17T02:11:51.265Z,280.75
2018-12-17T02:14:22.769Z,286.25
2018-12-17T02:16:55.125Z,278.75
2018-12-17T02:19:26.495Z,278.00
2018-12-17T02:21:58.007Z,298.00
2018-12-17T02:24:29.375Z,292.50
2018-12-17T02:27:00.970Z,291.50
2018-12-17T02:29:32.449Z,285.50
2018-12-17T02:32:04.301Z,304.75
2018-12-17T02:34:36.770Z,297.50
2018-12-17T02:37:08.450Z,296.75
2018-12-17T02:39:40.516Z,286.25
2018-12-17T02:42:12.475Z,288.75
2018-12-17T02:44:43.844Z,291.00
2018-12-17T02:47:15.431Z,300.75
2018-12-17T02:49:46.888Z,300.00
2018-12-17T02:52:18.347Z,304.75
2018-12-17T02:54:50.169Z,290.25
2018-12-17T02:57:22.481Z,314.50
2018-12-17T02:59:53.955Z,299.50
2018-12-17T03:02:25.718Z,312.75
2018-12-17T03:04:57.874Z,314.25
2018-12-17T03:07:29.626Z,288.00
2018-12-17T03:10:02.376Z,307.50
2018-12-17T03:12:35.926Z,314.75
2018-12-17T03:15:08.367Z,311.00
2018-12-17T03:17:40.245Z,307.00
2018-12-17T03:20:13.003Z,332.25
2018-12-17T03:22:45.015Z,329.75
2018-12-17T03:25:16.677Z,336.25
2018-12-17T03:27:48.067Z,327.00
2018-12-17T03:30:19.383Z,318.00
2018-12-17T03:32:50.925Z,323.75
2018-12-17T03:35:22.292Z,327.75
2018-12-17T03:37:54.919Z,328.00
2018-12-17T03:40:27.031Z,328.00
2018-12-17T03:42:58.512Z,332.00
2018-12-17T03:45:29.948Z,338.00
2018-12-17T03:48:01.378Z,330.25
2018-12-17T03:50:32.813Z,334.50
2018-12-17T03:53:04.199Z,338.75
2018-12-17T03:55:35.904Z,331.25
2018-12-17T03:58:07.413Z,342.25
2018-12-17T04:00:38.793Z,311.50
2018-12-17T04:03:10.527Z,297.75
2018-12-17T04:05:42.460Z,315.75
2018-12-17T04:08:14.352Z,305.00
2018-12-17T04:10:46.064Z,303.00
2018-12-17T04:13:18.715Z,298.75
2018-12-17T04:15:50.215Z,299.75
2018-12-17T04:18:22.510Z,291.25
2018-12-17T04:20:54.211Z,306.00
2018-12-17T04:23:25.983Z,309.00
2018-12-17T04:25:59.726Z,298.75
2018-12-17T04:28:31.630Z,316.00
2018-12-17T04:31:02.902Z,282.50
2018-12-17T04:33:35.091Z,307.25
2018-12-17T04:36:06.471Z,297.75
2018-12-17T04:38:38.020Z,271.25
2018-12-17T04:41:09.799Z,314.75
2018-12-17T04:43:41.251Z,295.00
2018-12-17T04:46:12.660Z,275.00
2018-12-17T04:48:44.284Z,294.25
2018-12-17T04:51:15.545Z,267.75
2018-12-17T04:53:46.927Z,281.75
2018-12-17T04:56:18.300Z,301.50
2018-12-17T04:58:49.877Z,285.50
2018-12-17T05:01:21.389Z,272.25
2018-12-17T05:03:52.967Z,282.25
2018-12-17T05:06:25.066Z,278.75
2018-12-17T05:08:56.886Z,272.50
2018-12-17T05:11:28.830Z,299.00
2018-12-17T05:14:01.121Z,272.50
2018-12-17T05:16:32.456Z,274.75
2018-12-17T05:19:04.073Z,257.00
2018-12-17T05:21:36.124Z,269.75
2018-12-17T05:24:07.731Z,278.75
2018-12-17T05:26:39.270Z,280.25
2018-12-17T05:29:11.475Z,266.50
2018-12-17T05:31:43.012Z,275.25
2018-12-17T05:34:15.377Z,281.00
2018-12-17T05:36:47.176Z,293.50
2018-12-17T05:39:19.095Z,292.25
2018-12-17T05:41:51.708Z,279.00
2018-12-17T05:44:23.975Z,273.00
2018-12-17T05:46:55.864Z,267.00
2018-12-17T05:49:28.009Z,289.50
2018-12-17T05:52:03.561Z,276.50
2018-12-17T05:54:39.278Z,269.75
2018-12-17T05:57:12.936Z,282.50
2018-12-17T05:59:48.762Z,290.75
2018-12-17T06:02:23.804Z,285.50
2018-12-17T06:05:00.361Z,283.00
2018-12-17T06:07:35.402Z,291.00
2018-12-17T06:10:09.625Z,265.25
2018-12-17T06:12:43.147Z,284.00
2018-12-17T06:15:17.999Z,279.75
2018-12-17T06:17:52.840Z,297.25
2018-12-17T06:20:27.905Z,267.75
2018-12-17T06:23:02.656Z,282.75
2018-12-17T06:25:34.538Z,280.75
2018-12-17T06:28:06.274Z,286.75
2018-12-17T06:30:39.519Z,275.50
2018-12-17T06:33:15.706Z,279.75
2018-12-17T06:35:48.508Z,283.25
2018-12-17T06:38:22.573Z,257.75
2018-12-17T06:41:00.570Z,278.25
2018-12-17T06:43:33.170Z,287.00
2018-12-17T06:46:15.047Z,281.50
2018-12-17T06:48:47.552Z,286.50
2018-12-17T06:51:23.135Z,283.75
2018-12-17T06:53:54.733Z,287.25
2018-12-17T06:56:26.801Z,300.50
2018-12-17T06:58:58.461Z,293.00
2018-12-17T07:01:33.944Z,286.75
2018-12-17T07:04:12.786Z,270.00
2018-12-17T07:06:44.477Z,282.75
2018-12-17T07:09:16.472Z,280.75
2018-12-17T07:11:48.556Z,268.00
2018-12-17T07:14:20.431Z,283.00
2018-12-17T07:16:52.034Z,273.00
2018-12-17T07:19:24.895Z,282.75
2018-12-17T07:21:56.566Z,284.75
2018-12-17T07:24:27.909Z,297.50
2018-12-17T07:26:59.505Z,289.00
2018-12-17T07:29:31.090Z,300.50
2018-12-17T07:32:04.792Z,294.50
2018-12-17T07:34:38.300Z,298.50
2018-12-17T07:37:10.753Z,292.25
2018-12-17T07:39:42.398Z,272.75
2018-12-17T07:42:16.115Z,277.75
2018-12-17T07:44:48.418Z,267.25
2018-12-17T07:47:20.048Z,252.50
2018-12-17T07:49:52.571Z,240.75
2018-12-17T07:52:25.427Z,257.25
2018-12-17T07:54:57.515Z,266.50
2018-12-17T07:57:30.795Z,260.25
2018-12-17T08:00:08.920Z,266.25
2018-12-17T08:02:41.008Z,264.50
2018-12-17T08:05:12.554Z,263.00
2018-12-17T08:07:44.785Z,255.00
2018-12-17T08:10:16.238Z,274.25
2018-12-17T08:12:52.616Z,256.25
2018-12-17T08:15:24.614Z,242.00
2018-12-17T08:18:34.782Z,246.50
2018-12-17T08:21:07.488Z,263.50
2018-12-17T08:23:40.100Z,249.75
2018-12-17T08:26:15.356Z,248.25
2018-12-17T08:28:53.756Z,240.75
2018-12-17T08:31:25.704Z,238.25
2018-12-17T08:34:02.429Z,227.25
2018-12-17T08:36:36.134Z,242.50
2018-12-17T08:39:09.121Z,232.50
2018-12-17T08:41:41.048Z,258.75
2018-12-17T08:44:13.459Z,264.50
2018-12-17T08:46:49.870Z,259.25
2018-12-17T08:49:21.935Z,241.00
2018-12-17T08:51:53.540Z,249.25
2018-12-17T08:54:25.701Z,233.00
2018-12-17T08:56:59.683Z,240.25
2018-12-17T08:59:33.564Z,224.00
2018-12-17T09:02:11.032Z,215.00
2018-12-17T09:07:40.395Z,239.50
2018-12-17T09:10:12.107Z,241.50
2018-12-17T09:12:43.800Z,234.25
2018-12-17T09:15:16.565Z,237.00
2018-12-17T09:17:48.581Z,232.50
2018-12-17T09:20:20.324Z,233.25
2018-12-17T09:22:53.430Z,216.50
2018-12-17T09:25:25.252Z,226.25
2018-12-17T09:27:57.630Z,242.50
2018-12-17T09:30:33.031Z,241.25
2018-12-17T09:33:07.886Z,227.75
2018-12-17T09:35:39.507Z,246.75
2018-12-17T09:38:11.069Z,252.50
2018-12-17T09:40:44.475Z,217.00
2018-12-17T09:43:16.284Z,233.25
2018-12-17T09:45:48.040Z,240.25
2018-12-17T09:48:20.119Z,245.00
2018-12-17T09:50:51.856Z,243.75
2018-12-17T09:53:24.680Z,238.25
2018-12-17T09:55:56.273Z,239.25
2018-12-17T09:58:29.227Z,233.00
2018-12-17T10:01:12.253Z,237.50
2018-12-17T10:03:48.274Z,233.25
2018-12-17T10:06:20.438Z,231.00
2018-12-17T10:08:54.895Z,214.00
2018-12-17T10:11:26.354Z,229.50
2018-12-17T10:13:58.241Z,234.25
2018-12-17T10:16:30.595Z,240.00
2018-12-17T10:19:02.741Z,238.00
2018-12-17T10:21:37.719Z,236.00
2018-12-17T10:24:09.865Z,238.25
2018-12-17T10:26:41.731Z,231.25
2018-12-17T10:29:14.474Z,233.00
2018-12-17T10:31:46.487Z,228.00
2018-12-17T10:34:18.153Z,227.75
2018-12-17T10:36:49.648Z,237.00
2018-12-17T10:39:23.215Z,245.75
2018-12-17T10:41:54.998Z,239.25
2018-12-17T10:44:28.659Z,237.75
2018-12-17T10:47:03.633Z,215.00
2018-12-17T10:49:35.927Z,235.75
2018-12-17T10:52:17.325Z,232.25
2018-12-17T10:54:49.225Z,238.75
2018-12-17T10:57:28.900Z,223.75
2018-12-17T11:00:00.850Z,230.75
2018-12-17T11:02:35.771Z,230.50
2018-12-17T11:05:14.107Z,227.50
2018-12-17T11:07:45.698Z,224.00
2018-12-17T11:10:18.061Z,227.50
2018-12-17T11:12:49.920Z,215.50
2018-12-17T11:15:21.404Z,221.00
2018-12-17T11:18:03.107Z,212.75
2018-12-17T11:20:35.424Z,225.00
2018-12-17T11:23:12.366Z,226.00
2018-12-17T11:25:44.576Z,227.75
2018-12-17T11:28:17.205Z,223.50
2018-12-17T11:30:52.062Z,223.00
2018-12-17T11:33:23.868Z,226.00
2018-12-17T11:35:56.331Z,213.25
2018-12-17T11:38:33.838Z,220.50
2018-12-17T11:41:14.996Z,227.00
2018-12-17T11:43:50.813Z,212.25
2018-12-17T11:46:22.797Z,234.25
2018-12-17T11:49:00.658Z,216.25
2018-12-17T11:51:33.227Z,217.25
2018-12-17T11:54:05.162Z,223.75
2018-12-17T11:58:45.743Z,227.00
2018-12-17T12:01:20.571Z,229.00
2018-12-17T12:03:52.449Z,235.00
2018-12-17T12:06:24.051Z,233.00
2018-12-17T12:08:55.846Z,220.50
2018-12-17T12:11:29.307Z,240.00
2018-12-17T12:14:01.849Z,218.50
2018-12-17T12:16:35.154Z,225.50
2018-12-17T12:19:07.121Z,236.00
2018-12-17T12:21:39.925Z,225.00
2018-12-17T12:24:11.479Z,220.25
2018-12-17T12:26:43.327Z,241.50
2018-12-17T12:29:16.453Z,240.25
2018-12-17T12:31:48.127Z,221.50
2018-12-17T12:34:19.741Z,233.00
2018-12-17T12:36:51.634Z,225.00
2018-12-17T12:39:23.485Z,228.25
2018-12-17T12:41:55.178Z,223.50
2018-12-17T12:44:26.750Z,240.25
2018-12-17T12:47:01.781Z,244.25
2018-12-17T12:49:33.353Z,246.00
2018-12-17T12:52:05.383Z,232.75
2018-12-17T12:54:37.230Z,242.75
2018-12-17T12:57:08.857Z,242.50
2018-12-17T12:59:41.539Z,259.00
2018-12-17T13:02:13.253Z,239.25
2018-12-17T13:04:44.604Z,253.50
2018-12-17T13:07:16.791Z,247.50
2018-12-17T13:09:48.715Z,267.75
2018-12-17T13:12:20.391Z,267.00
2018-12-17T13:14:51.662Z,256.00
2018-12-17T13:17:29.790Z,267.75
2018-12-17T13:20:01.268Z,261.50
2018-12-17T13:22:33.579Z,255.25
2018-12-17T13:25:06.577Z,282.25
2018-12-17T13:27:38.416Z,259.75
2018-12-17T13:30:11.309Z,267.75
2018-12-17T13:32:43.239Z,282.50
2018-12-17T13:35:14.947Z,292.50
2018-12-17T13:37:46.366Z,288.50
2018-12-17T13:40:17.624Z,297.25
2018-12-17T13:42:49.819Z,315.00
2018-12-17T13:45:28.116Z,320.50
2018-12-17T13:48:03.260Z,296.75
2018-12-17T13:50:39.567Z,318.50
2018-12-17T13:53:20.138Z,323.75
2018-12-17T13:55:55.400Z,318.50
2018-12-17T13:58:28.812Z,335.50
2018-12-17T14:01:03.998Z,327.00
2018-12-17T14:03:45.800Z,341.00
2018-12-17T14:06:18.380Z,346.50
2018-12-17T14:08:54.912Z,339.25
2018-12-17T14:11:31.768Z,328.50
2018-12-17T14:14:06.656Z,316.50
2018-12-17T14:16:45.798Z,333.75
2018-12-17T14:19:23.337Z,334.75
2018-12-17T14:22:03.618Z,338.75
2018-12-17T14:24:40.513Z,349.25
2018-12-17T14:27:12.000Z,335.25
2018-12-17T14:29:43.624Z,326.00
2018-12-17T14:32:15.030Z,338.25
2018-12-17T14:34:49.770Z,356.25
2018-12-17T14:37:21.721Z,346.75
2018-12-17T14:39:54.369Z,327.75
2018-12-17T14:42:27.954Z,335.25
2018-12-17T14:45:04.769Z,316.50
2018-12-17T14:47:40.183Z,341.00
2018-12-17T14:50:16.524Z,325.25
2018-12-17T14:52:53.103Z,346.75
2018-12-17T14:55:28.365Z,340.25
2018-12-17T14:58:00.026Z,324.00
2018-12-17T15:00:33.551Z,327.50
2018-12-17T15:03:11.937Z,343.25
2018-12-17T15:05:45.640Z,331.75
2018-12-17T15:08:17.021Z,327.75
2018-12-17T15:11:03.685Z,347.50
2018-12-17T15:13:37.191Z,330.25
2018-12-17T15:16:12.170Z,338.50
2018-12-17T15:21:51.324Z,334.50
2018-12-17T15:24:30.017Z,338.00
2018-12-17T15:27:03.927Z,360.25
2018-12-17T15:29:39.109Z,387.40
2018-12-17T15:32:15.616Z,371.60
2018-12-17T15:34:47.091Z,386.20
2018-12-17T15:37:19.119Z,398.60
2018-12-17T15:39:50.541Z,393.40
2018-12-17T15:42:22.198Z,388.40
2018-12-17T15:44:53.605Z,401.00
2018-12-17T15:47:26.187Z,379.20
2018-12-17T15:50:02.184Z,393.60
2018-12-17T15:52:39.188Z,399.20
2018-12-17T15:55:19.228Z,407.40
2018-12-17T15:58:00.929Z,392.80
2018-12-17T16:00:41.297Z,396.20
2018-12-17T16:03:12.826Z,395.80
2018-12-17T16:05:44.268Z,404.80
2018-12-17T16:08:15.624Z,401.00
2018-12-17T16:10:47.060Z,394.80
2018-12-17T16:13:22.606Z,375.40
2018-12-17T16:15:53.946Z,391.60
2018-12-17T16:18:25.407Z,410.20
2018-12-17T16:20:56.900Z,397.20
2018-12-17T16:23:28.391Z,403.00
2018-12-17T16:25:59.757Z,405.40
2018-12-17T16:28:31.861Z,403.20
2018-12-17T16:31:04.393Z,401.80
2018-12-17T16:33:35.950Z,418.80
2018-12-17T16:36:08.391Z,412.40
2018-12-17T16:38:43.756Z,411.60
2018-12-17T16:41:15.181Z,392.00
2018-12-17T16:43:47.647Z,413.40
2018-12-17T16:46:22.753Z,398.00
2018-12-17T16:48:54.258Z,401.20
2018-12-17T16:51:31.862Z,429.40
2018-12-17T16:54:06.799Z,414.80
2018-12-17T16:56:39.156Z,422.00
2018-12-17T16:59:20.602Z,407.60
2018-12-17T17:01:52.033Z,404.60
2018-12-17T17:04:27.274Z,388.60
2018-12-17T17:07:00.733Z,401.20
2018-12-17T17:09:32.289Z,409.00
2018-12-17T17:12:04.619Z,415.60
2018-12-17T17:14:37.303Z,398.40
2018-12-17T17:17:08.730Z,407.60
2018-12-17T17:19:50.668Z,398.00
2018-12-17T17:22:18.761Z,410.60
2018-12-17T17:24:55.157Z,421.40
2018-12-17T17:27:26.668Z,409.20
2018-12-17T17:29:58.633Z,393.60
2018-12-17T17:32:30.082Z,409.60
2018-12-17T17:35:01.833Z,379.00
2018-12-17T17:37:37.532Z,381.40
2018-12-17T17:40:10.229Z,364.00
2018-12-17T17:42:41.619Z,373.75
2018-12-17T17:45:13.100Z,375.75
2018-12-17T17:47:44.609Z,324.25
2018-12-17T17:50:19.682Z,323.75
2018-12-17T17:52:52.115Z,326.00
2018-12-17T17:55:26.850Z,327.25
2018-12-17T17:57:58.395Z,310.25
2018-12-17T18:00:36.690Z,333.50
2018-12-17T18:03:11.815Z,355.50
2018-12-17T18:05:58.024Z,362.25
2018-12-17T18:08:29.257Z,299.00
2018-12-17T18:11:00.733Z,323.75
2018-12-17T18:13:41.420Z,321.25
2018-12-17T18:16:16.552Z,311.00
2018-12-17T18:18:53.695Z,311.75
2018-12-17T18:21:25.227Z,309.25
2018-12-17T18:23:56.643Z,321.75
2018-12-17T18:26:32.732Z,319.00
2018-12-17T18:29:05.915Z,323.75
2018-12-17T18:31:39.038Z,311.00
2018-12-17T18:34:10.607Z,299.25
2018-12-17T18:36:52.461Z,323.75
2018-12-17T18:39:27.065Z,294.50
2018-12-17T18:42:00.514Z,319.75
2018-12-17T18:44:32.009Z,323.00
2018-12-17T18:47:04.497Z,303.00
2018-12-17T18:49:37.967Z,321.50
2018-12-17T18:52:10.327Z,324.50
2018-12-17T18:57:22.850Z,307.80
2018-12-17T18:59:54.148Z,299.00
2018-12-17T19:02:33.215Z,305.00
2018-12-17T19:05:10.552Z,301.25
2018-12-17T19:07:42.633Z,298.75
2018-12-17T19:10:14.038Z,313.75
2018-12-17T19:12:46.773Z,318.00
2018-12-17T19:15:18.204Z,298.50
2018-12-17T19:18:04.507Z,305.50
2018-12-17T19:20:40.257Z,311.00
2018-12-17T19:23:18.275Z,301.75
2018-12-17T19:25:49.756Z,291.00
2018-12-17T19:28:22.226Z,306.50
2018-12-17T19:31:02.275Z,299.75
2018-12-17T19:33:39.025Z,296.75
2018-12-17T19:36:19.758Z,297.00
2018-12-17T19:38:56.140Z,299.00
2018-12-17T19:41:34.292Z,290.00
2018-12-17T19:44:12.072Z,305.50
2018-12-17T19:46:47.067Z,289.50
2018-12-17T19:49:19.743Z,308.50
2018-12-17T19:51:51.193Z,286.25
2018-12-17T19:54:27.896Z,301.50
2018-12-17T19:57:02.679Z,294.50
2018-12-17T19:59:34.273Z,312.50
2018-12-17T20:02:12.911Z,294.50
2018-12-17T20:04:56.480Z,303.00
2018-12-17T20:07:28.081Z,288.25
2018-12-17T20:10:00.649Z,300.50
2018-12-17T20:12:38.795Z,292.75
2018-12-17T20:15:12.357Z,291.50
2018-12-17T20:17:50.071Z,296.25
2018-12-17T20:20:25.276Z,256.50
2018-12-17T20:26:05.177Z,266.50
2018-12-17T20:28:43.633Z,255.75
2018-12-17T20:31:24.766Z,295.00
2018-12-17T20:34:08.819Z,270.25
2018-12-17T20:36:51.718Z,277.50
2018-12-17T20:39:28.154Z,286.75
2018-12-17T20:42:09.958Z,270.75
2018-12-17T20:44:43.695Z,274.00
2018-12-17T20:47:19.930Z,272.25
2018-12-17T20:50:02.145Z,260.50
2018-12-17T20:52:35.765Z,251.00
2018-12-17T20:55:12.700Z,259.75
2018-12-17T20:57:44.324Z,273.00
2018-12-17T21:00:27.838Z,269.00
2018-12-17T21:03:00.670Z,252.25
2018-12-17T21:05:38.534Z,235.00
2018-12-17T21:08:11.558Z,263.25
2018-12-17T21:10:45.061Z,242.25
2018-12-17T21:13:21.926Z,259.75
2018-12-17T21:15:53.387Z,255.50
2018-12-17T21:18:34.193Z,243.50
2018-12-17T21:21:05.665Z,251.75
2018-12-17T21:23:41.255Z,268.25
2018-12-17T21:26:13.752Z,259.50
2018-12-17T21:29:01.173Z,258.50
2018-12-17T21:31:42.620Z,274.00
2018-12-17T21:34:15.319Z,260.00
2018-12-17T21:36:47.968Z,270.00
2018-12-17T21:42:22.818Z,250.00
2018-12-17T21:47:37.452Z,272.25
2018-12-17T21:50:13.768Z,269.00
2018-12-17T21:52:56.826Z,281.00
2018-12-17T21:55:41.594Z,275.75
2018-12-17T21:58:14.231Z,262.50
2018-12-17T22:00:57.750Z,262.25
2018-12-17T22:06:30.608Z,271.25
2018-12-17T22:09:05.811Z,258.50
2018-12-17T22:14:39.413Z,262.25
2018-12-17T22:17:21.802Z,257.00
2018-12-17T22:20:05.547Z,270.00
2018-12-17T22:22:45.685Z,268.75
2018-12-17T22:25:20.946Z,244.50
2018-12-17T22:27:56.207Z,261.75
2018-12-17T22:30:29.256Z,268.25
2018-12-17T22:33:07.127Z,259.50
2018-12-17T22:35:41.862Z,254.75
2018-12-17T22:38:14.342Z,268.75
2018-12-17T22:40:52.996Z,252.50
2018-12-17T22:46:35.845Z,273.00
2018-12-17T22:49:10.635Z,265.50
2018-12-17T22:51:52.527Z,254.50
2018-12-17T22:54:26.069Z,256.50
2018-12-17T22:56:57.340Z,243.75
2018-12-17T22:59:47.741Z,275.25
2018-12-17T23:05:47.074Z,283.75
2018-12-17T23:08:33.337Z,261.50
2018-12-17T23:11:16.073Z,286.00
2018-12-17T23:14:02.128Z,280.00
2018-12-17T23:19:46.483Z,254.75
2018-12-17T23:25:40.001Z,270.75
2018-12-17T23:28:22.004Z,271.25
2018-12-17T23:30:54.495Z,271.00
2018-12-17T23:33:42.713Z,269.50
2018-12-17T23:36:25.705Z,279.25
2018-12-17T23:38:58.126Z,272.75
2018-12-17T23:41:29.646Z,272.25
2018-12-17T23:44:07.782Z,284.00
2018-12-17T23:47:01.406Z,276.50
2018-12-17T23:49:38.391Z,270.50
2018-12-17T23:52:17.766Z,252.75
2018-12-17T23:54:52.271Z,275.50
2018-12-17T23:57:32.870Z,267.50
