createdAt,value
2019-05-09T00:01:29.739Z,96.60
2019-05-09T00:04:09.624Z,96.60
2019-05-09T00:06:49.637Z,96.60
2019-05-09T00:09:29.496Z,96.60
2019-05-09T00:12:09.698Z,96.60
2019-05-09T00:14:49.552Z,96.60
2019-05-09T00:17:29.980Z,96.60
2019-05-09T00:23:13.678Z,96.60
2019-05-09T00:25:53.853Z,96.60
2019-05-09T00:28:36.175Z,96.60
2019-05-09T00:31:26.036Z,96.60
2019-05-09T00:34:07.876Z,96.60
2019-05-09T00:36:48.050Z,96.60
2019-05-09T00:39:28.227Z,96.60
2019-05-09T00:42:08.240Z,96.60
2019-05-09T00:44:50.418Z,96.60
2019-05-09T00:47:32.919Z,96.60
2019-05-09T00:50:13.261Z,96.60
2019-05-09T00:52:53.751Z,96.60
2019-05-09T00:55:35.311Z,96.60
2019-05-09T00:58:15.341Z,96.60
2019-05-09T01:00:55.194Z,96.60
2019-05-09T01:03:35.693Z,96.60
2019-05-09T01:06:15.638Z,96.60
2019-05-09T01:08:55.809Z,96.60
2019-05-09T01:11:36.203Z,96.60
2019-05-09T01:14:16.317Z,96.60
2019-05-09T01:16:56.447Z,96.60
2019-05-09T01:19:36.977Z,96.60
2019-05-09T01:22:16.732Z,96.60
2019-05-09T01:24:56.504Z,96.60
2019-05-09T01:27:36.876Z,96.60
2019-05-09T01:30:16.824Z,96.60
2019-05-09T01:36:19.853Z,96.60
2019-05-09T01:38:59.904Z,96.60
2019-05-09T01:41:39.771Z,96.60
2019-05-09T01:44:20.044Z,96.60
2019-05-09T01:47:03.453Z,96.60
2019-05-09T01:49:43.520Z,96.60
2019-05-09T01:52:23.460Z,96.60
2019-05-09T01:55:03.814Z,96.60
2019-05-09T01:57:47.735Z,96.60
2019-05-09T02:00:25.833Z,96.60
2019-05-09T02:03:06.019Z,96.60
2019-05-09T02:05:45.980Z,96.60
2019-05-09T02:08:26.030Z,96.60
2019-05-09T02:11:06.148Z,96.60
2019-05-09T02:13:46.334Z,96.60
2019-05-09T02:19:57.541Z,96.60
2019-05-09T02:22:37.792Z,96.60
2019-05-09T02:25:17.914Z,96.60
2019-05-09T02:27:58.094Z,96.60
2019-05-09T02:30:37.987Z,96.60
2019-05-09T02:33:17.819Z,96.60
2019-05-09T02:36:01.690Z,96.60
2019-05-09T02:38:39.936Z,96.60
2019-05-09T02:41:20.202Z,96.60
2019-05-09T02:44:00.452Z,96.60
2019-05-09T02:49:59.493Z,96.60
2019-05-09T02:52:39.933Z,96.60
2019-05-09T02:55:20.408Z,96.60
2019-05-09T02:58:01.145Z,96.60
2019-05-09T03:03:43.756Z,96.60
2019-05-09T03:06:23.806Z,96.60
2019-05-09T03:09:04.788Z,96.60
2019-05-09T03:11:48.288Z,96.60
2019-05-09T03:14:28.595Z,96.60
2019-05-09T03:17:09.265Z,96.60
2019-05-09T03:19:48.964Z,96.60
2019-05-09T03:22:29.291Z,96.60
2019-05-09T03:25:09.283Z,96.60
2019-05-09T03:27:52.510Z,96.60
2019-05-09T03:30:34.733Z,96.60
2019-05-09T03:33:15.126Z,96.60
2019-05-09T03:35:57.305Z,96.60
2019-05-09T03:38:37.742Z,96.60
2019-05-09T03:41:19.053Z,96.60
2019-05-09T03:43:58.923Z,96.60
2019-05-09T03:47:04.854Z,96.60
2019-05-09T03:50:04.472Z,96.60
2019-05-09T03:52:44.206Z,96.60
2019-05-09T03:58:08.847Z,96.60
2019-05-09T04:00:48.319Z,96.60
2019-05-09T04:03:28.549Z,96.60
2019-05-09T04:06:08.488Z,96.60
2019-05-09T04:08:48.541Z,96.60
2019-05-09T04:11:28.648Z,96.60
2019-05-09T04:14:13.496Z,96.60
2019-05-09T04:16:53.760Z,96.50
2019-05-09T04:19:33.741Z,96.20
2019-05-09T04:22:13.663Z,96.20
2019-05-09T04:24:53.773Z,96.20
2019-05-09T04:27:34.591Z,96.10
2019-05-09T04:30:14.257Z,95.80
2019-05-09T04:32:54.339Z,95.60
2019-05-09T04:35:34.573Z,95.50
2019-05-09T04:38:14.507Z,95.50
2019-05-09T04:40:54.785Z,95.40
2019-05-09T04:43:37.505Z,95.40
2019-05-09T04:46:20.733Z,95.20
2019-05-09T04:49:05.239Z,95.00
2019-05-09T04:51:45.201Z,94.50
2019-05-09T04:54:25.248Z,94.40
2019-05-09T04:57:07.738Z,94.40
2019-05-09T04:59:48.366Z,94.40
2019-05-09T05:02:48.468Z,94.30
2019-05-09T05:05:28.473Z,94.40
2019-05-09T05:08:08.393Z,94.10
2019-05-09T05:10:48.442Z,94.40
2019-05-09T05:13:29.807Z,94.20
2019-05-09T05:16:09.375Z,94.60
2019-05-09T05:18:49.884Z,95.20
2019-05-09T05:21:29.708Z,91.70
2019-05-09T05:24:15.566Z,89.90
2019-05-09T05:26:57.859Z,88.80
2019-05-09T05:29:38.452Z,87.30
2019-05-09T05:32:25.035Z,86.00
2019-05-09T05:35:11.868Z,86.50
2019-05-09T05:37:51.393Z,85.60
2019-05-09T05:40:33.691Z,86.80
2019-05-09T05:43:13.775Z,85.70
2019-05-09T05:46:13.432Z,85.30
2019-05-09T05:48:53.891Z,83.20
2019-05-09T05:51:48.185Z,82.10
2019-05-09T05:54:37.908Z,82.20
2019-05-09T05:57:18.262Z,80.90
2019-05-09T05:59:58.674Z,79.80
2019-05-09T06:02:38.739Z,82.10
2019-05-09T06:05:18.855Z,83.20
2019-05-09T06:07:58.442Z,82.80
2019-05-09T06:10:38.688Z,83.30
2019-05-09T06:13:18.764Z,83.60
2019-05-09T06:15:58.865Z,84.50
2019-05-09T06:18:39.056Z,84.30
2019-05-09T06:21:18.785Z,84.00
2019-05-09T06:23:58.713Z,84.20
2019-05-09T06:26:38.834Z,84.80
2019-05-09T06:29:19.702Z,85.40
2019-05-09T06:31:58.412Z,86.20
2019-05-09T06:34:47.575Z,87.90
2019-05-09T06:37:47.794Z,89.30
2019-05-09T06:40:28.684Z,90.30
2019-05-09T06:46:48.131Z,91.60
2019-05-09T06:49:31.883Z,89.40
2019-05-09T06:52:18.569Z,90.20
2019-05-09T06:54:58.406Z,89.80
2019-05-09T06:57:42.148Z,89.30
2019-05-09T07:00:24.126Z,90.10
2019-05-09T07:03:14.101Z,89.20
2019-05-09T07:12:27.415Z,88.60
2019-05-09T07:15:08.736Z,89.10
2019-05-09T07:17:49.400Z,89.80
2019-05-09T07:20:29.658Z,89.70
2019-05-09T07:23:09.540Z,91.10
2019-05-09T07:26:17.474Z,91.60
2019-05-09T07:29:17.879Z,93.10
2019-05-09T07:35:00.568Z,95.60
2019-05-09T07:37:40.506Z,96.60
2019-05-09T07:40:20.781Z,95.90
2019-05-09T07:43:00.725Z,96.60
2019-05-09T07:46:00.182Z,96.60
2019-05-09T07:48:40.309Z,96.60
2019-05-09T07:51:19.706Z,96.60
2019-05-09T07:54:00.147Z,96.60
2019-05-09T07:56:39.961Z,96.60
2019-05-09T07:59:20.169Z,96.60
2019-05-09T08:02:00.265Z,95.50
2019-05-09T08:04:40.639Z,94.90
2019-05-09T08:07:20.580Z,94.10
2019-05-09T08:10:00.653Z,93.80
2019-05-09T08:15:29.849Z,93.90
2019-05-09T08:18:09.836Z,94.00
2019-05-09T08:20:49.951Z,94.20
2019-05-09T08:23:30.082Z,94.30
2019-05-09T08:26:09.947Z,94.00
2019-05-09T08:28:50.172Z,94.10
2019-05-09T08:31:30.098Z,93.10
2019-05-09T08:36:50.694Z,93.20
2019-05-09T08:39:30.447Z,92.80
2019-05-09T08:42:10.693Z,92.40
2019-05-09T08:44:50.552Z,94.30
2019-05-09T08:47:30.622Z,94.10
2019-05-09T08:53:39.178Z,95.30
2019-05-09T08:56:19.075Z,96.00
2019-05-09T08:59:01.974Z,96.00
2019-05-09T09:02:09.969Z,95.80
2019-05-09T09:04:23.450Z,95.60
2019-05-09T09:07:04.251Z,95.90
2019-05-09T09:09:44.288Z,95.80
2019-05-09T09:12:31.340Z,95.50
2019-05-09T09:15:09.458Z,94.30
2019-05-09T09:17:49.768Z,93.40
2019-05-09T09:23:18.940Z,92.40
2019-05-09T09:26:00.034Z,93.20
2019-05-09T09:28:39.799Z,92.60
2019-05-09T09:31:19.726Z,93.00
2019-05-09T09:33:58.476Z,94.70
2019-05-09T09:36:45.340Z,93.20
2019-05-09T09:39:27.416Z,92.20
2019-05-09T09:42:05.083Z,91.80
2019-05-09T09:44:51.939Z,92.30
2019-05-09T09:47:29.970Z,91.40
2019-05-09T09:50:17.696Z,91.80
2019-05-09T09:53:19.128Z,91.30
2019-05-09T09:56:00.300Z,92.70
2019-05-09T09:58:40.052Z,92.50
2019-05-09T10:01:28.651Z,93.00
2019-05-09T10:04:28.379Z,95.30
2019-05-09T10:07:08.911Z,95.10
2019-05-09T10:09:48.918Z,95.50
2019-05-09T10:12:29.219Z,96.40
2019-05-09T10:21:21.211Z,96.60
2019-05-09T10:24:01.234Z,96.00
2019-05-09T10:27:00.881Z,95.70
2019-05-09T10:29:40.453Z,95.50
2019-05-09T10:32:20.896Z,94.00
2019-05-09T10:35:00.784Z,92.80
2019-05-09T10:37:40.921Z,91.00
2019-05-09T10:40:21.122Z,92.20
2019-05-09T10:43:08.234Z,92.10
2019-05-09T10:45:59.553Z,91.50
2019-05-09T10:48:40.804Z,90.80
2019-05-09T10:51:20.661Z,91.30
2019-05-09T10:56:48.694Z,89.40
2019-05-09T10:59:29.231Z,90.40
2019-05-09T11:02:09.713Z,92.20
2019-05-09T11:04:50.013Z,93.10
2019-05-09T11:07:30.062Z,92.30
2019-05-09T11:10:24.639Z,91.10
2019-05-09T11:12:52.120Z,91.50
2019-05-09T11:15:31.868Z,92.30
2019-05-09T11:18:12.000Z,92.00
2019-05-09T11:20:52.434Z,92.90
2019-05-09T11:23:32.292Z,93.50
2019-05-09T11:26:12.459Z,94.00
2019-05-09T11:31:33.528Z,94.30
2019-05-09T11:34:13.563Z,92.80
2019-05-09T11:36:57.720Z,93.10
2019-05-09T11:42:23.008Z,93.90
2019-05-09T11:45:03.820Z,94.60
2019-05-09T11:47:46.528Z,93.90
2019-05-09T11:50:25.903Z,92.50
2019-05-09T11:53:08.869Z,93.30
2019-05-09T11:55:49.517Z,92.90
2019-05-09T11:58:29.292Z,93.60
2019-05-09T12:01:09.175Z,94.60
2019-05-09T12:06:31.090Z,94.50
2019-05-09T12:09:15.060Z,93.10
2019-05-09T12:11:55.402Z,94.70
2019-05-09T12:17:21.696Z,94.50
2019-05-09T12:20:10.609Z,94.60
2019-05-09T12:22:45.521Z,94.60
2019-05-09T12:25:28.351Z,92.00
2019-05-09T12:30:54.140Z,92.80
2019-05-09T12:33:34.130Z,93.60
2019-05-09T12:36:13.690Z,93.50
2019-05-09T12:41:33.935Z,94.10
2019-05-09T12:44:13.860Z,93.50
2019-05-09T12:46:53.729Z,94.70
2019-05-09T12:49:34.043Z,94.50
2019-05-09T12:52:14.604Z,95.20
2019-05-09T12:55:01.379Z,95.70
2019-05-09T12:58:00.862Z,96.20
2019-05-09T13:00:51.959Z,96.60
2019-05-09T13:03:31.340Z,96.40
2019-05-09T13:06:11.479Z,96.60
2019-05-09T13:11:40.456Z,96.60
2019-05-09T13:14:20.551Z,96.60
2019-05-09T13:17:08.144Z,96.60
2019-05-09T13:20:09.081Z,96.60
2019-05-09T13:22:48.647Z,96.60
2019-05-09T13:28:18.256Z,96.60
2019-05-09T13:30:58.577Z,96.60
2019-05-09T13:33:41.277Z,96.60
2019-05-09T13:36:20.995Z,96.60
2019-05-09T13:39:04.754Z,96.60
2019-05-09T13:41:43.434Z,96.60
2019-05-09T13:44:23.404Z,96.60
2019-05-09T13:47:03.238Z,96.60
2019-05-09T13:49:43.044Z,96.60
2019-05-09T13:52:23.223Z,96.60
2019-05-09T13:55:03.402Z,96.60
2019-05-09T13:57:43.525Z,96.60
2019-05-09T14:00:23.442Z,96.60
2019-05-09T14:03:03.361Z,96.60
2019-05-09T14:05:43.626Z,96.60
2019-05-09T14:08:23.443Z,96.60
2019-05-09T14:11:03.053Z,96.60
2019-05-09T14:13:43.601Z,96.60
2019-05-09T14:16:24.620Z,96.60
2019-05-09T14:19:27.428Z,96.60
2019-05-09T14:21:48.105Z,96.60
2019-05-09T14:24:28.741Z,96.60
2019-05-09T14:27:09.786Z,96.60
2019-05-09T14:29:50.017Z,96.60
2019-05-09T14:32:34.867Z,96.60
2019-05-09T14:35:12.890Z,96.60
2019-05-09T14:37:53.022Z,96.60
2019-05-09T14:40:33.384Z,96.60
2019-05-09T14:43:13.170Z,95.80
2019-05-09T14:45:54.109Z,95.50
2019-05-09T14:48:34.772Z,95.30
2019-05-09T14:51:14.266Z,95.50
2019-05-09T14:53:54.531Z,96.30
2019-05-09T14:56:34.153Z,96.50
2019-05-09T14:59:14.358Z,96.60
2019-05-09T15:01:54.460Z,96.50
2019-05-09T15:04:34.554Z,96.60
2019-05-09T15:07:14.557Z,96.60
2019-05-09T15:09:56.867Z,96.60
2019-05-09T15:12:40.400Z,96.60
2019-05-09T15:15:20.373Z,95.60
2019-05-09T15:18:00.519Z,95.00
2019-05-09T15:23:21.434Z,91.30
2019-05-09T15:26:01.617Z,91.80
2019-05-09T15:28:42.487Z,88.80
2019-05-09T15:31:21.840Z,87.40
2019-05-09T15:34:02.596Z,85.70
2019-05-09T15:36:48.419Z,85.90
2019-05-09T15:39:28.779Z,85.30
2019-05-09T15:42:09.160Z,87.30
2019-05-09T15:44:49.603Z,88.20
2019-05-09T15:47:32.786Z,84.50
2019-05-09T15:50:22.610Z,85.30
2019-05-09T15:52:58.982Z,81.70
2019-05-09T15:55:40.111Z,82.10
2019-05-09T15:58:20.334Z,80.40
2019-05-09T16:01:00.308Z,81.10
2019-05-09T16:03:40.332Z,82.10
2019-05-09T16:06:20.695Z,80.30
2019-05-09T16:09:01.063Z,81.70
2019-05-09T16:11:41.326Z,82.50
2019-05-09T16:14:21.228Z,83.30
2019-05-09T16:17:02.077Z,83.00
2019-05-09T16:19:41.633Z,84.40
2019-05-09T16:22:21.457Z,86.10
2019-05-09T16:25:01.733Z,83.30
2019-05-09T16:27:42.039Z,83.20
2019-05-09T16:30:21.717Z,84.10
2019-05-09T16:33:02.335Z,82.80
2019-05-09T16:35:42.040Z,83.50
2019-05-09T16:38:22.524Z,82.70
2019-05-09T16:41:03.237Z,84.40
2019-05-09T16:43:43.836Z,84.10
2019-05-09T16:46:24.052Z,84.50
2019-05-09T16:49:05.177Z,84.80
2019-05-09T16:51:44.880Z,84.50
2019-05-09T16:54:28.846Z,83.80
2019-05-09T16:57:09.041Z,83.40
2019-05-09T16:59:49.156Z,82.60
2019-05-09T17:02:29.467Z,80.90
2019-05-09T17:05:09.590Z,80.50
2019-05-09T17:07:52.246Z,80.50
2019-05-09T17:10:32.042Z,81.50
2019-05-09T17:13:13.191Z,81.10
2019-05-09T17:15:53.523Z,82.60
2019-05-09T17:18:33.366Z,82.30
2019-05-09T17:21:18.326Z,82.30
2019-05-09T17:23:58.198Z,82.80
2019-05-09T17:26:37.987Z,83.60
2019-05-09T17:29:18.514Z,83.90
2019-05-09T17:31:58.661Z,83.50
2019-05-09T17:34:42.166Z,83.40
2019-05-09T17:37:21.382Z,84.70
2019-05-09T17:40:02.710Z,85.30
2019-05-09T17:42:42.628Z,86.00
2019-05-09T17:48:03.065Z,87.70
2019-05-09T17:50:43.232Z,87.80
2019-05-09T17:53:23.247Z,89.00
2019-05-09T17:56:03.837Z,90.00
2019-05-09T17:58:44.184Z,90.50
2019-05-09T18:01:24.469Z,91.00
2019-05-09T18:04:05.523Z,91.40
2019-05-09T18:06:48.893Z,91.80
2019-05-09T18:09:28.847Z,91.70
2019-05-09T18:12:09.048Z,91.80
2019-05-09T18:14:52.031Z,91.40
2019-05-09T18:17:32.372Z,92.00
2019-05-09T18:20:12.730Z,92.50
2019-05-09T18:22:52.286Z,92.60
2019-05-09T18:25:32.668Z,93.00
2019-05-09T18:28:12.624Z,93.30
2019-05-09T18:30:52.545Z,93.50
2019-05-09T18:33:38.936Z,93.70
2019-05-09T18:36:18.919Z,93.80
2019-05-09T18:38:59.890Z,93.90
2019-05-09T18:41:37.934Z,94.20
2019-05-09T18:44:24.775Z,94.40
2019-05-09T18:47:04.873Z,94.70
2019-05-09T18:49:44.436Z,94.90
2019-05-09T18:52:24.547Z,95.10
2019-05-09T18:55:05.184Z,95.10
2019-05-09T18:57:45.283Z,95.10
2019-05-09T19:00:25.317Z,95.00
2019-05-09T19:03:06.640Z,95.10
2019-05-09T19:05:47.087Z,94.90
2019-05-09T19:08:26.909Z,95.00
2019-05-09T19:11:11.632Z,94.80
2019-05-09T19:13:51.131Z,94.70
2019-05-09T19:19:23.119Z,93.80
2019-05-09T19:22:04.894Z,93.60
2019-05-09T19:24:46.452Z,93.70
2019-05-09T19:27:26.973Z,93.80
2019-05-09T19:30:06.840Z,94.00
2019-05-09T19:32:47.940Z,94.20
2019-05-09T19:35:29.547Z,94.40
2019-05-09T19:38:09.962Z,94.60
2019-05-09T19:40:50.060Z,95.00
2019-05-09T19:43:30.677Z,95.40
2019-05-09T19:46:11.287Z,95.60
2019-05-09T19:48:51.102Z,95.80
2019-05-09T19:51:30.928Z,95.80
2019-05-09T19:54:11.079Z,95.80
2019-05-09T19:56:51.041Z,95.80
2019-05-09T19:59:31.613Z,95.80
2019-05-09T20:02:11.482Z,95.90
2019-05-09T20:04:54.216Z,96.00
2019-05-09T20:07:34.664Z,96.10
2019-05-09T20:10:34.094Z,96.10
2019-05-09T20:16:50.807Z,95.70
2019-05-09T20:19:30.811Z,95.20
2019-05-09T20:22:10.598Z,95.30
2019-05-09T20:24:50.743Z,95.40
2019-05-09T20:27:31.011Z,95.30
2019-05-09T20:30:10.889Z,95.00
2019-05-09T20:32:50.727Z,94.70
2019-05-09T20:35:30.869Z,94.50
2019-05-09T20:38:11.089Z,94.20
2019-05-09T20:40:51.207Z,94.10
2019-05-09T20:43:31.016Z,94.00
2019-05-09T20:46:12.905Z,93.80
2019-05-09T20:48:52.217Z,93.80
2019-05-09T20:51:32.599Z,93.60
2019-05-09T20:54:20.427Z,93.70
2019-05-09T20:56:54.478Z,93.90
2019-05-09T20:59:34.639Z,93.70
2019-05-09T21:02:15.211Z,93.80
2019-05-09T21:04:55.315Z,94.10
2019-05-09T21:07:35.046Z,93.70
2019-05-09T21:10:15.362Z,93.80
2019-05-09T21:12:55.206Z,93.60
2019-05-09T21:15:35.270Z,93.50
2019-05-09T21:18:16.449Z,93.20
2019-05-09T21:20:56.061Z,93.20
2019-05-09T21:23:36.362Z,93.00
2019-05-09T21:26:16.355Z,92.80
2019-05-09T21:28:56.145Z,92.80
2019-05-09T21:31:35.665Z,93.00
2019-05-09T21:34:16.601Z,93.10
2019-05-09T21:36:57.758Z,93.00
2019-05-09T21:39:37.556Z,93.30
2019-05-09T21:42:17.566Z,93.50
2019-05-09T21:44:57.756Z,93.50
2019-05-09T21:47:37.932Z,93.50
2019-05-09T21:50:18.067Z,93.50
2019-05-09T21:52:57.798Z,93.60
2019-05-09T21:55:37.704Z,93.70
2019-05-09T21:58:17.995Z,93.70
2019-05-09T22:00:57.620Z,93.70
2019-05-09T22:03:39.050Z,93.80
2019-05-09T22:06:18.952Z,93.70
2019-05-09T22:08:58.739Z,93.80
2019-05-09T22:11:38.755Z,93.70
2019-05-09T22:14:19.088Z,93.50
2019-05-09T22:17:03.152Z,93.50
2019-05-09T22:19:43.087Z,93.50
2019-05-09T22:22:22.885Z,93.50
2019-05-09T22:25:06.731Z,93.40
2019-05-09T22:27:46.263Z,93.10
2019-05-09T22:30:26.530Z,92.90
2019-05-09T22:33:06.538Z,93.10
2019-05-09T22:35:47.148Z,93.00
2019-05-09T22:38:26.705Z,93.10
2019-05-09T22:41:06.322Z,93.10
2019-05-09T22:43:46.500Z,93.30
2019-05-09T22:46:25.981Z,93.50
2019-05-09T22:49:06.277Z,93.50
2019-05-09T22:51:47.191Z,93.50
2019-05-09T22:54:27.020Z,93.40
2019-05-09T22:57:07.459Z,93.50
2019-05-09T22:59:48.543Z,93.20
2019-05-09T23:02:28.216Z,93.30
2019-05-09T23:05:08.392Z,93.60
2019-05-09T23:10:27.975Z,93.80
2019-05-09T23:13:08.105Z,93.80
2019-05-09T23:15:49.940Z,93.80
2019-05-09T23:18:29.417Z,94.00
2019-05-09T23:21:09.327Z,94.20
2019-05-09T23:24:27.580Z,94.10
2019-05-09T23:27:18.367Z,94.30
2019-05-09T23:29:58.278Z,94.70
2019-05-09T23:32:41.691Z,94.70
2019-05-09T23:35:22.093Z,95.10
2019-05-09T23:38:01.783Z,94.70
2019-05-09T23:40:41.321Z,94.60
2019-05-09T23:43:21.522Z,94.00
2019-05-09T23:46:01.838Z,94.20
2019-05-09T23:48:42.326Z,93.90
2019-05-09T23:51:24.746Z,93.80
2019-05-09T23:54:04.616Z,93.40
2019-05-09T23:57:03.671Z,93.40
