createdAt,value
2019-02-26T00:01:02.575Z,2.80
2019-02-26T00:03:33.099Z,2.70
2019-02-26T00:06:02.069Z,2.90
2019-02-26T00:08:33.375Z,2.80
2019-02-26T00:11:03.821Z,2.90
2019-02-26T00:13:34.081Z,2.80
2019-02-26T00:16:05.661Z,2.90
2019-02-26T00:18:32.573Z,2.80
2019-02-26T00:21:02.812Z,2.80
2019-02-26T00:23:31.385Z,2.80
2019-02-26T00:25:59.943Z,2.90
2019-02-26T00:28:29.538Z,2.90
2019-02-26T00:30:59.503Z,2.80
2019-02-26T00:33:28.992Z,2.80
2019-02-26T00:35:57.612Z,2.80
2019-02-26T00:38:27.783Z,2.80
2019-02-26T00:40:57.780Z,2.90
2019-02-26T00:43:27.923Z,2.90
2019-02-26T00:45:58.306Z,3.00
2019-02-26T00:48:27.004Z,2.90
2019-02-26T00:50:56.591Z,2.90
2019-02-26T00:53:25.971Z,2.80
2019-02-26T00:55:58.415Z,2.70
2019-02-26T00:58:26.255Z,2.80
2019-02-26T01:00:54.815Z,2.70
2019-02-26T01:03:23.415Z,2.70
2019-02-26T01:05:51.977Z,2.60
2019-02-26T01:08:20.517Z,2.70
2019-02-26T01:10:49.193Z,2.70
2019-02-26T01:13:17.757Z,2.80
2019-02-26T01:15:46.309Z,2.70
2019-02-26T01:18:14.898Z,2.80
2019-02-26T01:20:43.454Z,2.80
2019-02-26T01:23:11.997Z,2.80
2019-02-26T01:25:40.727Z,2.80
2019-02-26T01:28:09.283Z,2.80
2019-02-26T01:30:37.845Z,2.80
2019-02-26T01:33:08.032Z,2.70
2019-02-26T01:35:37.763Z,2.80
2019-02-26T01:38:06.454Z,2.80
2019-02-26T01:40:35.036Z,2.80
2019-02-26T01:43:05.526Z,2.80
2019-02-26T01:45:33.858Z,2.70
2019-02-26T01:48:03.993Z,2.80
2019-02-26T01:50:33.431Z,2.70
2019-02-26T01:53:02.837Z,2.60
2019-02-26T01:55:31.459Z,2.70
2019-02-26T01:58:00.027Z,2.80
2019-02-26T02:00:28.815Z,2.80
2019-02-26T02:02:57.383Z,2.80
2019-02-26T02:05:28.576Z,2.70
2019-02-26T02:07:56.194Z,2.70
2019-02-26T02:10:24.836Z,2.70
2019-02-26T02:12:55.231Z,2.70
2019-02-26T02:15:23.926Z,2.70
2019-02-26T02:17:52.561Z,2.70
2019-02-26T02:20:21.629Z,2.70
2019-02-26T02:22:50.282Z,2.70
2019-02-26T02:25:18.895Z,2.70
2019-02-26T02:27:51.647Z,2.70
2019-02-26T02:30:23.285Z,2.70
2019-02-26T02:32:53.608Z,2.80
2019-02-26T02:35:19.733Z,2.80
2019-02-26T02:37:50.835Z,2.70
2019-02-26T02:40:18.775Z,2.70
2019-02-26T02:42:49.146Z,2.80
2019-02-26T02:45:20.731Z,2.80
2019-02-26T02:47:47.912Z,2.80
2019-02-26T02:50:18.319Z,2.80
2019-02-26T02:52:46.674Z,2.90
2019-02-26T02:55:18.599Z,2.90
2019-02-26T02:57:48.770Z,2.80
2019-02-26T03:00:16.769Z,2.90
2019-02-26T03:02:46.749Z,2.90
2019-02-26T03:05:15.545Z,2.90
2019-02-26T03:07:46.002Z,2.90
2019-02-26T03:10:15.301Z,2.90
2019-02-26T03:12:47.655Z,2.90
2019-02-26T03:15:15.231Z,2.90
2019-02-26T03:17:43.892Z,2.90
2019-02-26T03:20:15.742Z,2.90
2019-02-26T03:22:46.660Z,2.90
2019-02-26T03:25:20.811Z,2.90
2019-02-26T03:27:47.545Z,2.90
2019-02-26T03:30:26.278Z,3.00
2019-02-26T03:32:56.058Z,3.00
2019-02-26T03:35:22.261Z,3.00
2019-02-26T03:37:51.486Z,3.00
2019-02-26T03:40:20.921Z,3.10
2019-02-26T03:42:49.775Z,3.10
2019-02-26T03:45:23.749Z,3.10
2019-02-26T03:47:48.543Z,3.10
2019-02-26T03:50:17.311Z,3.10
2019-02-26T03:52:45.900Z,3.10
2019-02-26T03:55:18.344Z,3.10
2019-02-26T03:57:47.499Z,3.10
2019-02-26T04:00:20.325Z,3.10
2019-02-26T04:02:51.614Z,3.10
2019-02-26T04:05:19.493Z,3.10
2019-02-26T04:07:49.830Z,3.00
2019-02-26T04:10:18.288Z,3.10
2019-02-26T04:12:48.638Z,3.00
2019-02-26T04:15:24.356Z,3.10
2019-02-26T04:17:50.304Z,3.10
2019-02-26T04:20:19.046Z,3.10
2019-02-26T04:22:49.898Z,3.10
2019-02-26T04:25:27.071Z,3.10
2019-02-26T04:28:17.870Z,3.10
2019-02-26T04:31:02.884Z,3.10
2019-02-26T04:33:50.695Z,3.10
2019-02-26T04:36:28.220Z,3.10
2019-02-26T04:39:26.877Z,3.10
2019-02-26T04:42:16.848Z,3.10
2019-02-26T04:45:08.348Z,3.10
2019-02-26T04:47:57.580Z,3.10
2019-02-26T04:50:28.713Z,3.10
2019-02-26T04:52:59.093Z,3.00
2019-02-26T04:55:29.275Z,3.00
2019-02-26T04:57:58.246Z,3.10
2019-02-26T05:00:29.817Z,3.10
2019-02-26T05:02:57.079Z,3.00
2019-02-26T05:05:27.737Z,3.00
2019-02-26T05:07:55.967Z,3.00
2019-02-26T05:10:27.054Z,3.00
2019-02-26T05:12:57.001Z,3.00
2019-02-26T05:15:26.418Z,3.00
2019-02-26T05:17:55.110Z,3.00
2019-02-26T05:20:23.707Z,3.00
2019-02-26T05:22:57.741Z,3.00
2019-02-26T05:25:25.172Z,3.00
2019-02-26T05:27:53.756Z,3.00
2019-02-26T05:30:22.497Z,3.00
2019-02-26T05:32:52.027Z,3.00
2019-02-26T05:35:23.353Z,3.00
2019-02-26T05:37:51.642Z,3.00
2019-02-26T05:40:22.235Z,2.90
2019-02-26T05:42:50.600Z,2.90
2019-02-26T05:45:21.508Z,3.00
2019-02-26T05:47:51.300Z,3.00
2019-02-26T05:50:23.226Z,2.90
2019-02-26T05:52:57.449Z,2.90
2019-02-26T05:55:23.704Z,2.90
2019-02-26T05:57:52.356Z,2.90
2019-02-26T06:00:24.806Z,2.80
2019-02-26T06:02:51.402Z,2.80
2019-02-26T06:05:22.550Z,2.80
2019-02-26T06:07:52.055Z,2.80
2019-02-26T06:10:21.619Z,2.80
2019-02-26T06:12:50.965Z,2.80
2019-02-26T06:15:20.390Z,2.90
2019-02-26T06:17:51.474Z,2.90
2019-02-26T06:20:23.439Z,2.80
2019-02-26T06:22:51.522Z,2.80
2019-02-26T06:25:23.996Z,2.80
2019-02-26T06:27:50.631Z,2.80
2019-02-26T06:30:19.272Z,2.80
2019-02-26T06:32:47.832Z,2.80
2019-02-26T06:35:19.548Z,2.80
2019-02-26T06:37:48.125Z,2.90
2019-02-26T06:40:17.422Z,2.80
2019-02-26T06:42:46.073Z,2.90
2019-02-26T06:45:16.618Z,2.90
2019-02-26T06:47:47.923Z,2.90
2019-02-26T06:50:18.405Z,3.00
2019-02-26T06:52:47.838Z,3.00
2019-02-26T06:55:16.171Z,3.00
2019-02-26T06:57:47.137Z,3.20
2019-02-26T07:00:18.844Z,3.20
2019-02-26T07:02:47.050Z,3.20
2019-02-26T07:05:15.919Z,3.20
2019-02-26T07:07:44.489Z,3.20
2019-02-26T07:10:18.423Z,3.30
2019-02-26T07:12:48.135Z,3.40
2019-02-26T07:15:16.180Z,3.40
2019-02-26T07:17:46.081Z,3.50
2019-02-26T07:20:15.054Z,3.60
2019-02-26T07:22:44.646Z,3.70
2019-02-26T07:25:16.674Z,3.70
2019-02-26T07:27:48.159Z,3.80
2019-02-26T07:30:16.704Z,3.80
2019-02-26T07:32:48.024Z,3.80
2019-02-26T07:35:16.702Z,4.00
2019-02-26T07:37:45.464Z,4.00
2019-02-26T07:40:15.967Z,4.10
2019-02-26T07:42:46.704Z,4.20
2019-02-26T07:45:17.849Z,4.30
2019-02-26T07:47:45.284Z,4.40
2019-02-26T07:50:14.953Z,4.40
2019-02-26T07:52:44.339Z,4.60
2019-02-26T07:55:15.355Z,4.50
2019-02-26T07:57:45.441Z,4.60
2019-02-26T08:00:16.948Z,4.70
2019-02-26T08:02:45.575Z,4.70
2019-02-26T08:05:16.980Z,4.80
2019-02-26T08:07:46.647Z,4.80
2019-02-26T08:10:18.896Z,4.90
2019-02-26T08:12:46.939Z,5.00
2019-02-26T08:15:17.251Z,5.10
2019-02-26T08:17:50.190Z,5.00
2019-02-26T08:20:17.674Z,5.00
2019-02-26T08:22:46.305Z,5.10
2019-02-26T08:25:15.083Z,5.20
2019-02-26T08:27:43.653Z,5.20
2019-02-26T08:30:15.486Z,5.30
2019-02-26T08:32:48.549Z,5.20
2019-02-26T08:35:17.878Z,5.40
2019-02-26T08:37:45.240Z,5.40
2019-02-26T08:40:16.187Z,5.60
2019-02-26T08:42:44.847Z,5.50
2019-02-26T08:45:21.159Z,5.40
2019-02-26T08:47:48.917Z,5.60
2019-02-26T08:50:17.642Z,5.70
2019-02-26T08:52:49.411Z,5.70
2019-02-26T08:55:20.790Z,5.70
2019-02-26T08:57:46.934Z,5.70
2019-02-26T09:00:17.466Z,5.90
2019-02-26T09:02:48.775Z,5.90
2019-02-26T09:05:17.911Z,6.00
2019-02-26T09:07:47.506Z,6.10
2019-02-26T09:10:17.902Z,6.20
2019-02-26T09:12:48.971Z,6.30
2019-02-26T09:15:21.338Z,6.40
2019-02-26T09:17:49.911Z,6.50
2019-02-26T09:20:19.618Z,6.50
2019-02-26T09:22:50.924Z,6.60
2019-02-26T09:25:21.086Z,6.70
2019-02-26T09:27:49.078Z,6.80
2019-02-26T09:30:19.322Z,6.70
2019-02-26T09:32:48.178Z,6.50
2019-02-26T09:35:25.317Z,6.60
2019-02-26T09:37:53.351Z,6.70
2019-02-26T09:40:23.594Z,6.80
2019-02-26T09:42:55.132Z,7.00
2019-02-26T09:45:29.571Z,7.00
2019-02-26T09:47:58.008Z,7.00
2019-02-26T09:50:26.866Z,7.00
2019-02-26T09:52:58.249Z,6.90
2019-02-26T09:55:25.642Z,7.20
2019-02-26T09:57:54.217Z,7.30
2019-02-26T10:00:27.018Z,7.20
2019-02-26T10:02:54.678Z,7.10
2019-02-26T10:05:23.387Z,7.30
2019-02-26T10:07:54.360Z,7.40
2019-02-26T10:10:25.388Z,7.50
2019-02-26T10:12:55.913Z,7.70
2019-02-26T10:15:23.795Z,7.80
2019-02-26T10:17:52.496Z,7.60
2019-02-26T10:20:24.859Z,7.70
2019-02-26T10:22:54.757Z,7.90
2019-02-26T10:25:23.409Z,8.10
2019-02-26T10:27:52.979Z,8.10
2019-02-26T10:30:22.704Z,8.00
2019-02-26T10:32:51.307Z,8.10
2019-02-26T10:35:25.586Z,8.00
2019-02-26T10:38:02.621Z,8.10
2019-02-26T10:40:35.112Z,8.20
2019-02-26T10:42:59.869Z,8.20
2019-02-26T10:45:29.411Z,8.40
2019-02-26T10:47:59.385Z,8.40
2019-02-26T10:50:31.663Z,8.30
2019-02-26T10:53:06.849Z,8.30
2019-02-26T10:55:35.295Z,8.60
2019-02-26T10:58:04.115Z,8.70
2019-02-26T11:00:32.193Z,8.50
2019-02-26T11:03:00.441Z,8.50
2019-02-26T11:05:29.665Z,8.80
2019-02-26T11:08:01.488Z,8.80
2019-02-26T11:10:28.549Z,8.70
2019-02-26T11:12:59.487Z,8.70
2019-02-26T11:15:32.767Z,8.90
2019-02-26T11:17:58.582Z,9.10
2019-02-26T11:20:28.281Z,9.20
2019-02-26T11:22:57.368Z,9.30
2019-02-26T11:25:27.523Z,9.30
2019-02-26T11:28:00.611Z,9.10
2019-02-26T11:30:32.114Z,8.90
2019-02-26T11:33:04.781Z,9.10
2019-02-26T11:35:29.942Z,9.20
2019-02-26T11:38:14.338Z,9.30
2019-02-26T11:40:42.270Z,9.20
2019-02-26T11:43:14.966Z,9.10
2019-02-26T11:45:44.862Z,9.20
2019-02-26T11:48:23.282Z,9.30
2019-02-26T11:50:48.466Z,9.50
2019-02-26T11:53:17.136Z,9.60
2019-02-26T11:55:45.862Z,9.00
2019-02-26T11:58:16.031Z,9.20
2019-02-26T12:00:57.099Z,9.30
2019-02-26T12:03:28.049Z,9.30
2019-02-26T12:05:56.722Z,9.40
2019-02-26T12:08:26.132Z,9.30
2019-02-26T12:10:57.772Z,9.40
2019-02-26T12:13:39.466Z,9.20
2019-02-26T12:16:07.003Z,9.30
2019-02-26T12:18:36.820Z,9.40
2019-02-26T12:21:07.893Z,9.30
2019-02-26T12:23:37.393Z,9.30
2019-02-26T12:26:06.338Z,9.40
2019-02-26T12:28:37.656Z,9.50
2019-02-26T12:31:07.003Z,9.50
2019-02-26T12:33:35.698Z,9.40
2019-02-26T12:36:05.219Z,9.40
2019-02-26T12:38:36.727Z,9.70
2019-02-26T12:41:08.206Z,9.70
2019-02-26T12:43:36.815Z,9.50
2019-02-26T12:46:08.445Z,9.60
2019-02-26T12:48:37.844Z,10.10
2019-02-26T12:51:07.671Z,10.10
2019-02-26T12:53:40.399Z,10.10
2019-02-26T12:56:08.827Z,10.10
2019-02-26T12:59:00.446Z,10.00
2019-02-26T13:01:33.040Z,10.00
2019-02-26T13:03:59.370Z,9.90
2019-02-26T13:06:29.179Z,9.80
2019-02-26T13:08:57.762Z,9.70
2019-02-26T13:11:26.338Z,9.60
2019-02-26T13:13:54.990Z,9.60
2019-02-26T13:16:23.630Z,9.80
2019-02-26T13:18:56.783Z,9.80
2019-02-26T13:21:22.425Z,9.80
2019-02-26T13:23:51.038Z,9.90
2019-02-26T13:26:21.853Z,10.00
2019-02-26T13:28:52.957Z,10.00
2019-02-26T13:31:22.552Z,10.10
2019-02-26T13:33:52.004Z,10.00
2019-02-26T13:36:20.950Z,10.00
2019-02-26T13:38:49.502Z,10.00
2019-02-26T13:41:29.604Z,10.10
2019-02-26T13:43:48.369Z,10.10
2019-02-26T13:46:17.082Z,10.20
2019-02-26T13:48:45.751Z,10.20
2019-02-26T13:51:14.321Z,10.10
2019-02-26T13:53:42.872Z,9.80
2019-02-26T13:56:11.508Z,9.80
2019-02-26T13:58:40.181Z,9.70
2019-02-26T14:01:08.815Z,9.70
2019-02-26T14:03:37.636Z,9.70
2019-02-26T14:06:06.918Z,9.70
2019-02-26T14:08:35.478Z,9.80
2019-02-26T14:11:04.119Z,9.70
2019-02-26T14:13:32.838Z,9.90
2019-02-26T14:16:01.460Z,9.90
2019-02-26T14:18:31.569Z,10.00
2019-02-26T14:21:00.152Z,10.00
2019-02-26T14:23:34.879Z,9.80
2019-02-26T14:26:01.117Z,9.80
2019-02-26T14:28:29.651Z,9.90
2019-02-26T14:30:58.232Z,9.90
2019-02-26T14:33:26.804Z,9.90
2019-02-26T14:35:55.519Z,9.80
2019-02-26T14:38:24.267Z,10.00
2019-02-26T14:40:54.095Z,9.90
2019-02-26T14:43:22.801Z,9.90
2019-02-26T14:45:51.389Z,9.90
2019-02-26T14:48:21.368Z,9.90
2019-02-26T14:50:50.670Z,10.00
2019-02-26T14:53:19.348Z,10.00
2019-02-26T14:55:48.366Z,9.90
2019-02-26T14:58:17.283Z,9.90
2019-02-26T15:00:51.272Z,9.90
2019-02-26T15:03:19.154Z,9.90
2019-02-26T15:05:47.771Z,9.90
2019-02-26T15:08:16.479Z,9.90
2019-02-26T15:10:48.513Z,9.80
2019-02-26T15:13:22.233Z,9.90
2019-02-26T15:15:50.909Z,9.80
2019-02-26T15:18:19.632Z,9.80
2019-02-26T15:20:48.437Z,9.80
2019-02-26T15:23:17.055Z,9.70
2019-02-26T15:25:45.908Z,9.60
2019-02-26T15:28:14.547Z,9.60
2019-02-26T15:30:43.131Z,9.50
2019-02-26T15:33:11.800Z,9.50
2019-02-26T15:35:40.695Z,9.40
2019-02-26T15:38:10.771Z,9.40
2019-02-26T15:40:40.489Z,9.40
2019-02-26T15:43:09.164Z,9.40
2019-02-26T15:45:52.034Z,9.30
2019-02-26T15:48:19.963Z,9.30
2019-02-26T15:50:48.516Z,9.30
2019-02-26T15:53:18.082Z,9.30
2019-02-26T15:55:46.684Z,9.20
2019-02-26T15:58:15.248Z,9.20
2019-02-26T16:00:43.935Z,9.00
2019-02-26T16:03:12.836Z,9.00
2019-02-26T16:05:41.489Z,9.00
2019-02-26T16:08:10.054Z,9.00
2019-02-26T16:10:38.650Z,8.90
2019-02-26T16:13:07.293Z,8.80
2019-02-26T16:15:37.106Z,8.80
2019-02-26T16:21:02.499Z,8.70
2019-02-26T16:23:31.051Z,8.60
2019-02-26T16:25:59.631Z,8.60
2019-02-26T16:28:28.190Z,8.60
2019-02-26T16:30:56.767Z,8.50
2019-02-26T16:33:25.326Z,8.50
2019-02-26T16:35:57.770Z,8.50
2019-02-26T16:38:26.471Z,8.40
2019-02-26T16:40:55.078Z,8.40
2019-02-26T16:43:24.591Z,8.30
2019-02-26T16:45:53.274Z,8.30
2019-02-26T16:48:22.192Z,8.30
2019-02-26T16:50:50.853Z,8.20
2019-02-26T16:53:19.434Z,8.20
2019-02-26T16:55:48.978Z,8.10
2019-02-26T16:58:19.613Z,8.10
2019-02-26T17:00:48.945Z,8.00
2019-02-26T17:03:18.014Z,8.00
2019-02-26T17:05:47.683Z,8.00
2019-02-26T17:08:16.719Z,7.90
2019-02-26T17:10:46.811Z,7.90
2019-02-26T17:13:15.394Z,7.90
2019-02-26T17:15:44.012Z,7.80
2019-02-26T17:18:12.572Z,7.80
2019-02-26T17:20:41.223Z,7.80
2019-02-26T17:23:13.603Z,7.80
2019-02-26T17:25:43.519Z,7.70
2019-02-26T17:28:12.225Z,7.70
2019-02-26T17:30:41.439Z,7.70
2019-02-26T17:33:13.270Z,7.60
2019-02-26T17:35:40.294Z,7.60
2019-02-26T17:38:08.828Z,7.60
2019-02-26T17:40:37.416Z,7.60
2019-02-26T17:43:06.095Z,7.50
2019-02-26T17:45:37.384Z,7.50
2019-02-26T17:48:07.106Z,7.50
2019-02-26T17:50:39.901Z,7.40
2019-02-26T17:53:10.210Z,7.40
2019-02-26T17:55:38.758Z,7.40
2019-02-26T17:58:10.613Z,7.40
2019-02-26T18:00:40.956Z,7.30
2019-02-26T18:03:09.492Z,7.30
2019-02-26T18:05:50.459Z,7.30
2019-02-26T18:08:08.418Z,7.30
2019-02-26T18:10:36.982Z,7.20
2019-02-26T18:13:08.236Z,7.20
2019-02-26T18:15:36.780Z,7.20
2019-02-26T18:18:05.330Z,7.10
2019-02-26T18:20:33.910Z,7.10
2019-02-26T18:23:02.499Z,7.10
2019-02-26T18:25:31.127Z,7.10
2019-02-26T18:28:00.269Z,7.10
2019-02-26T18:30:29.905Z,7.00
2019-02-26T18:32:59.184Z,7.00
2019-02-26T18:35:27.930Z,7.00
2019-02-26T18:37:56.692Z,7.00
2019-02-26T18:40:30.206Z,6.90
2019-02-26T18:42:58.718Z,6.90
2019-02-26T18:45:31.275Z,6.80
2019-02-26T18:47:59.894Z,6.80
2019-02-26T18:50:29.566Z,6.80
2019-02-26T18:52:58.580Z,6.70
2019-02-26T18:55:28.805Z,6.80
2019-02-26T18:57:57.636Z,6.70
2019-02-26T19:00:28.275Z,6.70
2019-02-26T19:02:56.948Z,6.60
2019-02-26T19:05:25.629Z,6.60
2019-02-26T19:07:54.999Z,6.50
2019-02-26T19:10:23.566Z,6.50
2019-02-26T19:12:52.118Z,6.50
2019-02-26T19:15:23.755Z,6.50
2019-02-26T19:17:56.944Z,6.40
2019-02-26T19:20:28.020Z,6.40
2019-02-26T19:22:58.772Z,6.40
2019-02-26T19:25:26.891Z,6.30
2019-02-26T19:27:55.454Z,6.30
2019-02-26T19:30:24.296Z,6.30
2019-02-26T19:32:52.979Z,6.30
2019-02-26T19:35:21.602Z,6.30
2019-02-26T19:37:55.118Z,6.20
2019-02-26T19:40:30.391Z,6.30
2019-02-26T19:42:59.104Z,6.20
2019-02-26T19:45:27.784Z,6.20
2019-02-26T19:47:57.764Z,6.10
2019-02-26T19:50:26.350Z,6.10
2019-02-26T19:52:57.153Z,6.10
2019-02-26T19:55:28.884Z,6.10
2019-02-26T19:57:57.455Z,6.10
2019-02-26T20:00:27.639Z,6.10
2019-02-26T20:02:56.840Z,6.00
2019-02-26T20:05:25.406Z,6.00
2019-02-26T20:07:55.629Z,5.90
2019-02-26T20:10:24.238Z,5.90
2019-02-26T20:12:54.098Z,5.90
2019-02-26T20:18:44.733Z,5.90
2019-02-26T20:21:14.079Z,5.70
2019-02-26T20:23:43.574Z,5.70
2019-02-26T20:26:16.058Z,5.70
2019-02-26T20:28:42.337Z,5.60
2019-02-26T20:31:13.695Z,5.50
2019-02-26T20:33:42.260Z,5.60
2019-02-26T20:36:17.651Z,5.60
2019-02-26T20:38:44.236Z,5.50
2019-02-26T20:41:14.363Z,5.50
2019-02-26T20:43:42.955Z,5.40
2019-02-26T20:46:11.530Z,5.40
2019-02-26T20:48:40.125Z,5.40
2019-02-26T20:51:08.662Z,5.40
2019-02-26T20:53:38.892Z,5.30
2019-02-26T20:56:07.466Z,5.30
2019-02-26T20:58:36.037Z,5.30
2019-02-26T21:01:59.914Z,5.30
2019-02-26T21:04:28.468Z,5.20
2019-02-26T21:06:57.020Z,5.20
2019-02-26T21:09:26.267Z,5.20
2019-02-26T21:11:55.858Z,5.20
2019-02-26T21:14:25.954Z,5.10
2019-02-26T21:16:54.510Z,5.10
2019-02-26T21:19:23.110Z,5.10
2019-02-26T21:21:51.729Z,5.10
2019-02-26T21:24:20.254Z,5.10
2019-02-26T21:26:52.682Z,5.10
2019-02-26T21:29:20.176Z,5.00
2019-02-26T21:31:49.762Z,4.90
2019-02-26T21:34:18.982Z,4.90
2019-02-26T21:36:47.546Z,4.90
2019-02-26T21:39:16.157Z,4.80
2019-02-26T21:41:45.304Z,4.80
2019-02-26T21:44:13.839Z,4.70
2019-02-26T21:46:42.434Z,4.70
2019-02-26T21:49:11.558Z,4.70
2019-02-26T21:51:40.156Z,4.70
2019-02-26T21:54:10.260Z,4.70
2019-02-26T21:56:38.823Z,4.60
2019-02-26T21:59:07.391Z,4.60
2019-02-26T22:01:35.959Z,4.60
2019-02-26T22:04:04.643Z,4.60
2019-02-26T22:06:33.198Z,4.50
2019-02-26T22:09:02.733Z,4.50
2019-02-26T22:11:31.330Z,4.50
2019-02-26T22:14:02.605Z,4.50
2019-02-26T22:16:30.226Z,4.40
2019-02-26T22:19:00.809Z,4.30
2019-02-26T22:21:31.445Z,4.30
2019-02-26T22:24:00.147Z,4.40
2019-02-26T22:26:28.757Z,4.40
2019-02-26T22:28:57.313Z,4.30
2019-02-26T22:31:28.693Z,4.30
2019-02-26T22:33:56.113Z,4.30
2019-02-26T22:36:24.661Z,4.30
2019-02-26T22:38:53.266Z,4.30
2019-02-26T22:41:22.378Z,4.20
2019-02-26T22:43:51.330Z,4.20
2019-02-26T22:46:19.913Z,4.20
2019-02-26T22:48:48.468Z,4.20
2019-02-26T22:51:18.680Z,4.20
2019-02-26T22:53:47.258Z,4.10
2019-02-26T22:56:15.917Z,4.00
2019-02-26T22:58:45.070Z,4.00
2019-02-26T23:01:30.075Z,4.10
2019-02-26T23:03:53.021Z,4.00
2019-02-26T23:06:24.467Z,3.90
2019-02-26T23:08:53.179Z,4.00
2019-02-26T23:11:25.251Z,3.90
2019-02-26T23:13:53.939Z,3.90
2019-02-26T23:16:25.323Z,3.90
2019-02-26T23:18:54.182Z,4.00
2019-02-26T23:21:30.760Z,3.90
2019-02-26T23:24:04.623Z,3.90
2019-02-26T23:26:52.854Z,3.90
2019-02-26T23:29:29.298Z,3.80
2019-02-26T23:31:58.290Z,3.80
2019-02-26T23:34:27.195Z,3.90
2019-02-26T23:37:00.712Z,3.90
2019-02-26T23:39:28.105Z,3.80
2019-02-26T23:41:56.784Z,3.80
2019-02-26T23:44:25.351Z,3.80
2019-02-26T23:46:53.898Z,3.80
2019-02-26T23:49:22.566Z,3.80
2019-02-26T23:51:53.838Z,3.80
2019-02-26T23:54:23.653Z,3.70
2019-02-26T23:56:52.681Z,3.70
2019-02-26T23:59:21.341Z,3.70
