createdAt,value
2018-08-07T00:00:39.776Z,14.6
2018-08-07T00:01:29.842Z,14.6
2018-08-07T00:02:20.210Z,14.6
2018-08-07T00:03:10.292Z,14.6
2018-08-07T00:04:00.075Z,14.6
2018-08-07T00:04:50.092Z,14.6
2018-08-07T00:05:40.187Z,14.6
2018-08-07T00:06:30.228Z,14.6
2018-08-07T00:07:20.585Z,14.6
2018-08-07T00:08:10.637Z,14.6
2018-08-07T00:09:00.712Z,14.6
2018-08-07T00:09:50.783Z,14.6
2018-08-07T00:10:40.612Z,14.5
2018-08-07T00:11:30.623Z,14.5
2018-08-07T00:12:20.671Z,14.5
2018-08-07T00:13:10.746Z,14.4
2018-08-07T00:14:01.102Z,14.4
2018-08-07T00:14:51.173Z,14.4
2018-08-07T00:15:41.386Z,14.4
2018-08-07T00:16:30.998Z,14.4
2018-08-07T00:17:21.330Z,14.4
2018-08-07T00:18:11.410Z,14.4
2018-08-07T00:19:01.458Z,14.4
2018-08-07T00:19:51.293Z,14.4
2018-08-07T00:20:41.636Z,14.4
2018-08-07T00:21:31.383Z,14.4
2018-08-07T00:22:21.724Z,14.4
2018-08-07T00:23:11.501Z,14.4
2018-08-07T00:24:01.568Z,14.4
2018-08-07T00:24:51.625Z,14.4
2018-08-07T00:25:41.422Z,14.3
2018-08-07T00:26:32.065Z,14.3
2018-08-07T00:27:21.866Z,14.3
2018-08-07T00:28:12.244Z,14.3
2018-08-07T00:29:02.251Z,14.3
2018-08-07T00:29:52.322Z,14.3
2018-08-07T00:30:42.348Z,14.3
2018-08-07T00:31:32.476Z,14.3
2018-08-07T00:32:22.212Z,14.3
2018-08-07T00:33:12.575Z,14.3
2018-08-07T00:34:02.631Z,14.3
2018-08-07T00:34:52.139Z,14.2
2018-08-07T00:35:42.780Z,14.2
2018-08-07T00:36:32.850Z,14.2
2018-08-07T00:37:22.619Z,14.2
2018-08-07T00:38:12.973Z,14.2
2018-08-07T00:39:03.038Z,14.2
2018-08-07T00:39:53.093Z,14.2
2018-08-07T00:40:43.207Z,14.2
2018-08-07T00:41:33.205Z,14.1
2018-08-07T00:42:23.263Z,14.1
2018-08-07T00:43:13.051Z,14.1
2018-08-07T00:44:03.422Z,14.1
2018-08-07T00:44:53.186Z,14.1
2018-08-07T00:45:42.983Z,14.1
2018-08-07T00:46:33.324Z,14.1
2018-08-07T00:47:23.368Z,14.1
2018-08-07T00:48:13.453Z,14.1
2018-08-07T00:49:03.508Z,14.1
2018-08-07T00:49:53.850Z,14.1
2018-08-07T00:50:43.349Z,14
2018-08-07T00:51:33.714Z,14
2018-08-07T00:52:23.194Z,14
2018-08-07T00:53:13.835Z,14
2018-08-07T00:54:03.912Z,13.9
2018-08-07T00:54:53.712Z,13.9
2018-08-07T00:55:44.025Z,13.9
2018-08-07T00:56:34.086Z,13.9
2018-08-07T00:57:24.200Z,13.9
2018-08-07T00:58:14.504Z,13.9
2018-08-07T00:59:04.271Z,13.9
2018-08-07T00:59:53.532Z,13.8
2018-08-07T01:00:44.401Z,13.8
2018-08-07T01:01:34.541Z,13.8
2018-08-07T01:02:24.241Z,13.8
2018-08-07T01:03:14.613Z,13.8
2018-08-07T01:04:04.669Z,13.8
2018-08-07T01:04:54.705Z,13.8
2018-08-07T01:05:44.218Z,13.8
2018-08-07T01:06:35.166Z,13.7
2018-08-07T01:07:25.225Z,13.7
2018-08-07T01:08:14.983Z,13.7
2018-08-07T01:09:05.342Z,13.7
2018-08-07T01:09:55.392Z,13.6
2018-08-07T01:10:45.179Z,13.6
2018-08-07T01:11:35.531Z,13.6
2018-08-07T01:12:25.323Z,13.6
2018-08-07T01:13:15.094Z,13.6
2018-08-07T01:14:05.728Z,13.6
2018-08-07T01:14:55.782Z,13.6
2018-08-07T01:15:45.561Z,13.6
2018-08-07T01:16:35.907Z,13.6
2018-08-07T01:17:25.987Z,13.5
2018-08-07T01:18:15.744Z,13.5
2018-08-07T01:19:05.805Z,13.5
2018-08-07T01:19:55.304Z,13.5
2018-08-07T01:20:46.245Z,13.5
2018-08-07T01:21:36.019Z,13.4
2018-08-07T01:22:26.381Z,13.5
2018-08-07T01:23:16.432Z,13.4
2018-08-07T01:24:06.232Z,13.4
2018-08-07T01:24:56.530Z,13.4
2018-08-07T01:25:46.058Z,13.4
2018-08-07T01:26:36.674Z,13.4
2018-08-07T01:27:26.754Z,13.4
2018-08-07T01:28:16.812Z,13.4
2018-08-07T01:29:06.296Z,13.4
2018-08-07T01:29:56.987Z,13.4
2018-08-07T01:30:46.714Z,13.4
2018-08-07T01:31:36.809Z,13.4
2018-08-07T01:32:27.143Z,13.4
2018-08-07T01:33:17.197Z,13.4
2018-08-07T01:34:06.978Z,13.4
2018-08-07T01:34:57.338Z,13.3
2018-08-07T01:35:47.374Z,13.3
2018-08-07T01:36:37.460Z,13.3
2018-08-07T01:37:27.507Z,13.3
2018-08-07T01:38:17.573Z,13.3
2018-08-07T01:39:07.340Z,13.4
2018-08-07T01:39:57.705Z,13.3
2018-08-07T01:40:47.479Z,13.3
2018-08-07T01:41:37.855Z,13.3
2018-08-07T01:42:27.910Z,13.3
2018-08-07T01:43:17.732Z,13.3
2018-08-07T01:44:08.028Z,13.3
2018-08-07T01:44:58.071Z,13.3
2018-08-07T01:45:48.130Z,13.3
2018-08-07T01:46:38.208Z,13.3
2018-08-07T01:47:27.990Z,13.3
2018-08-07T01:48:18.052Z,13.3
2018-08-07T01:49:08.412Z,13.3
2018-08-07T01:49:57.899Z,13.3
2018-08-07T01:50:48.240Z,13.3
2018-08-07T01:51:38.318Z,13.3
2018-08-07T01:52:28.374Z,13.3
2018-08-07T01:53:18.529Z,13.3
2018-08-07T01:54:08.785Z,13.3
2018-08-07T01:54:58.566Z,13.3
2018-08-07T01:55:48.064Z,13.3
2018-08-07T01:56:38.970Z,13.3
2018-08-07T01:57:29.052Z,13.3
2018-08-07T01:58:19.096Z,13.3
2018-08-07T01:59:08.892Z,13.3
2018-08-07T01:59:58.951Z,13.3
2018-08-07T02:00:49.056Z,13.3
2018-08-07T05:07:00.720Z,23.1
2018-08-07T05:07:50.479Z,23.4
2018-08-07T05:08:41.019Z,23.7
2018-08-07T05:09:30.814Z,23.9
2018-08-07T05:10:20.979Z,24.1
2018-08-07T05:11:11.241Z,24.4
2018-08-07T05:12:01.068Z,24.7
2018-08-07T05:12:51.061Z,24.9
2018-08-07T05:13:41.111Z,25.2
2018-08-07T05:14:31.441Z,25.4
2018-08-07T05:15:21.243Z,25.8
2018-08-07T05:16:11.583Z,26
2018-08-07T05:17:01.730Z,26.3
2018-08-07T05:17:51.448Z,26.6
2018-08-07T05:18:41.540Z,26.8
2018-08-07T05:19:31.876Z,27.1
2018-08-07T05:20:21.931Z,27.4
2018-08-07T05:21:11.963Z,27.7
2018-08-07T05:22:01.779Z,28
2018-08-07T05:22:51.830Z,28.3
2018-08-07T05:23:41.916Z,28.6
2018-08-07T05:24:31.961Z,28.9
2018-08-07T05:25:22.303Z,29.2
2018-08-07T05:26:12.068Z,29.6
2018-08-07T05:27:02.430Z,29.8
2018-08-07T05:27:52.210Z,30.1
2018-08-07T05:28:42.820Z,30.4
2018-08-07T05:29:32.602Z,30.8
2018-08-07T05:30:22.691Z,31.1
2018-08-07T05:31:12.228Z,31.4
2018-08-07T05:32:02.538Z,31.8
2018-08-07T05:32:52.864Z,32.1
2018-08-07T05:33:42.661Z,32.4
2018-08-07T05:34:32.988Z,32.7
2018-08-07T05:35:22.784Z,33
2018-08-07T05:36:12.300Z,33.3
2018-08-07T05:37:02.958Z,33.7
2018-08-07T05:37:53.287Z,34
2018-08-07T05:38:43.063Z,34.4
2018-08-07T05:39:33.095Z,34.7
2018-08-07T05:40:23.441Z,35.1
2018-08-07T05:41:12.965Z,35.6
2018-08-07T05:42:03.579Z,35.8
2018-08-07T05:42:54.419Z,36.1
2018-08-07T05:43:43.447Z,36.4
2018-08-07T05:44:33.530Z,36.8
2018-08-07T05:45:23.827Z,37.1
2018-08-07T05:46:13.651Z,37.5
2018-08-07T05:47:04.000Z,37.9
2018-08-07T05:47:53.763Z,38.2
2018-08-07T05:48:43.803Z,38.5
2018-08-07T05:49:34.150Z,38.9
2018-08-07T05:50:25.293Z,39.3
2018-08-07T05:51:16.834Z,39.8
2018-08-07T05:52:04.356Z,40.2
2018-08-07T05:52:54.411Z,40.6
2018-08-07T05:53:44.508Z,41
2018-08-07T05:54:34.546Z,41.4
2018-08-07T05:55:24.611Z,41.8
2018-08-07T05:56:14.411Z,42.1
2018-08-07T05:57:03.916Z,42.4
2018-08-07T05:57:54.936Z,42.8
2018-08-07T05:58:59.315Z,43.3
2018-08-07T05:59:34.931Z,43.7
2018-08-07T06:00:24.728Z,43.9
2018-08-07T06:01:14.505Z,44.4
2018-08-07T06:02:05.203Z,44.8
2018-08-07T06:02:55.170Z,45.3
2018-08-07T06:03:45.258Z,45.7
2018-08-07T06:04:35.132Z,46.2
2018-08-07T06:05:25.376Z,46.6
2018-08-07T06:06:15.173Z,46.9
2018-08-07T06:07:04.943Z,47.4
2018-08-07T06:07:55.816Z,47.8
2018-08-07T06:08:45.635Z,48.3
2018-08-07T06:09:35.136Z,48.8
2018-08-07T06:10:25.766Z,49
2018-08-07T06:11:15.824Z,49.4
2018-08-07T06:12:05.638Z,49.8
2018-08-07T06:12:55.956Z,50.3
2018-08-07T06:13:45.751Z,50.7
2018-08-07T06:14:36.131Z,51.1
2018-08-07T06:15:26.142Z,51.4
2018-08-07T06:16:15.930Z,51.9
2018-08-07T06:17:06.317Z,52.3
2018-08-07T06:17:56.066Z,52.7
2018-08-07T06:18:46.152Z,53.1
2018-08-07T06:19:36.495Z,53.5
2018-08-07T06:20:26.551Z,53.9
2018-08-07T06:21:16.581Z,54.3
2018-08-07T06:22:06.677Z,54.6
2018-08-07T06:22:56.718Z,55.1
2018-08-07T06:23:46.538Z,55.6
2018-08-07T06:24:36.860Z,55.9
2018-08-07T06:25:26.929Z,56.3
2018-08-07T06:26:16.992Z,56.7
2018-08-07T06:27:06.803Z,57.1
2018-08-07T06:27:56.600Z,57.5
2018-08-07T06:28:46.558Z,57.9
2018-08-07T06:29:37.485Z,58.3
2018-08-07T06:31:17.288Z,59
2018-08-07T06:32:07.488Z,59.4
2018-08-07T06:32:56.967Z,59.8
2018-08-07T06:33:47.033Z,60.2
2018-08-07T06:34:37.713Z,60.7
2018-08-07T06:35:27.454Z,61.1
2018-08-07T06:36:16.731Z,61.5
2018-08-07T06:37:07.560Z,61.9
2018-08-07T06:37:58.142Z,62.3
2018-08-07T06:38:47.969Z,62.8
2018-08-07T06:39:38.061Z,63.1
2018-08-07T06:40:28.095Z,63.4
2018-08-07T06:41:17.904Z,63.7
2018-08-07T06:42:07.679Z,64.9
2018-08-07T06:42:58.876Z,65.3
2018-08-07T06:43:48.357Z,62.2
2018-08-07T06:44:38.447Z,57.6
2018-08-07T06:45:28.494Z,52.1
2018-08-07T06:46:18.559Z,49.5
2018-08-07T06:47:08.061Z,48.4
2018-08-07T06:47:58.818Z,47.8
2018-08-07T06:48:48.721Z,47.4
2018-08-07T06:49:38.528Z,47.6
2018-08-07T06:50:28.594Z,48.1
2018-08-07T06:51:18.381Z,48.8
2018-08-07T06:52:08.991Z,49.8
2018-08-07T06:52:59.128Z,50.8
2018-08-07T06:54:38.911Z,53.4
2018-08-07T06:55:29.254Z,54.1
2018-08-07T06:56:19.046Z,55.2
2018-08-07T06:57:09.380Z,56.3
2018-08-07T06:57:59.443Z,57.3
2018-08-07T06:58:49.225Z,58.2
2018-08-07T06:59:39.593Z,59.1
2018-08-07T07:00:29.652Z,60
2018-08-07T07:01:19.705Z,60.8
2018-08-07T07:02:09.804Z,61.8
2018-08-07T07:03:00.206Z,62.6
2018-08-07T07:03:49.653Z,63.5
2018-08-07T07:04:39.741Z,65.5
2018-08-07T07:05:30.100Z,65.6
2018-08-07T07:06:20.514Z,62.3
2018-08-07T07:07:10.170Z,58.7
2018-08-07T07:07:59.699Z,55.1
2018-08-07T07:08:50.312Z,53.1
2018-08-07T07:09:40.254Z,52.2
2018-08-07T07:10:30.514Z,52.1
2018-08-07T07:11:20.511Z,52.6
2018-08-07T07:12:10.575Z,53.6
2018-08-07T07:13:00.621Z,54.7
2018-08-07T07:13:50.404Z,55.9
2018-08-07T07:14:40.470Z,57.3
2018-08-07T07:15:30.542Z,58.6
2018-08-07T07:16:20.882Z,59.9
2018-08-07T07:17:10.663Z,61.1
2018-08-07T07:18:01.012Z,62.2
2018-08-07T07:18:50.526Z,63.8
2018-08-07T07:19:40.383Z,65.6
2018-08-07T07:20:30.455Z,64.3
2018-08-07T07:21:21.256Z,63.1
2018-08-07T07:22:11.320Z,61
2018-08-07T07:23:01.401Z,58
2018-08-07T07:23:51.447Z,56
2018-08-07T07:24:41.543Z,56.1
2018-08-07T07:25:31.626Z,57.4
2018-08-07T07:27:11.712Z,59.3
2018-08-07T07:28:01.229Z,59.4
2018-08-07T07:28:51.574Z,59.1
2018-08-07T07:30:31.979Z,58.4
2018-08-07T07:31:21.838Z,58.5
2018-08-07T07:32:12.102Z,58.8
2018-08-07T07:33:02.165Z,59.2
2018-08-07T07:33:52.229Z,59.4
2018-08-07T07:34:42.549Z,59.5
2018-08-07T07:35:32.365Z,59.5
2018-08-07T07:36:22.179Z,59.6
2018-08-07T07:37:12.485Z,59.6
2018-08-07T07:38:02.602Z,59.8
2018-08-07T07:38:52.628Z,59.9
2018-08-07T07:39:42.697Z,60.1
2018-08-07T07:40:32.619Z,60.3
2018-08-07T07:41:22.623Z,60.5
2018-08-07T07:42:12.624Z,60.6
2018-08-07T07:43:02.684Z,60.8
2018-08-07T07:43:52.189Z,60.8
2018-08-07T07:44:42.839Z,60.9
2018-08-07T07:45:32.948Z,60.9
2018-08-07T07:46:22.967Z,61.2
2018-08-07T07:47:13.816Z,61.4
2018-08-07T07:48:02.803Z,61.6
2018-08-07T07:48:53.431Z,61.6
2018-08-07T07:49:43.480Z,61.8
2018-08-07T07:50:33.548Z,62.1
2018-08-07T07:51:23.041Z,62.3
2018-08-07T07:52:13.387Z,62.4
2018-08-07T07:53:18.388Z,62.4
2018-08-07T07:53:53.969Z,62.6
2018-08-07T07:54:43.599Z,62.7
2018-08-07T07:55:33.371Z,62.8
2018-08-07T07:56:24.003Z,62.9
2018-08-07T07:57:14.298Z,63.1
2018-08-07T07:58:04.305Z,63.3
2018-08-07T07:58:54.177Z,63.4
2018-08-07T07:59:43.963Z,63.4
2018-08-07T08:00:34.308Z,63.5
2018-08-07T08:01:24.408Z,63.4
2018-08-07T08:02:14.448Z,63.4
2018-08-07T08:03:04.537Z,63.4
2018-08-07T08:03:54.565Z,63.5
2018-08-07T08:04:44.688Z,63.6
2018-08-07T08:05:34.459Z,63.9
2018-08-07T08:06:24.769Z,64
2018-08-07T08:07:14.605Z,64.1
2018-08-07T08:08:04.662Z,64.1
2018-08-07T08:08:54.945Z,64.1
2018-08-07T08:09:45.013Z,64.2
2018-08-07T08:10:34.815Z,64.3
2018-08-07T08:11:24.605Z,64.7
2018-08-07T08:12:15.232Z,64.9
2018-08-07T08:13:05.282Z,65.1
2018-08-07T08:13:55.367Z,65.3
2018-08-07T08:14:45.133Z,65.4
2018-08-07T08:15:35.515Z,65.6
2018-08-07T08:16:25.252Z,65.7
2018-08-07T08:17:15.622Z,65.9
2018-08-07T08:18:05.130Z,66
2018-08-07T08:18:55.755Z,65.9
2018-08-07T08:19:45.845Z,66
2018-08-07T08:20:35.607Z,66.3
2018-08-07T08:21:25.942Z,66.3
2018-08-07T08:22:16.007Z,66.4
2018-08-07T08:23:05.792Z,66.5
2018-08-07T08:23:56.154Z,66.6
2018-08-07T08:24:45.917Z,66.8
2018-08-07T08:25:36.278Z,66.9
2018-08-07T08:26:26.056Z,67.1
2018-08-07T08:27:16.402Z,67.2
2018-08-07T08:28:06.461Z,67.4
2018-08-07T08:28:56.508Z,67.4
2018-08-07T08:29:47.021Z,67.5
2018-08-07T08:30:36.094Z,67.7
2018-08-07T08:31:26.729Z,67.8
2018-08-07T08:32:16.561Z,68
2018-08-07T08:33:06.861Z,68.2
2018-08-07T08:33:56.904Z,68.3
2018-08-07T08:34:47.233Z,68.4
2018-08-07T08:35:37.381Z,68.4
2018-08-07T08:36:27.107Z,68.4
2018-08-07T08:37:16.868Z,68.4
2018-08-07T08:38:07.235Z,68.4
2018-08-07T08:38:57.338Z,68.5
2018-08-07T08:39:47.092Z,68.8
2018-08-07T08:40:37.194Z,68.9
2018-08-07T08:41:27.218Z,69
2018-08-07T08:42:17.561Z,69.3
2018-08-07T08:43:07.350Z,69.3
2018-08-07T08:43:57.708Z,69.4
2018-08-07T08:44:47.771Z,69.4
2018-08-07T08:45:37.829Z,69.3
2018-08-07T08:46:27.892Z,69.4
2018-08-07T08:47:17.969Z,69.6
2018-08-07T08:48:08.011Z,69.7
2018-08-07T08:48:57.543Z,69.8
2018-08-07T08:49:47.323Z,69.8
2018-08-07T08:50:37.652Z,69.9
2018-08-07T08:51:28.290Z,70
2018-08-07T08:52:18.362Z,70.1
2018-08-07T08:53:08.433Z,70.3
2018-08-07T08:53:58.305Z,70.4
2018-08-07T08:54:48.296Z,70.5
2018-08-07T08:55:38.056Z,70.5
2018-08-07T08:56:28.688Z,70.6
2018-08-07T08:57:18.761Z,70.6
2018-08-07T08:58:08.829Z,70.6
2018-08-07T08:58:58.661Z,70.7
2018-08-07T08:59:48.936Z,70.7
2018-08-07T09:00:38.459Z,70.8
2018-08-07T09:01:28.527Z,70.8
2018-08-07T09:02:19.134Z,70.8
2018-08-07T09:03:09.242Z,71
2018-08-07T09:03:59.279Z,71.2
2018-08-07T09:21:24.069Z,72.4
2018-08-07T09:22:14.446Z,72.6
2018-08-07T09:23:04.473Z,72.8
2018-08-07T09:23:54.243Z,72.8
2018-08-07T09:24:44.601Z,72.8
2018-08-07T09:25:35.878Z,72.9
2018-08-07T09:26:24.727Z,72.9
2018-08-07T09:27:14.507Z,72.9
2018-08-07T09:28:04.857Z,73
2018-08-07T09:28:54.945Z,73.1
2018-08-07T09:29:44.975Z,73.4
2018-08-07T09:30:34.788Z,73.3
2018-08-07T09:31:24.602Z,73.1
2018-08-07T09:32:15.184Z,72.9
2018-08-07T09:33:05.861Z,72.9
2018-08-07T09:33:55.312Z,72.9
2018-08-07T09:34:45.415Z,72.9
2018-08-07T09:35:35.168Z,73.1
2018-08-07T09:36:25.521Z,73.2
2018-08-07T09:37:15.590Z,73.3
2018-08-07T09:38:05.653Z,73.4
2018-08-07T09:38:55.713Z,73.6
2018-08-07T09:39:46.208Z,73.6
2018-08-07T09:40:35.607Z,73.2
2018-08-07T09:41:25.904Z,73.1
2018-08-07T09:42:15.981Z,73.3
2018-08-07T09:43:06.051Z,73.4
2018-08-07T09:43:55.885Z,73.3
2018-08-07T09:44:45.949Z,73.3
2018-08-07T09:45:36.234Z,73.3
2018-08-07T09:46:26.402Z,73.4
2018-08-07T09:47:15.816Z,73.7
2018-08-07T09:48:06.431Z,73.9
2018-08-07T09:48:56.481Z,74.1
2018-08-07T09:49:46.923Z,74.3
2018-08-07T09:50:36.074Z,74.4
2018-08-07T09:51:26.438Z,74.5
2018-08-07T09:52:16.968Z,74.5
2018-08-07T09:53:05.974Z,74.7
2018-08-07T09:53:56.876Z,74.9
2018-08-07T09:54:46.935Z,74.9
2018-08-07T09:55:36.740Z,74.8
2018-08-07T09:56:27.075Z,74.6
2018-08-07T09:57:16.862Z,74.3
2018-08-07T09:58:07.213Z,74.3
2018-08-07T09:58:57.005Z,74.4
2018-08-07T09:59:47.317Z,74.6
2018-08-07T10:00:37.142Z,74.8
2018-08-07T10:01:27.206Z,74.8
2018-08-07T10:02:17.527Z,74.9
2018-08-07T10:03:07.347Z,75.1
2018-08-07T10:03:57.116Z,75.1
2018-08-07T10:04:47.456Z,74.8
2018-08-07T10:05:38.532Z,74.5
2018-08-07T10:06:27.592Z,74.5
2018-08-07T10:07:17.932Z,74.5
2018-08-07T10:08:07.713Z,74.6
2018-08-07T10:08:58.049Z,74.7
2018-08-07T10:09:48.119Z,74.6
2018-08-07T10:10:37.917Z,74.8
2018-08-07T10:11:28.246Z,74.8
2018-08-07T10:12:18.363Z,74.6
2018-08-07T10:13:08.387Z,74.3
2018-08-07T10:13:58.161Z,74
2018-08-07T10:14:48.244Z,74
2018-08-07T10:15:38.296Z,74.2
2018-08-07T10:16:28.642Z,74.3
2018-08-07T10:17:18.751Z,74.3
2018-08-07T10:18:08.506Z,74.2
2018-08-07T10:18:58.850Z,74.2
2018-08-07T10:19:48.633Z,74.3
2018-08-07T10:20:39.004Z,74.5
2018-08-07T10:21:29.046Z,74.6
2018-08-07T10:22:19.130Z,74.6
2018-08-07T10:23:09.358Z,74.8
2018-08-07T10:23:58.931Z,74.9
2018-08-07T10:24:49.275Z,74.9
2018-08-07T10:25:39.350Z,75
2018-08-07T10:26:29.406Z,75.1
2018-08-07T10:27:19.494Z,75.1
2018-08-07T10:28:09.004Z,75.1
2018-08-07T10:28:59.333Z,75.1
2018-08-07T10:29:49.426Z,75.1
2018-08-07T10:30:39.721Z,75.1
2018-08-07T10:31:29.976Z,74.9
2018-08-07T10:32:19.349Z,74.9
2018-08-07T10:33:09.409Z,74.9
2018-08-07T10:34:00.028Z,75.1
2018-08-07T10:34:50.060Z,75.3
2018-08-07T10:35:39.878Z,75.4
2018-08-07T10:36:29.675Z,75.5
2018-08-07T10:37:20.280Z,75.6
2018-08-07T10:38:10.099Z,75.6
2018-08-07T10:39:00.397Z,75.5
2018-08-07T10:39:50.528Z,75.2
2018-08-07T10:40:41.083Z,74.9
2018-08-07T10:41:30.607Z,74.9
2018-08-07T10:42:20.403Z,74.9
2018-08-07T10:43:11.478Z,75.2
2018-08-07T10:44:01.019Z,75.4
2018-08-07T10:44:50.604Z,75.8
2018-08-07T10:45:40.927Z,75.9
2018-08-07T10:46:31.051Z,75.8
2018-08-07T10:47:20.769Z,75.8
2018-08-07T10:48:11.141Z,75.8
2018-08-07T10:49:00.930Z,75.8
2018-08-07T10:49:51.008Z,75.8
2018-08-07T10:50:41.535Z,75.7
2018-08-07T10:51:31.119Z,75.8
2018-08-07T10:52:22.105Z,75.8
2018-08-07T10:53:11.524Z,75.9
2018-08-07T10:54:01.587Z,75.9
2018-08-07T10:54:51.644Z,75.8
2018-08-07T10:55:41.452Z,75.6
2018-08-07T10:56:32.264Z,75.6
2018-08-07T10:57:21.569Z,75.5
2018-08-07T10:58:12.130Z,75.5
2018-08-07T10:59:02.108Z,75.5
2018-08-07T10:59:52.046Z,75.6
2018-08-07T11:00:41.559Z,75.7
2018-08-07T11:01:32.196Z,75.6
2018-08-07T11:02:22.239Z,75.5
2018-08-07T11:03:12.010Z,75.4
2018-08-07T11:04:02.376Z,75.4
2018-08-07T11:04:52.420Z,75.4
2018-08-07T11:05:42.797Z,75.5
2018-08-07T11:06:32.608Z,75.6
2018-08-07T11:07:22.611Z,75.7
2018-08-07T11:08:12.665Z,75.8
2018-08-07T11:09:02.466Z,75.9
2018-08-07T11:09:52.861Z,76
2018-08-07T11:10:42.634Z,75.9
2018-08-07T11:11:32.957Z,75.8
2018-08-07T11:12:23.028Z,75.6
2018-08-07T11:13:13.115Z,75.5
2018-08-07T11:14:03.141Z,75.8
2018-08-07T11:14:53.221Z,75.9
2018-08-07T11:15:43.003Z,76
2018-08-07T11:16:33.330Z,76
2018-08-07T11:17:23.145Z,76
2018-08-07T11:18:12.914Z,76
2018-08-07T11:19:03.293Z,76
2018-08-07T11:19:53.636Z,76.2
2018-08-07T11:20:43.389Z,76.3
2018-08-07T11:21:33.227Z,76.3
2018-08-07T11:22:23.534Z,76.4
2018-08-07T11:23:13.874Z,76.4
2018-08-07T11:24:03.927Z,76.3
2018-08-07T11:24:53.841Z,76.2
2018-08-07T11:25:44.076Z,75.9
2018-08-07T11:26:34.145Z,75.8
2018-08-07T11:27:23.929Z,75.6
2018-08-07T11:28:14.005Z,75.5
2018-08-07T11:29:04.342Z,75.4
2018-08-07T11:29:54.684Z,75.3
2018-08-07T11:30:44.190Z,75.2
2018-08-07T11:31:34.543Z,75.2
2018-08-07T11:32:24.607Z,75.2
2018-08-07T11:33:14.657Z,75.3
2018-08-07T11:34:04.727Z,75.6
2018-08-07T11:34:54.517Z,75.6
2018-08-07T11:35:44.637Z,75.5
2018-08-07T11:36:34.920Z,75.4
2018-08-07T11:37:24.428Z,75.5
2018-08-07T11:38:15.062Z,75.6
2018-08-07T11:39:04.874Z,75.6
2018-08-07T11:39:55.172Z,75.7
2018-08-07T11:40:45.255Z,75.9
2018-08-07T11:41:35.065Z,75.9
2018-08-07T11:42:25.091Z,75.9
2018-08-07T11:43:14.924Z,75.9
2018-08-07T11:44:05.531Z,75.9
2018-08-07T11:44:55.320Z,75.8
2018-08-07T11:45:45.638Z,75.8
2018-08-07T11:46:35.708Z,75.9
2018-08-07T11:47:25.781Z,75.9
2018-08-07T11:48:16.239Z,75.9
2018-08-07T11:49:05.876Z,75.8
2018-08-07T11:49:55.941Z,75.8
2018-08-07T11:50:46.054Z,75.8
2018-08-07T11:51:36.189Z,75.6
2018-08-07T11:52:26.361Z,75.6
2018-08-07T11:53:16.383Z,75.4
2018-08-07T11:54:06.388Z,75.3
2018-08-07T11:54:56.086Z,75.4
2018-08-07T11:55:46.418Z,75.6
2018-08-07T11:56:36.212Z,75.6
2018-08-07T11:57:26.273Z,75.8
2018-08-07T11:58:16.650Z,75.6
2018-08-07T11:59:06.471Z,75.4
2018-08-07T11:59:56.211Z,75.4
2018-08-07T12:00:46.534Z,75.4
2018-08-07T12:01:36.866Z,75.2
2018-08-07T12:02:26.950Z,75.1
2018-08-07T12:03:16.717Z,75.3
2018-08-07T12:04:07.072Z,75.4
2018-08-07T12:04:57.127Z,75.2
2018-08-07T12:05:47.212Z,74
2018-08-07T12:06:37.257Z,72.6
2018-08-07T12:07:27.355Z,70.9
2018-08-07T12:08:17.224Z,69.6
2018-08-07T12:09:06.922Z,68.9
2018-08-07T12:09:57.539Z,69.1
2018-08-07T12:10:47.598Z,68.8
2018-08-07T12:11:37.652Z,68
2018-08-07T12:12:27.727Z,67.5
2018-08-07T12:13:17.530Z,67.2
2018-08-07T12:14:07.918Z,66.9
2018-08-07T12:14:57.681Z,66.9
2018-08-07T12:15:47.432Z,67.3
2018-08-07T12:16:37.808Z,68.3
2018-08-07T12:17:28.113Z,69.8
2018-08-07T12:18:18.174Z,70.8
2018-08-07T12:19:08.249Z,71.6
2018-08-07T12:19:58.318Z,71.9
2018-08-07T12:20:48.362Z,71.9
2018-08-07T12:21:38.766Z,71.8
2018-08-07T12:22:28.539Z,71.6
2018-08-07T12:23:18.288Z,71.5
2018-08-07T12:24:08.352Z,71.3
2018-08-07T12:24:58.698Z,71.1
2018-08-07T12:25:48.763Z,70.9
2018-08-07T12:26:38.823Z,70.9
2018-08-07T12:27:28.881Z,71.4
2018-08-07T12:28:18.966Z,72.4
2018-08-07T12:29:09.028Z,73.6
2018-08-07T12:29:58.839Z,74.4
2018-08-07T12:30:48.621Z,75.2
2018-08-07T12:31:38.974Z,76.7
2018-08-07T12:32:29.304Z,79.4
2018-08-07T12:33:19.080Z,78.3
2018-08-07T12:34:09.454Z,75.9
2018-08-07T12:34:59.421Z,71.7
2018-08-07T12:35:49.287Z,68.4
2018-08-07T12:36:39.068Z,67.4
2018-08-07T12:37:29.413Z,67.4
2018-08-07T12:38:19.499Z,67.8
2018-08-07T12:39:09.812Z,68.1
2018-08-07T12:39:59.888Z,68.3
2018-08-07T12:40:48.827Z,68.3
2018-08-07T12:41:40.049Z,68.1
2018-08-07T12:42:30.109Z,67.9
2018-08-07T12:43:20.210Z,67.6
2018-08-07T12:44:09.974Z,67.5
2018-08-07T12:45:00.010Z,67.3
2018-08-07T12:45:50.365Z,67.2
2018-08-07T12:46:40.856Z,66.9
2018-08-07T12:47:30.462Z,66.8
2018-08-07T12:48:20.530Z,66.5
2018-08-07T12:49:10.334Z,66.3
2018-08-07T12:50:00.400Z,65.9
2018-08-07T12:50:50.720Z,65.6
2018-08-07T12:51:40.819Z,65.4
2018-08-07T12:52:30.865Z,65.3
2018-08-07T12:53:21.603Z,65.1
2018-08-07T12:54:11.001Z,65.1
2018-08-07T12:55:00.591Z,65.1
2018-08-07T12:55:51.109Z,65
2018-08-07T12:56:40.901Z,64.8
2018-08-07T12:57:31.270Z,64.7
2018-08-07T12:58:21.312Z,64.6
2018-08-07T12:59:10.837Z,64.3
2018-08-07T13:00:01.213Z,64.1
2018-08-07T13:00:51.262Z,63.9
2018-08-07T13:01:41.603Z,63.8
2018-08-07T13:02:31.164Z,63.6
2018-08-07T13:03:21.467Z,63.4
2018-08-07T13:04:11.777Z,63.1
2018-08-07T13:05:01.596Z,62.9
2018-08-07T13:05:51.628Z,62.7
2018-08-07T13:06:42.158Z,62.4
2018-08-07T13:07:32.071Z,62.1
2018-08-07T13:08:21.844Z,61.8
2018-08-07T13:09:12.181Z,61.6
2018-08-07T13:10:01.688Z,61.3
2018-08-07T13:10:52.302Z,60.9
2018-08-07T13:11:42.419Z,60.5
2018-08-07T13:12:32.432Z,60.2
2018-08-07T13:13:22.494Z,59.9
2018-08-07T13:14:12.606Z,59.6
2018-08-07T13:15:02.635Z,59.2
2018-08-07T13:15:52.437Z,58.8
2018-08-07T13:16:42.013Z,58.4
2018-08-07T13:17:32.934Z,58
2018-08-07T13:18:22.899Z,57.6
2018-08-07T13:19:12.978Z,57.2
2018-08-07T13:20:02.762Z,56.8
2018-08-07T13:20:52.845Z,56.4
2018-08-07T13:21:43.162Z,56.1
2018-08-07T13:22:33.261Z,55.8
2018-08-07T13:23:22.742Z,55.4
2018-08-07T13:24:13.355Z,55.2
2018-08-07T13:25:02.885Z,54.8
2018-08-07T13:25:54.020Z,54.6
2018-08-07T13:26:43.562Z,54.3
2018-08-07T13:27:33.364Z,54.1
2018-08-07T13:28:23.732Z,53.8
2018-08-07T13:29:13.455Z,53.6
2018-08-07T13:30:03.520Z,53.4
2018-08-07T13:30:53.335Z,53.3
2018-08-07T13:31:43.883Z,53.1
2018-08-07T13:32:33.728Z,52.9
2018-08-07T13:33:24.120Z,52.7
2018-08-07T13:34:14.152Z,52.6
2018-08-07T13:35:04.237Z,52.6
2018-08-07T13:35:53.730Z,52.5
2018-08-07T13:37:34.425Z,52.2
2018-08-07T13:38:24.546Z,52.1
2018-08-07T13:40:54.696Z,51.8
2018-08-07T13:41:44.485Z,51.8
2018-08-07T13:42:34.710Z,51.6
2018-08-07T13:43:24.588Z,51.4
2018-08-07T13:44:14.954Z,51.3
2018-08-07T13:45:04.984Z,51.1
2018-08-07T13:45:55.087Z,51
2018-08-07T13:46:45.106Z,50.9
2018-08-07T13:47:35.165Z,50.9
2018-08-07T13:48:25.233Z,50.8
2018-08-07T13:49:15.322Z,50.6
2018-08-07T13:50:05.371Z,50.4
2018-08-07T13:50:55.440Z,50.3
2018-08-07T13:51:45.233Z,50.2
2018-08-07T13:52:35.563Z,50
2018-08-07T13:53:25.632Z,49.9
2018-08-07T13:54:15.702Z,49.8
2018-08-07T13:55:05.761Z,49.6
2018-08-07T13:55:56.341Z,49.6
2018-08-07T13:56:45.906Z,49.4
2018-08-07T13:57:35.760Z,49.3
2018-08-07T13:58:25.794Z,49.2
2018-08-07T13:59:15.558Z,49.1
2018-08-07T14:00:05.883Z,48.9
2018-08-07T14:00:56.237Z,48.9
2018-08-07T14:01:46.324Z,48.8
2018-08-07T14:02:36.102Z,48.6
2018-08-07T14:03:26.583Z,48.5
2018-08-07T14:04:16.242Z,48.4
2018-08-07T14:05:06.018Z,48.3
2018-08-07T14:05:56.666Z,48.1
2018-08-07T14:06:46.184Z,48
2018-08-07T14:07:36.496Z,47.8
2018-08-07T14:08:26.823Z,47.6
2018-08-07T14:09:17.004Z,47.4
2018-08-07T14:10:06.959Z,47.3
2018-08-07T14:10:56.491Z,47.1
2018-08-07T14:11:47.096Z,46.9
2018-08-07T14:12:37.323Z,46.8
2018-08-07T14:13:27.215Z,46.7
2018-08-07T14:14:17.019Z,46.5
2018-08-07T14:15:07.352Z,46.3
2018-08-07T14:15:57.129Z,46.1
2018-08-07T14:16:47.006Z,45.9
2018-08-07T14:17:37.546Z,45.8
2018-08-07T14:18:27.621Z,45.6
2018-08-07T14:19:17.506Z,45.4
2018-08-07T14:20:07.464Z,45.3
2018-08-07T14:20:57.533Z,45.3
2018-08-07T14:21:47.323Z,45.1
2018-08-07T14:22:37.675Z,45
2018-08-07T14:23:27.736Z,44.8
2018-08-07T14:24:18.105Z,44.6
2018-08-07T14:25:07.843Z,44.5
2018-08-07T14:25:57.643Z,44.4
2018-08-07T14:26:48.008Z,44.3
2018-08-07T14:27:37.799Z,44.1
2018-08-07T14:28:28.415Z,43.9
2018-08-07T14:29:18.228Z,43.7
2018-08-07T14:30:08.259Z,43.6
2018-08-07T14:30:58.322Z,43.4
2018-08-07T14:31:48.402Z,43.2
2018-08-07T14:32:38.731Z,43
2018-08-07T14:33:28.220Z,42.9
2018-08-07T14:34:18.840Z,42.8
2018-08-07T14:35:08.652Z,42.8
2018-08-07T14:35:58.706Z,42.7
2018-08-07T14:36:49.802Z,42.6