createdAt,value
2022-09-28T00:02:06.781Z,6.32
2022-09-28T00:08:09.235Z,4.45
2022-09-28T00:14:12.304Z,11.60
2022-09-28T00:20:14.707Z,10.23
2022-09-28T00:26:16.987Z,4.63
2022-09-28T00:32:19.329Z,7.18
2022-09-28T00:38:21.936Z,9.35
2022-09-28T00:44:27.010Z,5.53
2022-09-28T00:50:36.418Z,6.68
2022-09-28T00:56:43.299Z,7.00
2022-09-28T01:02:46.664Z,6.32
2022-09-28T01:08:52.546Z,9.02
2022-09-28T01:14:56.623Z,6.88
2022-09-28T01:21:11.428Z,4.55
2022-09-28T01:27:13.517Z,7.63
2022-09-28T01:33:28.418Z,10.00
2022-09-28T01:39:37.676Z,8.35
2022-09-28T01:45:46.825Z,5.90
2022-09-28T01:52:11.699Z,11.02
2022-09-28T01:58:29.309Z,12.05
2022-09-28T02:04:40.335Z,10.30
2022-09-28T02:10:50.571Z,8.48
2022-09-28T02:16:54.778Z,9.93
2022-09-28T02:23:03.980Z,7.50
2022-09-28T02:29:06.306Z,7.03
2022-09-28T02:35:11.049Z,10.30
2022-09-28T02:41:40.782Z,7.93
2022-09-28T02:47:45.782Z,19.15
2022-09-28T02:54:09.547Z,13.02
2022-09-28T03:06:31.989Z,14.77
2022-09-28T03:12:35.157Z,24.13
2022-09-28T03:18:37.683Z,18.67
2022-09-28T03:24:40.146Z,22.77
2022-09-28T03:30:43.904Z,17.83
2022-09-28T03:36:46.528Z,20.27
2022-09-28T03:42:49.010Z,27.75
2022-09-28T03:54:53.648Z,24.15
2022-09-28T04:00:55.959Z,21.65
2022-09-28T04:06:59.070Z,29.73
2022-09-28T04:13:02.103Z,32.83
2022-09-28T04:19:04.454Z,28.33
2022-09-28T04:25:34.450Z,28.73
2022-09-28T04:31:42.879Z,26.20
2022-09-28T04:37:45.549Z,25.38
2022-09-28T04:43:48.187Z,29.35
2022-09-28T04:49:51.158Z,27.70
2022-09-28T04:56:01.305Z,32.67
2022-09-28T05:02:04.614Z,25.08
2022-09-28T05:08:26.599Z,26.80
2022-09-28T05:14:28.926Z,31.67
2022-09-28T05:20:31.784Z,26.65
2022-09-28T05:26:34.466Z,31.33
2022-09-28T05:32:44.558Z,26.55
2022-09-28T05:38:54.396Z,27.95
2022-09-28T05:44:58.553Z,32.53
2022-09-28T05:51:00.766Z,42.70
2022-09-28T05:57:05.122Z,26.33
2022-09-28T06:03:10.937Z,19.75
2022-09-28T06:09:13.511Z,19.35
2022-09-28T06:15:39.433Z,19.05
2022-09-28T06:21:41.598Z,15.02
2022-09-28T06:27:44.209Z,11.30
2022-09-28T06:33:46.834Z,9.95
2022-09-28T06:39:50.409Z,16.88
2022-09-28T06:45:54.309Z,12.18
2022-09-28T06:52:15.452Z,10.05
2022-09-28T06:58:47.468Z,9.07
2022-09-28T07:04:50.041Z,17.38
2022-09-28T07:11:29.409Z,5.68
2022-09-28T07:18:02.391Z,4.97
2022-09-28T07:24:06.360Z,5.22
2022-09-28T07:30:12.009Z,3.90
2022-09-28T07:36:59.096Z,12.52
2022-09-28T07:43:05.670Z,7.80
2022-09-28T07:49:11.444Z,10.18
2022-09-28T07:55:30.623Z,7.95
2022-09-28T08:01:51.604Z,5.90
2022-09-28T08:07:58.081Z,5.93
2022-09-28T08:14:02.887Z,10.48
2022-09-28T08:20:56.645Z,8.23
2022-09-28T08:26:59.253Z,4.95
2022-09-28T08:33:04.539Z,9.30
2022-09-28T08:39:18.990Z,4.40
2022-09-28T08:45:59.539Z,7.20
2022-09-28T08:52:30.358Z,4.45
2022-09-28T08:58:44.100Z,4.03
2022-09-28T09:04:47.012Z,8.43
2022-09-28T09:11:29.630Z,3.05
2022-09-28T09:17:57.797Z,11.57
2022-09-28T09:24:42.512Z,8.98
2022-09-28T09:30:58.251Z,7.40
2022-09-28T09:37:28.878Z,3.38
2022-09-28T09:44:19.710Z,14.98
2022-09-28T09:50:34.036Z,10.00
2022-09-28T09:56:53.096Z,6.13
2022-09-28T10:03:33.399Z,5.97
2022-09-28T10:09:47.782Z,3.17
2022-09-28T10:16:15.967Z,8.48
2022-09-28T10:22:28.529Z,4.40
2022-09-28T10:29:03.922Z,5.55
2022-09-28T10:35:22.903Z,8.90
2022-09-28T10:41:50.332Z,7.25
2022-09-28T10:47:56.223Z,5.00
2022-09-28T10:54:02.775Z,8.30
2022-09-28T11:00:41.098Z,1.55
2022-09-28T11:13:02.259Z,14.32
2022-09-28T11:19:27.039Z,9.60
2022-09-28T11:25:31.552Z,3.20
2022-09-28T11:31:36.386Z,2.75
2022-09-28T11:37:43.547Z,3.63
2022-09-28T11:44:16.479Z,2.70
2022-09-28T11:50:35.982Z,2.88
2022-09-28T11:56:42.197Z,4.88
2022-09-28T12:02:56.722Z,3.83
2022-09-28T12:09:15.013Z,13.07
2022-09-28T12:16:06.262Z,8.60
2022-09-28T12:22:10.596Z,4.03
2022-09-28T12:28:30.765Z,3.33
2022-09-28T12:34:32.902Z,2.85
2022-09-28T12:40:34.957Z,2.05
2022-09-28T12:47:10.045Z,4.13
2022-09-28T12:53:22.151Z,8.52
2022-09-28T12:59:32.433Z,10.25
2022-09-28T13:05:49.422Z,4.50
2022-09-28T13:12:33.051Z,9.43
2022-09-28T13:24:46.897Z,3.35
2022-09-28T13:30:51.287Z,3.95
2022-09-28T13:37:08.483Z,2.60
2022-09-28T13:43:28.305Z,2.65
2022-09-28T13:49:37.914Z,8.30
2022-09-28T13:56:06.435Z,6.30
2022-09-28T14:02:45.743Z,9.65
2022-09-28T14:09:09.282Z,4.28
2022-09-28T14:15:37.716Z,2.65
2022-09-28T14:21:42.716Z,12.07
2022-09-28T14:28:18.042Z,4.18
2022-09-28T14:34:27.167Z,3.75
2022-09-28T14:41:11.479Z,6.00
2022-09-28T14:47:38.762Z,3.83
2022-09-28T14:53:41.091Z,3.50
2022-09-28T14:59:46.523Z,4.70
2022-09-28T15:05:49.683Z,5.85
2022-09-28T15:11:55.751Z,12.27
2022-09-28T15:18:18.870Z,5.43
2022-09-28T15:24:35.252Z,5.90
2022-09-28T15:30:37.690Z,5.30
2022-09-28T15:36:46.724Z,12.90
2022-09-28T15:42:49.353Z,9.20
2022-09-28T15:48:59.667Z,3.88
2022-09-28T15:55:06.435Z,4.90
2022-09-28T16:01:23.557Z,4.30
2022-09-28T16:07:40.666Z,8.48
2022-09-28T16:14:06.681Z,4.30
2022-09-28T16:20:29.792Z,5.43
2022-09-28T16:33:29.178Z,6.43
2022-09-28T16:39:31.139Z,5.78
2022-09-28T16:45:35.341Z,8.77
2022-09-28T16:51:40.404Z,7.53
2022-09-28T16:57:50.606Z,5.68
2022-09-28T17:03:52.789Z,15.05
2022-09-28T17:09:54.918Z,22.98
2022-09-28T17:16:01.864Z,8.00
2022-09-28T17:22:04.306Z,10.65
2022-09-28T17:28:06.855Z,11.95
2022-09-28T17:40:24.109Z,7.93
2022-09-28T17:46:32.456Z,11.10
2022-09-28T17:52:34.731Z,15.77
2022-09-28T17:58:36.990Z,12.95
2022-09-28T18:10:54.969Z,10.27
2022-09-28T18:16:57.109Z,19.90
2022-09-28T18:22:59.120Z,16.42
2022-09-28T18:29:01.298Z,13.63
2022-09-28T18:35:08.598Z,16.25
2022-09-28T18:41:16.193Z,15.50
2022-09-28T18:47:18.783Z,12.13
2022-09-28T18:53:20.880Z,26.40
2022-09-28T18:59:23.657Z,18.95
2022-09-28T19:05:26.966Z,22.50
2022-09-28T19:11:29.557Z,12.80
2022-09-28T19:17:33.353Z,22.35
2022-09-28T19:23:36.713Z,18.42
2022-09-28T19:29:38.955Z,19.73
2022-09-28T19:35:41.317Z,16.85
2022-09-28T19:41:48.306Z,18.60
2022-09-28T19:47:50.438Z,20.75
2022-09-28T19:53:52.595Z,24.58
2022-09-28T19:59:59.268Z,17.58
2022-09-28T20:06:06.864Z,21.20
2022-09-28T20:12:09.936Z,19.67
2022-09-28T20:18:12.652Z,35.00
2022-09-28T20:24:17.495Z,33.60
2022-09-28T20:30:19.516Z,27.30
2022-09-28T20:36:23.657Z,27.92
2022-09-28T20:42:28.088Z,34.75
2022-09-28T20:48:30.422Z,34.90
2022-09-28T20:54:32.804Z,41.90
2022-09-28T21:00:34.884Z,27.77
2022-09-28T21:06:39.067Z,25.90
2022-09-28T21:12:41.665Z,39.20
2022-09-28T21:24:46.072Z,32.65
2022-09-28T21:30:51.651Z,32.47
2022-09-28T21:36:54.754Z,33.05
2022-09-28T21:42:57.020Z,28.23
2022-09-28T21:48:59.239Z,28.20
2022-09-28T21:55:01.329Z,26.90
2022-09-28T22:01:09.095Z,44.20
2022-09-28T22:07:11.226Z,31.67
2022-09-28T22:13:13.447Z,28.48
2022-09-28T22:19:15.741Z,54.22
2022-09-28T22:25:18.126Z,18.67
2022-09-28T22:31:23.435Z,33.97
2022-09-28T22:37:28.385Z,26.40
2022-09-28T22:43:31.248Z,31.13
2022-09-28T22:49:33.375Z,18.38
2022-09-28T22:55:35.652Z,26.60
2022-09-28T23:01:38.071Z,25.95
2022-09-28T23:13:43.169Z,29.88
2022-09-28T23:19:45.407Z,19.00
2022-09-28T23:25:47.789Z,22.58
2022-09-28T23:31:49.927Z,23.45
2022-09-28T23:37:52.194Z,14.65
2022-09-28T23:43:54.429Z,16.48
2022-09-28T23:49:56.708Z,19.10
2022-09-28T23:55:58.918Z,17.42
