createdAt,value
2022-12-23T00:01:51.999Z,5.50
2022-12-23T00:04:21.190Z,5.00
2022-12-23T00:06:49.898Z,5.30
2022-12-23T00:09:18.793Z,5.00
2022-12-23T00:12:13.096Z,5.40
2022-12-23T00:15:00.918Z,5.90
2022-12-23T00:17:29.597Z,5.90
2022-12-23T00:19:58.513Z,5.70
2022-12-23T00:22:46.853Z,4.70
2022-12-23T00:25:15.736Z,4.90
2022-12-23T00:28:01.758Z,5.30
2022-12-23T00:30:30.405Z,4.70
2022-12-23T00:32:58.971Z,5.60
2022-12-23T00:35:31.661Z,5.20
2022-12-23T00:38:00.457Z,5.20
2022-12-23T00:40:48.095Z,5.10
2022-12-23T00:43:17.201Z,5.40
2022-12-23T00:45:46.335Z,4.50
2022-12-23T00:48:34.113Z,4.40
2022-12-23T00:51:02.742Z,4.40
2022-12-23T00:53:31.497Z,4.40
2022-12-23T00:56:00.174Z,4.50
2022-12-23T00:58:29.582Z,4.20
2022-12-23T01:01:17.234Z,5.00
2022-12-23T01:04:04.523Z,4.50
2022-12-23T01:06:33.266Z,4.40
2022-12-23T01:09:02.194Z,4.10
2022-12-23T01:11:30.906Z,4.30
2022-12-23T01:13:59.665Z,3.90
2022-12-23T01:16:28.474Z,4.20
2022-12-23T01:18:57.460Z,4.20
2022-12-23T01:21:26.027Z,4.30
2022-12-23T01:23:54.723Z,4.80
2022-12-23T01:26:24.618Z,4.30
2022-12-23T01:28:57.298Z,4.50
2022-12-23T01:31:26.881Z,4.60
2022-12-23T01:33:56.120Z,4.30
2022-12-23T01:36:25.201Z,5.30
2022-12-23T01:38:56.336Z,4.90
2022-12-23T01:41:45.825Z,5.00
2022-12-23T01:44:52.336Z,4.60
2022-12-23T01:47:39.002Z,4.50
2022-12-23T01:50:28.565Z,5.20
2022-12-23T01:53:07.718Z,5.50
2022-12-23T01:55:40.848Z,4.60
2022-12-23T01:58:16.366Z,5.20
2022-12-23T02:01:03.987Z,4.00
2022-12-23T02:03:45.458Z,4.20
2022-12-23T02:06:52.742Z,3.90
2022-12-23T02:09:30.734Z,4.50
2022-12-23T02:12:09.790Z,5.10
2022-12-23T02:14:57.299Z,4.30
2022-12-23T02:17:30.598Z,3.60
2022-12-23T02:20:26.121Z,4.70
2022-12-23T02:23:16.401Z,4.90
2022-12-23T02:25:50.809Z,5.80
2022-12-23T02:28:38.337Z,4.70
2022-12-23T02:31:14.084Z,5.10
2022-12-23T02:34:01.923Z,4.30
2022-12-23T02:36:44.334Z,5.00
2022-12-23T02:39:34.608Z,5.30
2022-12-23T02:42:08.210Z,4.70
2022-12-23T02:44:45.617Z,5.10
2022-12-23T02:47:19.899Z,4.80
2022-12-23T02:49:52.045Z,4.20
2022-12-23T02:52:22.735Z,5.40
2022-12-23T02:54:54.683Z,4.90
2022-12-23T02:57:32.105Z,5.50
2022-12-23T03:00:03.478Z,5.20
2022-12-23T03:02:37.864Z,5.50
2022-12-23T03:05:24.853Z,5.10
2022-12-23T03:07:56.110Z,5.10
2022-12-23T03:10:44.975Z,5.90
2022-12-23T03:13:24.200Z,5.40
2022-12-23T03:16:02.860Z,5.70
2022-12-23T03:18:47.550Z,4.80
2022-12-23T03:21:35.309Z,5.00
2022-12-23T03:24:18.026Z,6.10
2022-12-23T03:26:55.120Z,5.30
2022-12-23T03:29:52.281Z,5.60
2022-12-23T03:32:22.907Z,4.90
2022-12-23T03:34:53.017Z,5.00
2022-12-23T03:37:23.459Z,4.30
2022-12-23T03:40:05.435Z,4.90
2022-12-23T03:42:37.017Z,4.20
2022-12-23T03:45:42.721Z,5.40
2022-12-23T03:48:52.299Z,4.30
2022-12-23T03:51:25.625Z,4.60
2022-12-23T03:54:01.787Z,3.90
2022-12-23T03:56:35.147Z,4.80
2022-12-23T03:59:27.677Z,5.10
2022-12-23T04:02:18.653Z,5.40
2022-12-23T04:04:50.442Z,5.70
2022-12-23T04:07:24.350Z,4.60
2022-12-23T04:09:53.763Z,5.20
2022-12-23T04:12:25.509Z,5.10
2022-12-23T04:14:54.016Z,4.70
2022-12-23T04:17:22.997Z,5.60
2022-12-23T04:19:52.680Z,5.80
2022-12-23T04:22:21.722Z,5.30
2022-12-23T04:24:50.271Z,5.00
2022-12-23T04:27:18.951Z,4.80
2022-12-23T04:29:47.645Z,5.20
2022-12-23T04:32:16.341Z,4.40
2022-12-23T04:34:45.018Z,4.70
2022-12-23T04:37:13.839Z,5.30
2022-12-23T04:39:42.565Z,4.80
2022-12-23T04:42:11.182Z,5.10
2022-12-23T04:44:39.984Z,3.60
2022-12-23T04:47:08.828Z,4.80
2022-12-23T04:49:37.546Z,5.30
2022-12-23T04:52:06.637Z,5.50
2022-12-23T04:54:37.199Z,4.90
2022-12-23T04:57:09.426Z,4.20
2022-12-23T04:59:38.219Z,5.00
2022-12-23T05:02:07.610Z,4.60
2022-12-23T05:04:36.558Z,4.60
2022-12-23T05:07:06.441Z,4.20
2022-12-23T05:09:35.329Z,3.60
2022-12-23T05:12:04.845Z,3.40
2022-12-23T05:14:33.404Z,4.80
2022-12-23T05:17:07.061Z,4.20
2022-12-23T05:19:36.212Z,4.10
2022-12-23T05:22:05.109Z,4.00
2022-12-23T05:24:33.810Z,4.20
2022-12-23T05:27:02.328Z,3.70
2022-12-23T05:29:31.976Z,3.60
2022-12-23T05:32:00.598Z,4.00
2022-12-23T05:34:29.248Z,4.20
2022-12-23T05:36:58.341Z,4.80
2022-12-23T05:39:27.109Z,4.90
2022-12-23T05:41:58.042Z,4.50
2022-12-23T05:44:26.548Z,4.10
2022-12-23T05:46:55.227Z,4.30
2022-12-23T05:49:24.034Z,4.10
2022-12-23T05:51:52.591Z,3.90
2022-12-23T05:54:21.577Z,3.50
2022-12-23T05:56:50.268Z,4.20
2022-12-23T05:59:18.845Z,4.40
2022-12-23T06:01:47.622Z,4.10
2022-12-23T06:04:16.616Z,4.10
2022-12-23T06:06:46.359Z,3.90
2022-12-23T06:09:15.042Z,3.80
2022-12-23T06:11:43.724Z,3.40
2022-12-23T06:14:12.741Z,3.70
2022-12-23T06:16:43.422Z,4.30
2022-12-23T06:19:12.238Z,3.70
2022-12-23T06:21:41.944Z,3.70
2022-12-23T06:24:10.519Z,3.80
2022-12-23T06:26:39.428Z,4.10
2022-12-23T06:29:08.298Z,3.90
2022-12-23T06:31:36.934Z,2.70
2022-12-23T06:34:05.667Z,3.60
2022-12-23T06:36:37.232Z,3.10
2022-12-23T06:39:08.158Z,2.80
2022-12-23T06:41:36.864Z,4.00
2022-12-23T06:44:06.230Z,3.40
2022-12-23T06:46:35.253Z,3.70
2022-12-23T06:49:07.665Z,3.20
2022-12-23T06:51:41.958Z,3.60
2022-12-23T06:54:15.042Z,3.50
2022-12-23T06:56:43.831Z,3.70
2022-12-23T06:59:12.919Z,3.50
2022-12-23T07:01:41.899Z,4.00
2022-12-23T07:04:10.898Z,3.60
2022-12-23T07:06:40.300Z,3.70
2022-12-23T07:09:09.098Z,2.70
2022-12-23T07:11:37.967Z,3.40
2022-12-23T07:14:06.664Z,2.60
2022-12-23T07:16:35.509Z,2.90
2022-12-23T07:19:05.679Z,2.60
2022-12-23T07:21:35.077Z,2.70
2022-12-23T07:24:04.528Z,3.60
2022-12-23T07:26:33.586Z,3.20
2022-12-23T07:29:02.769Z,3.30
2022-12-23T07:31:31.602Z,3.30
2022-12-23T07:34:00.695Z,3.40
2022-12-23T07:36:30.794Z,2.50
2022-12-23T07:38:59.763Z,3.20
2022-12-23T07:41:28.760Z,3.30
2022-12-23T07:43:58.664Z,3.00
2022-12-23T07:46:27.893Z,2.50
2022-12-23T07:48:57.616Z,3.60
2022-12-23T07:51:26.359Z,2.90
2022-12-23T07:53:55.545Z,3.60
2022-12-23T07:56:24.661Z,4.00
2022-12-23T07:58:54.285Z,3.90
2022-12-23T08:01:24.018Z,3.10
2022-12-23T08:03:53.141Z,3.00
2022-12-23T08:06:23.216Z,3.20
2022-12-23T08:08:52.887Z,3.10
2022-12-23T08:11:21.681Z,2.70
2022-12-23T08:13:53.142Z,3.00
2022-12-23T08:16:22.469Z,3.60
2022-12-23T08:18:53.557Z,3.70
2022-12-23T08:21:23.478Z,3.70
2022-12-23T08:23:52.546Z,3.40
2022-12-23T08:26:24.365Z,3.10
2022-12-23T08:28:54.251Z,2.80
2022-12-23T08:31:26.176Z,1.90
2022-12-23T08:33:57.299Z,2.70
2022-12-23T08:36:30.152Z,2.70
2022-12-23T08:39:00.568Z,2.20
2022-12-23T08:41:32.067Z,2.30
2022-12-23T08:44:00.732Z,2.70
2022-12-23T08:46:29.640Z,2.70
2022-12-23T08:48:59.298Z,2.40
2022-12-23T08:51:29.473Z,3.10
2022-12-23T08:54:01.046Z,3.00
2022-12-23T08:56:35.817Z,3.10
2022-12-23T08:59:04.804Z,3.50
2022-12-23T09:01:35.716Z,3.30
2022-12-23T09:04:08.003Z,2.30
2022-12-23T09:06:43.323Z,2.50
2022-12-23T09:09:14.655Z,2.60
2022-12-23T09:11:43.943Z,2.90
2022-12-23T09:14:12.778Z,2.70
2022-12-23T09:16:41.657Z,2.40
2022-12-23T09:19:10.660Z,2.40
2022-12-23T09:21:39.454Z,2.40
2022-12-23T09:24:08.352Z,2.70
2022-12-23T09:26:37.223Z,2.80
2022-12-23T09:29:05.910Z,3.10
2022-12-23T09:31:37.722Z,2.70
2022-12-23T09:34:07.201Z,2.50
2022-12-23T09:36:35.973Z,3.00
2022-12-23T09:39:04.701Z,2.50
2022-12-23T09:42:01.889Z,2.80
2022-12-23T09:44:56.220Z,2.60
2022-12-23T09:47:27.503Z,2.90
2022-12-23T09:50:01.678Z,3.10
2022-12-23T09:52:39.805Z,2.90
2022-12-23T09:55:11.407Z,2.50
2022-12-23T09:57:48.493Z,2.00
2022-12-23T10:00:22.343Z,2.70
2022-12-23T10:02:55.103Z,2.10
2022-12-23T10:05:42.299Z,1.90
2022-12-23T10:08:38.778Z,2.10
2022-12-23T10:11:31.905Z,1.90
2022-12-23T10:14:10.926Z,1.60
2022-12-23T10:16:43.781Z,1.90
2022-12-23T10:19:24.377Z,1.90
2022-12-23T10:21:56.821Z,1.80
2022-12-23T10:24:34.539Z,2.30
2022-12-23T10:27:40.942Z,1.80
2022-12-23T10:30:42.711Z,2.80
2022-12-23T10:33:25.302Z,2.60
2022-12-23T10:35:58.236Z,2.10
2022-12-23T10:38:54.610Z,2.90
2022-12-23T10:41:42.860Z,2.50
2022-12-23T10:44:20.655Z,2.40
2022-12-23T10:47:25.204Z,2.10
2022-12-23T10:50:12.698Z,2.60
2022-12-23T10:52:43.139Z,2.20
2022-12-23T10:55:29.860Z,3.00
2022-12-23T10:58:17.905Z,2.40
2022-12-23T11:00:51.647Z,2.60
2022-12-23T11:03:33.885Z,2.80
2022-12-23T11:06:04.819Z,2.40
2022-12-23T11:08:33.708Z,2.70
2022-12-23T11:11:02.431Z,3.00
2022-12-23T11:13:37.562Z,2.70
2022-12-23T11:16:20.084Z,2.60
2022-12-23T11:18:57.630Z,3.00
2022-12-23T11:21:28.059Z,2.40
2022-12-23T11:24:19.166Z,2.50
2022-12-23T11:26:50.421Z,3.40
2022-12-23T11:29:39.782Z,3.00
2022-12-23T11:32:28.142Z,2.90
2022-12-23T11:34:57.134Z,2.40
2022-12-23T11:37:31.031Z,2.10
2022-12-23T11:39:59.817Z,2.60
2022-12-23T11:42:29.995Z,2.80
2022-12-23T11:45:01.594Z,2.60
2022-12-23T11:47:39.307Z,2.20
2022-12-23T11:50:36.139Z,2.10
2022-12-23T11:53:21.402Z,1.70
2022-12-23T11:56:06.950Z,2.10
2022-12-23T11:58:45.524Z,2.40
2022-12-23T12:01:20.641Z,2.70
2022-12-23T12:04:01.980Z,2.60
2022-12-23T12:06:31.982Z,2.50
2022-12-23T12:09:01.958Z,2.20
2022-12-23T12:11:40.398Z,2.10
2022-12-23T12:14:09.589Z,2.80
2022-12-23T12:16:57.597Z,2.80
2022-12-23T12:19:30.630Z,2.10
2022-12-23T12:22:06.738Z,2.40
2022-12-23T12:24:49.701Z,2.30
2022-12-23T12:27:19.724Z,2.40
2022-12-23T12:29:56.490Z,2.70
2022-12-23T12:32:36.008Z,2.80
2022-12-23T12:35:15.661Z,2.80
2022-12-23T12:37:54.067Z,2.70
2022-12-23T12:40:37.516Z,2.90
2022-12-23T12:43:33.104Z,2.60
2022-12-23T12:46:29.601Z,2.00
2022-12-23T12:49:45.341Z,1.90
2022-12-23T12:52:17.840Z,2.50
2022-12-23T12:55:07.288Z,3.00
2022-12-23T12:57:37.206Z,2.70
2022-12-23T13:00:15.818Z,2.20
2022-12-23T13:03:09.999Z,2.10
2022-12-23T13:06:20.355Z,1.80
2022-12-23T13:09:22.039Z,1.40
2022-12-23T13:12:16.116Z,1.90
2022-12-23T13:15:08.681Z,1.90
2022-12-23T13:18:01.786Z,1.70
2022-12-23T13:20:43.489Z,1.40
2022-12-23T13:23:43.933Z,1.50
2022-12-23T13:26:47.128Z,2.20
2022-12-23T13:29:40.903Z,2.00
2022-12-23T13:32:27.302Z,2.20
2022-12-23T13:35:03.946Z,2.80
2022-12-23T13:37:42.280Z,2.20
2022-12-23T13:40:28.577Z,2.20
2022-12-23T13:43:02.704Z,1.80
2022-12-23T13:45:37.128Z,2.00
2022-12-23T13:48:05.899Z,1.80
2022-12-23T13:50:39.180Z,2.40
2022-12-23T13:53:29.983Z,2.00
2022-12-23T13:56:12.304Z,2.40
2022-12-23T13:58:41.456Z,2.60
2022-12-23T14:01:10.083Z,1.90
2022-12-23T14:03:39.917Z,2.00
2022-12-23T14:06:24.039Z,2.00
2022-12-23T14:08:54.592Z,1.90
2022-12-23T14:11:33.505Z,2.50
2022-12-23T14:14:06.798Z,2.10
2022-12-23T14:17:11.487Z,2.00
2022-12-23T14:19:56.807Z,1.90
2022-12-23T14:22:50.076Z,1.70
2022-12-23T14:25:40.562Z,2.10
2022-12-23T14:28:36.168Z,2.20
2022-12-23T14:31:06.852Z,2.60
2022-12-23T14:33:38.397Z,2.50
2022-12-23T14:36:26.453Z,3.10
2022-12-23T14:39:13.396Z,2.60
2022-12-23T14:41:53.240Z,2.30
2022-12-23T14:44:37.418Z,3.10
2022-12-23T14:47:33.973Z,2.80
2022-12-23T14:50:35.090Z,2.90
2022-12-23T14:53:23.947Z,2.80
2022-12-23T14:56:11.127Z,2.60
2022-12-23T14:58:52.354Z,3.70
2022-12-23T15:01:36.582Z,3.60
2022-12-23T15:04:51.451Z,4.00
2022-12-23T15:07:38.279Z,4.10
2022-12-23T15:10:14.585Z,5.20
2022-12-23T15:12:46.714Z,5.60
2022-12-23T15:15:21.678Z,5.10
2022-12-23T15:18:05.187Z,5.10
2022-12-23T15:20:35.604Z,4.10
2022-12-23T15:23:14.719Z,3.50
2022-12-23T15:25:45.272Z,3.00
2022-12-23T15:28:32.288Z,3.00
2022-12-23T15:31:02.278Z,2.50
2022-12-23T15:34:02.212Z,3.80
2022-12-23T15:36:31.033Z,4.40
2022-12-23T15:39:02.091Z,4.50
2022-12-23T15:41:32.347Z,4.30
2022-12-23T15:44:02.001Z,4.80
2022-12-23T15:46:32.564Z,4.80
2022-12-23T15:52:15.243Z,5.20
2022-12-23T15:55:14.302Z,5.00
2022-12-23T15:57:49.713Z,12.80
2022-12-23T16:00:40.891Z,9.50
2022-12-23T16:03:37.593Z,5.60
2022-12-23T16:06:17.560Z,4.40
2022-12-23T16:08:48.954Z,4.00
2022-12-23T16:11:20.366Z,3.80
2022-12-23T16:14:00.451Z,3.90
2022-12-23T16:16:39.722Z,4.10
2022-12-23T16:19:45.717Z,3.70
2022-12-23T16:22:20.543Z,3.30
2022-12-23T16:24:57.931Z,3.60
2022-12-23T16:27:55.099Z,4.90
2022-12-23T16:30:31.952Z,5.80
2022-12-23T16:33:04.029Z,4.50
2022-12-23T16:35:37.893Z,4.40
2022-12-23T16:38:24.954Z,3.60
2022-12-23T16:40:56.063Z,4.00
2022-12-23T16:43:25.703Z,4.20
2022-12-23T16:45:56.057Z,4.70
2022-12-23T16:48:36.476Z,5.20
2022-12-23T16:51:08.318Z,5.10
2022-12-23T16:53:37.040Z,5.20
2022-12-23T16:56:29.472Z,5.50
2022-12-23T16:58:58.164Z,5.60
2022-12-23T17:01:30.646Z,6.10
2022-12-23T17:03:59.422Z,6.10
2022-12-23T17:06:28.202Z,6.30
2022-12-23T17:08:57.753Z,6.30
2022-12-23T17:11:37.241Z,6.40
2022-12-23T17:14:15.543Z,5.70
2022-12-23T17:16:46.366Z,5.70
2022-12-23T17:19:15.700Z,5.40
2022-12-23T17:21:45.815Z,6.30
2022-12-23T17:24:23.835Z,6.50
2022-12-23T17:26:54.158Z,7.50
2022-12-23T17:29:23.125Z,7.10
2022-12-23T17:31:53.294Z,7.00
2022-12-23T17:34:24.262Z,7.10
2022-12-23T17:36:53.475Z,7.70
2022-12-23T17:39:23.421Z,8.00
2022-12-23T17:41:52.304Z,7.70
2022-12-23T17:44:21.163Z,8.00
2022-12-23T17:46:50.161Z,7.60
2022-12-23T17:49:19.900Z,8.30
2022-12-23T17:51:48.610Z,9.10
2022-12-23T17:54:23.339Z,9.10
2022-12-23T17:56:52.894Z,9.40
2022-12-23T17:59:22.026Z,9.40
2022-12-23T18:01:51.317Z,10.10
2022-12-23T18:04:21.434Z,10.20
2022-12-23T18:06:53.074Z,10.40
2022-12-23T18:09:21.981Z,10.00
2022-12-23T18:11:51.978Z,9.70
2022-12-23T18:14:29.759Z,11.00
2022-12-23T18:16:59.557Z,11.20
2022-12-23T18:19:28.588Z,10.30
2022-12-23T18:21:57.286Z,10.40
2022-12-23T18:24:28.419Z,9.90
2022-12-23T18:26:57.210Z,10.30
2022-12-23T18:29:25.985Z,11.20
2022-12-23T18:31:55.075Z,10.90
2022-12-23T18:34:24.677Z,11.50
2022-12-23T18:36:53.347Z,10.30
2022-12-23T18:39:22.364Z,11.30
2022-12-23T18:41:51.160Z,12.90
2022-12-23T18:44:22.022Z,12.90
2022-12-23T18:46:51.057Z,13.20
2022-12-23T18:49:22.118Z,13.60
2022-12-23T18:51:50.820Z,23.50
2022-12-23T18:54:19.807Z,21.00
2022-12-23T18:56:49.617Z,23.60
2022-12-23T18:59:27.519Z,22.20
2022-12-23T19:01:59.438Z,14.50
2022-12-23T19:04:28.901Z,15.70
2022-12-23T19:06:58.387Z,15.00
2022-12-23T19:09:26.869Z,19.80
2022-12-23T19:11:56.512Z,18.60
2022-12-23T19:14:25.681Z,23.80
2022-12-23T19:16:54.564Z,15.60
2022-12-23T19:19:23.464Z,17.80
2022-12-23T19:21:52.358Z,13.80
2022-12-23T19:24:21.647Z,19.90
2022-12-23T19:26:50.762Z,21.10
2022-12-23T19:29:19.526Z,16.60
2022-12-23T19:31:48.426Z,14.70
2022-12-23T19:34:17.218Z,11.40
2022-12-23T19:36:46.570Z,13.90
2022-12-23T19:39:17.412Z,18.70
2022-12-23T19:41:46.551Z,17.40
2022-12-23T19:44:15.535Z,15.00
2022-12-23T19:46:44.561Z,17.30
2022-12-23T19:49:19.556Z,17.20
2022-12-23T19:51:50.367Z,11.20
2022-12-23T19:54:19.599Z,14.10
2022-12-23T19:56:51.627Z,15.60
2022-12-23T19:59:22.297Z,15.60
2022-12-23T20:01:52.407Z,19.70
2022-12-23T20:04:25.289Z,18.30
2022-12-23T20:06:54.607Z,18.40
2022-12-23T20:09:23.580Z,17.30
2022-12-23T20:11:52.480Z,16.00
2022-12-23T20:14:22.461Z,16.80
2022-12-23T20:16:53.088Z,18.00
2022-12-23T20:19:22.979Z,15.80
2022-12-23T20:21:52.563Z,18.40
2022-12-23T20:24:22.264Z,15.90
2022-12-23T20:26:51.658Z,15.50
2022-12-23T20:29:20.757Z,14.30
2022-12-23T20:31:50.528Z,16.40
2022-12-23T20:34:20.998Z,15.20
2022-12-23T20:36:50.841Z,14.70
2022-12-23T20:39:20.092Z,14.60
2022-12-23T20:41:48.799Z,14.90
2022-12-23T20:44:34.634Z,15.00
2022-12-23T20:47:06.438Z,14.30
2022-12-23T20:49:35.108Z,12.80
2022-12-23T20:52:04.642Z,12.40
2022-12-23T20:54:34.098Z,11.90
2022-12-23T20:57:04.167Z,12.60
2022-12-23T20:59:33.889Z,12.80
2022-12-23T21:02:02.613Z,12.40
2022-12-23T21:04:31.940Z,13.70
2022-12-23T21:07:00.520Z,12.70
2022-12-23T21:09:29.528Z,13.40
2022-12-23T21:11:58.219Z,13.10
2022-12-23T21:14:27.608Z,12.10
2022-12-23T21:16:56.489Z,12.30
2022-12-23T21:19:26.228Z,13.00
2022-12-23T21:21:55.031Z,11.60
2022-12-23T21:24:24.314Z,11.40
2022-12-23T21:26:57.051Z,10.50
2022-12-23T21:29:26.709Z,9.20
2022-12-23T21:31:55.712Z,9.90
2022-12-23T21:34:24.683Z,7.20
2022-12-23T21:36:53.732Z,8.80
2022-12-23T21:39:22.875Z,7.30
2022-12-23T21:41:53.197Z,7.80
2022-12-23T21:44:21.893Z,6.40
2022-12-23T21:46:51.936Z,6.90
2022-12-23T21:49:21.073Z,6.30
2022-12-23T21:51:50.912Z,4.80
2022-12-23T21:54:21.021Z,6.60
2022-12-23T21:56:50.028Z,7.20
2022-12-23T21:59:18.992Z,7.20
2022-12-23T22:01:48.028Z,7.40
2022-12-23T22:04:16.779Z,7.40
2022-12-23T22:06:46.301Z,8.30
2022-12-23T22:09:18.875Z,6.80
2022-12-23T22:11:48.578Z,7.00
2022-12-23T22:14:19.024Z,8.00
2022-12-23T22:16:47.854Z,6.20
2022-12-23T22:19:17.083Z,6.60
2022-12-23T22:21:45.571Z,5.90
2022-12-23T22:24:14.355Z,6.60
2022-12-23T22:26:43.347Z,12.60
2022-12-23T22:29:12.638Z,7.30
2022-12-23T22:31:49.771Z,7.10
2022-12-23T22:34:22.940Z,6.60
2022-12-23T22:36:51.859Z,6.70
2022-12-23T22:39:21.964Z,6.00
2022-12-23T22:41:51.899Z,5.50
2022-12-23T22:44:22.613Z,4.80
2022-12-23T22:46:51.479Z,4.20
2022-12-23T22:49:20.259Z,3.10
2022-12-23T22:51:49.044Z,3.70
2022-12-23T22:54:17.632Z,3.90
2022-12-23T22:56:46.815Z,3.40
2022-12-23T22:59:21.245Z,3.70
2022-12-23T23:01:51.320Z,3.30
2022-12-23T23:04:20.483Z,3.60
2022-12-23T23:06:49.654Z,3.30
2022-12-23T23:09:20.775Z,3.70
2022-12-23T23:11:50.555Z,4.40
2022-12-23T23:14:20.704Z,3.10
2022-12-23T23:16:49.594Z,4.10
2022-12-23T23:19:20.815Z,4.50
2022-12-23T23:21:49.860Z,3.90
2022-12-23T23:24:18.427Z,4.00
2022-12-23T23:26:47.521Z,4.00
2022-12-23T23:29:16.215Z,5.10
2022-12-23T23:31:45.226Z,4.00
2022-12-23T23:34:14.715Z,4.00
2022-12-23T23:36:43.499Z,4.60
2022-12-23T23:39:12.894Z,5.00
2022-12-23T23:41:41.985Z,4.00
2022-12-23T23:44:11.613Z,5.00
2022-12-23T23:46:40.276Z,4.60
2022-12-23T23:49:08.894Z,18.10
2022-12-23T23:51:38.090Z,5.80
2022-12-23T23:54:06.810Z,5.70
2022-12-23T23:56:38.563Z,4.50
2022-12-23T23:59:08.818Z,5.10
