createdAt,value
2018-07-07T00:00:00.185Z,8.43
2018-07-07T00:02:28.216Z,11.03
2018-07-07T00:04:56.280Z,11.40
2018-07-07T00:07:24.324Z,11.25
2018-07-07T00:09:52.337Z,13.05
2018-07-07T00:12:20.361Z,10.30
2018-07-07T00:14:48.408Z,11.97
2018-07-07T00:17:16.537Z,14.07
2018-07-07T00:19:44.573Z,10.85
2018-07-07T00:22:12.630Z,13.55
2018-07-07T00:24:40.704Z,10.70
2018-07-07T00:27:08.558Z,8.45
2018-07-07T00:29:36.561Z,10.33
2018-07-07T00:32:04.684Z,11.22
2018-07-07T00:34:32.733Z,10.30
2018-07-07T00:37:00.776Z,11.17
2018-07-07T00:39:28.798Z,10.35
2018-07-07T00:41:56.812Z,9.75
2018-07-07T00:44:24.855Z,11.47
2018-07-07T00:46:52.908Z,12.60
2018-07-07T00:49:20.916Z,12.15
2018-07-07T00:51:48.956Z,9.83
2018-07-07T00:54:16.992Z,11.08
2018-07-07T00:56:45.014Z,11.90
2018-07-07T00:59:13.044Z,10.80
2018-07-07T01:01:41.088Z,11.68
2018-07-07T01:04:09.128Z,12.18
2018-07-07T01:06:37.160Z,11.73
2018-07-07T01:09:05.432Z,8.33
2018-07-07T01:11:33.444Z,14.07
2018-07-07T01:14:01.504Z,13.28
2018-07-07T01:16:29.547Z,10.15
2018-07-07T01:18:57.552Z,8.97
2018-07-07T01:21:25.588Z,9.48
2018-07-07T01:23:53.604Z,9.28
2018-07-07T01:26:21.620Z,12.10
2018-07-07T01:28:49.637Z,12.60
2018-07-07T01:31:17.693Z,9.20
2018-07-07T01:33:45.504Z,9.68
2018-07-07T01:36:13.523Z,13.83
2018-07-07T01:38:41.556Z,9.90
2018-07-07T01:41:09.600Z,11.30
2018-07-07T01:43:37.631Z,11.75
2018-07-07T01:46:05.480Z,11.03
2018-07-07T01:48:33.523Z,8.93
2018-07-07T01:51:01.516Z,13.90
2018-07-07T01:53:29.536Z,10.80
2018-07-07T01:55:57.560Z,11.20
2018-07-07T01:58:25.592Z,11.90
2018-07-07T02:00:53.621Z,12.33
2018-07-07T02:03:21.450Z,8.90
2018-07-07T02:05:49.459Z,12.82
2018-07-07T02:08:17.520Z,9.63
2018-07-07T02:10:45.329Z,9.73
2018-07-07T02:13:13.344Z,10.50
2018-07-07T02:15:41.385Z,10.48
2018-07-07T02:18:09.409Z,8.63
2018-07-07T02:20:37.452Z,14.60
2018-07-07T02:23:05.716Z,11.97
2018-07-07T02:25:33.737Z,9.17
2018-07-07T02:28:01.771Z,12.33
2018-07-07T02:30:29.812Z,12.20
2018-07-07T02:32:57.830Z,9.95
2018-07-07T02:35:25.858Z,14.70
2018-07-07T02:37:53.876Z,12.43
2018-07-07T02:40:21.926Z,12.82
2018-07-07T02:42:49.972Z,9.83
2018-07-07T02:45:18.023Z,11.75
2018-07-07T02:47:46.056Z,11.90
2018-07-07T02:50:14.072Z,13.60
2018-07-07T02:52:42.102Z,10.43
2018-07-07T02:55:10.146Z,11.43
2018-07-07T02:57:38.196Z,11.70
2018-07-07T03:00:06.208Z,10.70
2018-07-07T03:02:34.368Z,15.95
2018-07-07T03:05:02.393Z,11.63
2018-07-07T03:07:30.418Z,13.80
2018-07-07T03:09:58.441Z,11.15
2018-07-07T03:12:26.487Z,15.58
2018-07-07T03:14:54.502Z,12.65
2018-07-07T03:17:22.530Z,14.30
2018-07-07T03:19:50.549Z,13.05
2018-07-07T03:22:18.388Z,12.50
2018-07-07T03:24:46.399Z,13.55
2018-07-07T03:27:14.449Z,11.63
2018-07-07T03:29:42.292Z,14.70
2018-07-07T03:32:10.321Z,13.38
2018-07-07T03:34:38.359Z,13.18
2018-07-07T03:37:06.410Z,9.45
2018-07-07T03:39:34.422Z,11.45
2018-07-07T03:42:02.441Z,11.78
2018-07-07T03:44:30.463Z,13.22
2018-07-07T03:46:58.503Z,8.90
2018-07-07T03:49:26.606Z,11.00
2018-07-07T03:51:54.541Z,10.30
2018-07-07T03:54:22.576Z,10.30
2018-07-07T03:56:50.606Z,13.58
2018-07-07T03:59:18.607Z,9.40
2018-07-07T04:01:46.686Z,11.08
2018-07-07T04:04:14.679Z,12.53
2018-07-07T04:06:42.716Z,9.58
2018-07-07T04:09:10.760Z,10.63
2018-07-07T04:11:38.772Z,8.10
2018-07-07T04:14:06.796Z,7.87
2018-07-07T04:16:34.816Z,7.72
2018-07-07T04:19:02.861Z,8.98
2018-07-07T04:21:30.891Z,9.58
2018-07-07T04:23:58.909Z,10.08
2018-07-07T04:26:26.942Z,10.85
2018-07-07T04:28:54.956Z,9.13
2018-07-07T04:31:22.972Z,10.13
2018-07-07T04:33:50.988Z,10.03
2018-07-07T04:36:19.016Z,13.13
2018-07-07T04:38:47.038Z,8.90
2018-07-07T04:41:15.116Z,7.55
2018-07-07T04:43:43.152Z,8.00
2018-07-07T04:46:11.177Z,11.38
2018-07-07T04:48:39.047Z,8.17
2018-07-07T04:51:07.092Z,10.00
2018-07-07T04:53:35.099Z,7.55
2018-07-07T04:56:03.149Z,9.80
2018-07-07T04:58:30.964Z,10.00
2018-07-07T05:00:58.976Z,12.57
2018-07-07T05:03:26.825Z,10.60
2018-07-07T05:05:54.821Z,7.55
2018-07-07T05:08:22.864Z,10.72
2018-07-07T05:10:50.868Z,9.25
2018-07-07T05:13:18.896Z,8.73
2018-07-07T05:15:46.921Z,7.55
2018-07-07T05:18:14.940Z,9.43
2018-07-07T05:20:42.965Z,9.23
2018-07-07T05:23:10.976Z,10.25
2018-07-07T05:25:38.994Z,11.03
2018-07-07T05:28:07.020Z,8.53
2018-07-07T05:30:35.029Z,7.33
2018-07-07T05:33:03.042Z,6.97
2018-07-07T05:35:31.063Z,9.23
2018-07-07T05:40:49.741Z,7.62
2018-07-07T05:43:17.757Z,10.20
2018-07-07T05:45:45.765Z,7.90
2018-07-07T05:48:13.592Z,8.38
2018-07-07T05:50:41.615Z,8.53
2018-07-07T05:53:09.640Z,8.05
2018-07-07T05:55:37.673Z,6.60
2018-07-07T05:58:05.730Z,9.70
2018-07-07T06:00:33.769Z,9.73
2018-07-07T06:03:01.808Z,5.70
2018-07-07T06:05:29.832Z,9.08
2018-07-07T06:07:57.899Z,7.45
2018-07-07T06:10:25.924Z,7.58
2018-07-07T06:12:53.987Z,5.60
2018-07-07T06:15:21.999Z,8.85
2018-07-07T06:17:50.044Z,8.50
2018-07-07T06:20:18.084Z,7.40
2018-07-07T06:22:46.112Z,9.10
2018-07-07T06:25:14.145Z,6.28
2018-07-07T06:27:42.176Z,5.25
2018-07-07T06:30:10.212Z,5.33
2018-07-07T06:32:38.039Z,9.98
2018-07-07T06:35:06.128Z,10.03
2018-07-07T06:37:34.172Z,8.90
2018-07-07T06:40:02.237Z,9.23
2018-07-07T06:42:30.313Z,6.03
2018-07-07T06:44:58.323Z,6.30
2018-07-07T06:47:26.167Z,9.50
2018-07-07T06:49:54.208Z,8.70
2018-07-07T06:52:22.470Z,7.33
2018-07-07T06:54:50.535Z,7.70
2018-07-07T06:57:18.560Z,7.95
2018-07-07T06:59:46.631Z,9.75
2018-07-07T07:02:14.652Z,9.53
2018-07-07T07:04:42.689Z,6.85
2018-07-07T07:07:10.714Z,9.45
2018-07-07T07:09:38.734Z,9.93
2018-07-07T07:12:06.771Z,7.33
2018-07-07T07:14:34.776Z,6.85
2018-07-07T07:17:02.817Z,6.75
2018-07-07T07:19:30.841Z,7.62
2018-07-07T07:21:58.872Z,5.93
2018-07-07T07:24:26.897Z,5.05
2018-07-07T07:26:54.937Z,7.58
2018-07-07T07:29:22.956Z,9.63
2018-07-07T07:31:50.974Z,8.03
2018-07-07T07:34:18.996Z,6.50
2018-07-07T07:36:48.111Z,7.12
2018-07-07T07:39:16.440Z,7.67
2018-07-07T07:41:44.727Z,7.30
2018-07-07T07:44:12.759Z,6.37
2018-07-07T07:46:40.776Z,6.83
2018-07-07T07:49:09.560Z,7.30
2018-07-07T07:51:37.579Z,5.43
2018-07-07T07:54:05.592Z,4.78
2018-07-07T07:56:33.620Z,4.20
2018-07-07T07:59:01.799Z,4.72
2018-07-07T08:01:29.720Z,4.10
2018-07-07T08:03:57.963Z,5.03
2018-07-07T08:06:25.996Z,5.12
2018-07-07T08:08:54.032Z,5.87
2018-07-07T08:11:22.065Z,5.55
2018-07-07T08:13:50.096Z,5.63
2018-07-07T08:16:18.227Z,4.90
2018-07-07T08:18:46.296Z,7.75
2018-07-07T08:21:14.369Z,6.67
2018-07-07T08:23:42.405Z,6.28
2018-07-07T08:26:10.824Z,5.70
2018-07-07T08:28:38.868Z,7.60
2018-07-07T08:31:07.276Z,6.17
2018-07-07T08:33:35.421Z,5.87
2018-07-07T08:36:03.451Z,4.95
2018-07-07T08:38:31.480Z,4.60
2018-07-07T08:40:59.509Z,5.33
2018-07-07T08:43:27.540Z,5.55
2018-07-07T08:45:55.580Z,4.95
2018-07-07T08:48:23.607Z,4.50
2018-07-07T08:50:51.644Z,3.53
2018-07-07T08:53:19.663Z,3.52
2018-07-07T08:55:47.700Z,5.62
2018-07-07T08:58:15.541Z,5.33
2018-07-07T09:00:43.632Z,7.05
2018-07-07T09:03:11.656Z,6.05
2018-07-07T09:05:39.719Z,4.92
2018-07-07T09:08:07.744Z,6.05
2018-07-07T09:10:35.768Z,7.83
2018-07-07T09:13:03.825Z,4.75
2018-07-07T09:15:31.867Z,5.10
2018-07-07T09:17:59.927Z,5.17
2018-07-07T09:20:27.941Z,6.00
2018-07-07T09:22:55.971Z,5.90
2018-07-07T09:25:24.023Z,5.45
2018-07-07T09:27:52.063Z,6.90
2018-07-07T09:30:20.083Z,5.97
2018-07-07T09:32:47.936Z,5.80
2018-07-07T09:35:15.958Z,5.50
2018-07-07T09:37:44.009Z,4.60
2018-07-07T09:40:12.028Z,4.97
2018-07-07T09:42:40.072Z,5.87
2018-07-07T09:45:08.100Z,4.45
2018-07-07T09:47:36.141Z,5.67
2018-07-07T09:50:04.530Z,7.55
2018-07-07T09:52:32.532Z,5.00
2018-07-07T09:55:00.557Z,5.87
2018-07-07T09:57:28.585Z,6.60
2018-07-07T09:59:56.600Z,5.87
2018-07-07T10:02:24.894Z,4.10
2018-07-07T10:04:52.901Z,5.10
2018-07-07T10:07:20.992Z,6.30
2018-07-07T10:09:48.984Z,5.70
2018-07-07T10:12:16.992Z,4.45
2018-07-07T10:14:45.018Z,5.28
2018-07-07T10:17:13.101Z,5.80
2018-07-07T10:19:41.125Z,2.70
2018-07-07T10:22:09.156Z,4.75
2018-07-07T10:24:37.189Z,4.05
2018-07-07T10:27:05.216Z,5.62
2018-07-07T10:29:33.252Z,4.33
2018-07-07T10:32:01.285Z,4.53
2018-07-07T10:34:29.334Z,10.30
2018-07-07T10:36:57.377Z,5.20
2018-07-07T10:39:25.400Z,5.08
2018-07-07T10:41:53.408Z,5.30
2018-07-07T10:44:21.437Z,5.25
2018-07-07T10:46:49.460Z,6.40
2018-07-07T10:49:17.288Z,4.85
2018-07-07T10:51:45.316Z,6.90
2018-07-07T10:54:13.352Z,4.47
2018-07-07T10:56:41.381Z,3.80
2018-07-07T10:59:09.407Z,4.60
2018-07-07T11:01:37.441Z,4.17
2018-07-07T11:04:05.497Z,5.55
2018-07-07T11:06:33.511Z,3.15
2018-07-07T11:09:01.544Z,4.90
2018-07-07T11:11:29.574Z,4.50
2018-07-07T11:13:57.601Z,3.77
2018-07-07T11:16:25.632Z,4.58
2018-07-07T11:18:53.696Z,6.83
2018-07-07T11:21:21.725Z,5.33
2018-07-07T11:23:49.752Z,2.67
2018-07-07T11:26:17.807Z,6.20
2018-07-07T11:28:45.815Z,5.20
2018-07-07T11:31:13.852Z,4.30
2018-07-07T11:33:41.936Z,5.28
2018-07-07T11:36:09.988Z,5.72
2018-07-07T11:38:38.014Z,5.57
2018-07-07T11:41:05.911Z,4.70
2018-07-07T11:43:33.960Z,3.37
2018-07-07T11:46:01.988Z,5.70
2018-07-07T11:48:30.171Z,4.78
2018-07-07T11:50:58.244Z,4.00
2018-07-07T11:53:26.280Z,5.17
2018-07-07T11:55:54.343Z,6.17
2018-07-07T11:58:22.364Z,4.75
2018-07-07T12:00:50.640Z,6.25
2018-07-07T12:03:18.669Z,4.15
2018-07-07T12:05:46.684Z,4.50
2018-07-07T12:08:14.542Z,6.15
2018-07-07T12:10:42.563Z,4.37
2018-07-07T12:13:10.580Z,6.90
2018-07-07T12:15:38.597Z,4.80
2018-07-07T12:18:06.649Z,3.22
2018-07-07T12:20:34.776Z,4.97
2018-07-07T12:23:02.797Z,6.50
2018-07-07T12:25:30.852Z,3.92
2018-07-07T12:27:58.856Z,5.12
2018-07-07T12:30:26.900Z,5.70
2018-07-07T12:32:54.952Z,3.95
2018-07-07T12:35:22.976Z,6.67
2018-07-07T12:37:50.995Z,5.00
2018-07-07T12:40:19.028Z,4.77
2018-07-07T12:42:47.051Z,3.70
2018-07-07T12:45:15.089Z,5.17
2018-07-07T12:47:43.100Z,5.00
2018-07-07T12:50:11.145Z,4.80
2018-07-07T12:52:38.966Z,4.75
2018-07-07T12:55:07.664Z,6.28
2018-07-07T12:57:36.135Z,6.28
2018-07-07T13:00:04.202Z,4.55
2018-07-07T13:02:32.209Z,5.65
2018-07-07T13:05:00.051Z,6.08
2018-07-07T13:07:28.129Z,5.83
2018-07-07T13:09:56.173Z,4.67
2018-07-07T13:12:24.195Z,5.67
2018-07-07T13:14:52.216Z,3.77
2018-07-07T13:17:20.245Z,6.67
2018-07-07T13:19:48.272Z,3.95
2018-07-07T13:22:16.296Z,4.97
2018-07-07T13:24:44.324Z,4.42
2018-07-07T13:27:12.369Z,4.55
2018-07-07T13:29:40.384Z,2.90
2018-07-07T13:32:09.385Z,3.83
2018-07-07T13:34:37.708Z,4.75
2018-07-07T13:37:05.878Z,5.72
2018-07-07T13:39:33.916Z,4.05
2018-07-07T13:42:01.933Z,5.75
2018-07-07T13:44:29.965Z,5.13
2018-07-07T13:46:57.986Z,4.47
2018-07-07T13:49:26.033Z,4.70
2018-07-07T13:51:54.248Z,4.62
2018-07-07T13:54:22.272Z,4.35
2018-07-07T13:56:50.285Z,5.78
2018-07-07T13:59:18.680Z,5.17
2018-07-07T14:01:46.727Z,4.28
2018-07-07T14:04:14.592Z,6.03
2018-07-07T14:06:42.448Z,3.65
2018-07-07T14:09:10.824Z,5.10
2018-07-07T14:11:38.979Z,5.08
2018-07-07T14:14:07.163Z,3.83
2018-07-07T14:16:35.446Z,4.20
2018-07-07T14:19:03.576Z,4.10
2018-07-07T14:21:31.785Z,3.72
2018-07-07T14:23:59.916Z,3.65
2018-07-07T14:26:27.953Z,3.98
2018-07-07T14:28:56.000Z,4.03
2018-07-07T14:31:24.100Z,3.00
2018-07-07T14:33:52.157Z,5.20
2018-07-07T14:36:20.239Z,4.62
2018-07-07T14:38:48.308Z,4.62
2018-07-07T14:41:18.588Z,2.97
2018-07-07T14:43:48.310Z,6.55
2018-07-07T14:46:16.332Z,3.12
2018-07-07T14:48:44.361Z,6.83
2018-07-07T14:51:12.400Z,5.40
2018-07-07T14:53:54.008Z,4.30
2018-07-07T14:56:34.460Z,5.37
2018-07-07T14:59:02.525Z,6.57
2018-07-07T15:01:30.918Z,5.60
2018-07-07T15:04:02.559Z,3.80
2018-07-07T15:06:30.871Z,6.55
2018-07-07T15:08:58.953Z,4.65
2018-07-07T15:11:27.002Z,4.53
2018-07-07T15:13:55.032Z,5.80
2018-07-07T15:16:23.192Z,5.20
2018-07-07T15:18:52.003Z,5.58
2018-07-07T15:21:20.089Z,4.75
2018-07-07T15:23:48.161Z,3.52
2018-07-07T15:26:16.201Z,3.52
2018-07-07T15:28:44.218Z,5.00
2018-07-07T15:31:12.265Z,3.97
2018-07-07T15:33:40.299Z,4.07
2018-07-07T15:36:08.342Z,4.20
2018-07-07T15:38:36.166Z,5.28
2018-07-07T15:41:04.228Z,4.70
2018-07-07T15:43:32.260Z,4.25
2018-07-07T15:46:00.344Z,5.17
2018-07-07T15:48:28.326Z,5.15
2018-07-07T15:50:56.378Z,4.83
2018-07-07T15:53:24.429Z,4.90
2018-07-07T15:55:52.484Z,3.55
2018-07-07T15:58:20.343Z,5.08
2018-07-07T16:00:48.584Z,4.35
2018-07-07T16:03:16.600Z,3.90
2018-07-07T16:05:44.642Z,5.13
2018-07-07T16:08:12.680Z,4.67
2018-07-07T16:10:40.720Z,4.40
2018-07-07T16:13:08.749Z,4.53
2018-07-07T16:15:36.772Z,4.75
2018-07-07T16:18:05.223Z,3.80
2018-07-07T16:20:33.269Z,5.22
2018-07-07T16:23:01.296Z,5.00
2018-07-07T16:25:29.339Z,5.20
2018-07-07T16:27:57.376Z,4.83
2018-07-07T16:30:25.414Z,3.80
2018-07-07T16:32:53.437Z,3.35
2018-07-07T16:35:21.473Z,5.30
2018-07-07T16:37:49.513Z,5.42
2018-07-07T16:40:17.553Z,3.35
2018-07-07T16:42:45.588Z,5.58
2018-07-07T16:45:13.632Z,3.42
2018-07-07T16:47:42.576Z,3.50
2018-07-07T16:50:11.101Z,4.50
2018-07-07T16:52:39.128Z,4.87
2018-07-07T16:55:16.657Z,6.35
2018-07-07T16:57:44.675Z,4.25
2018-07-07T17:00:13.089Z,4.78
2018-07-07T17:02:40.927Z,6.25
2018-07-07T17:05:08.940Z,5.00
2018-07-07T17:07:37.620Z,4.75
2018-07-07T17:10:05.960Z,3.90
2018-07-07T17:12:33.994Z,5.25
2018-07-07T17:15:02.040Z,3.87
2018-07-07T17:17:30.079Z,4.58
2018-07-07T17:19:58.110Z,5.12
2018-07-07T17:22:26.660Z,5.10
2018-07-07T17:24:55.033Z,3.90
2018-07-07T17:27:23.061Z,6.25
2018-07-07T17:29:51.103Z,5.60
2018-07-07T17:32:19.132Z,5.97
2018-07-07T17:34:46.948Z,7.67
2018-07-07T17:37:14.969Z,4.15
2018-07-07T17:39:43.044Z,4.30
2018-07-07T17:42:11.144Z,3.95
2018-07-07T17:44:39.111Z,3.60
2018-07-07T17:47:07.128Z,5.50
2018-07-07T17:49:35.198Z,7.53
2018-07-07T17:52:03.335Z,4.10
2018-07-07T17:54:31.379Z,6.20
2018-07-07T17:57:00.109Z,5.83
2018-07-07T17:59:28.527Z,4.65
2018-07-07T18:01:56.356Z,5.58
2018-07-07T18:04:24.388Z,6.33
2018-07-07T18:06:52.520Z,5.30
2018-07-07T18:09:20.356Z,4.83
2018-07-07T18:11:48.451Z,6.00
2018-07-07T18:14:16.448Z,6.45
2018-07-07T18:16:44.507Z,5.60
2018-07-07T18:19:12.598Z,3.93
2018-07-07T18:21:40.565Z,5.22
2018-07-07T18:24:08.599Z,5.50
2018-07-07T18:26:36.644Z,6.10
2018-07-07T18:29:04.876Z,4.87
2018-07-07T18:31:32.908Z,6.47
2018-07-07T18:34:00.945Z,5.35
2018-07-07T18:36:28.989Z,6.53
2018-07-07T18:38:57.036Z,5.00
2018-07-07T18:41:25.087Z,7.22
2018-07-07T18:43:53.131Z,5.47
2018-07-07T18:46:21.173Z,6.35
2018-07-07T18:48:49.220Z,7.03
2018-07-07T18:51:17.253Z,4.83
2018-07-07T18:53:45.297Z,7.20
2018-07-07T18:56:13.328Z,7.33
2018-07-07T18:58:42.272Z,5.23
2018-07-07T19:01:10.281Z,6.20
2018-07-07T19:03:38.125Z,5.80
2018-07-07T19:06:06.185Z,6.95
2018-07-07T19:08:34.221Z,7.58
2018-07-07T19:11:02.250Z,5.50
2018-07-07T19:13:30.279Z,4.33
2018-07-07T19:15:58.331Z,5.87
2018-07-07T19:18:26.352Z,5.03
2018-07-07T19:20:59.820Z,6.47
2018-07-07T19:23:33.232Z,7.58
2018-07-07T19:26:06.702Z,5.10
2018-07-07T19:28:34.695Z,6.47
2018-07-07T19:31:02.710Z,6.40
2018-07-07T19:33:36.160Z,6.95
2018-07-07T19:36:09.585Z,7.70
2018-07-07T19:38:37.429Z,6.42
2018-07-07T19:41:05.493Z,6.40
2018-07-07T19:43:33.528Z,7.70
2018-07-07T19:46:01.561Z,8.30
2018-07-07T19:48:29.897Z,5.85
2018-07-07T19:50:57.916Z,7.42
2018-07-07T19:53:25.956Z,6.37
2018-07-07T19:55:53.992Z,8.85
2018-07-07T19:58:22.397Z,6.37
2018-07-07T20:00:50.542Z,6.27
2018-07-07T20:03:18.561Z,9.43
2018-07-07T20:05:46.622Z,9.78
2018-07-07T20:08:14.667Z,6.80
2018-07-07T20:10:42.700Z,9.00
2018-07-07T20:13:10.727Z,7.72
2018-07-07T20:15:50.240Z,8.48
2018-07-07T20:18:18.248Z,9.70
2018-07-07T20:22:07.221Z,6.85
2018-07-07T20:24:38.341Z,6.37
2018-07-07T20:27:12.508Z,6.30
2018-07-07T20:29:40.524Z,7.17
2018-07-07T20:33:11.928Z,7.78
2018-07-07T20:35:39.945Z,8.68
2018-07-07T20:38:07.996Z,8.45
2018-07-07T20:40:36.024Z,8.40
2018-07-07T20:43:03.850Z,13.23
2018-07-07T20:45:31.913Z,8.63
2018-07-07T20:47:59.928Z,8.18
2018-07-07T20:50:27.991Z,6.40
2018-07-07T20:52:56.020Z,6.10
2018-07-07T20:55:24.063Z,10.27
2018-07-07T20:57:52.093Z,11.00
2018-07-07T21:00:20.171Z,7.28
2018-07-07T21:02:48.208Z,9.98
2018-07-07T21:05:16.271Z,8.70
2018-07-07T21:07:44.314Z,6.30
2018-07-07T21:10:12.374Z,7.15
2018-07-07T21:12:40.412Z,7.60
2018-07-07T21:15:08.460Z,6.65
2018-07-07T21:17:36.576Z,7.72
2018-07-07T21:20:04.940Z,7.30
2018-07-07T21:22:32.880Z,5.42
2018-07-07T21:25:00.984Z,8.48
2018-07-07T21:27:28.816Z,7.47
2018-07-07T21:29:56.892Z,7.75
2018-07-07T21:32:25.164Z,7.92
2018-07-07T21:34:53.193Z,6.47
2018-07-07T21:37:21.239Z,10.27
2018-07-07T21:39:49.061Z,8.93
2018-07-07T21:42:17.104Z,8.73
2018-07-07T21:44:45.158Z,7.03
2018-07-07T21:47:13.199Z,8.95
2018-07-07T21:49:41.227Z,7.05
2018-07-07T21:52:09.286Z,10.08
2018-07-07T21:54:37.356Z,7.62
2018-07-07T21:57:05.399Z,8.10
2018-07-07T21:59:33.501Z,7.83
2018-07-07T22:02:07.035Z,11.38
2018-07-07T22:04:40.523Z,7.60
2018-07-07T22:07:14.277Z,10.80
2018-07-07T22:09:43.013Z,7.75
2018-07-07T22:12:11.041Z,8.13
2018-07-07T22:14:39.070Z,7.90
2018-07-07T22:17:07.108Z,6.92
2018-07-07T22:19:35.136Z,7.28
2018-07-07T22:22:08.398Z,8.15
2018-07-07T22:24:36.761Z,8.78
2018-07-07T22:27:06.808Z,8.38
2018-07-07T22:29:34.839Z,9.48
2018-07-07T22:32:04.244Z,7.17
2018-07-07T22:34:33.643Z,9.10
2018-07-07T22:37:01.701Z,8.95
2018-07-07T22:39:33.689Z,9.58
2018-07-07T22:42:02.792Z,7.08
2018-07-07T22:44:31.264Z,7.87
2018-07-07T22:46:59.349Z,6.92
2018-07-07T22:49:28.029Z,10.50
2018-07-07T22:51:56.047Z,8.00
2018-07-07T22:54:24.140Z,10.28
2018-07-07T22:56:52.300Z,7.55
2018-07-07T22:59:20.344Z,6.47
2018-07-07T23:01:48.393Z,7.00
2018-07-07T23:04:16.474Z,7.62
2018-07-07T23:06:45.057Z,10.37
2018-07-07T23:09:14.029Z,7.78
2018-07-07T23:11:42.076Z,10.00
2018-07-07T23:14:10.110Z,9.33
2018-07-07T23:16:38.158Z,9.70
2018-07-07T23:19:07.448Z,9.80
2018-07-07T23:21:35.477Z,8.90
2018-07-07T23:24:04.133Z,6.80
2018-07-07T23:26:32.444Z,9.40
2018-07-07T23:29:01.345Z,6.80
2018-07-07T23:31:29.397Z,9.90
2018-07-07T23:33:57.464Z,8.48
2018-07-07T23:36:25.492Z,7.57
2018-07-07T23:38:53.315Z,8.60
2018-07-07T23:41:21.340Z,11.70
2018-07-07T23:43:49.456Z,7.17
2018-07-07T23:46:17.240Z,10.25
2018-07-07T23:48:45.289Z,7.40
2018-07-07T23:51:13.322Z,10.15
2018-07-07T23:53:43.950Z,7.30
2018-07-07T23:56:11.995Z,7.80
2018-07-07T23:58:39.828Z,7.75
