createdAt,value
2019-04-04T00:28:29.808Z,20.13
2019-04-04T03:43:30.360Z,29.37
2019-04-04T04:18:21.788Z,28.13
2019-04-04T04:23:58.240Z,30.40
2019-04-04T04:55:46.380Z,26.07
2019-04-04T05:01:17.993Z,27.20
2019-04-04T05:50:05.754Z,22.17
2019-04-04T05:59:23.570Z,20.87
2019-04-04T06:04:55.339Z,20.43
2019-04-04T06:13:24.997Z,19.80
2019-04-04T06:15:59.380Z,19.40
2019-04-04T06:18:34.397Z,18.90
2019-04-04T06:21:03.317Z,18.90
2019-04-04T06:23:32.198Z,19.70
2019-04-04T06:26:38.168Z,20.37
2019-04-04T06:29:56.391Z,17.97
2019-04-04T06:32:45.190Z,18.40
2019-04-04T06:35:15.572Z,17.93
2019-04-04T06:37:46.192Z,18.87
2019-04-04T07:33:23.659Z,12.83
2019-04-04T07:35:52.680Z,12.20
2019-04-04T07:38:50.937Z,12.13
2019-04-04T07:41:33.197Z,11.07
2019-04-04T07:44:02.107Z,9.63
2019-04-04T07:46:32.309Z,9.63
2019-04-04T07:49:07.157Z,9.40
2019-04-04T07:51:46.649Z,10.20
2019-04-04T07:54:18.958Z,9.63
2019-04-04T07:56:54.209Z,8.17
2019-04-04T07:59:31.338Z,9.73
2019-04-04T08:02:00.927Z,9.10
2019-04-04T08:04:31.385Z,8.63
2019-04-04T08:07:18.892Z,9.13
2019-04-04T08:09:47.989Z,8.90
2019-04-04T08:12:16.907Z,7.97
2019-04-04T08:14:50.102Z,9.20
2019-04-04T08:17:20.503Z,8.47
2019-04-04T08:19:59.617Z,8.43
2019-04-04T08:22:24.946Z,8.23
2019-04-04T08:24:56.162Z,7.67
2019-04-04T08:27:25.824Z,7.43
2019-04-04T08:29:55.602Z,7.70
2019-04-04T08:32:24.577Z,7.03
2019-04-04T08:35:03.881Z,6.83
2019-04-04T08:37:38.093Z,7.00
2019-04-04T08:40:46.103Z,5.97
2019-04-04T08:46:22.153Z,5.50
2019-04-04T08:48:52.629Z,5.27
2019-04-04T08:51:23.526Z,4.80
2019-04-04T08:53:53.083Z,4.60
2019-04-04T08:59:11.236Z,4.73
2019-04-04T09:01:45.706Z,5.77
2019-04-04T09:04:14.885Z,5.53
2019-04-04T09:06:46.357Z,4.43
2019-04-04T09:09:27.708Z,5.27
2019-04-04T09:11:58.487Z,5.10
2019-04-04T09:14:28.296Z,4.57
2019-04-04T09:16:57.288Z,4.30
2019-04-04T09:19:30.437Z,4.03
2019-04-04T09:22:00.100Z,4.67
2019-04-04T09:24:28.925Z,3.80
2019-04-04T09:27:11.916Z,4.27
2019-04-04T09:29:40.841Z,4.27
2019-04-04T09:32:10.001Z,3.73
2019-04-04T09:34:40.378Z,3.87
2019-04-04T09:37:10.580Z,3.73
2019-04-04T09:39:40.652Z,5.50
2019-04-04T09:42:11.257Z,3.47
2019-04-04T09:44:41.557Z,3.23
2019-04-04T09:47:11.507Z,3.53
2019-04-04T09:49:41.208Z,3.70
2019-04-04T09:52:14.185Z,3.40
2019-04-04T09:54:43.887Z,3.30
2019-04-04T09:57:14.324Z,3.73
2019-04-04T09:59:48.436Z,3.37
2019-04-04T10:02:18.886Z,3.20
2019-04-04T10:04:47.846Z,3.67
2019-04-04T10:07:18.067Z,2.80
2019-04-04T10:09:51.337Z,2.83
2019-04-04T10:12:21.998Z,4.00
2019-04-04T10:14:51.275Z,2.70
2019-04-04T10:17:21.774Z,2.57
2019-04-04T10:22:42.667Z,2.80
2019-04-04T10:25:14.291Z,1.67
2019-04-04T10:30:32.925Z,2.10
2019-04-04T10:33:42.095Z,1.80
2019-04-04T10:36:18.392Z,2.10
2019-04-04T10:38:54.559Z,1.90
2019-04-04T10:41:35.530Z,1.80
2019-04-04T10:44:04.458Z,1.70
2019-04-04T10:46:35.554Z,1.93
2019-04-04T10:49:04.946Z,2.93
2019-04-04T10:51:35.319Z,3.47
2019-04-04T10:54:06.187Z,2.07
2019-04-04T10:56:35.084Z,2.63
2019-04-04T10:59:07.478Z,2.27
2019-04-04T11:01:36.376Z,2.77
2019-04-04T11:04:07.817Z,2.27
2019-04-04T11:06:42.484Z,2.30
2019-04-04T11:09:13.631Z,2.80
2019-04-04T11:11:45.895Z,2.43
2019-04-04T11:14:20.134Z,2.17
2019-04-04T11:16:52.896Z,2.43
2019-04-04T11:19:31.196Z,2.13
2019-04-04T11:21:52.728Z,3.00
2019-04-04T11:24:22.407Z,2.47
2019-04-04T11:27:50.117Z,2.83
2019-04-04T11:29:50.539Z,2.80
2019-04-04T11:32:21.006Z,2.40
2019-04-04T11:34:53.800Z,2.40
2019-04-04T11:37:31.662Z,2.20
2019-04-04T11:40:18.217Z,2.23
2019-04-04T11:43:01.677Z,2.20
2019-04-04T11:45:34.942Z,2.53
2019-04-04T11:48:13.623Z,2.50
2019-04-04T11:50:48.220Z,2.97
2019-04-04T11:53:25.913Z,2.40
2019-04-04T11:56:00.337Z,2.13
2019-04-04T11:58:38.341Z,2.20
2019-04-04T12:01:26.853Z,2.23
2019-04-04T12:04:01.493Z,2.80
2019-04-04T12:06:44.305Z,2.63
2019-04-04T12:09:19.648Z,2.60
2019-04-04T12:14:51.077Z,2.07
2019-04-04T12:17:33.809Z,2.73
2019-04-04T12:20:09.140Z,2.70
2019-04-04T12:22:39.934Z,2.97
2019-04-04T12:25:12.384Z,2.50
2019-04-04T12:27:45.151Z,2.40
2019-04-04T12:30:24.989Z,2.30
2019-04-04T12:32:57.591Z,2.50
2019-04-04T12:35:46.117Z,2.37
2019-04-04T12:38:20.583Z,2.30
2019-04-04T12:40:57.329Z,2.13
2019-04-04T13:51:11.359Z,2.20
2019-04-04T13:57:30.974Z,2.77
2019-04-04T14:17:23.070Z,2.00
2019-04-04T14:23:00.904Z,2.17
2019-04-04T14:28:07.447Z,1.90
2019-04-04T14:30:41.082Z,1.87
2019-04-04T14:33:25.146Z,2.20
2019-04-04T14:36:09.475Z,2.10
2019-04-04T15:22:31.750Z,2.97
