createdAt,value
2018-09-27T00:00:05.327Z,65.92
2018-09-27T00:02:39.612Z,64.63
2018-09-27T00:05:11.875Z,64.13
2018-09-27T00:07:43.183Z,63.63
2018-09-27T00:10:12.188Z,64.65
2018-09-27T00:12:41.528Z,65.54
2018-09-27T00:15:10.920Z,66.21
2018-09-27T00:17:41.211Z,64.67
2018-09-27T00:20:19.348Z,66.55
2018-09-27T00:22:48.630Z,65.32
2018-09-27T00:25:19.456Z,65.54
2018-09-27T00:27:48.716Z,67.39
2018-09-27T00:30:18.177Z,67.41
2018-09-27T00:32:47.105Z,67.12
2018-09-27T00:35:16.164Z,67.11
2018-09-27T00:37:44.911Z,67.83
2018-09-27T00:40:14.862Z,66.77
2018-09-27T00:42:44.309Z,67.14
2018-09-27T00:45:14.348Z,66.83
2018-09-27T00:47:43.525Z,67.54
2018-09-27T00:50:13.014Z,67.73
2018-09-27T00:52:43.972Z,68.26
2018-09-27T00:55:13.154Z,67.96
2018-09-27T00:57:43.200Z,67.70
2018-09-27T01:00:12.556Z,67.16
2018-09-27T01:02:41.381Z,67.07
2018-09-27T01:05:12.488Z,67.31
2018-09-27T01:07:42.596Z,67.11
2018-09-27T01:10:12.587Z,67.28
2018-09-27T01:12:42.775Z,67.89
2018-09-27T01:15:12.922Z,67.65
2018-09-27T01:17:42.308Z,67.54
2018-09-27T01:20:12.409Z,66.31
2018-09-27T01:22:44.295Z,65.08
2018-09-27T01:25:13.376Z,65.02
2018-09-27T01:27:42.404Z,63.80
2018-09-27T01:30:11.716Z,62.55
2018-09-27T01:32:41.254Z,63.59
2018-09-27T01:35:10.680Z,65.87
2018-09-27T01:37:39.133Z,67.08
2018-09-27T01:40:07.698Z,67.38
2018-09-27T01:42:36.868Z,67.63
2018-09-27T01:45:05.905Z,67.61
2018-09-27T01:47:34.339Z,67.59
2018-09-27T01:50:03.930Z,68.17
2018-09-27T01:52:33.628Z,66.02
2018-09-27T01:55:03.799Z,67.54
2018-09-27T01:57:32.938Z,67.57
2018-09-27T02:00:02.659Z,68.42
2018-09-27T02:02:32.937Z,68.90
2018-09-27T02:05:02.824Z,69.51
2018-09-27T02:07:32.833Z,70.88
2018-09-27T02:10:02.259Z,70.35
2018-09-27T02:12:36.163Z,71.22
2018-09-27T02:15:06.677Z,70.95
2018-09-27T02:17:36.555Z,70.21
2018-09-27T02:20:05.216Z,70.22
2018-09-27T02:22:34.632Z,69.38
2018-09-27T02:25:03.919Z,68.79
2018-09-27T02:27:33.110Z,68.29
2018-09-27T02:30:02.540Z,67.83
2018-09-27T02:32:31.707Z,68.31
2018-09-27T02:35:01.040Z,69.05
2018-09-27T02:37:30.823Z,68.31
2018-09-27T02:40:00.355Z,70.22
2018-09-27T02:42:30.282Z,70.07
2018-09-27T02:45:00.419Z,69.95
2018-09-27T02:47:29.946Z,69.68
2018-09-27T02:49:59.948Z,68.96
2018-09-27T02:52:29.520Z,69.45
2018-09-27T02:54:58.559Z,68.42
2018-09-27T02:57:27.660Z,69.65
2018-09-27T02:59:56.353Z,70.88
2018-09-27T03:02:26.707Z,71.50
2018-09-27T03:04:55.488Z,71.77
2018-09-27T03:07:24.915Z,71.87
2018-09-27T03:09:53.944Z,71.80
2018-09-27T03:12:26.144Z,72.17
2018-09-27T03:14:56.756Z,72.06
2018-09-27T03:17:26.547Z,71.73
2018-09-27T03:19:55.705Z,71.70
2018-09-27T03:22:27.107Z,70.81
2018-09-27T03:24:56.688Z,71.05
2018-09-27T03:27:26.820Z,68.92
2018-09-27T03:29:55.368Z,69.96
2018-09-27T03:32:24.466Z,70.20
2018-09-27T03:34:54.640Z,69.12
2018-09-27T03:37:25.034Z,69.26
2018-09-27T03:40:02.380Z,70.51
2018-09-27T03:42:31.241Z,71.60
2018-09-27T03:45:00.455Z,71.39
2018-09-27T03:47:29.296Z,71.18
2018-09-27T03:49:58.951Z,70.61
2018-09-27T03:52:28.434Z,71.18
2018-09-27T03:54:58.041Z,70.87
2018-09-27T03:57:27.458Z,69.72
2018-09-27T03:59:57.544Z,69.06
2018-09-27T04:02:27.166Z,69.23
2018-09-27T04:04:56.243Z,69.31
2018-09-27T04:07:24.950Z,68.89
2018-09-27T04:09:53.768Z,68.57
2018-09-27T04:12:23.859Z,70.05
2018-09-27T04:14:53.417Z,71.83
2018-09-27T04:17:22.120Z,72.39
2018-09-27T04:19:51.470Z,73.10
2018-09-27T04:22:21.007Z,71.95
2018-09-27T04:24:50.198Z,70.65
2018-09-27T04:27:21.227Z,71.72
2018-09-27T04:29:53.980Z,70.52
2018-09-27T04:32:22.792Z,70.89
2018-09-27T04:34:51.442Z,70.85
2018-09-27T04:37:20.980Z,70.59
2018-09-27T04:39:49.610Z,71.25
2018-09-27T04:42:21.056Z,71.71
2018-09-27T04:44:50.660Z,71.19
2018-09-27T04:47:21.263Z,71.58
2018-09-27T04:49:51.956Z,71.45
2018-09-27T04:52:22.456Z,72.39
2018-09-27T04:54:51.953Z,72.66
2018-09-27T04:57:22.446Z,71.37
2018-09-27T04:59:51.173Z,71.54
2018-09-27T05:02:21.239Z,71.18
2018-09-27T05:04:51.171Z,70.90
2018-09-27T05:07:20.144Z,70.92
2018-09-27T05:09:49.417Z,71.02
2018-09-27T05:12:18.515Z,70.48
2018-09-27T05:14:47.567Z,71.62
2018-09-27T05:17:17.021Z,71.96
2018-09-27T05:19:45.921Z,70.64
2018-09-27T05:22:15.490Z,70.65
2018-09-27T05:24:44.761Z,69.62
2018-09-27T05:27:14.272Z,68.51
2018-09-27T05:29:44.947Z,68.46
2018-09-27T05:32:15.327Z,68.63
2018-09-27T05:34:43.995Z,70.01
2018-09-27T05:37:12.471Z,69.41
2018-09-27T05:39:41.336Z,69.58
2018-09-27T05:42:12.061Z,67.69
2018-09-27T05:44:41.312Z,69.62
2018-09-27T05:47:10.740Z,68.24
2018-09-27T05:49:39.366Z,69.46
2018-09-27T05:52:09.492Z,70.70
2018-09-27T05:54:38.512Z,69.04
2018-09-27T05:57:08.548Z,69.61
2018-09-27T05:59:37.073Z,69.07
2018-09-27T06:02:07.007Z,69.13
2018-09-27T06:04:35.816Z,70.47
2018-09-27T06:07:05.195Z,67.04
2018-09-27T06:09:35.360Z,67.16
2018-09-27T06:12:05.250Z,69.23
2018-09-27T06:14:35.012Z,68.77
2018-09-27T06:17:05.952Z,67.10
2018-09-27T06:19:35.162Z,67.18
2018-09-27T06:22:04.196Z,66.46
2018-09-27T06:24:33.659Z,68.47
2018-09-27T06:27:03.358Z,66.54
2018-09-27T06:29:33.635Z,65.01
2018-09-27T06:32:02.395Z,64.19
2018-09-27T06:34:32.564Z,66.38
2018-09-27T06:37:02.123Z,67.85
2018-09-27T06:39:30.660Z,67.00
2018-09-27T06:42:01.459Z,65.62
2018-09-27T06:44:32.128Z,66.59
2018-09-27T06:47:03.195Z,66.46
2018-09-27T06:49:33.596Z,63.33
2018-09-27T06:52:03.983Z,65.51
2018-09-27T06:54:33.796Z,65.37
2018-09-27T06:57:05.016Z,64.06
2018-09-27T06:59:34.368Z,63.66
2018-09-27T07:02:04.509Z,64.76
2018-09-27T07:04:34.203Z,67.20
2018-09-27T07:07:04.002Z,67.17
2018-09-27T07:09:34.137Z,65.44
2018-09-27T07:12:02.701Z,63.01
2018-09-27T07:14:31.439Z,63.57
2018-09-27T07:17:00.190Z,63.97
2018-09-27T07:22:13.379Z,61.15
2018-09-27T07:24:42.974Z,61.91
2018-09-27T07:27:12.626Z,60.99
2018-09-27T07:29:42.168Z,61.25
2018-09-27T07:32:10.649Z,60.16
2018-09-27T07:34:39.944Z,60.88
2018-09-27T07:37:08.742Z,61.19
2018-09-27T07:39:38.428Z,59.60
2018-09-27T07:42:08.838Z,58.00
2018-09-27T07:44:39.670Z,58.03
2018-09-27T07:47:09.070Z,59.09
2018-09-27T07:49:37.668Z,60.66
2018-09-27T07:52:07.510Z,61.37
2018-09-27T07:54:37.280Z,60.41
2018-09-27T07:57:07.277Z,60.05
2018-09-27T07:59:37.334Z,59.72
2018-09-27T08:02:08.448Z,59.79
2018-09-27T08:04:39.196Z,59.35
2018-09-27T08:07:08.601Z,61.79
2018-09-27T08:09:41.281Z,60.71
2018-09-27T08:12:14.645Z,60.95
2018-09-27T08:14:44.289Z,61.35
2018-09-27T08:17:14.395Z,60.87
2018-09-27T08:19:44.604Z,60.63
2018-09-27T08:22:13.091Z,59.99
2018-09-27T08:24:42.181Z,60.06
2018-09-27T08:27:12.106Z,58.61
2018-09-27T08:29:42.555Z,58.25
2018-09-27T08:32:15.809Z,57.94
2018-09-27T08:34:45.893Z,56.75
2018-09-27T08:37:16.028Z,55.84
2018-09-27T08:39:44.513Z,57.44
2018-09-27T08:42:33.437Z,56.72
2018-09-27T08:45:03.998Z,56.24
2018-09-27T08:47:34.704Z,58.19
2018-09-27T08:50:04.550Z,58.70
2018-09-27T08:52:34.143Z,59.28
2018-09-27T08:55:03.264Z,56.20
2018-09-27T08:57:33.739Z,55.61
2018-09-27T09:00:02.416Z,55.96
2018-09-27T09:02:32.366Z,54.80
2018-09-27T09:05:01.673Z,54.18
2018-09-27T09:07:30.500Z,54.88
2018-09-27T09:09:59.268Z,53.87
2018-09-27T09:12:29.053Z,54.41
2018-09-27T09:14:59.134Z,53.39
2018-09-27T09:17:30.280Z,52.17
2018-09-27T09:19:59.491Z,53.25
2018-09-27T09:22:33.080Z,50.69
2018-09-27T09:25:02.393Z,50.43
2018-09-27T09:27:33.782Z,51.55
2018-09-27T09:30:03.523Z,50.01
2018-09-27T09:32:34.555Z,48.53
2018-09-27T09:35:05.662Z,51.35
2018-09-27T09:37:36.929Z,50.00
2018-09-27T09:40:06.925Z,47.73
2018-09-27T09:42:37.064Z,47.53
2018-09-27T09:45:06.213Z,49.66
2018-09-27T09:47:34.758Z,48.81
2018-09-27T09:50:06.061Z,49.14
2018-09-27T09:52:35.710Z,50.41
2018-09-27T09:55:05.788Z,50.32
2018-09-27T09:57:39.194Z,49.23
2018-09-27T10:00:08.832Z,50.61
2018-09-27T10:02:41.287Z,50.20
2018-09-27T10:05:11.649Z,49.25
2018-09-27T10:07:41.016Z,48.67
2018-09-27T10:10:11.692Z,48.47
2018-09-27T10:12:41.764Z,48.03
2018-09-27T10:15:10.860Z,48.54
2018-09-27T10:17:40.624Z,47.70
2018-09-27T10:20:09.761Z,46.41
2018-09-27T10:22:38.341Z,45.40
2018-09-27T10:25:08.786Z,46.78
2018-09-27T10:27:48.424Z,45.77
2018-09-27T10:30:51.048Z,43.32
2018-09-27T10:33:22.108Z,44.19
2018-09-27T10:35:51.811Z,43.81
2018-09-27T10:38:23.443Z,43.07
2018-09-27T10:40:52.235Z,43.12
2018-09-27T10:43:22.895Z,44.12
2018-09-27T10:45:52.539Z,43.61
2018-09-27T10:48:21.941Z,43.89
2018-09-27T10:50:50.948Z,43.21
2018-09-27T10:53:21.144Z,42.45
2018-09-27T10:55:53.128Z,41.43
2018-09-27T10:58:22.496Z,43.21
2018-09-27T11:00:51.388Z,42.61
2018-09-27T11:03:20.499Z,42.77
2018-09-27T11:05:50.881Z,41.41
2018-09-27T11:08:24.519Z,38.51
2018-09-27T11:10:53.557Z,40.14
2018-09-27T11:13:22.191Z,38.46
2018-09-27T11:15:51.363Z,39.82
2018-09-27T11:18:20.818Z,39.80
2018-09-27T11:20:49.340Z,39.24
2018-09-27T11:23:18.517Z,39.57
2018-09-27T11:25:52.119Z,40.80
2018-09-27T11:28:23.659Z,35.65
2018-09-27T11:30:57.999Z,37.39
2018-09-27T11:33:27.251Z,37.52
2018-09-27T11:35:56.567Z,38.74
2018-09-27T11:38:29.468Z,37.31
2018-09-27T11:40:59.426Z,34.88
2018-09-27T11:43:29.481Z,35.47
2018-09-27T11:46:02.150Z,35.65
2018-09-27T11:48:35.622Z,35.28
2018-09-27T11:51:05.490Z,35.14
2018-09-27T11:53:34.017Z,34.76
2018-09-27T11:56:03.400Z,33.94
2018-09-27T11:58:35.242Z,33.06
2018-09-27T12:01:05.992Z,33.57
2018-09-27T12:03:35.024Z,33.83
2018-09-27T12:06:04.410Z,35.21
2018-09-27T12:08:34.121Z,35.17
2018-09-27T12:11:04.658Z,33.33
2018-09-27T12:13:33.823Z,32.73
2018-09-27T12:16:04.180Z,33.97
2018-09-27T12:18:33.192Z,33.33
2018-09-27T12:21:03.842Z,31.93
2018-09-27T12:23:34.271Z,32.58
2018-09-27T12:26:03.342Z,31.46
2018-09-27T12:28:32.156Z,30.58
2018-09-27T12:31:01.062Z,30.80
2018-09-27T12:33:31.615Z,30.20
2018-09-27T12:36:02.016Z,30.00
2018-09-27T12:38:32.894Z,30.82
2018-09-27T12:41:01.404Z,30.38
2018-09-27T12:43:30.037Z,31.08
2018-09-27T12:45:59.005Z,31.77
2018-09-27T12:48:28.707Z,33.08
2018-09-27T12:50:58.013Z,34.48
2018-09-27T12:53:27.733Z,33.92
2018-09-27T12:55:56.837Z,34.14
2018-09-27T12:58:26.231Z,34.04
2018-09-27T13:00:56.873Z,35.01
2018-09-27T13:03:26.574Z,35.26
2018-09-27T13:05:56.937Z,34.49
2018-09-27T13:08:26.056Z,35.24
2018-09-27T13:10:58.469Z,35.58
2018-09-27T13:13:30.206Z,35.70
2018-09-27T13:16:00.206Z,34.57
2018-09-27T13:18:30.693Z,34.61
2018-09-27T13:20:59.585Z,33.94
2018-09-27T13:23:29.184Z,34.50
2018-09-27T13:25:58.523Z,34.11
2018-09-27T13:28:28.817Z,34.26
2018-09-27T13:30:57.626Z,34.64
2018-09-27T13:33:27.680Z,34.19
2018-09-27T13:35:57.423Z,33.45
2018-09-27T13:38:28.448Z,32.29
2018-09-27T13:40:57.419Z,32.88
2018-09-27T13:43:26.244Z,32.55
2018-09-27T13:45:55.912Z,32.88
2018-09-27T13:48:26.169Z,33.05
2018-09-27T13:50:57.170Z,33.71
2018-09-27T13:53:26.216Z,34.04
2018-09-27T13:55:56.160Z,33.06
2018-09-27T13:58:25.027Z,33.46
2018-09-27T14:00:55.446Z,32.06
2018-09-27T14:03:26.475Z,31.80
2018-09-27T14:05:56.372Z,31.48
2018-09-27T14:08:25.963Z,31.57
2018-09-27T14:10:55.394Z,32.02
2018-09-27T14:13:26.424Z,30.70
2018-09-27T14:15:56.951Z,31.34
2018-09-27T14:18:25.716Z,30.95
2018-09-27T14:20:55.085Z,30.34
2018-09-27T14:23:24.272Z,30.69
2018-09-27T14:25:54.320Z,30.61
2018-09-27T14:28:25.346Z,30.13
2018-09-27T14:30:55.448Z,30.10
2018-09-27T14:33:26.079Z,30.33
2018-09-27T14:35:56.099Z,29.74
2018-09-27T14:38:26.067Z,29.05
2018-09-27T14:40:55.864Z,30.48
2018-09-27T14:43:26.271Z,30.14
2018-09-27T14:45:55.810Z,30.29
2018-09-27T14:48:24.500Z,29.45
2018-09-27T14:50:54.943Z,29.29
2018-09-27T14:53:25.137Z,29.39
2018-09-27T14:55:53.936Z,30.33
2018-09-27T14:58:24.431Z,31.46
2018-09-27T15:00:55.075Z,31.24
2018-09-27T15:03:24.104Z,30.41
2018-09-27T15:05:53.276Z,29.56
2018-09-27T15:08:24.317Z,30.58
2018-09-27T15:10:53.890Z,30.49
2018-09-27T15:13:25.083Z,30.37
2018-09-27T15:15:54.157Z,30.52
2018-09-27T15:18:22.920Z,30.52
2018-09-27T15:20:53.209Z,29.69
2018-09-27T15:23:23.131Z,29.39
2018-09-27T15:25:51.713Z,30.23
2018-09-27T15:28:20.759Z,30.47
2018-09-27T15:30:51.517Z,29.76
2018-09-27T15:33:22.008Z,30.06
2018-09-27T15:35:51.455Z,29.78
2018-09-27T15:38:23.524Z,29.73
2018-09-27T15:40:53.643Z,29.54
2018-09-27T15:43:22.816Z,30.47
2018-09-27T15:45:53.132Z,30.97
2018-09-27T15:48:22.204Z,29.82
2018-09-27T15:50:51.902Z,30.38
2018-09-27T15:53:21.335Z,30.46
2018-09-27T15:55:50.636Z,30.57
2018-09-27T15:58:21.255Z,29.44
2018-09-27T16:00:51.179Z,29.59
2018-09-27T16:03:20.602Z,29.20
2018-09-27T16:05:49.327Z,29.85
2018-09-27T16:08:19.771Z,29.13
2018-09-27T16:10:49.384Z,29.23
2018-09-27T16:13:17.916Z,29.39
2018-09-27T16:15:48.364Z,29.74
2018-09-27T16:18:18.124Z,29.40
2018-09-27T16:20:47.998Z,30.19
2018-09-27T16:23:16.858Z,29.88
2018-09-27T16:25:46.468Z,29.94
2018-09-27T16:28:15.860Z,31.29
2018-09-27T16:30:44.844Z,31.54
2018-09-27T16:33:14.367Z,31.74
2018-09-27T16:35:44.943Z,31.57
2018-09-27T16:38:16.926Z,31.48
2018-09-27T16:40:45.939Z,31.83
2018-09-27T16:43:15.974Z,32.54
2018-09-27T16:45:45.704Z,33.10
2018-09-27T16:48:15.765Z,33.12
2018-09-27T16:50:45.468Z,32.51
2018-09-27T16:53:16.359Z,32.00
2018-09-27T16:55:45.918Z,34.68
2018-09-27T16:58:17.920Z,35.01
2018-09-27T17:00:46.973Z,35.51
2018-09-27T17:03:17.009Z,35.62
2018-09-27T17:05:45.797Z,37.27
2018-09-27T17:08:14.857Z,37.30
2018-09-27T17:10:44.186Z,37.79
2018-09-27T17:13:12.930Z,37.61
2018-09-27T17:15:43.291Z,38.34
2018-09-27T17:18:12.401Z,39.18
2018-09-27T17:20:41.557Z,38.57
2018-09-27T17:23:14.064Z,38.95
2018-09-27T17:25:43.205Z,37.62
2018-09-27T17:28:12.699Z,38.99
2018-09-27T17:30:42.246Z,40.31
2018-09-27T17:33:11.253Z,40.76
2018-09-27T17:35:41.492Z,39.84
2018-09-27T17:38:13.083Z,40.27
2018-09-27T17:40:41.692Z,39.79
2018-09-27T17:43:10.984Z,38.27
2018-09-27T17:45:41.522Z,36.43
2018-09-27T17:48:11.593Z,37.77
2018-09-27T17:50:40.825Z,37.71
2018-09-27T17:53:10.807Z,37.72
2018-09-27T17:55:40.281Z,39.05
2018-09-27T17:58:10.738Z,39.78
2018-09-27T18:00:39.497Z,40.10
2018-09-27T18:03:08.063Z,39.96
2018-09-27T18:05:37.090Z,40.65
2018-09-27T18:08:07.032Z,40.79
2018-09-27T18:10:36.459Z,41.19
2018-09-27T18:13:06.786Z,41.03
2018-09-27T18:15:36.297Z,41.92
2018-09-27T18:18:06.862Z,42.37
2018-09-27T18:20:35.979Z,42.38
2018-09-27T18:23:06.047Z,42.77
2018-09-27T18:25:35.536Z,42.77
2018-09-27T18:28:06.250Z,42.76
2018-09-27T18:30:34.831Z,43.45
2018-09-27T18:33:04.295Z,42.41
2018-09-27T18:35:34.888Z,43.68
2018-09-27T18:38:04.175Z,44.89
2018-09-27T18:40:35.013Z,44.48
2018-09-27T18:43:05.177Z,44.83
2018-09-27T18:45:35.830Z,45.01
2018-09-27T18:48:05.529Z,44.32
2018-09-27T18:50:34.301Z,45.46
2018-09-27T18:53:06.037Z,45.27
2018-09-27T18:55:34.872Z,43.59
2018-09-27T18:58:07.803Z,43.85
2018-09-27T19:00:37.609Z,44.25
2018-09-27T19:03:06.939Z,44.96
2018-09-27T19:05:35.783Z,44.95
2018-09-27T19:08:05.778Z,45.50
2018-09-27T19:10:36.088Z,47.70
2018-09-27T19:13:04.888Z,47.67
2018-09-27T19:15:35.670Z,48.89
2018-09-27T19:18:05.401Z,50.28
2018-09-27T19:20:37.764Z,50.73
2018-09-27T19:23:08.164Z,51.81
2018-09-27T19:25:38.472Z,52.15
2018-09-27T19:28:07.244Z,51.64
2018-09-27T19:30:37.480Z,53.00
2018-09-27T19:33:06.613Z,52.27
2018-09-27T19:35:35.715Z,52.73
2018-09-27T19:38:04.957Z,52.60
2018-09-27T19:40:34.052Z,52.36
2018-09-27T19:43:03.921Z,51.08
2018-09-27T19:45:34.511Z,51.88
2018-09-27T19:48:05.068Z,53.38
2018-09-27T19:50:35.519Z,53.49
2018-09-27T19:59:53.757Z,55.82
2018-09-27T20:02:23.703Z,55.18
2018-09-27T20:04:54.580Z,54.87
2018-09-27T20:07:25.152Z,55.46
2018-09-27T20:09:54.668Z,55.11
2018-09-27T20:12:24.567Z,55.65
2018-09-27T20:14:54.358Z,55.30
2018-09-27T20:17:24.648Z,55.33
2018-09-27T20:19:53.767Z,56.15
2018-09-27T20:22:23.646Z,56.82
2018-09-27T20:24:53.422Z,56.56
2018-09-27T20:27:23.191Z,57.74
2018-09-27T20:29:52.072Z,58.02
2018-09-27T20:32:21.145Z,58.03
2018-09-27T20:34:51.663Z,58.45
2018-09-27T20:37:22.862Z,59.29
2018-09-27T20:39:52.497Z,58.38
2018-09-27T20:42:22.744Z,59.23
2018-09-27T20:44:52.592Z,58.27
2018-09-27T20:47:22.920Z,58.56
2018-09-27T20:49:51.985Z,58.90
2018-09-27T20:52:23.129Z,59.05
2018-09-27T20:54:52.430Z,59.32
2018-09-27T20:57:23.232Z,59.91
2018-09-27T20:59:53.979Z,59.41
2018-09-27T21:02:23.906Z,59.29
2018-09-27T21:04:52.896Z,58.84
2018-09-27T21:07:22.296Z,59.13
2018-09-27T21:09:53.511Z,60.53
2018-09-27T21:12:24.842Z,60.69
2018-09-27T21:14:55.295Z,62.20
2018-09-27T21:17:24.761Z,61.63
2018-09-27T21:19:54.194Z,62.30
2018-09-27T21:22:23.261Z,62.10
2018-09-27T21:24:54.430Z,63.19
2018-09-27T21:27:24.112Z,62.07
2018-09-27T21:29:53.576Z,62.67
2018-09-27T21:32:29.736Z,63.05
2018-09-27T21:35:00.998Z,63.51
2018-09-27T21:37:29.656Z,63.07
2018-09-27T21:40:00.196Z,63.21
2018-09-27T21:42:30.433Z,63.68
2018-09-27T21:45:00.043Z,63.76
2018-09-27T21:47:29.514Z,64.83
2018-09-27T21:49:58.658Z,65.13
2018-09-27T21:52:27.954Z,64.67
2018-09-27T21:54:57.427Z,65.17
2018-09-27T21:57:27.557Z,65.34
2018-09-27T21:59:57.502Z,65.69
2018-09-27T22:02:27.240Z,65.97
2018-09-27T22:04:56.200Z,66.17
2018-09-27T22:07:26.457Z,66.58
2018-09-27T22:09:58.108Z,66.91
2018-09-27T22:12:27.912Z,66.61
2018-09-27T22:14:57.866Z,66.56
2018-09-27T22:17:30.018Z,67.18
2018-09-27T22:19:59.361Z,67.19
2018-09-27T22:22:29.878Z,67.32
2018-09-27T22:25:00.828Z,67.65
2018-09-27T22:27:29.827Z,68.41
2018-09-27T22:29:59.986Z,68.30
2018-09-27T22:32:29.711Z,67.85
2018-09-27T22:35:01.534Z,68.19
2018-09-27T22:37:30.699Z,68.04
2018-09-27T22:40:00.839Z,68.54
2018-09-27T22:42:30.167Z,68.74
2018-09-27T22:45:00.244Z,69.82
2018-09-27T22:47:29.236Z,69.27
2018-09-27T22:49:58.022Z,69.88
2018-09-27T22:52:28.526Z,69.78
2018-09-27T22:54:57.646Z,70.45
2018-09-27T22:57:27.231Z,69.74
2018-09-27T22:59:57.642Z,69.87
2018-09-27T23:02:26.381Z,68.93
2018-09-27T23:04:56.360Z,69.93
2018-09-27T23:07:28.058Z,70.15
2018-09-27T23:09:57.520Z,70.02
2018-09-27T23:12:26.438Z,69.65
2018-09-27T23:14:55.424Z,68.61
2018-09-27T23:17:27.693Z,69.17
2018-09-27T23:19:57.072Z,69.67
2018-09-27T23:22:26.607Z,70.23
2018-09-27T23:24:57.951Z,69.83
2018-09-27T23:27:27.832Z,71.26
2018-09-27T23:29:56.889Z,70.76
2018-09-27T23:32:27.893Z,70.64
2018-09-27T23:34:57.454Z,70.71
2018-09-27T23:37:26.535Z,70.55
2018-09-27T23:39:55.577Z,70.80
2018-09-27T23:42:24.099Z,70.59
2018-09-27T23:44:56.763Z,71.24
2018-09-27T23:47:26.267Z,70.87
2018-09-27T23:49:55.492Z,70.75
2018-09-27T23:52:41.570Z,70.72
2018-09-27T23:55:11.569Z,71.28
2018-09-27T23:57:41.009Z,71.08
