createdAt,value
2018-12-13T00:00:31.982Z,4.17
2018-12-13T00:02:59.446Z,4.10
2018-12-13T00:05:26.975Z,4.80
2018-12-13T00:07:54.446Z,4.37
2018-12-13T00:10:21.920Z,4.10
2018-12-13T00:12:49.380Z,4.97
2018-12-13T00:15:18.851Z,4.33
2018-12-13T00:17:46.312Z,4.40
2018-12-13T00:20:13.795Z,3.93
2018-12-13T00:22:41.249Z,4.97
2018-12-13T00:25:08.705Z,4.60
2018-12-13T00:27:36.183Z,4.80
2018-12-13T00:30:04.859Z,4.67
2018-12-13T00:32:32.314Z,4.37
2018-12-13T00:34:59.776Z,4.17
2018-12-13T00:37:27.260Z,4.37
2018-12-13T00:39:54.737Z,4.60
2018-12-13T00:42:22.203Z,4.83
2018-12-13T00:44:49.643Z,5.00
2018-12-13T00:47:17.091Z,4.90
2018-12-13T00:49:44.595Z,4.37
2018-12-13T00:52:12.077Z,4.90
2018-12-13T00:54:39.531Z,4.47
2018-12-13T00:57:06.979Z,4.53
2018-12-13T00:59:34.432Z,4.30
2018-12-13T01:02:01.898Z,4.47
2018-12-13T01:04:29.370Z,4.73
2018-12-13T01:06:56.812Z,5.03
2018-12-13T01:09:24.282Z,4.70
2018-12-13T01:11:51.742Z,4.30
2018-12-13T01:14:19.186Z,4.60
2018-12-13T01:16:46.651Z,4.80
2018-12-13T01:19:14.108Z,4.77
2018-12-13T01:21:41.563Z,4.90
2018-12-13T01:24:09.012Z,5.13
2018-12-13T01:26:36.460Z,4.73
2018-12-13T01:29:03.974Z,5.27
2018-12-13T01:31:31.412Z,4.50
2018-12-13T01:33:58.862Z,4.50
2018-12-13T01:36:26.327Z,4.83
2018-12-13T01:38:53.779Z,5.03
2018-12-13T01:41:21.231Z,5.07
2018-12-13T01:43:48.681Z,5.47
2018-12-13T01:46:16.138Z,4.53
2018-12-13T01:48:43.576Z,5.13
2018-12-13T01:51:11.083Z,4.47
2018-12-13T01:53:38.614Z,5.03
2018-12-13T01:56:06.051Z,5.70
2018-12-13T01:58:33.513Z,5.10
2018-12-13T02:01:00.950Z,4.83
2018-12-13T02:03:28.409Z,5.27
2018-12-13T02:05:55.873Z,5.27
2018-12-13T02:08:23.338Z,4.80
2018-12-13T02:10:50.787Z,5.83
2018-12-13T02:13:18.249Z,4.87
2018-12-13T02:15:45.777Z,5.80
2018-12-13T02:18:13.228Z,5.10
2018-12-13T02:20:40.688Z,5.00
2018-12-13T02:23:08.185Z,5.30
2018-12-13T02:25:35.637Z,5.43
2018-12-13T02:28:03.127Z,5.20
2018-12-13T02:30:30.647Z,5.40
2018-12-13T02:32:58.164Z,5.93
2018-12-13T02:35:25.631Z,5.17
2018-12-13T02:37:53.072Z,6.07
2018-12-13T02:40:20.518Z,6.23
2018-12-13T02:42:48.039Z,5.43
2018-12-13T02:45:15.537Z,5.60
2018-12-13T02:47:43.008Z,5.10
2018-12-13T02:50:10.452Z,5.10
2018-12-13T02:52:37.915Z,6.20
2018-12-13T02:55:05.455Z,5.53
2018-12-13T02:57:32.920Z,5.43
2018-12-13T03:00:00.381Z,5.50
2018-12-13T03:02:28.034Z,6.00
2018-12-13T03:04:55.466Z,5.13
2018-12-13T03:07:22.953Z,5.93
2018-12-13T03:09:50.387Z,6.40
2018-12-13T03:12:17.908Z,5.13
2018-12-13T03:14:45.419Z,5.43
2018-12-13T03:17:12.862Z,5.87
2018-12-13T03:19:40.348Z,5.70
2018-12-13T03:22:07.803Z,5.47
2018-12-13T03:24:35.242Z,5.67
2018-12-13T03:27:02.703Z,5.87
2018-12-13T03:29:30.143Z,6.23
2018-12-13T03:31:57.623Z,5.80
2018-12-13T03:34:25.053Z,5.17
2018-12-13T03:36:52.811Z,5.93
2018-12-13T03:39:20.241Z,5.87
2018-12-13T03:41:47.706Z,5.70
2018-12-13T03:44:15.171Z,6.03
2018-12-13T03:46:42.620Z,5.40
2018-12-13T03:49:10.174Z,5.40
2018-12-13T03:51:37.633Z,5.07
2018-12-13T03:54:05.090Z,6.70
2018-12-13T03:56:32.521Z,6.33
2018-12-13T03:59:00.000Z,6.30
2018-12-13T04:01:27.449Z,6.30
2018-12-13T04:03:54.965Z,5.40
2018-12-13T04:06:22.399Z,5.63
2018-12-13T04:08:49.861Z,6.10
2018-12-13T04:11:17.325Z,5.77
2018-12-13T04:13:44.894Z,5.57
2018-12-13T04:16:12.352Z,6.33
2018-12-13T04:18:39.815Z,5.93
2018-12-13T04:21:07.258Z,5.93
2018-12-13T04:23:34.802Z,6.43
2018-12-13T04:26:02.328Z,5.80
2018-12-13T04:28:29.778Z,5.57
2018-12-13T04:30:57.243Z,5.43
2018-12-13T04:33:24.706Z,6.83
2018-12-13T04:35:52.192Z,6.10
2018-12-13T04:38:19.655Z,6.70
2018-12-13T04:40:47.117Z,6.17
2018-12-13T04:43:14.616Z,6.80
2018-12-13T04:45:42.050Z,6.00
2018-12-13T04:48:09.491Z,5.83
2018-12-13T04:50:36.984Z,7.07
2018-12-13T04:53:04.419Z,7.20
2018-12-13T04:55:31.869Z,7.10
2018-12-13T04:57:59.305Z,6.67
2018-12-13T05:00:26.812Z,7.13
2018-12-13T05:02:54.270Z,6.80
2018-12-13T05:05:21.738Z,6.63
2018-12-13T05:07:49.196Z,6.37
2018-12-13T05:13:26.016Z,6.97
2018-12-13T05:15:53.476Z,6.17
2018-12-13T05:18:20.953Z,6.00
2018-12-13T05:20:48.487Z,6.63
2018-12-13T05:23:15.932Z,6.33
2018-12-13T05:25:43.399Z,7.67
2018-12-13T05:28:11.591Z,6.23
2018-12-13T05:30:39.071Z,6.87
2018-12-13T05:33:06.652Z,6.57
2018-12-13T05:35:34.118Z,7.63
2018-12-13T05:38:01.585Z,8.40
2018-12-13T05:40:29.108Z,8.00
2018-12-13T05:42:56.552Z,7.87
2018-12-13T05:45:24.020Z,7.70
2018-12-13T05:47:51.475Z,6.57
2018-12-13T05:50:19.025Z,7.23
2018-12-13T05:52:47.401Z,7.93
2018-12-13T05:55:15.100Z,7.30
2018-12-13T05:57:42.552Z,7.93
2018-12-13T06:00:10.124Z,7.20
2018-12-13T06:02:37.614Z,7.93
2018-12-13T06:05:06.185Z,8.27
2018-12-13T06:07:33.766Z,8.20
2018-12-13T06:10:01.330Z,6.50
2018-12-13T06:12:29.003Z,7.47
2018-12-13T06:14:56.575Z,6.47
2018-12-13T06:17:24.098Z,6.80
2018-12-13T06:19:51.886Z,6.23
2018-12-13T06:22:19.336Z,7.17
2018-12-13T06:24:46.876Z,7.37
2018-12-13T06:27:14.379Z,7.27
2018-12-13T06:29:48.632Z,8.13
2018-12-13T06:32:11.375Z,8.87
2018-12-13T06:34:39.019Z,8.47
2018-12-13T06:37:06.451Z,6.93
2018-12-13T06:39:34.011Z,8.67
2018-12-13T06:42:04.063Z,8.90
2018-12-13T06:44:31.628Z,7.23
2018-12-13T06:46:59.095Z,7.90
2018-12-13T06:49:26.927Z,8.03
2018-12-13T06:51:54.602Z,8.10
2018-12-13T06:54:22.229Z,7.73
2018-12-13T06:56:49.673Z,8.47
2018-12-13T06:59:17.134Z,7.73
2018-12-13T07:01:44.670Z,7.30
2018-12-13T07:04:12.256Z,8.13
2018-12-13T07:06:39.989Z,7.63
2018-12-13T07:09:07.595Z,7.03
2018-12-13T07:11:35.140Z,8.23
2018-12-13T07:14:02.688Z,7.70
2018-12-13T07:16:30.154Z,7.43
2018-12-13T07:18:58.172Z,8.23
2018-12-13T07:21:25.835Z,7.30
2018-12-13T07:23:53.304Z,7.37
2018-12-13T07:26:20.869Z,7.80
2018-12-13T07:28:48.523Z,7.63
2018-12-13T07:31:15.977Z,9.07
2018-12-13T07:33:43.478Z,7.97
2018-12-13T07:36:11.030Z,7.50
2018-12-13T07:38:40.989Z,8.10
2018-12-13T07:41:08.534Z,8.03
2018-12-13T07:43:36.554Z,9.57
2018-12-13T07:46:04.301Z,7.50
2018-12-13T07:48:31.878Z,8.93
2018-12-13T07:50:59.820Z,9.20
2018-12-13T07:53:27.288Z,9.57
2018-12-13T07:55:54.752Z,7.57
2018-12-13T07:58:22.986Z,8.53
2018-12-13T08:00:50.833Z,8.80
2018-12-13T08:03:18.508Z,7.70
2018-12-13T08:05:46.235Z,8.07
2018-12-13T08:08:20.640Z,6.90
2018-12-13T08:10:43.740Z,7.47
2018-12-13T08:13:11.577Z,8.47
2018-12-13T08:15:39.796Z,8.37
2018-12-13T08:18:08.404Z,8.63
2018-12-13T08:20:35.889Z,8.30
2018-12-13T08:23:04.187Z,9.13
2018-12-13T08:25:33.728Z,7.73
2018-12-13T08:28:02.009Z,9.27
2018-12-13T08:30:29.676Z,7.93
2018-12-13T08:32:57.532Z,8.53
2018-12-13T08:35:25.595Z,9.27
2018-12-13T08:37:53.317Z,8.63
2018-12-13T08:40:21.139Z,8.20
2018-12-13T08:42:48.658Z,7.83
2018-12-13T08:45:16.116Z,8.80
2018-12-13T08:47:43.564Z,8.47
2018-12-13T08:50:11.080Z,8.73
2018-12-13T08:52:38.543Z,7.80
2018-12-13T08:55:06.123Z,7.80
2018-12-13T08:57:33.593Z,8.53
2018-12-13T09:00:01.050Z,7.70
2018-12-13T09:02:28.511Z,8.03
2018-12-13T09:04:55.959Z,8.07
2018-12-13T09:07:23.528Z,8.50
2018-12-13T09:09:50.987Z,8.20
2018-12-13T09:12:18.440Z,7.93
2018-12-13T09:14:45.956Z,7.27
2018-12-13T09:17:13.409Z,9.13
2018-12-13T09:19:40.932Z,8.30
2018-12-13T09:22:08.399Z,7.93
2018-12-13T09:24:35.846Z,9.43
2018-12-13T09:27:03.895Z,9.03
2018-12-13T09:29:31.950Z,8.40
2018-12-13T09:31:59.404Z,9.50
2018-12-13T09:34:26.879Z,8.90
2018-12-13T09:36:54.345Z,8.90
2018-12-13T09:39:21.912Z,8.63
2018-12-13T09:41:49.373Z,8.53
2018-12-13T09:44:16.839Z,9.47
2018-12-13T09:46:44.393Z,9.37
2018-12-13T09:49:11.858Z,9.20
2018-12-13T09:51:39.368Z,8.50
2018-12-13T09:54:06.829Z,8.83
2018-12-13T09:56:34.285Z,8.70
2018-12-13T09:59:01.832Z,6.67
2018-12-13T10:01:29.262Z,8.43
2018-12-13T10:03:56.735Z,8.77
2018-12-13T10:06:24.232Z,8.53
2018-12-13T10:08:51.732Z,8.50
2018-12-13T10:11:19.283Z,8.67
2018-12-13T10:13:46.736Z,10.57
2018-12-13T10:16:14.186Z,9.27
2018-12-13T10:18:41.643Z,8.37
2018-12-13T10:21:09.077Z,9.23
2018-12-13T10:23:36.594Z,8.57
2018-12-13T10:26:04.089Z,7.93
2018-12-13T10:28:31.541Z,9.53
2018-12-13T10:30:58.993Z,8.80
2018-12-13T10:33:26.451Z,9.90
2018-12-13T10:35:53.908Z,9.07
2018-12-13T10:38:21.346Z,9.23
2018-12-13T10:40:48.806Z,10.00
2018-12-13T10:43:16.251Z,9.77
2018-12-13T10:45:43.707Z,8.43
2018-12-13T10:48:11.193Z,9.27
2018-12-13T10:50:38.664Z,8.80
2018-12-13T10:53:06.287Z,9.77
2018-12-13T10:55:33.721Z,9.27
2018-12-13T10:58:01.181Z,9.47
2018-12-13T11:00:34.198Z,8.50
2018-12-13T11:03:26.176Z,9.40
2018-12-13T11:05:53.667Z,10.33
2018-12-13T11:08:21.109Z,10.23
2018-12-13T11:10:48.638Z,10.33
2018-12-13T11:13:16.156Z,10.07
2018-12-13T11:15:43.764Z,9.67
2018-12-13T11:18:11.356Z,10.90
2018-12-13T11:20:38.869Z,9.40
2018-12-13T11:23:06.349Z,10.10
2018-12-13T11:25:33.804Z,7.60
2018-12-13T11:28:14.172Z,9.80
2018-12-13T11:30:41.682Z,10.80
2018-12-13T11:33:09.196Z,10.50
2018-12-13T11:35:36.652Z,10.13
2018-12-13T11:38:04.124Z,11.23
2018-12-13T11:40:32.437Z,11.80
2018-12-13T11:42:59.961Z,11.37
2018-12-13T11:45:27.509Z,9.77
2018-12-13T11:47:55.014Z,9.37
2018-12-13T11:50:22.481Z,12.13
2018-12-13T11:52:49.967Z,11.23
2018-12-13T11:55:26.081Z,10.90
2018-12-13T11:57:53.632Z,11.00
2018-12-13T12:00:21.089Z,10.97
2018-12-13T12:02:48.554Z,11.30
2018-12-13T12:05:16.028Z,11.13
2018-12-13T12:07:43.484Z,12.03
2018-12-13T12:10:11.014Z,10.90
2018-12-13T12:12:38.479Z,10.47
2018-12-13T12:15:07.143Z,9.47
2018-12-13T12:17:34.722Z,11.40
2018-12-13T12:20:03.172Z,10.40
2018-12-13T12:22:30.685Z,10.63
2018-12-13T12:24:58.155Z,10.33
2018-12-13T12:27:25.667Z,11.43
2018-12-13T12:29:53.190Z,10.00
2018-12-13T12:32:20.684Z,10.93
2018-12-13T12:34:48.128Z,11.17
2018-12-13T12:37:15.611Z,10.70
2018-12-13T12:39:43.115Z,9.17
2018-12-13T12:42:10.639Z,11.27
2018-12-13T12:44:40.044Z,11.53
2018-12-13T12:47:07.568Z,11.37
2018-12-13T12:49:35.043Z,10.60
2018-12-13T12:52:02.500Z,11.50
2018-12-13T12:54:29.948Z,11.30
2018-12-13T12:56:57.408Z,10.40
2018-12-13T12:59:24.889Z,12.50
2018-12-13T13:01:52.351Z,9.93
2018-12-13T13:04:19.799Z,10.53
2018-12-13T13:06:47.963Z,11.57
2018-12-13T13:09:15.411Z,11.30
2018-12-13T13:11:42.866Z,10.40
2018-12-13T13:14:10.337Z,12.20
2018-12-13T13:16:37.812Z,12.17
2018-12-13T13:19:05.253Z,11.57
2018-12-13T13:21:32.707Z,12.57
2018-12-13T13:24:00.168Z,13.30
2018-12-13T13:26:27.689Z,11.30
2018-12-13T13:28:55.152Z,12.93
2018-12-13T13:31:22.632Z,12.50
2018-12-13T13:33:50.109Z,12.33
2018-12-13T13:36:17.622Z,11.40
2018-12-13T13:38:45.095Z,13.00
2018-12-13T13:41:12.571Z,11.53
2018-12-13T13:43:40.037Z,11.57
2018-12-13T13:46:07.491Z,11.67
2018-12-13T13:48:34.961Z,11.87
2018-12-13T13:51:02.420Z,12.00
2018-12-13T13:53:29.947Z,12.23
2018-12-13T13:55:57.391Z,13.37
2018-12-13T13:58:24.862Z,13.00
2018-12-13T14:00:52.328Z,9.03
2018-12-13T14:03:19.795Z,11.13
2018-12-13T14:05:47.273Z,11.97
2018-12-13T14:08:14.719Z,12.53
2018-12-13T14:10:42.307Z,12.13
2018-12-13T14:13:09.768Z,11.53
2018-12-13T14:15:37.222Z,11.67
2018-12-13T14:18:04.724Z,12.10
2018-12-13T14:20:32.171Z,9.93
2018-12-13T14:22:59.705Z,11.90
2018-12-13T14:25:27.236Z,11.70
2018-12-13T14:27:54.696Z,10.90
2018-12-13T14:30:22.180Z,11.60
2018-12-13T14:32:49.657Z,11.47
2018-12-13T14:35:17.133Z,12.53
2018-12-13T14:37:44.608Z,12.40
2018-12-13T14:40:12.104Z,11.43
2018-12-13T14:42:40.358Z,10.17
2018-12-13T14:45:07.826Z,11.97
2018-12-13T14:47:35.332Z,11.23
2018-12-13T14:50:03.739Z,12.23
2018-12-13T14:52:31.209Z,12.57
2018-12-13T14:54:58.674Z,12.23
2018-12-13T14:57:26.145Z,11.87
2018-12-13T14:59:53.602Z,9.97
2018-12-13T15:02:21.064Z,13.57
2018-12-13T15:04:48.527Z,14.43
2018-12-13T15:07:15.992Z,13.30
2018-12-13T15:09:43.460Z,12.40
2018-12-13T15:12:10.945Z,12.20
2018-12-13T15:14:38.432Z,12.50
2018-12-13T15:17:06.502Z,12.20
2018-12-13T15:19:33.954Z,11.57
2018-12-13T15:22:01.432Z,12.47
2018-12-13T15:24:28.891Z,11.73
2018-12-13T15:26:56.337Z,11.67
2018-12-13T15:29:23.804Z,11.03
2018-12-13T15:31:51.251Z,11.80
2018-12-13T15:34:18.740Z,11.03
2018-12-13T15:36:46.208Z,12.23
2018-12-13T15:39:13.661Z,11.27
2018-12-13T15:41:41.111Z,11.77
2018-12-13T15:44:08.617Z,11.60
2018-12-13T15:46:36.050Z,11.03
2018-12-13T15:49:03.619Z,10.97
2018-12-13T15:51:31.660Z,11.47
2018-12-13T15:53:59.110Z,11.73
2018-12-13T15:56:26.587Z,12.53
2018-12-13T15:58:54.047Z,12.13
2018-12-13T16:01:21.535Z,12.30
2018-12-13T16:03:49.071Z,11.10
2018-12-13T16:06:16.540Z,11.60
2018-12-13T16:08:44.009Z,10.73
2018-12-13T16:11:11.484Z,11.07
2018-12-13T16:13:38.932Z,12.10
2018-12-13T16:16:06.433Z,11.50
2018-12-13T16:18:33.874Z,11.73
2018-12-13T16:21:01.344Z,11.87
2018-12-13T16:23:28.874Z,10.83
2018-12-13T16:25:56.343Z,9.77
2018-12-13T16:28:23.805Z,11.90
2018-12-13T16:30:51.277Z,11.27
2018-12-13T16:33:18.723Z,11.03
2018-12-13T16:35:46.202Z,10.13
2018-12-13T16:38:13.667Z,10.07
2018-12-13T16:40:41.124Z,10.67
2018-12-13T16:43:08.668Z,11.37
2018-12-13T16:45:36.124Z,10.37
2018-12-13T16:48:03.652Z,10.83
2018-12-13T16:50:31.525Z,9.87
2018-12-13T16:52:59.794Z,11.13
2018-12-13T16:55:27.256Z,11.03
2018-12-13T16:57:54.720Z,11.20
2018-12-13T17:00:22.188Z,8.43
2018-12-13T17:02:49.716Z,11.33
2018-12-13T17:05:17.172Z,11.00
2018-12-13T17:07:44.638Z,10.50
2018-12-13T17:10:16.814Z,10.93
2018-12-13T17:12:41.567Z,10.70
2018-12-13T17:15:09.158Z,10.00
2018-12-13T17:17:36.629Z,11.43
2018-12-13T17:20:04.300Z,9.13
2018-12-13T17:22:31.756Z,11.00
2018-12-13T17:24:59.225Z,11.17
2018-12-13T17:27:26.684Z,10.67
2018-12-13T17:29:54.161Z,10.27
2018-12-13T17:32:21.607Z,10.77
2018-12-13T17:34:49.078Z,10.30
2018-12-13T17:37:16.551Z,8.73
2018-12-13T17:39:44.040Z,10.27
2018-12-13T17:42:11.499Z,11.17
2018-12-13T17:44:38.960Z,10.10
2018-12-13T17:47:06.414Z,10.60
2018-12-13T17:49:33.888Z,10.37
2018-12-13T17:52:01.344Z,10.90
2018-12-13T17:54:28.828Z,10.30
2018-12-13T17:56:56.306Z,11.93
2018-12-13T17:59:24.488Z,11.07
2018-12-13T18:01:51.950Z,9.40
2018-12-13T18:04:19.418Z,11.67
2018-12-13T18:06:47.441Z,10.03
2018-12-13T18:09:15.078Z,13.07
2018-12-13T18:11:42.547Z,10.17
2018-12-13T18:14:10.613Z,10.90
2018-12-13T18:16:43.409Z,10.20
2018-12-13T18:19:07.613Z,11.93
2018-12-13T18:21:35.085Z,11.47
2018-12-13T18:24:02.617Z,9.90
2018-12-13T18:26:30.734Z,9.90
2018-12-13T18:28:58.210Z,10.60
2018-12-13T18:31:25.674Z,12.07
2018-12-13T18:33:53.147Z,10.10
2018-12-13T18:36:20.630Z,10.97
2018-12-13T18:38:48.125Z,9.53
2018-12-13T18:41:15.599Z,10.33
2018-12-13T18:43:43.160Z,10.27
2018-12-13T18:46:10.681Z,11.30
2018-12-13T18:48:38.143Z,10.70
2018-12-13T18:51:05.776Z,10.37
2018-12-13T18:53:33.271Z,10.43
2018-12-13T18:56:00.725Z,10.23
2018-12-13T18:58:28.182Z,10.40
2018-12-13T19:00:55.685Z,10.57
2018-12-13T19:03:23.342Z,11.70
2018-12-13T19:05:50.812Z,12.63
2018-12-13T19:08:18.324Z,12.03
2018-12-13T19:10:45.929Z,12.70
2018-12-13T19:13:14.079Z,12.33
2018-12-13T19:15:41.562Z,11.67
2018-12-13T19:18:09.048Z,11.63
2018-12-13T19:20:36.508Z,11.70
2018-12-13T19:23:03.986Z,12.17
2018-12-13T19:25:31.470Z,11.50
2018-12-13T19:27:58.926Z,11.70
2018-12-13T19:30:26.449Z,13.10
2018-12-13T19:32:53.936Z,10.47
2018-12-13T19:35:21.409Z,12.40
2018-12-13T19:37:48.921Z,11.00
2018-12-13T19:40:16.395Z,11.60
2018-12-13T19:42:43.947Z,12.07
2018-12-13T19:45:11.423Z,12.27
2018-12-13T19:47:38.891Z,12.63
2018-12-13T19:50:06.670Z,12.10
2018-12-13T19:52:34.204Z,11.90
2018-12-13T19:55:01.675Z,11.33
2018-12-13T19:57:29.155Z,11.10
2018-12-13T19:59:56.635Z,11.10
2018-12-13T20:02:24.083Z,11.37
2018-12-13T20:04:51.557Z,10.37
2018-12-13T20:07:19.005Z,12.23
2018-12-13T20:09:46.508Z,11.20
2018-12-13T20:12:14.020Z,11.63
2018-12-13T20:14:41.522Z,10.70
2018-12-13T20:17:09.021Z,11.03
2018-12-13T20:19:36.468Z,11.63
2018-12-13T20:22:03.982Z,10.57
2018-12-13T20:24:31.440Z,11.07
2018-12-13T20:26:58.910Z,10.77
2018-12-13T20:29:26.384Z,11.80
2018-12-13T20:31:53.863Z,11.57
2018-12-13T20:34:21.387Z,11.87
2018-12-13T20:36:48.844Z,10.30
2018-12-13T20:39:16.316Z,11.47
2018-12-13T20:41:43.800Z,11.20
2018-12-13T20:44:11.420Z,9.80
2018-12-13T20:46:38.871Z,9.37
2018-12-13T20:49:06.340Z,12.03
2018-12-13T20:51:34.354Z,12.03
2018-12-13T20:54:01.932Z,11.53
2018-12-13T20:56:30.754Z,11.87
2018-12-13T20:58:58.205Z,10.63
2018-12-13T21:01:25.671Z,10.20
2018-12-13T21:03:53.365Z,10.00
2018-12-13T21:06:20.836Z,12.43
2018-12-13T21:08:48.292Z,10.97
2018-12-13T21:11:15.751Z,11.53
2018-12-13T21:13:43.213Z,10.93
2018-12-13T21:16:10.680Z,10.07
2018-12-13T21:18:38.129Z,10.53
2018-12-13T21:21:05.644Z,10.90
2018-12-13T21:23:33.122Z,12.07
2018-12-13T21:26:00.588Z,12.13
2018-12-13T21:28:28.047Z,10.70
2018-12-13T21:30:55.520Z,12.17
2018-12-13T21:33:22.968Z,10.67
2018-12-13T21:35:50.440Z,10.57
2018-12-13T21:38:17.913Z,10.63
2018-12-13T21:40:45.420Z,10.73
2018-12-13T21:43:13.200Z,10.37
2018-12-13T21:45:41.391Z,11.13
2018-12-13T21:48:09.278Z,10.17
2018-12-13T21:50:37.317Z,12.10
2018-12-13T21:53:04.776Z,12.73
2018-12-13T21:55:32.230Z,11.53
2018-12-13T21:57:59.727Z,10.97
2018-12-13T22:00:27.269Z,10.70
2018-12-13T22:02:54.727Z,10.33
2018-12-13T22:05:22.244Z,9.93
2018-12-13T22:07:49.705Z,10.80
2018-12-13T22:10:17.176Z,9.77
2018-12-13T22:12:44.649Z,11.07
2018-12-13T22:15:12.111Z,10.57
2018-12-13T22:17:39.585Z,11.17
2018-12-13T22:20:07.152Z,10.37
2018-12-13T22:22:34.636Z,8.43
2018-12-13T22:25:02.097Z,9.37
2018-12-13T22:27:29.599Z,10.47
2018-12-13T22:29:57.661Z,11.40
2018-12-13T22:32:25.132Z,11.33
2018-12-13T22:34:52.652Z,9.83
2018-12-13T22:37:20.402Z,11.17
2018-12-13T22:39:47.911Z,11.40
2018-12-13T22:42:15.416Z,10.43
2018-12-13T22:44:42.940Z,10.50
2018-12-13T22:49:44.209Z,11.00
2018-12-13T22:52:11.672Z,11.73
2018-12-13T22:54:39.135Z,9.97
2018-12-13T22:57:06.592Z,10.60
2018-12-13T22:59:34.068Z,10.77
2018-12-13T23:02:01.593Z,11.37
2018-12-13T23:04:29.044Z,10.70
2018-12-13T23:06:56.514Z,11.00
2018-12-13T23:09:23.965Z,10.93
2018-12-13T23:11:51.432Z,11.47
2018-12-13T23:14:18.908Z,10.03
2018-12-13T23:16:46.537Z,10.67
2018-12-13T23:19:13.996Z,10.97
2018-12-13T23:21:41.467Z,11.20
2018-12-13T23:24:08.930Z,11.67
2018-12-13T23:26:36.387Z,9.97
2018-12-13T23:29:03.899Z,10.10
2018-12-13T23:31:31.372Z,11.33
2018-12-13T23:33:58.816Z,11.50
2018-12-13T23:36:26.288Z,10.57
2018-12-13T23:38:53.772Z,10.53
2018-12-13T23:41:21.251Z,10.07
2018-12-13T23:43:48.722Z,11.50
2018-12-13T23:46:16.184Z,12.07
2018-12-13T23:48:43.656Z,11.03
2018-12-13T23:51:11.112Z,10.73
2018-12-13T23:53:38.589Z,10.97
2018-12-13T23:56:06.217Z,10.50
2018-12-13T23:58:33.921Z,11.97
