createdAt,value
2022-07-26T00:01:19.019Z,70.17
2022-07-26T00:03:49.224Z,69.66
2022-07-26T00:06:18.951Z,69.65
2022-07-26T00:08:47.516Z,69.56
2022-07-26T00:11:15.561Z,69.48
2022-07-26T00:13:43.268Z,69.86
2022-07-26T00:16:11.772Z,70.34
2022-07-26T00:18:40.238Z,70.11
2022-07-26T00:21:09.466Z,70.33
2022-07-26T00:23:39.498Z,70.52
2022-07-26T00:26:07.163Z,70.23
2022-07-26T00:28:34.957Z,70.33
2022-07-26T00:31:04.849Z,70.06
2022-07-26T00:33:32.969Z,70.25
2022-07-26T00:36:01.039Z,70.31
2022-07-26T00:38:30.481Z,70.44
2022-07-26T00:40:58.484Z,70.54
2022-07-26T00:43:26.355Z,70.48
2022-07-26T00:45:54.088Z,70.84
2022-07-26T00:48:22.111Z,70.21
2022-07-26T00:50:49.837Z,70.31
2022-07-26T00:53:21.385Z,70.06
2022-07-26T00:55:51.059Z,69.96
2022-07-26T00:58:19.650Z,69.75
2022-07-26T01:00:47.703Z,69.79
2022-07-26T01:03:15.510Z,69.95
2022-07-26T01:05:43.807Z,69.83
2022-07-26T01:08:11.480Z,69.75
2022-07-26T01:10:40.059Z,69.92
2022-07-26T01:13:09.506Z,69.72
2022-07-26T01:15:37.468Z,70.34
2022-07-26T01:18:05.263Z,70.50
2022-07-26T01:20:32.932Z,70.32
2022-07-26T01:23:02.236Z,70.32
2022-07-26T01:25:31.028Z,70.89
2022-07-26T01:27:58.909Z,70.62
2022-07-26T01:30:26.673Z,70.55
2022-07-26T01:32:54.373Z,70.33
2022-07-26T01:35:22.225Z,70.43
2022-07-26T01:37:49.899Z,70.22
2022-07-26T01:40:19.095Z,70.07
2022-07-26T01:42:46.843Z,70.03
2022-07-26T01:45:16.139Z,69.83
2022-07-26T01:47:44.595Z,69.17
2022-07-26T01:50:12.776Z,68.77
2022-07-26T01:52:40.471Z,68.45
2022-07-26T01:55:09.028Z,68.40
2022-07-26T01:57:38.475Z,68.99
2022-07-26T02:00:07.729Z,69.61
2022-07-26T02:02:36.272Z,70.24
2022-07-26T02:05:04.332Z,70.73
2022-07-26T02:07:37.070Z,70.53
2022-07-26T02:10:07.843Z,70.94
2022-07-26T02:12:40.345Z,71.03
2022-07-26T02:15:09.661Z,71.16
2022-07-26T02:17:37.719Z,71.21
2022-07-26T02:20:09.799Z,70.96
2022-07-26T02:22:37.953Z,71.20
2022-07-26T02:25:09.319Z,71.12
2022-07-26T02:27:40.928Z,70.77
2022-07-26T02:30:12.188Z,70.83
2022-07-26T02:32:40.542Z,70.56
2022-07-26T02:35:08.898Z,70.73
2022-07-26T02:37:36.693Z,70.69
2022-07-26T02:40:17.042Z,70.36
2022-07-26T02:42:48.493Z,70.60
2022-07-26T02:45:16.389Z,70.43
2022-07-26T02:47:50.483Z,70.38
2022-07-26T02:50:19.396Z,70.24
2022-07-26T02:52:48.341Z,70.62
2022-07-26T02:55:16.399Z,70.26
2022-07-26T02:57:46.121Z,70.19
2022-07-26T03:00:17.910Z,70.17
2022-07-26T03:02:45.864Z,70.46
2022-07-26T03:05:13.807Z,70.16
2022-07-26T03:07:41.696Z,70.66
2022-07-26T03:10:10.483Z,70.84
2022-07-26T03:12:38.367Z,71.07
2022-07-26T03:15:07.054Z,70.77
2022-07-26T03:17:36.344Z,70.87
2022-07-26T03:20:04.890Z,70.47
2022-07-26T03:22:32.828Z,70.59
2022-07-26T03:30:09.878Z,70.56
2022-07-26T03:32:39.251Z,70.90
2022-07-26T03:35:07.850Z,71.12
2022-07-26T03:40:09.406Z,71.92
2022-07-26T03:45:05.528Z,72.76
2022-07-26T03:50:02.512Z,73.38
2022-07-26T03:54:59.440Z,73.61
2022-07-26T03:59:54.498Z,73.99
2022-07-26T04:02:22.560Z,73.80
2022-07-26T04:10:13.209Z,74.76
2022-07-26T04:20:44.470Z,74.71
2022-07-26T04:25:41.874Z,74.64
2022-07-26T04:33:04.376Z,73.92
2022-07-26T04:40:40.441Z,73.34
2022-07-26T04:43:15.590Z,73.67
2022-07-26T04:51:03.427Z,72.51
2022-07-26T04:53:33.056Z,72.33
2022-07-26T04:56:01.206Z,72.41
2022-07-26T04:58:28.920Z,71.98
2022-07-26T05:01:09.407Z,71.60
2022-07-26T05:03:37.523Z,71.65
2022-07-26T05:06:05.768Z,71.88
2022-07-26T05:08:34.831Z,71.92
2022-07-26T05:11:04.048Z,71.61
2022-07-26T05:13:31.704Z,71.56
2022-07-26T05:16:00.311Z,71.20
2022-07-26T05:18:31.451Z,71.52
2022-07-26T05:20:59.735Z,71.39
2022-07-26T05:23:27.422Z,70.56
2022-07-26T05:25:56.361Z,70.56
2022-07-26T05:28:24.121Z,71.10
2022-07-26T05:30:51.954Z,71.21
2022-07-26T05:33:19.781Z,71.68
2022-07-26T05:35:47.421Z,71.57
2022-07-26T05:38:15.128Z,71.43
2022-07-26T05:40:45.966Z,70.97
2022-07-26T05:43:19.422Z,70.91
2022-07-26T05:45:47.187Z,71.22
2022-07-26T05:48:14.994Z,70.87
2022-07-26T05:50:42.723Z,71.03
2022-07-26T05:53:10.451Z,71.01
2022-07-26T05:55:38.157Z,70.07
2022-07-26T05:58:05.971Z,70.08
2022-07-26T06:00:35.152Z,69.55
2022-07-26T06:03:21.835Z,69.61
2022-07-26T06:05:49.681Z,70.31
2022-07-26T06:08:17.497Z,70.62
2022-07-26T06:10:45.385Z,69.60
2022-07-26T06:13:13.566Z,69.31
2022-07-26T06:15:43.041Z,69.40
2022-07-26T06:18:10.949Z,69.45
2022-07-26T06:20:40.023Z,69.15
2022-07-26T06:23:07.704Z,69.33
2022-07-26T06:25:35.745Z,69.62
2022-07-26T06:28:04.013Z,69.75
2022-07-26T06:30:31.715Z,69.56
2022-07-26T06:33:00.940Z,69.31
2022-07-26T06:35:30.907Z,69.08
2022-07-26T06:37:59.776Z,69.40
2022-07-26T06:40:27.974Z,68.94
2022-07-26T06:42:55.639Z,68.55
2022-07-26T06:45:23.427Z,68.61
2022-07-26T06:47:51.176Z,68.24
2022-07-26T06:50:20.883Z,67.91
2022-07-26T06:52:53.504Z,68.59
2022-07-26T06:55:21.195Z,68.46
2022-07-26T06:57:49.955Z,68.39
2022-07-26T07:00:19.126Z,67.78
2022-07-26T07:02:46.788Z,67.93
2022-07-26T07:05:14.592Z,67.36
2022-07-26T07:07:43.638Z,66.96
2022-07-26T07:10:12.698Z,67.15
2022-07-26T07:12:41.745Z,66.61
2022-07-26T07:15:10.257Z,66.51
2022-07-26T07:17:37.959Z,66.25
2022-07-26T07:20:06.606Z,66.06
2022-07-26T07:22:34.249Z,65.98
2022-07-26T07:25:03.328Z,65.92
2022-07-26T07:27:33.762Z,66.14
2022-07-26T07:30:01.521Z,64.36
2022-07-26T07:32:29.318Z,64.60
2022-07-26T07:34:57.023Z,64.66
2022-07-26T07:37:24.716Z,64.42
2022-07-26T07:39:52.366Z,64.84
2022-07-26T07:42:23.111Z,65.17
2022-07-26T07:44:50.933Z,65.62
2022-07-26T07:47:18.662Z,64.97
2022-07-26T07:49:46.349Z,64.26
2022-07-26T07:52:14.244Z,64.53
2022-07-26T07:54:42.842Z,64.79
2022-07-26T07:57:11.419Z,64.38
2022-07-26T07:59:42.803Z,63.49
2022-07-26T08:02:12.666Z,63.61
2022-07-26T08:04:40.423Z,63.44
2022-07-26T08:07:08.270Z,63.27
2022-07-26T08:09:35.916Z,63.73
2022-07-26T08:12:04.091Z,62.55
2022-07-26T08:14:33.155Z,62.94
2022-07-26T08:17:02.226Z,63.26
2022-07-26T08:22:10.822Z,63.12
2022-07-26T08:24:38.486Z,62.62
2022-07-26T08:27:06.145Z,62.60
2022-07-26T08:29:33.943Z,62.44
2022-07-26T08:32:03.153Z,61.72
2022-07-26T08:34:30.828Z,61.25
2022-07-26T08:37:16.026Z,59.42
2022-07-26T08:39:45.018Z,59.83
2022-07-26T08:42:16.162Z,59.58
2022-07-26T08:44:45.313Z,59.15
2022-07-26T08:47:15.593Z,59.11
2022-07-26T08:49:44.247Z,59.19
2022-07-26T08:52:13.360Z,59.19
2022-07-26T08:54:44.183Z,57.72
2022-07-26T08:57:12.111Z,57.56
2022-07-26T08:59:40.135Z,56.42
2022-07-26T09:02:09.333Z,56.89
2022-07-26T09:04:44.220Z,57.25
2022-07-26T09:07:13.895Z,57.14
2022-07-26T09:09:58.404Z,55.65
2022-07-26T09:12:26.879Z,55.36
2022-07-26T09:14:54.696Z,55.70
2022-07-26T09:17:24.710Z,55.88
2022-07-26T09:20:07.677Z,55.12
2022-07-26T09:22:35.330Z,55.40
2022-07-26T09:25:03.028Z,54.74
2022-07-26T09:27:37.019Z,54.18
2022-07-26T09:30:08.415Z,53.98
2022-07-26T09:32:36.877Z,53.74
2022-07-26T09:35:44.686Z,54.56
2022-07-26T09:38:01.882Z,55.41
2022-07-26T09:40:35.036Z,55.66
2022-07-26T09:43:04.734Z,56.32
2022-07-26T09:45:33.805Z,56.46
2022-07-26T09:48:01.699Z,56.32
2022-07-26T09:50:32.349Z,56.14
2022-07-26T09:53:02.553Z,55.21
2022-07-26T09:55:40.944Z,53.72
2022-07-26T09:58:14.046Z,54.21
2022-07-26T10:00:42.157Z,54.95
2022-07-26T10:03:09.923Z,54.46
2022-07-26T10:05:39.259Z,54.14
2022-07-26T10:08:08.112Z,53.57
2022-07-26T10:10:40.076Z,53.48
2022-07-26T10:13:08.298Z,53.01
2022-07-26T10:15:38.579Z,53.30
2022-07-26T10:18:08.301Z,53.37
2022-07-26T10:20:42.717Z,53.43
2022-07-26T10:23:43.215Z,51.51
2022-07-26T10:26:13.933Z,51.51
2022-07-26T10:28:42.341Z,51.90
2022-07-26T10:31:29.335Z,51.89
2022-07-26T10:33:59.074Z,51.61
2022-07-26T10:36:30.776Z,51.13
2022-07-26T10:39:04.970Z,50.43
2022-07-26T10:41:33.832Z,51.25
2022-07-26T10:44:18.780Z,51.05
2022-07-26T10:47:00.710Z,51.47
2022-07-26T10:49:31.131Z,50.29
2022-07-26T10:52:18.428Z,49.86
2022-07-26T10:55:10.585Z,49.83
2022-07-26T10:57:39.464Z,49.49
2022-07-26T11:00:11.966Z,50.63
2022-07-26T11:02:40.029Z,50.81
2022-07-26T11:05:14.051Z,51.30
2022-07-26T11:07:57.806Z,50.71
2022-07-26T11:10:27.583Z,50.06
2022-07-26T11:13:15.903Z,50.43
2022-07-26T11:15:46.499Z,48.95
2022-07-26T11:18:17.560Z,49.57
2022-07-26T11:20:47.530Z,49.56
2022-07-26T11:23:32.851Z,49.65
2022-07-26T11:26:06.161Z,48.86
2022-07-26T11:28:55.409Z,49.45
2022-07-26T11:31:49.886Z,49.57
2022-07-26T11:34:18.341Z,48.87
2022-07-26T11:36:46.940Z,49.29
2022-07-26T11:39:17.420Z,48.30
2022-07-26T11:41:45.219Z,48.71
2022-07-26T11:44:17.320Z,49.30
2022-07-26T11:46:47.598Z,49.77
2022-07-26T11:49:17.365Z,48.63
2022-07-26T11:51:53.056Z,49.22
2022-07-26T11:54:22.653Z,48.60
2022-07-26T11:56:54.939Z,48.09
2022-07-26T11:59:23.325Z,47.35
2022-07-26T12:01:51.090Z,47.55
2022-07-26T12:04:21.453Z,47.09
2022-07-26T12:06:49.744Z,47.66
2022-07-26T12:09:32.418Z,48.12
2022-07-26T12:12:00.640Z,47.68
2022-07-26T12:14:29.812Z,48.20
2022-07-26T12:16:58.522Z,48.26
2022-07-26T12:19:28.381Z,48.11
2022-07-26T12:21:59.020Z,47.44
2022-07-26T12:24:42.865Z,47.46
2022-07-26T12:27:12.533Z,47.04
2022-07-26T12:29:41.902Z,46.68
2022-07-26T12:32:12.951Z,45.60
2022-07-26T12:34:42.106Z,46.20
2022-07-26T12:37:11.625Z,47.37
2022-07-26T12:39:41.444Z,48.05
2022-07-26T12:42:22.002Z,48.11
2022-07-26T12:44:49.760Z,47.00
2022-07-26T12:47:17.665Z,46.90
2022-07-26T12:49:46.775Z,47.20
2022-07-26T12:52:19.075Z,46.83
2022-07-26T12:54:49.287Z,47.96
2022-07-26T12:57:17.704Z,47.12
2022-07-26T12:59:46.009Z,47.09
2022-07-26T13:02:13.898Z,46.67
2022-07-26T13:04:41.679Z,46.67
2022-07-26T13:07:09.669Z,45.01
2022-07-26T13:09:37.422Z,46.29
2022-07-26T13:12:09.226Z,45.27
2022-07-26T13:14:38.122Z,44.48
2022-07-26T13:17:06.705Z,44.29
2022-07-26T13:19:35.227Z,44.04
2022-07-26T13:22:04.515Z,44.08
2022-07-26T13:24:33.496Z,44.54
2022-07-26T13:27:01.913Z,45.29
2022-07-26T13:29:31.296Z,45.50
2022-07-26T13:31:59.444Z,44.81
2022-07-26T13:34:33.012Z,44.27
2022-07-26T13:37:02.647Z,43.74
2022-07-26T13:39:36.176Z,42.78
2022-07-26T13:42:03.906Z,42.34
2022-07-26T13:44:33.103Z,42.07
2022-07-26T13:47:02.051Z,42.44
2022-07-26T13:49:30.858Z,43.10
2022-07-26T13:51:58.704Z,42.79
2022-07-26T13:54:28.531Z,41.51
2022-07-26T13:56:57.223Z,41.62
2022-07-26T13:59:25.378Z,41.10
2022-07-26T14:01:55.208Z,41.89
2022-07-26T14:04:23.739Z,41.94
2022-07-26T14:06:51.968Z,42.17
2022-07-26T14:09:20.527Z,42.09
2022-07-26T14:11:48.293Z,42.42
2022-07-26T14:14:16.318Z,42.62
2022-07-26T14:16:48.089Z,42.63
2022-07-26T14:19:18.773Z,42.46
2022-07-26T14:21:47.446Z,42.89
2022-07-26T14:24:26.423Z,42.65
2022-07-26T14:26:58.867Z,42.68
2022-07-26T14:29:27.635Z,42.37
2022-07-26T14:31:55.522Z,42.38
2022-07-26T14:34:24.671Z,42.96
2022-07-26T14:36:52.400Z,42.79
2022-07-26T14:39:20.067Z,42.71
2022-07-26T14:41:53.411Z,42.79
2022-07-26T14:44:21.355Z,42.97
2022-07-26T14:46:49.062Z,43.06
2022-07-26T14:49:17.019Z,43.41
2022-07-26T14:51:46.234Z,41.90
2022-07-26T14:54:16.418Z,42.33
2022-07-26T14:56:44.061Z,41.45
2022-07-26T14:59:11.924Z,42.48
2022-07-26T15:01:39.618Z,46.42
2022-07-26T15:04:07.449Z,47.28
2022-07-26T15:06:35.148Z,47.51
2022-07-26T15:09:04.416Z,48.22
2022-07-26T15:11:32.134Z,48.57
2022-07-26T15:14:05.457Z,48.79
2022-07-26T15:16:33.703Z,48.01
2022-07-26T15:19:01.532Z,47.82
2022-07-26T15:21:29.154Z,48.08
2022-07-26T15:23:56.799Z,48.14
2022-07-26T15:26:25.817Z,48.13
2022-07-26T15:28:53.403Z,48.12
2022-07-26T15:31:21.136Z,47.83
2022-07-26T15:33:48.836Z,47.98
2022-07-26T15:36:16.473Z,47.96
2022-07-26T15:38:45.234Z,48.42
2022-07-26T15:41:12.922Z,48.64
2022-07-26T15:43:48.480Z,49.38
2022-07-26T15:46:17.143Z,49.42
2022-07-26T15:48:45.716Z,49.59
2022-07-26T15:51:15.193Z,49.61
2022-07-26T15:53:46.469Z,49.96
2022-07-26T15:56:14.524Z,49.99
2022-07-26T15:58:43.644Z,49.62
2022-07-26T16:01:12.724Z,48.84
2022-07-26T16:03:40.543Z,47.91
2022-07-26T16:06:08.248Z,47.94
2022-07-26T16:08:52.446Z,48.42
2022-07-26T16:11:24.148Z,49.24
2022-07-26T16:13:53.105Z,49.57
2022-07-26T16:16:30.961Z,49.46
2022-07-26T16:18:58.887Z,49.50
2022-07-26T16:21:26.655Z,49.98
2022-07-26T16:23:54.349Z,50.07
2022-07-26T16:26:23.370Z,50.37
2022-07-26T16:28:51.004Z,50.44
2022-07-26T16:31:20.129Z,50.37
2022-07-26T16:33:47.734Z,49.71
2022-07-26T16:36:15.636Z,50.10
2022-07-26T16:38:43.279Z,49.38
2022-07-26T16:41:11.453Z,49.34
2022-07-26T16:43:39.096Z,49.64
2022-07-26T16:46:06.729Z,49.86
2022-07-26T16:48:35.859Z,50.28
2022-07-26T16:51:03.494Z,50.49
2022-07-26T16:53:33.054Z,50.37
2022-07-26T16:56:00.822Z,50.27
2022-07-26T16:58:28.673Z,50.39
2022-07-26T17:00:56.367Z,51.05
2022-07-26T17:03:24.630Z,50.89
2022-07-26T17:05:53.639Z,49.88
2022-07-26T17:08:21.337Z,50.55
2022-07-26T17:10:49.674Z,50.57
2022-07-26T17:13:17.336Z,50.72
2022-07-26T17:15:45.043Z,50.81
2022-07-26T17:18:13.122Z,51.87
2022-07-26T17:20:40.993Z,52.56
2022-07-26T17:23:10.023Z,53.01
2022-07-26T17:25:37.783Z,53.49
2022-07-26T17:28:05.987Z,53.47
2022-07-26T17:30:33.885Z,53.23
2022-07-26T17:33:01.615Z,53.64
2022-07-26T17:35:29.373Z,53.48
2022-07-26T17:37:57.090Z,53.70
2022-07-26T17:40:26.122Z,53.94
2022-07-26T17:42:54.783Z,53.88
2022-07-26T17:45:22.484Z,53.91
2022-07-26T17:47:50.155Z,54.00
2022-07-26T17:53:05.869Z,54.73
2022-07-26T17:55:34.859Z,54.81
2022-07-26T17:58:02.606Z,55.02
2022-07-26T18:00:30.281Z,55.01
2022-07-26T18:02:58.328Z,55.24
2022-07-26T18:05:33.016Z,55.72
2022-07-26T18:08:03.019Z,55.61
2022-07-26T18:10:30.641Z,55.66
2022-07-26T18:12:59.642Z,55.73
2022-07-26T18:15:27.301Z,56.05
2022-07-26T18:17:54.915Z,56.47
2022-07-26T18:20:24.235Z,56.50
2022-07-26T18:22:53.730Z,56.51
2022-07-26T18:25:22.024Z,56.52
2022-07-26T18:27:49.814Z,57.09
2022-07-26T18:30:18.824Z,57.13
2022-07-26T18:32:46.545Z,57.34
2022-07-26T18:35:14.465Z,57.62
2022-07-26T18:37:42.118Z,57.55
2022-07-26T18:40:10.165Z,58.02
2022-07-26T18:42:37.885Z,58.03
2022-07-26T18:45:07.308Z,58.20
2022-07-26T18:47:37.902Z,58.00
2022-07-26T18:50:06.873Z,58.77
2022-07-26T18:52:36.050Z,58.66
2022-07-26T18:55:08.117Z,58.42
2022-07-26T18:57:36.663Z,58.29
2022-07-26T19:00:06.077Z,58.48
2022-07-26T19:02:33.793Z,58.68
2022-07-26T19:05:05.681Z,58.89
2022-07-26T19:07:33.565Z,58.80
2022-07-26T19:12:29.056Z,59.46
2022-07-26T19:14:56.797Z,59.71
2022-07-26T19:17:24.482Z,59.33
2022-07-26T19:19:52.195Z,59.39
2022-07-26T19:22:21.640Z,59.60
2022-07-26T19:24:49.520Z,60.15
2022-07-26T19:27:17.554Z,60.40
2022-07-26T19:29:45.396Z,60.59
2022-07-26T19:32:13.038Z,60.26
2022-07-26T19:34:40.674Z,60.41
2022-07-26T19:37:08.323Z,60.57
2022-07-26T19:39:37.440Z,61.13
2022-07-26T19:42:05.172Z,61.52
2022-07-26T19:44:32.853Z,61.54
2022-07-26T19:47:00.460Z,62.08
2022-07-26T19:49:28.696Z,62.36
2022-07-26T19:51:56.373Z,62.47
2022-07-26T19:54:24.056Z,63.38
2022-07-26T19:56:53.063Z,64.36
2022-07-26T19:59:23.702Z,64.77
2022-07-26T20:01:55.133Z,64.86
2022-07-26T20:04:25.905Z,65.30
2022-07-26T20:06:53.682Z,65.68
2022-07-26T20:09:21.423Z,66.20
2022-07-26T20:11:50.936Z,66.24
2022-07-26T20:14:20.869Z,66.63
2022-07-26T20:16:51.636Z,66.56
2022-07-26T20:19:23.492Z,66.40
2022-07-26T20:21:51.236Z,66.60
2022-07-26T20:24:19.051Z,66.76
2022-07-26T20:26:46.812Z,66.84
2022-07-26T20:29:14.900Z,66.82
2022-07-26T20:31:44.312Z,67.10
2022-07-26T20:34:12.254Z,66.90
2022-07-26T20:36:39.886Z,67.06
2022-07-26T20:39:07.782Z,67.35
2022-07-26T20:41:37.258Z,66.89
2022-07-26T20:44:05.283Z,67.48
2022-07-26T20:46:39.882Z,67.80
2022-07-26T20:49:10.155Z,68.34
2022-07-26T20:51:39.018Z,68.86
2022-07-26T20:54:08.532Z,68.80
2022-07-26T20:56:36.254Z,68.76
2022-07-26T20:59:04.381Z,69.19
2022-07-26T21:01:32.296Z,69.39
2022-07-26T21:04:00.832Z,69.19
2022-07-26T21:06:30.154Z,69.90
2022-07-26T21:08:58.684Z,69.47
2022-07-26T21:11:26.435Z,69.72
2022-07-26T21:13:54.162Z,70.55
2022-07-26T21:16:21.897Z,70.93
2022-07-26T21:18:52.677Z,70.72
2022-07-26T21:21:21.009Z,71.08
2022-07-26T21:23:50.409Z,71.25
2022-07-26T21:26:18.055Z,70.69
2022-07-26T21:28:45.704Z,71.09
2022-07-26T21:31:13.525Z,71.11
2022-07-26T21:33:41.152Z,71.46
2022-07-26T21:36:08.880Z,71.23
2022-07-26T21:38:36.835Z,70.34
2022-07-26T21:41:05.912Z,70.31
2022-07-26T21:43:33.789Z,70.56
2022-07-26T21:46:01.625Z,70.26
2022-07-26T21:48:29.990Z,70.87
2022-07-26T21:50:57.622Z,71.02
2022-07-26T21:53:25.225Z,71.44
2022-07-26T21:55:52.831Z,71.41
2022-07-26T21:58:24.345Z,71.35
2022-07-26T22:01:03.258Z,71.25
2022-07-26T22:03:36.173Z,71.08
2022-07-26T22:06:04.656Z,71.67
2022-07-26T22:08:32.651Z,71.62
2022-07-26T22:11:00.340Z,71.54
2022-07-26T22:13:29.408Z,71.52
2022-07-26T22:15:56.990Z,71.14
2022-07-26T22:18:24.664Z,70.98
2022-07-26T22:20:52.772Z,70.39
2022-07-26T22:23:22.883Z,70.43
2022-07-26T22:25:50.696Z,70.93
2022-07-26T22:28:18.943Z,70.59
2022-07-26T22:30:48.127Z,70.95
2022-07-26T22:33:16.427Z,70.93
2022-07-26T22:35:44.198Z,71.29
2022-07-26T22:38:12.269Z,71.07
2022-07-26T22:40:40.986Z,71.28
2022-07-26T22:43:09.469Z,71.17
2022-07-26T22:45:37.695Z,71.36
2022-07-26T22:48:07.972Z,70.89
2022-07-26T22:50:36.308Z,70.26
2022-07-26T22:53:04.193Z,70.53
2022-07-26T22:55:32.221Z,70.75
2022-07-26T22:58:00.152Z,70.70
2022-07-26T23:00:27.808Z,70.78
2022-07-26T23:02:55.558Z,70.74
2022-07-26T23:05:38.252Z,70.57
2022-07-26T23:08:36.317Z,70.83
2022-07-26T23:11:00.120Z,70.67
2022-07-26T23:13:27.786Z,70.67
2022-07-26T23:16:00.085Z,70.93
2022-07-26T23:18:28.804Z,70.73
2022-07-26T23:20:57.978Z,70.65
2022-07-26T23:23:29.387Z,70.84
2022-07-26T23:25:58.674Z,70.50
2022-07-26T23:28:37.294Z,70.93
2022-07-26T23:31:06.627Z,70.67
2022-07-26T23:33:53.006Z,70.70
2022-07-26T23:36:26.919Z,71.05
2022-07-26T23:38:55.628Z,70.73
2022-07-26T23:41:23.671Z,71.50
2022-07-26T23:43:51.556Z,71.39
2022-07-26T23:46:19.464Z,71.57
2022-07-26T23:48:47.268Z,71.86
2022-07-26T23:51:15.065Z,71.98
2022-07-26T23:53:45.247Z,71.84
2022-07-26T23:56:12.986Z,71.69
2022-07-26T23:58:40.599Z,72.03
