createdAt,value
2022-10-26T00:00:32.948Z,93.00
2022-10-26T00:02:56.909Z,93.20
2022-10-26T00:05:20.296Z,93.00
2022-10-26T00:07:43.639Z,93.20
2022-10-26T00:10:10.012Z,92.90
2022-10-26T00:12:33.282Z,93.10
2022-10-26T00:14:56.533Z,93.00
2022-10-26T00:17:19.830Z,92.90
2022-10-26T00:19:43.122Z,92.90
2022-10-26T00:22:06.316Z,93.00
2022-10-26T00:24:29.597Z,92.90
2022-10-26T00:26:54.291Z,93.10
2022-10-26T00:29:18.361Z,93.00
2022-10-26T00:31:41.789Z,92.70
2022-10-26T00:34:05.102Z,92.70
2022-10-26T00:36:28.610Z,92.60
2022-10-26T00:38:53.559Z,92.60
2022-10-26T00:41:17.644Z,92.60
2022-10-26T00:43:42.227Z,92.50
2022-10-26T00:46:12.263Z,92.50
2022-10-26T00:48:38.738Z,92.40
2022-10-26T00:51:07.332Z,92.20
2022-10-26T00:53:31.607Z,92.00
2022-10-26T00:55:55.747Z,91.90
2022-10-26T00:58:20.066Z,91.80
2022-10-26T01:00:45.322Z,92.00
2022-10-26T01:03:11.325Z,91.80
2022-10-26T01:05:38.082Z,91.80
2022-10-26T01:08:02.500Z,91.40
2022-10-26T01:10:27.202Z,91.20
2022-10-26T01:12:51.451Z,91.20
2022-10-26T01:15:15.185Z,90.90
2022-10-26T01:17:56.470Z,90.80
2022-10-26T01:20:49.075Z,90.90
2022-10-26T01:23:22.705Z,90.50
2022-10-26T01:26:19.387Z,90.20
2022-10-26T01:29:13.179Z,89.90
2022-10-26T01:31:44.306Z,89.90
2022-10-26T01:34:14.423Z,90.00
2022-10-26T01:36:45.121Z,90.20
2022-10-26T01:39:16.021Z,90.00
2022-10-26T01:41:47.029Z,90.00
2022-10-26T01:44:18.006Z,89.90
2022-10-26T01:46:46.504Z,90.00
2022-10-26T01:49:13.144Z,89.60
2022-10-26T01:51:37.420Z,89.40
2022-10-26T01:54:00.620Z,89.30
2022-10-26T01:56:27.074Z,89.70
2022-10-26T01:59:32.616Z,89.40
2022-10-26T02:02:34.011Z,89.50
2022-10-26T02:05:34.343Z,89.50
2022-10-26T02:08:20.244Z,89.00
2022-10-26T02:10:58.092Z,89.40
2022-10-26T02:13:31.832Z,89.40
2022-10-26T02:16:00.050Z,88.90
2022-10-26T02:18:33.143Z,88.80
2022-10-26T02:21:08.649Z,88.90
2022-10-26T02:23:36.000Z,88.30
2022-10-26T02:26:02.105Z,88.50
2022-10-26T02:28:31.659Z,88.50
2022-10-26T02:30:59.277Z,88.30
2022-10-26T02:33:26.406Z,88.50
2022-10-26T02:35:53.931Z,88.20
2022-10-26T02:38:21.394Z,88.40
2022-10-26T02:40:46.501Z,88.40
2022-10-26T02:43:14.577Z,88.20
2022-10-26T02:45:45.240Z,88.00
2022-10-26T02:48:08.776Z,88.10
2022-10-26T02:50:45.194Z,88.20
2022-10-26T02:53:18.218Z,88.20
2022-10-26T02:55:49.631Z,87.90
2022-10-26T02:58:18.193Z,88.10
2022-10-26T03:00:41.698Z,88.10
2022-10-26T03:03:06.148Z,88.10
2022-10-26T03:05:33.554Z,87.70
2022-10-26T03:07:57.347Z,87.70
2022-10-26T03:10:21.399Z,87.70
2022-10-26T03:12:44.593Z,87.60
2022-10-26T03:15:09.434Z,87.70
2022-10-26T03:17:32.851Z,87.60
2022-10-26T03:19:56.707Z,87.20
2022-10-26T03:22:21.279Z,87.20
2022-10-26T03:24:44.532Z,87.10
2022-10-26T03:27:07.869Z,87.00
2022-10-26T03:29:31.052Z,87.00
2022-10-26T03:31:55.190Z,87.00
2022-10-26T03:34:18.517Z,87.00
2022-10-26T03:36:41.688Z,86.80
2022-10-26T03:39:06.296Z,86.60
2022-10-26T03:41:29.632Z,86.60
2022-10-26T03:43:53.332Z,86.60
2022-10-26T03:46:16.637Z,86.60
2022-10-26T03:48:39.845Z,86.70
2022-10-26T03:51:03.149Z,86.60
2022-10-26T03:53:26.389Z,86.50
2022-10-26T03:55:50.968Z,86.30
2022-10-26T03:58:14.311Z,86.40
2022-10-26T04:00:37.621Z,86.00
2022-10-26T04:03:01.914Z,86.00
2022-10-26T04:05:25.976Z,86.20
2022-10-26T04:07:54.436Z,85.80
2022-10-26T04:10:18.231Z,85.90
2022-10-26T04:12:42.741Z,85.50
2022-10-26T04:15:08.304Z,85.60
2022-10-26T04:17:32.773Z,85.40
2022-10-26T04:19:56.080Z,85.20
2022-10-26T04:22:19.444Z,85.00
2022-10-26T04:24:42.914Z,85.20
2022-10-26T04:27:06.150Z,85.20
2022-10-26T04:29:30.885Z,85.30
2022-10-26T04:31:54.103Z,85.20
2022-10-26T04:34:17.329Z,85.20
2022-10-26T04:36:40.475Z,85.20
2022-10-26T04:39:04.155Z,85.10
2022-10-26T04:41:27.471Z,85.50
2022-10-26T04:43:50.836Z,85.10
2022-10-26T04:46:16.790Z,85.30
2022-10-26T04:48:40.391Z,85.10
2022-10-26T04:51:03.756Z,85.00
2022-10-26T04:53:27.114Z,85.00
2022-10-26T04:55:50.696Z,85.00
2022-10-26T04:58:13.909Z,84.90
2022-10-26T05:00:37.347Z,84.80
2022-10-26T05:03:02.828Z,85.20
2022-10-26T05:05:26.105Z,85.20
2022-10-26T05:07:56.212Z,85.50
2022-10-26T05:10:19.538Z,85.10
2022-10-26T05:12:42.804Z,85.30
2022-10-26T05:15:08.678Z,85.00
2022-10-26T05:17:32.051Z,85.10
2022-10-26T05:19:58.216Z,85.10
2022-10-26T05:22:21.820Z,85.50
2022-10-26T05:24:45.270Z,85.60
2022-10-26T05:27:08.863Z,86.00
2022-10-26T05:29:32.188Z,85.80
2022-10-26T05:31:55.431Z,86.00
2022-10-26T05:34:18.796Z,85.80
2022-10-26T05:36:43.379Z,85.90
2022-10-26T05:39:06.890Z,85.80
2022-10-26T05:41:30.110Z,85.90
2022-10-26T05:43:53.607Z,85.80
2022-10-26T05:46:17.139Z,85.80
2022-10-26T05:48:40.492Z,85.90
2022-10-26T05:51:03.697Z,85.80
2022-10-26T05:53:28.817Z,85.70
2022-10-26T05:55:52.857Z,85.80
2022-10-26T05:58:17.127Z,86.10
2022-10-26T06:00:58.959Z,86.10
2022-10-26T06:03:35.444Z,85.60
2022-10-26T06:06:02.804Z,85.70
2022-10-26T06:08:31.906Z,85.70
2022-10-26T06:10:59.356Z,85.60
2022-10-26T06:13:23.603Z,85.70
2022-10-26T06:16:18.321Z,85.70
2022-10-26T06:18:50.285Z,85.80
2022-10-26T06:21:34.068Z,85.90
2022-10-26T06:24:05.969Z,86.10
2022-10-26T06:26:39.523Z,86.00
2022-10-26T06:29:18.847Z,86.10
2022-10-26T06:31:42.145Z,86.10
2022-10-26T06:34:06.187Z,86.10
2022-10-26T06:36:30.562Z,86.30
2022-10-26T06:39:00.053Z,86.10
2022-10-26T06:41:24.501Z,85.90
2022-10-26T06:43:48.690Z,85.70
2022-10-26T06:46:27.165Z,85.70
2022-10-26T06:48:57.891Z,86.10
2022-10-26T06:51:21.687Z,86.30
2022-10-26T06:53:56.451Z,86.40
2022-10-26T06:56:21.329Z,86.20
2022-10-26T06:58:47.295Z,86.10
2022-10-26T07:01:13.060Z,85.80
2022-10-26T07:03:36.319Z,86.30
2022-10-26T07:05:59.628Z,86.20
2022-10-26T07:08:22.957Z,85.90
2022-10-26T07:10:47.688Z,86.40
2022-10-26T07:13:12.737Z,86.30
2022-10-26T07:15:37.099Z,86.20
2022-10-26T07:18:00.388Z,86.60
2022-10-26T07:20:24.098Z,86.20
2022-10-26T07:22:52.704Z,86.20
2022-10-26T07:25:16.052Z,86.00
2022-10-26T07:27:39.724Z,86.00
2022-10-26T07:30:05.333Z,86.00
2022-10-26T07:32:28.653Z,86.00
2022-10-26T07:34:51.955Z,85.80
2022-10-26T07:37:15.189Z,85.40
2022-10-26T07:39:38.508Z,85.40
2022-10-26T07:42:01.731Z,84.90
2022-10-26T07:44:25.172Z,84.50
2022-10-26T07:46:49.789Z,84.70
2022-10-26T07:49:15.213Z,84.20
2022-10-26T07:51:41.003Z,84.40
2022-10-26T07:54:04.604Z,84.20
2022-10-26T07:56:28.769Z,84.30
2022-10-26T07:58:54.125Z,84.10
2022-10-26T08:01:17.863Z,83.80
2022-10-26T08:03:43.048Z,83.00
2022-10-26T08:06:07.625Z,83.30
2022-10-26T08:08:31.015Z,82.60
2022-10-26T08:10:54.280Z,82.40
2022-10-26T08:13:17.725Z,81.80
2022-10-26T08:15:41.375Z,82.60
2022-10-26T08:18:05.138Z,82.50
2022-10-26T08:20:29.825Z,81.90
2022-10-26T08:22:53.599Z,81.70
2022-10-26T08:25:20.466Z,81.70
2022-10-26T08:27:44.825Z,80.90
2022-10-26T08:30:09.324Z,81.20
2022-10-26T08:32:32.793Z,81.90
2022-10-26T08:34:56.009Z,80.70
2022-10-26T08:37:20.698Z,81.60
2022-10-26T08:39:43.934Z,80.00
2022-10-26T08:42:15.203Z,80.20
2022-10-26T08:44:45.915Z,80.80
2022-10-26T08:49:54.019Z,79.30
2022-10-26T08:52:24.400Z,79.00
2022-10-26T08:54:53.070Z,79.80
2022-10-26T08:57:22.994Z,78.50
2022-10-26T08:59:53.697Z,77.80
2022-10-26T09:02:18.822Z,78.70
2022-10-26T09:04:42.635Z,78.90
2022-10-26T09:07:20.680Z,78.40
2022-10-26T09:09:57.499Z,77.80
2022-10-26T09:12:29.172Z,77.60
2022-10-26T09:15:22.613Z,77.00
2022-10-26T09:17:56.729Z,78.20
2022-10-26T09:21:04.315Z,78.20
2022-10-26T09:23:55.548Z,78.90
2022-10-26T09:26:31.411Z,78.70
2022-10-26T09:28:55.151Z,78.70
2022-10-26T09:31:19.301Z,77.10
2022-10-26T09:33:42.636Z,77.30
2022-10-26T09:36:13.207Z,77.40
2022-10-26T09:38:46.048Z,77.70
2022-10-26T09:41:25.164Z,76.80
2022-10-26T09:43:58.028Z,77.20
2022-10-26T09:46:28.114Z,76.90
2022-10-26T09:48:55.363Z,75.30
2022-10-26T09:51:18.681Z,75.50
2022-10-26T09:53:43.278Z,76.30
2022-10-26T09:56:09.822Z,75.50
2022-10-26T09:58:37.534Z,75.50
2022-10-26T10:01:01.138Z,75.60
2022-10-26T10:03:28.779Z,75.80
2022-10-26T10:05:52.955Z,75.40
2022-10-26T10:08:20.204Z,74.60
2022-10-26T10:11:01.917Z,74.50
2022-10-26T10:13:28.256Z,75.10
2022-10-26T10:15:56.304Z,75.90
2022-10-26T10:18:22.751Z,74.50
2022-10-26T10:20:54.886Z,76.60
2022-10-26T10:23:29.471Z,75.80
2022-10-26T10:26:02.902Z,75.50
2022-10-26T10:28:29.278Z,76.00
2022-10-26T10:30:59.336Z,75.90
2022-10-26T10:33:22.587Z,76.30
2022-10-26T10:35:50.931Z,74.80
2022-10-26T10:38:19.508Z,74.70
2022-10-26T10:40:51.991Z,74.70
2022-10-26T10:43:18.003Z,74.90
2022-10-26T10:45:42.456Z,74.30
2022-10-26T10:48:15.291Z,74.60
2022-10-26T10:50:38.800Z,74.90
2022-10-26T10:53:19.317Z,75.00
2022-10-26T10:58:25.260Z,73.30
2022-10-26T11:00:50.199Z,73.30
2022-10-26T11:03:53.487Z,71.90
2022-10-26T11:06:20.847Z,71.80
2022-10-26T11:08:50.452Z,71.70
2022-10-26T11:11:17.915Z,72.30
2022-10-26T11:13:50.429Z,72.40
2022-10-26T11:16:19.067Z,71.90
2022-10-26T11:18:48.214Z,73.50
2022-10-26T11:21:24.002Z,72.00
2022-10-26T11:23:51.272Z,71.70
2022-10-26T11:26:23.405Z,71.50
2022-10-26T11:28:53.755Z,71.70
2022-10-26T11:31:24.601Z,72.80
2022-10-26T11:33:58.928Z,72.50
2022-10-26T11:36:25.578Z,71.80
2022-10-26T11:38:57.212Z,71.30
2022-10-26T11:41:26.515Z,71.60
2022-10-26T11:43:57.437Z,71.60
2022-10-26T11:46:26.468Z,71.20
2022-10-26T11:48:55.924Z,71.10
2022-10-26T11:51:33.144Z,72.20
2022-10-26T11:53:59.476Z,72.10
2022-10-26T11:56:39.302Z,71.50
2022-10-26T11:59:04.141Z,72.60
2022-10-26T12:01:30.085Z,71.50
2022-10-26T12:03:55.681Z,72.10
2022-10-26T12:06:23.948Z,72.50
2022-10-26T12:08:52.683Z,71.30
2022-10-26T12:11:35.446Z,71.80
2022-10-26T12:14:05.600Z,71.90
2022-10-26T12:16:46.414Z,71.80
2022-10-26T12:19:19.309Z,70.80
2022-10-26T12:21:43.941Z,70.70
2022-10-26T12:24:35.221Z,71.70
2022-10-26T12:26:59.807Z,71.50
2022-10-26T12:29:40.594Z,71.10
2022-10-26T12:32:05.554Z,71.90
2022-10-26T12:35:03.752Z,71.80
2022-10-26T12:37:36.701Z,71.70
2022-10-26T12:40:41.612Z,70.90
2022-10-26T12:43:40.173Z,71.00
2022-10-26T12:46:42.024Z,71.00
2022-10-26T12:49:05.269Z,70.90
2022-10-26T12:51:44.076Z,71.10
2022-10-26T12:54:26.906Z,71.40
2022-10-26T12:56:56.838Z,71.70
2022-10-26T12:59:27.552Z,72.20
2022-10-26T13:02:40.239Z,71.90
2022-10-26T13:05:43.726Z,71.60
2022-10-26T13:08:10.321Z,71.40
2022-10-26T13:10:34.237Z,72.00
2022-10-26T13:13:01.044Z,70.90
2022-10-26T13:15:28.087Z,71.70
2022-10-26T13:18:10.059Z,70.50
2022-10-26T13:20:33.758Z,70.70
2022-10-26T13:22:57.324Z,70.50
2022-10-26T13:25:25.933Z,70.80
2022-10-26T13:28:02.847Z,69.80
2022-10-26T13:30:48.793Z,70.10
2022-10-26T13:33:24.888Z,70.00
2022-10-26T13:35:48.975Z,68.20
2022-10-26T13:38:14.193Z,68.40
2022-10-26T13:40:39.265Z,68.00
2022-10-26T13:43:07.652Z,68.70
2022-10-26T13:45:34.736Z,68.80
2022-10-26T13:48:02.873Z,68.20
2022-10-26T13:50:32.453Z,68.10
2022-10-26T13:53:00.568Z,69.20
2022-10-26T13:55:27.732Z,69.20
2022-10-26T13:58:11.429Z,69.60
2022-10-26T14:00:34.736Z,67.30
2022-10-26T14:02:58.296Z,68.10
2022-10-26T14:05:21.593Z,67.80
2022-10-26T14:07:52.695Z,67.10
2022-10-26T14:10:29.916Z,67.70
2022-10-26T14:12:53.897Z,68.90
2022-10-26T14:15:17.627Z,68.30
2022-10-26T14:17:40.841Z,69.10
2022-10-26T14:20:05.837Z,68.60
2022-10-26T14:22:31.055Z,68.90
2022-10-26T14:24:57.746Z,66.80
2022-10-26T14:27:23.684Z,70.00
2022-10-26T14:29:58.354Z,67.90
2022-10-26T14:32:33.519Z,68.20
2022-10-26T14:34:57.182Z,70.00
2022-10-26T14:37:33.742Z,69.30
2022-10-26T14:39:58.537Z,69.20
2022-10-26T14:42:30.641Z,69.30
2022-10-26T14:44:53.907Z,70.10
2022-10-26T14:47:25.100Z,70.50
2022-10-26T14:49:48.801Z,69.20
2022-10-26T14:52:23.558Z,68.20
2022-10-26T14:55:01.407Z,68.70
2022-10-26T14:57:34.245Z,69.50
2022-10-26T15:00:04.104Z,69.80
2022-10-26T15:02:28.071Z,70.40
2022-10-26T15:05:01.319Z,70.40
2022-10-26T15:07:24.867Z,70.90
2022-10-26T15:09:49.506Z,71.10
2022-10-26T15:12:31.303Z,70.90
2022-10-26T15:14:55.343Z,71.30
2022-10-26T15:17:24.780Z,70.60
2022-10-26T15:19:48.029Z,69.50
2022-10-26T15:22:30.948Z,70.20
2022-10-26T15:24:58.555Z,70.80
2022-10-26T15:27:23.780Z,71.40
2022-10-26T15:29:50.493Z,71.00
2022-10-26T15:32:32.365Z,70.80
2022-10-26T15:35:30.623Z,71.10
2022-10-26T15:37:56.258Z,70.20
2022-10-26T15:40:20.936Z,71.60
2022-10-26T15:42:49.163Z,71.50
2022-10-26T15:45:20.170Z,72.30
2022-10-26T15:47:43.850Z,73.30
2022-10-26T15:50:09.410Z,73.10
2022-10-26T15:52:33.423Z,72.70
2022-10-26T15:54:56.716Z,73.10
2022-10-26T15:57:21.492Z,71.60
2022-10-26T15:59:46.383Z,72.20
2022-10-26T16:02:15.316Z,73.10
2022-10-26T16:04:39.090Z,74.40
2022-10-26T16:07:05.807Z,74.40
2022-10-26T16:09:29.553Z,74.50
2022-10-26T16:11:52.747Z,74.90
2022-10-26T16:14:16.349Z,74.90
2022-10-26T16:16:41.332Z,75.90
2022-10-26T16:19:29.715Z,75.70
2022-10-26T16:21:48.137Z,75.50
2022-10-26T16:24:11.673Z,76.20
2022-10-26T16:26:35.078Z,76.60
2022-10-26T16:28:58.358Z,77.50
2022-10-26T16:31:22.567Z,76.60
2022-10-26T16:33:47.228Z,76.60
2022-10-26T16:36:13.979Z,76.70
2022-10-26T16:38:37.380Z,76.50
2022-10-26T16:41:04.325Z,76.00
2022-10-26T16:43:27.531Z,76.80
2022-10-26T16:45:51.127Z,77.20
2022-10-26T16:48:16.061Z,76.70
2022-10-26T16:50:41.090Z,76.60
2022-10-26T16:53:04.541Z,76.30
2022-10-26T16:55:27.802Z,77.30
2022-10-26T16:57:51.262Z,77.80
2022-10-26T17:00:15.538Z,77.90
2022-10-26T17:02:38.833Z,78.40
2022-10-26T17:05:05.896Z,78.90
2022-10-26T17:07:32.281Z,79.10
2022-10-26T17:09:55.599Z,79.20
2022-10-26T17:12:18.952Z,79.50
2022-10-26T17:14:42.278Z,79.60
2022-10-26T17:17:05.528Z,79.90
2022-10-26T17:19:28.772Z,79.80
2022-10-26T17:21:52.011Z,80.60
2022-10-26T17:24:16.714Z,80.70
2022-10-26T17:26:39.950Z,81.20
2022-10-26T17:29:03.500Z,81.50
2022-10-26T17:31:27.109Z,81.70
2022-10-26T17:33:50.943Z,81.90
2022-10-26T17:36:16.649Z,82.00
2022-10-26T17:38:42.604Z,81.80
2022-10-26T17:41:09.613Z,81.70
2022-10-26T17:43:33.350Z,81.90
2022-10-26T17:46:00.442Z,82.30
2022-10-26T17:48:23.865Z,82.20
2022-10-26T17:50:47.290Z,82.20
2022-10-26T17:53:10.472Z,81.90
2022-10-26T17:55:33.865Z,82.40
2022-10-26T17:57:58.436Z,82.90
2022-10-26T18:00:21.944Z,82.40
2022-10-26T18:02:45.456Z,83.00
2022-10-26T18:05:10.137Z,82.70
2022-10-26T18:07:34.194Z,83.40
2022-10-26T18:10:08.855Z,83.30
2022-10-26T18:12:40.647Z,83.80
2022-10-26T18:15:06.248Z,84.20
2022-10-26T18:17:29.455Z,84.30
2022-10-26T18:19:52.725Z,84.30
2022-10-26T18:22:16.084Z,84.50
2022-10-26T18:24:39.326Z,85.00
2022-10-26T18:27:02.591Z,85.00
2022-10-26T18:29:25.829Z,85.00
2022-10-26T18:31:50.473Z,85.20
2022-10-26T18:34:13.756Z,85.40
2022-10-26T18:39:05.679Z,85.60
2022-10-26T18:41:29.125Z,86.00
2022-10-26T18:43:55.364Z,86.20
2022-10-26T18:46:23.433Z,86.20
2022-10-26T18:48:47.986Z,86.10
2022-10-26T18:51:13.985Z,86.10
2022-10-26T18:53:38.726Z,86.50
2022-10-26T18:56:03.955Z,86.30
2022-10-26T18:58:31.474Z,86.90
2022-10-26T19:00:55.031Z,86.80
2022-10-26T19:03:18.293Z,86.90
2022-10-26T19:05:42.876Z,87.10
2022-10-26T19:08:07.011Z,87.50
2022-10-26T19:10:30.353Z,87.20
2022-10-26T19:12:53.868Z,87.30
2022-10-26T19:15:17.772Z,87.20
2022-10-26T19:17:40.985Z,87.50
2022-10-26T19:20:04.977Z,87.70
2022-10-26T19:22:29.575Z,87.90
2022-10-26T19:24:52.826Z,87.90
2022-10-26T19:27:18.950Z,87.80
2022-10-26T19:29:42.173Z,87.80
2022-10-26T19:32:05.948Z,87.50
2022-10-26T19:34:29.543Z,88.10
2022-10-26T19:36:52.788Z,88.10
2022-10-26T19:39:18.444Z,88.20
2022-10-26T19:41:41.682Z,88.00
2022-10-26T19:44:07.527Z,88.30
2022-10-26T19:46:32.793Z,88.40
2022-10-26T19:48:59.295Z,88.40
2022-10-26T19:51:22.911Z,88.50
2022-10-26T19:53:46.400Z,88.50
2022-10-26T19:56:13.364Z,88.20
2022-10-26T19:58:36.622Z,87.90
2022-10-26T20:01:02.799Z,88.50
2022-10-26T20:03:26.566Z,88.70
2022-10-26T20:05:49.839Z,88.90
2022-10-26T20:08:13.240Z,88.80
2022-10-26T20:10:40.609Z,88.80
2022-10-26T20:13:05.232Z,88.70
2022-10-26T20:15:28.411Z,89.00
2022-10-26T20:17:51.649Z,88.90
2022-10-26T20:20:15.023Z,88.70
2022-10-26T20:22:38.613Z,89.10
2022-10-26T20:25:01.910Z,88.90
2022-10-26T20:27:25.139Z,89.10
2022-10-26T20:29:49.782Z,89.50
2022-10-26T20:32:15.236Z,89.00
2022-10-26T20:34:41.339Z,88.90
2022-10-26T20:37:07.915Z,89.10
2022-10-26T20:39:31.916Z,89.20
2022-10-26T20:41:55.979Z,89.30
2022-10-26T20:44:25.893Z,89.30
2022-10-26T20:46:51.695Z,89.00
2022-10-26T20:49:15.702Z,89.10
2022-10-26T20:51:51.966Z,89.30
2022-10-26T20:54:31.369Z,89.20
2022-10-26T20:56:57.002Z,89.50
2022-10-26T20:59:27.207Z,89.90
2022-10-26T21:01:51.820Z,89.80
2022-10-26T21:04:15.228Z,89.90
2022-10-26T21:06:40.759Z,90.10
2022-10-26T21:09:04.087Z,89.60
2022-10-26T21:11:27.695Z,89.80
2022-10-26T21:13:54.160Z,89.70
2022-10-26T21:16:18.306Z,89.40
2022-10-26T21:18:42.952Z,89.70
2022-10-26T21:21:07.105Z,89.90
2022-10-26T21:23:31.504Z,89.90
2022-10-26T21:25:55.998Z,89.90
2022-10-26T21:28:19.248Z,89.90
2022-10-26T21:30:42.507Z,89.90
2022-10-26T21:33:05.808Z,90.00
2022-10-26T21:35:30.433Z,90.10
2022-10-26T21:37:53.820Z,89.80
2022-10-26T21:40:17.343Z,89.90
2022-10-26T21:42:40.731Z,90.20
2022-10-26T21:45:04.909Z,90.00
2022-10-26T21:47:28.245Z,90.10
2022-10-26T21:49:51.473Z,90.30
2022-10-26T21:52:16.431Z,89.90
2022-10-26T21:54:39.659Z,90.00
2022-10-26T21:57:02.945Z,90.20
2022-10-26T21:59:26.263Z,90.20
2022-10-26T22:01:49.686Z,90.40
2022-10-26T22:04:13.148Z,90.10
2022-10-26T22:06:36.361Z,90.30
2022-10-26T22:09:00.940Z,90.90
2022-10-26T22:11:25.851Z,90.20
2022-10-26T22:13:50.933Z,90.20
2022-10-26T22:16:16.152Z,90.10
2022-10-26T22:18:41.568Z,90.40
2022-10-26T22:21:06.264Z,90.20
2022-10-26T22:23:29.547Z,90.10
2022-10-26T22:25:54.344Z,89.90
2022-10-26T22:28:17.595Z,90.50
2022-10-26T22:30:40.802Z,91.30
2022-10-26T22:33:04.078Z,90.70
2022-10-26T22:35:29.772Z,90.50
2022-10-26T22:37:53.372Z,90.60
2022-10-26T22:40:16.716Z,90.60
2022-10-26T22:42:41.311Z,90.40
2022-10-26T22:45:05.209Z,90.50
2022-10-26T22:47:29.417Z,90.40
2022-10-26T22:49:52.756Z,90.20
2022-10-26T22:52:15.967Z,90.10
2022-10-26T22:54:39.205Z,90.60
2022-10-26T22:57:02.454Z,90.10
2022-10-26T22:59:27.089Z,90.40
2022-10-26T23:01:50.365Z,91.20
2022-10-26T23:04:14.187Z,91.00
2022-10-26T23:06:37.477Z,90.90
2022-10-26T23:09:01.184Z,90.60
2022-10-26T23:11:26.870Z,90.30
2022-10-26T23:13:54.070Z,90.50
2022-10-26T23:16:19.311Z,90.60
2022-10-26T23:18:43.036Z,91.50
2022-10-26T23:21:08.833Z,91.50
2022-10-26T23:23:32.483Z,91.20
2022-10-26T23:25:55.946Z,91.70
2022-10-26T23:28:19.284Z,91.80
2022-10-26T23:30:42.488Z,91.60
2022-10-26T23:33:07.106Z,91.60
2022-10-26T23:35:30.506Z,91.60
2022-10-26T23:37:53.815Z,91.70
2022-10-26T23:40:17.266Z,91.50
2022-10-26T23:42:40.553Z,91.30
2022-10-26T23:45:03.817Z,91.10
2022-10-26T23:47:27.116Z,91.10
2022-10-26T23:49:51.671Z,91.30
2022-10-26T23:52:14.949Z,91.20
2022-10-26T23:54:38.251Z,91.10
2022-10-26T23:57:01.494Z,91.40
2022-10-26T23:59:24.757Z,91.10
