createdAt,value
2023-04-16T00:00:08.140Z,5.10
2023-04-16T00:02:39.917Z,5.20
2023-04-16T00:05:09.700Z,5.15
2023-04-16T00:07:38.347Z,4.67
2023-04-16T00:10:08.538Z,6.15
2023-04-16T00:12:37.728Z,5.70
2023-04-16T00:15:09.031Z,5.63
2023-04-16T00:17:38.006Z,6.35
2023-04-16T00:20:09.065Z,6.28
2023-04-16T00:22:40.727Z,5.53
2023-04-16T00:25:10.270Z,5.47
2023-04-16T00:27:39.360Z,5.82
2023-04-16T00:30:11.262Z,6.73
2023-04-16T00:32:40.184Z,7.18
2023-04-16T00:35:09.840Z,6.63
2023-04-16T00:37:38.406Z,6.40
2023-04-16T00:40:08.685Z,6.03
2023-04-16T00:42:38.287Z,6.38
2023-04-16T00:45:08.181Z,6.20
2023-04-16T00:47:38.744Z,5.95
2023-04-16T00:50:09.173Z,5.60
2023-04-16T00:52:37.766Z,5.80
2023-04-16T00:55:08.206Z,6.75
2023-04-16T01:00:06.638Z,6.82
2023-04-16T01:02:36.182Z,6.28
2023-04-16T01:05:07.621Z,6.17
2023-04-16T01:07:36.245Z,6.40
2023-04-16T01:10:05.676Z,6.30
2023-04-16T01:12:34.472Z,6.63
2023-04-16T01:15:03.622Z,6.60
2023-04-16T01:17:32.625Z,6.30
2023-04-16T01:20:01.965Z,6.50
2023-04-16T01:22:32.003Z,6.38
2023-04-16T01:25:01.030Z,6.20
2023-04-16T01:27:29.982Z,6.22
2023-04-16T01:29:59.015Z,6.00
2023-04-16T01:32:40.326Z,6.30
2023-04-16T01:35:09.422Z,6.10
2023-04-16T01:37:39.382Z,7.18
2023-04-16T01:42:37.535Z,7.57
2023-04-16T01:47:37.383Z,7.55
2023-04-16T01:50:07.318Z,7.63
2023-04-16T01:52:37.146Z,7.60
2023-04-16T01:55:08.337Z,7.75
2023-04-16T01:57:37.508Z,8.20
2023-04-16T02:00:07.527Z,8.38
2023-04-16T02:02:49.402Z,8.93
2023-04-16T02:05:26.934Z,9.70
2023-04-16T02:07:55.797Z,10.45
2023-04-16T02:10:26.216Z,10.20
2023-04-16T02:12:55.298Z,10.60
2023-04-16T02:15:25.478Z,10.95
2023-04-16T02:20:27.637Z,11.38
2023-04-16T02:23:00.557Z,10.93
2023-04-16T02:25:31.092Z,11.93
2023-04-16T02:28:00.554Z,12.13
2023-04-16T02:30:41.007Z,10.75
2023-04-16T02:33:11.715Z,11.80
2023-04-16T02:35:43.497Z,11.05
2023-04-16T02:38:12.474Z,9.23
2023-04-16T02:40:43.942Z,8.10
2023-04-16T02:43:13.284Z,6.78
2023-04-16T02:45:42.264Z,8.05
2023-04-16T02:48:11.267Z,7.82
2023-04-16T02:50:40.156Z,7.07
2023-04-16T02:53:10.653Z,7.32
2023-04-16T02:55:39.237Z,7.82
2023-04-16T02:58:09.613Z,8.38
2023-04-16T03:00:39.717Z,8.20
2023-04-16T03:03:08.834Z,8.68
2023-04-16T03:05:39.749Z,8.80
2023-04-16T03:08:09.630Z,9.25
2023-04-16T03:10:38.408Z,8.40
2023-04-16T03:13:07.242Z,10.18
2023-04-16T03:15:37.574Z,9.70
2023-04-16T03:20:35.147Z,9.60
2023-04-16T03:23:04.110Z,10.07
2023-04-16T03:25:32.978Z,10.18
2023-04-16T03:28:03.659Z,10.48
2023-04-16T03:30:32.970Z,9.80
2023-04-16T03:33:03.439Z,10.98
2023-04-16T03:35:32.457Z,10.50
2023-04-16T03:38:01.587Z,10.80
2023-04-16T03:40:30.440Z,11.10
2023-04-16T03:43:00.638Z,10.60
2023-04-16T03:45:30.569Z,10.85
2023-04-16T03:48:00.323Z,10.85
2023-04-16T03:50:30.678Z,12.35
2023-04-16T03:52:59.694Z,11.43
2023-04-16T03:55:28.282Z,11.48
2023-04-16T03:57:57.556Z,11.77
2023-04-16T04:00:26.894Z,11.85
2023-04-16T04:03:03.751Z,11.05
2023-04-16T04:05:37.976Z,10.50
2023-04-16T04:08:07.543Z,12.75
2023-04-16T04:10:36.776Z,11.80
2023-04-16T04:13:08.167Z,11.70
2023-04-16T04:15:40.449Z,11.07
2023-04-16T04:18:09.372Z,11.77
2023-04-16T04:20:42.174Z,11.05
2023-04-16T04:23:11.175Z,11.93
2023-04-16T04:25:39.666Z,12.13
2023-04-16T04:28:08.617Z,11.65
2023-04-16T04:30:37.538Z,12.88
2023-04-16T04:33:07.710Z,10.63
2023-04-16T04:35:36.945Z,12.13
2023-04-16T04:38:07.686Z,11.07
2023-04-16T04:40:36.537Z,11.40
2023-04-16T04:43:06.168Z,10.48
2023-04-16T04:45:35.494Z,11.55
2023-04-16T04:48:05.400Z,11.25
2023-04-16T04:50:34.402Z,10.73
2023-04-16T04:53:10.068Z,11.27
2023-04-16T04:55:41.288Z,10.55
2023-04-16T04:58:11.079Z,10.85
2023-04-16T05:03:12.554Z,9.65
2023-04-16T05:05:41.980Z,10.63
2023-04-16T05:08:10.866Z,10.98
2023-04-16T05:10:41.099Z,10.90
2023-04-16T05:13:10.014Z,10.30
2023-04-16T05:15:39.463Z,10.90
2023-04-16T05:18:08.683Z,11.35
2023-04-16T05:20:38.186Z,12.10
2023-04-16T05:23:07.144Z,10.40
2023-04-16T05:25:35.806Z,10.63
2023-04-16T05:28:06.477Z,11.13
2023-04-16T05:30:35.615Z,10.95
2023-04-16T05:33:04.545Z,11.13
2023-04-16T05:35:33.420Z,10.23
2023-04-16T05:38:02.335Z,10.43
2023-04-16T05:40:30.793Z,11.50
2023-04-16T05:42:59.666Z,11.25
2023-04-16T05:45:31.397Z,11.30
2023-04-16T05:48:00.465Z,11.02
2023-04-16T05:50:29.611Z,11.95
2023-04-16T05:52:58.631Z,11.10
2023-04-16T05:55:27.108Z,11.55
2023-04-16T05:57:56.236Z,11.27
2023-04-16T06:00:25.491Z,11.40
2023-04-16T06:02:55.933Z,11.05
2023-04-16T06:05:25.596Z,10.90
2023-04-16T06:07:54.441Z,10.98
2023-04-16T06:10:23.494Z,11.57
2023-04-16T06:12:52.434Z,12.00
2023-04-16T06:15:21.364Z,12.10
2023-04-16T06:17:50.793Z,11.90
2023-04-16T06:20:21.100Z,11.57
2023-04-16T06:22:49.696Z,10.02
2023-04-16T06:25:18.686Z,10.77
2023-04-16T06:27:47.625Z,11.88
2023-04-16T06:30:17.265Z,11.35
2023-04-16T06:32:46.702Z,10.82
2023-04-16T06:35:15.632Z,10.23
2023-04-16T06:37:45.621Z,10.30
2023-04-16T06:42:45.511Z,8.93
2023-04-16T06:45:15.233Z,9.05
2023-04-16T06:47:44.192Z,9.18
2023-04-16T06:50:13.180Z,8.30
2023-04-16T06:52:41.992Z,8.52
2023-04-16T06:55:12.859Z,8.60
2023-04-16T06:57:41.936Z,8.73
2023-04-16T07:00:11.968Z,8.07
2023-04-16T07:02:41.342Z,8.82
2023-04-16T07:05:10.651Z,8.57
2023-04-16T07:07:39.402Z,8.63
2023-04-16T07:10:09.463Z,8.73
2023-04-16T07:12:39.842Z,8.57
2023-04-16T07:17:38.338Z,8.10
2023-04-16T07:20:08.983Z,8.45
2023-04-16T07:22:37.953Z,8.50
2023-04-16T07:25:07.438Z,8.70
2023-04-16T07:27:36.455Z,8.23
2023-04-16T07:30:08.420Z,8.82
2023-04-16T07:32:37.419Z,9.50
2023-04-16T07:35:06.944Z,8.30
2023-04-16T07:37:35.458Z,8.63
2023-04-16T07:40:05.478Z,9.13
2023-04-16T07:42:34.471Z,9.18
2023-04-16T07:45:03.437Z,8.80
2023-04-16T07:47:33.993Z,9.85
2023-04-16T07:50:03.032Z,8.75
2023-04-16T07:52:31.826Z,8.77
2023-04-16T07:55:00.848Z,10.52
2023-04-16T07:57:29.672Z,10.20
2023-04-16T07:59:58.705Z,8.10
2023-04-16T08:02:27.851Z,8.90
2023-04-16T08:04:58.034Z,9.35
2023-04-16T08:07:27.116Z,8.82
2023-04-16T08:09:56.276Z,9.23
2023-04-16T08:12:25.294Z,10.52
2023-04-16T08:14:54.553Z,8.02
2023-04-16T08:17:23.553Z,9.77
2023-04-16T08:19:52.472Z,9.55
2023-04-16T08:22:23.018Z,9.18
2023-04-16T08:24:51.989Z,9.60
2023-04-16T08:27:21.336Z,9.40
2023-04-16T08:29:50.469Z,9.20
2023-04-16T08:32:19.459Z,9.68
2023-04-16T08:34:48.173Z,7.90
2023-04-16T08:37:17.215Z,8.70
2023-04-16T08:39:47.716Z,6.78
2023-04-16T08:42:23.951Z,7.63
2023-04-16T08:44:54.827Z,7.85
2023-04-16T08:47:24.850Z,8.25
2023-04-16T08:49:55.571Z,7.85
2023-04-16T08:52:27.653Z,7.88
2023-04-16T08:55:04.590Z,7.03
2023-04-16T08:57:40.347Z,6.80
2023-04-16T09:00:11.003Z,8.45
2023-04-16T09:02:40.826Z,8.07
2023-04-16T09:05:11.786Z,7.22
2023-04-16T09:07:41.128Z,7.65
2023-04-16T09:10:14.795Z,7.20
2023-04-16T09:12:44.534Z,7.32
2023-04-16T09:15:15.101Z,7.13
2023-04-16T09:17:44.299Z,7.38
2023-04-16T09:20:14.786Z,6.95
2023-04-16T09:22:43.514Z,8.00
2023-04-16T09:25:14.372Z,7.05
2023-04-16T09:27:43.381Z,6.93
2023-04-16T09:30:27.593Z,7.38
2023-04-16T09:33:16.809Z,7.82
2023-04-16T09:35:50.033Z,7.47
2023-04-16T09:38:19.539Z,7.80
2023-04-16T09:40:49.810Z,7.85
2023-04-16T09:43:19.794Z,6.75
2023-04-16T09:45:52.208Z,6.78
2023-04-16T09:48:31.106Z,6.22
2023-04-16T09:51:00.695Z,7.43
2023-04-16T09:53:31.211Z,6.60
2023-04-16T09:56:02.872Z,7.05
2023-04-16T09:58:31.705Z,6.38
2023-04-16T10:01:03.021Z,7.07
2023-04-16T10:03:32.956Z,6.95
2023-04-16T10:06:03.485Z,7.78
2023-04-16T10:08:32.506Z,6.45
2023-04-16T10:11:03.841Z,6.97
2023-04-16T10:13:33.281Z,6.70
2023-04-16T10:16:02.344Z,9.10
2023-04-16T10:18:32.704Z,7.10
2023-04-16T10:21:04.451Z,6.45
2023-04-16T10:23:34.324Z,7.28
2023-04-16T10:26:04.836Z,6.55
2023-04-16T10:28:35.530Z,7.57
2023-04-16T10:31:07.651Z,6.88
2023-04-16T10:33:37.725Z,6.72
2023-04-16T10:36:10.706Z,6.75
2023-04-16T10:38:40.955Z,6.40
2023-04-16T10:41:11.580Z,6.38
2023-04-16T10:46:20.562Z,6.32
2023-04-16T10:48:50.932Z,6.10
2023-04-16T10:53:56.546Z,6.15
2023-04-16T10:56:28.087Z,6.30
2023-04-16T10:58:57.589Z,6.30
2023-04-16T11:01:34.097Z,7.05
2023-04-16T11:04:04.331Z,7.20
2023-04-16T11:09:05.804Z,6.65
2023-04-16T11:11:39.851Z,7.28
2023-04-16T11:14:10.123Z,7.03
2023-04-16T11:16:42.429Z,6.68
2023-04-16T11:19:17.958Z,6.03
2023-04-16T11:21:46.968Z,6.60
2023-04-16T11:24:16.332Z,6.22
2023-04-16T11:26:46.687Z,6.95
2023-04-16T11:29:16.323Z,7.07
2023-04-16T11:31:46.777Z,6.38
2023-04-16T11:34:16.055Z,7.13
2023-04-16T11:36:45.271Z,6.70
2023-04-16T11:39:14.214Z,7.22
2023-04-16T11:41:48.420Z,7.57
2023-04-16T11:44:21.520Z,6.53
2023-04-16T11:46:50.254Z,7.28
2023-04-16T11:49:19.530Z,7.85
2023-04-16T11:51:49.115Z,9.38
2023-04-16T11:54:21.634Z,7.63
2023-04-16T11:56:54.082Z,6.95
2023-04-16T11:59:24.731Z,6.15
2023-04-16T12:01:56.609Z,6.75
2023-04-16T12:04:27.539Z,6.10
2023-04-16T12:07:10.233Z,5.82
2023-04-16T12:09:40.763Z,6.32
2023-04-16T12:12:31.106Z,5.22
2023-04-16T12:15:03.718Z,4.88
2023-04-16T12:17:34.026Z,4.35
2023-04-16T12:20:06.232Z,4.70
2023-04-16T12:22:37.402Z,4.70
2023-04-16T12:25:08.248Z,4.30
2023-04-16T12:27:51.469Z,4.53
2023-04-16T12:30:23.897Z,4.22
2023-04-16T12:32:55.561Z,4.32
2023-04-16T12:35:32.790Z,4.50
2023-04-16T12:38:01.684Z,3.92
2023-04-16T12:40:30.662Z,4.70
2023-04-16T12:43:02.611Z,4.28
2023-04-16T12:45:31.684Z,3.95
2023-04-16T12:48:00.853Z,3.83
2023-04-16T12:50:29.958Z,3.97
2023-04-16T12:52:59.625Z,4.27
2023-04-16T12:55:28.395Z,4.60
2023-04-16T12:57:57.370Z,3.60
2023-04-16T13:00:27.881Z,3.60
2023-04-16T13:02:56.873Z,4.20
2023-04-16T13:05:28.214Z,4.40
2023-04-16T13:07:56.944Z,4.38
2023-04-16T13:10:27.867Z,4.20
2023-04-16T13:12:57.112Z,3.85
2023-04-16T13:15:27.506Z,5.00
2023-04-16T13:17:56.540Z,5.32
2023-04-16T13:20:26.063Z,5.10
2023-04-16T13:22:55.402Z,5.47
2023-04-16T13:25:24.248Z,5.15
2023-04-16T13:27:53.215Z,5.38
2023-04-16T13:30:22.187Z,5.07
2023-04-16T13:32:52.560Z,6.82
2023-04-16T13:35:21.698Z,6.00
2023-04-16T13:37:50.545Z,6.03
2023-04-16T13:40:19.545Z,5.55
2023-04-16T13:42:48.571Z,4.90
2023-04-16T13:45:17.538Z,5.55
2023-04-16T13:47:47.015Z,5.47
2023-04-16T13:50:17.302Z,5.82
2023-04-16T13:52:45.980Z,5.10
2023-04-16T13:55:18.009Z,5.50
2023-04-16T13:57:47.821Z,4.75
2023-04-16T14:00:18.259Z,5.47
2023-04-16T14:02:48.943Z,6.43
2023-04-16T14:05:20.749Z,6.15
2023-04-16T14:07:49.395Z,7.00
2023-04-16T14:10:18.692Z,7.13
2023-04-16T14:12:47.693Z,7.05
2023-04-16T14:15:16.594Z,6.90
2023-04-16T14:17:45.619Z,7.20
2023-04-16T14:20:15.795Z,5.68
2023-04-16T14:22:46.834Z,5.72
2023-04-16T14:25:15.813Z,5.65
2023-04-16T14:27:44.814Z,5.43
2023-04-16T14:30:14.306Z,5.70
2023-04-16T14:32:43.268Z,4.80
2023-04-16T14:35:12.273Z,4.67
2023-04-16T14:37:41.508Z,4.28
2023-04-16T14:40:12.813Z,5.07
2023-04-16T14:42:41.806Z,5.55
2023-04-16T14:45:11.360Z,5.00
2023-04-16T14:47:46.154Z,4.85
2023-04-16T14:50:15.855Z,5.05
2023-04-16T14:52:44.392Z,5.40
2023-04-16T14:55:14.818Z,4.60
2023-04-16T14:57:43.827Z,3.90
2023-04-16T15:00:17.271Z,4.00
2023-04-16T15:02:47.298Z,3.97
2023-04-16T15:05:16.588Z,4.40
2023-04-16T15:07:45.119Z,4.60
2023-04-16T15:10:15.738Z,4.87
2023-04-16T15:12:45.012Z,4.80
2023-04-16T15:15:13.886Z,4.53
2023-04-16T15:17:44.692Z,4.33
2023-04-16T15:20:14.461Z,5.00
2023-04-16T15:22:43.071Z,4.65
2023-04-16T15:25:12.070Z,6.63
2023-04-16T15:27:42.618Z,4.63
2023-04-16T15:30:12.738Z,5.05
2023-04-16T15:32:41.695Z,5.45
2023-04-16T15:35:11.433Z,3.90
2023-04-16T15:37:40.237Z,4.95
2023-04-16T15:40:09.767Z,4.47
2023-04-16T15:42:38.769Z,5.05
2023-04-16T15:45:09.677Z,5.18
2023-04-16T15:47:41.462Z,4.35
2023-04-16T15:50:11.104Z,4.53
2023-04-16T15:52:40.379Z,5.03
2023-04-16T15:55:10.084Z,5.18
2023-04-16T15:57:39.136Z,3.40
2023-04-16T16:00:14.217Z,3.25
2023-04-16T16:02:43.643Z,3.90
2023-04-16T16:05:13.764Z,5.43
2023-04-16T16:07:42.495Z,4.15
2023-04-16T16:10:13.278Z,4.80
2023-04-16T16:12:43.197Z,4.20
2023-04-16T16:15:13.873Z,4.05
2023-04-16T16:17:42.993Z,4.32
2023-04-16T16:20:12.969Z,4.22
2023-04-16T16:22:43.158Z,5.10
2023-04-16T16:25:12.080Z,4.15
2023-04-16T16:27:42.165Z,4.57
2023-04-16T16:32:43.876Z,7.50
2023-04-16T16:35:13.147Z,5.88
2023-04-16T16:37:42.499Z,4.45
2023-04-16T16:40:12.237Z,4.53
2023-04-16T16:42:41.219Z,5.68
2023-04-16T16:45:11.610Z,4.45
2023-04-16T16:47:42.027Z,4.97
2023-04-16T16:50:12.673Z,4.57
2023-04-16T16:52:41.375Z,5.55
2023-04-16T16:55:11.327Z,5.22
2023-04-16T16:57:40.437Z,6.50
2023-04-16T17:00:14.358Z,5.38
2023-04-16T17:02:44.976Z,5.72
2023-04-16T17:05:14.214Z,6.28
2023-04-16T17:07:42.702Z,7.00
2023-04-16T17:10:13.457Z,6.75
2023-04-16T17:12:42.768Z,7.60
2023-04-16T17:15:12.543Z,6.32
2023-04-16T17:17:41.895Z,7.05
2023-04-16T17:20:14.434Z,7.80
2023-04-16T17:22:43.818Z,7.20
2023-04-16T17:25:13.014Z,7.00
2023-04-16T17:27:42.278Z,8.48
2023-04-16T17:30:11.612Z,7.15
2023-04-16T17:32:40.753Z,7.13
2023-04-16T17:35:13.878Z,7.13
2023-04-16T17:37:42.640Z,7.90
2023-04-16T17:40:13.337Z,7.05
2023-04-16T17:42:42.776Z,7.07
2023-04-16T17:45:12.815Z,6.00
2023-04-16T17:47:44.447Z,6.45
2023-04-16T17:50:15.171Z,5.68
2023-04-16T17:52:43.697Z,7.50
2023-04-16T17:55:12.853Z,7.57
2023-04-16T17:57:42.264Z,8.25
2023-04-16T18:00:12.641Z,8.85
2023-04-16T18:02:42.376Z,6.93
2023-04-16T18:05:11.745Z,7.45
2023-04-16T18:07:41.739Z,8.40
2023-04-16T18:10:11.569Z,8.88
2023-04-16T18:12:40.618Z,10.23
2023-04-16T18:15:11.211Z,8.88
2023-04-16T18:17:40.599Z,8.25
2023-04-16T18:20:11.909Z,9.35
2023-04-16T18:22:41.843Z,9.75
2023-04-16T18:25:10.901Z,9.70
2023-04-16T18:27:39.857Z,8.60
2023-04-16T18:30:18.977Z,9.02
2023-04-16T18:33:16.587Z,9.70
2023-04-16T18:35:41.704Z,9.38
2023-04-16T18:38:13.647Z,10.55
2023-04-16T18:40:42.427Z,8.75
2023-04-16T18:43:11.398Z,9.38
2023-04-16T18:45:40.400Z,9.85
2023-04-16T18:48:09.379Z,9.52
2023-04-16T18:50:38.213Z,9.27
2023-04-16T18:53:07.144Z,10.40
2023-04-16T18:55:37.032Z,8.88
2023-04-16T18:58:06.099Z,9.85
2023-04-16T19:00:35.125Z,9.38
2023-04-16T19:03:07.144Z,10.25
2023-04-16T19:05:36.357Z,9.50
2023-04-16T19:08:05.425Z,10.02
2023-04-16T19:10:34.029Z,11.07
2023-04-16T19:13:04.414Z,10.60
2023-04-16T19:20:35.661Z,9.85
2023-04-16T19:23:05.801Z,9.18
2023-04-16T19:25:34.842Z,11.27
2023-04-16T19:28:05.443Z,9.85
2023-04-16T19:30:34.386Z,10.77
2023-04-16T19:33:03.380Z,10.45
2023-04-16T19:35:32.454Z,9.52
2023-04-16T19:38:01.367Z,10.80
2023-04-16T19:40:29.949Z,10.48
2023-04-16T19:42:58.992Z,11.00
2023-04-16T19:45:29.684Z,11.05
2023-04-16T19:47:59.121Z,11.75
2023-04-16T19:50:28.106Z,11.45
2023-04-16T19:52:56.723Z,11.35
2023-04-16T19:55:25.861Z,10.73
2023-04-16T19:57:54.780Z,10.45
2023-04-16T20:00:23.799Z,10.98
2023-04-16T20:02:54.285Z,12.38
2023-04-16T20:05:23.487Z,12.18
2023-04-16T20:07:52.792Z,13.05
2023-04-16T20:10:21.946Z,11.10
2023-04-16T20:12:51.484Z,13.73
2023-04-16T20:15:20.544Z,11.97
2023-04-16T20:17:49.591Z,13.98
2023-04-16T20:20:20.170Z,13.10
2023-04-16T20:22:49.956Z,15.02
2023-04-16T20:25:20.511Z,14.15
2023-04-16T20:27:49.772Z,14.80
2023-04-16T20:30:18.917Z,12.73
2023-04-16T20:32:48.244Z,12.45
2023-04-16T20:35:17.155Z,12.48
2023-04-16T20:37:47.148Z,13.60
2023-04-16T20:42:47.287Z,12.10
2023-04-16T20:45:16.754Z,12.35
2023-04-16T20:47:45.729Z,12.35
2023-04-16T20:50:14.916Z,12.57
2023-04-16T20:52:43.935Z,14.23
2023-04-16T20:55:14.329Z,13.05
2023-04-16T20:57:43.289Z,14.32
2023-04-16T21:00:12.995Z,14.55
2023-04-16T21:02:42.114Z,13.98
2023-04-16T21:05:14.277Z,14.15
2023-04-16T21:07:43.231Z,14.20
2023-04-16T21:10:20.288Z,13.57
2023-04-16T21:12:49.374Z,13.65
2023-04-16T21:15:18.467Z,14.20
2023-04-16T21:17:48.387Z,13.90
2023-04-16T21:20:17.423Z,13.63
2023-04-16T21:22:46.013Z,13.32
2023-04-16T21:25:16.578Z,14.20
2023-04-16T21:27:45.675Z,12.88
2023-04-16T21:30:15.677Z,13.15
2023-04-16T21:32:45.688Z,13.43
2023-04-16T21:35:14.804Z,14.15
2023-04-16T21:37:43.390Z,12.75
2023-04-16T21:40:13.205Z,13.57
2023-04-16T21:42:44.486Z,14.13
2023-04-16T21:45:15.604Z,14.10
2023-04-16T21:47:44.605Z,16.30
2023-04-16T21:50:14.223Z,14.40
2023-04-16T21:52:46.276Z,14.73
2023-04-16T21:55:15.497Z,14.70
2023-04-16T21:57:45.813Z,12.55
2023-04-16T22:00:15.374Z,14.73
2023-04-16T22:02:44.279Z,13.30
2023-04-16T22:05:13.314Z,14.45
2023-04-16T22:07:41.772Z,14.63
2023-04-16T22:10:12.963Z,13.88
2023-04-16T22:12:45.106Z,14.43
2023-04-16T22:15:15.926Z,14.00
2023-04-16T22:17:45.667Z,14.13
2023-04-16T22:20:14.741Z,13.13
2023-04-16T22:22:43.908Z,14.48
2023-04-16T22:25:13.236Z,15.35
2023-04-16T22:27:42.183Z,14.45
2023-04-16T22:30:11.905Z,14.70
2023-04-16T22:32:42.322Z,14.75
2023-04-16T22:35:12.609Z,13.65
2023-04-16T22:37:41.074Z,13.55
2023-04-16T22:40:11.566Z,13.98
2023-04-16T22:42:40.504Z,13.52
2023-04-16T22:45:10.037Z,14.07
2023-04-16T22:47:38.994Z,13.57
2023-04-16T22:50:11.195Z,13.45
2023-04-16T22:52:39.621Z,14.15
2023-04-16T22:55:09.341Z,14.55
2023-04-16T22:57:38.225Z,15.70
2023-04-16T23:00:16.034Z,14.23
2023-04-16T23:02:45.574Z,15.95
2023-04-16T23:05:16.066Z,15.80
2023-04-16T23:07:44.593Z,15.68
2023-04-16T23:10:16.291Z,14.98
2023-04-16T23:12:45.149Z,16.75
2023-04-16T23:15:14.547Z,14.93
2023-04-16T23:17:43.556Z,14.70
2023-04-16T23:20:13.506Z,13.60
2023-04-16T23:22:43.642Z,14.18
2023-04-16T23:25:12.617Z,15.63
2023-04-16T23:27:41.752Z,16.20
2023-04-16T23:30:11.307Z,15.98
2023-04-16T23:32:40.243Z,15.40
2023-04-16T23:35:10.313Z,15.57
2023-04-16T23:37:39.390Z,15.93
2023-04-16T23:40:11.533Z,14.87
2023-04-16T23:42:40.553Z,14.13
2023-04-16T23:45:10.779Z,14.77
2023-04-16T23:50:09.509Z,13.30
2023-04-16T23:52:38.010Z,14.13
2023-04-16T23:55:07.566Z,15.45
2023-04-16T23:57:37.890Z,14.47
