createdAt,value
2017-09-30T00:01:21.573Z,80.91
2017-09-30T00:03:49.884Z,80.68
2017-09-30T00:06:18.210Z,80.83
2017-09-30T00:08:47.284Z,81.09
2017-09-30T00:11:15.613Z,81.07
2017-09-30T00:13:43.923Z,81.38
2017-09-30T00:16:12.361Z,81.65
2017-09-30T00:18:40.667Z,81.92
2017-09-30T00:21:09.005Z,81.89
2017-09-30T00:23:38.082Z,81.74
2017-09-30T00:26:07.169Z,82.03
2017-09-30T00:28:35.490Z,82.14
2017-09-30T00:31:03.828Z,82.59
2017-09-30T00:33:32.141Z,82.40
2017-09-30T00:36:00.641Z,82.51
2017-09-30T00:38:28.980Z,82.87
2017-09-30T00:40:58.066Z,83.45
2017-09-30T00:43:27.170Z,83.12
2017-09-30T00:45:56.264Z,83.35
2017-09-30T00:48:25.360Z,84.01
2017-09-30T00:50:54.445Z,84.58
2017-09-30T00:53:22.790Z,84.48
2017-09-30T00:55:51.113Z,84.53
2017-09-30T00:58:20.207Z,84.74
2017-09-30T01:00:49.301Z,85.11
2017-09-30T01:03:18.385Z,85.07
2017-09-30T01:05:47.493Z,85.00
2017-09-30T01:08:16.574Z,85.49
2017-09-30T01:10:45.682Z,85.46
2017-09-30T01:13:14.781Z,85.47
2017-09-30T01:15:43.903Z,85.70
2017-09-30T01:18:12.218Z,85.69
2017-09-30T01:20:40.528Z,85.79
2017-09-30T01:23:09.625Z,86.03
2017-09-30T01:25:38.701Z,86.00
2017-09-30T01:28:07.027Z,86.15
2017-09-30T01:30:35.338Z,86.18
2017-09-30T01:33:04.431Z,86.37
2017-09-30T01:35:32.741Z,86.55
2017-09-30T01:38:01.869Z,86.38
2017-09-30T01:40:30.202Z,86.69
2017-09-30T01:42:58.525Z,86.67
2017-09-30T01:45:26.848Z,86.75
2017-09-30T01:50:28.644Z,87.04
2017-09-30T01:52:57.724Z,86.79
2017-09-30T01:55:26.060Z,86.82
2017-09-30T01:57:54.372Z,87.30
2017-09-30T02:00:22.690Z,87.36
2017-09-30T02:02:51.766Z,87.47
2017-09-30T02:05:20.110Z,87.64
2017-09-30T02:07:48.424Z,87.75
2017-09-30T02:10:17.516Z,87.67
2017-09-30T02:12:46.610Z,87.65
2017-09-30T02:15:14.945Z,87.37
2017-09-30T02:17:44.049Z,87.55
2017-09-30T02:20:12.361Z,87.68
2017-09-30T02:22:40.761Z,87.73
2017-09-30T02:25:09.071Z,88.04
2017-09-30T02:27:37.432Z,88.10
2017-09-30T02:30:05.738Z,88.18
2017-09-30T02:32:34.048Z,88.52
2017-09-30T02:35:02.386Z,88.49
2017-09-30T02:37:30.701Z,88.38
2017-09-30T02:39:59.048Z,88.52
2017-09-30T02:42:27.375Z,88.56
2017-09-30T02:44:56.478Z,88.34
2017-09-30T02:47:24.786Z,88.42
2017-09-30T02:49:53.127Z,88.51
2017-09-30T02:52:22.213Z,88.63
2017-09-30T02:54:50.550Z,88.69
2017-09-30T02:57:18.882Z,88.76
2017-09-30T02:59:47.235Z,88.63
2017-09-30T03:02:15.559Z,88.66
2017-09-30T03:04:43.876Z,88.72
2017-09-30T03:07:12.218Z,88.77
2017-09-30T03:09:40.531Z,88.80
2017-09-30T03:12:08.862Z,88.56
2017-09-30T03:14:37.181Z,88.72
2017-09-30T03:17:07.018Z,88.62
2017-09-30T03:19:35.330Z,88.77
2017-09-30T03:22:03.651Z,88.77
2017-09-30T03:24:31.978Z,88.70
2017-09-30T03:27:00.338Z,88.57
2017-09-30T03:29:29.427Z,88.88
2017-09-30T03:31:58.507Z,89.20
2017-09-30T03:34:26.830Z,89.36
2017-09-30T03:36:55.146Z,89.27
2017-09-30T03:39:23.479Z,89.23
2017-09-30T03:41:51.806Z,89.21
2017-09-30T03:44:20.133Z,89.40
2017-09-30T03:46:48.472Z,89.25
2017-09-30T03:49:16.793Z,89.39
2017-09-30T03:51:45.110Z,89.30
2017-09-30T03:54:13.447Z,89.25
2017-09-30T03:56:41.786Z,89.37
2017-09-30T03:59:10.104Z,89.36
2017-09-30T04:01:38.434Z,89.23
2017-09-30T04:04:06.745Z,89.45
2017-09-30T04:06:35.841Z,89.38
2017-09-30T04:09:04.933Z,89.44
2017-09-30T04:11:34.030Z,89.40
2017-09-30T04:14:03.123Z,89.47
2017-09-30T04:16:32.206Z,89.50
2017-09-30T04:19:01.282Z,89.49
2017-09-30T04:21:29.634Z,89.47
2017-09-30T04:23:57.959Z,89.44
2017-09-30T04:26:27.082Z,89.29
2017-09-30T04:28:55.410Z,89.26
2017-09-30T04:31:23.729Z,89.17
2017-09-30T04:33:52.070Z,89.12
2017-09-30T04:36:20.386Z,89.07
2017-09-30T04:38:48.746Z,88.82
2017-09-30T04:41:17.842Z,88.87
2017-09-30T04:43:46.943Z,88.61
2017-09-30T04:46:16.033Z,88.71
2017-09-30T04:48:45.127Z,88.51
2017-09-30T04:51:13.429Z,88.50
2017-09-30T04:53:41.773Z,88.47
2017-09-30T04:56:10.100Z,88.50
2017-09-30T04:58:38.409Z,88.61
2017-09-30T05:01:06.736Z,88.73
2017-09-30T05:03:35.062Z,88.70
2017-09-30T05:06:03.393Z,88.67
2017-09-30T05:08:31.723Z,88.55
2017-09-30T05:11:00.042Z,88.35
2017-09-30T05:13:28.373Z,88.37
2017-09-30T05:15:56.732Z,88.25
2017-09-30T05:18:25.041Z,87.98
2017-09-30T05:20:53.358Z,87.87
2017-09-30T05:23:21.681Z,87.83
2017-09-30T05:25:50.002Z,87.81
2017-09-30T05:28:18.334Z,87.83
2017-09-30T05:30:46.670Z,87.70
2017-09-30T05:33:15.010Z,87.70
2017-09-30T05:35:43.336Z,87.57
2017-09-30T05:38:11.661Z,87.72
2017-09-30T05:40:39.979Z,87.45
2017-09-30T05:43:08.342Z,87.22
2017-09-30T05:45:36.674Z,87.41
2017-09-30T05:48:04.990Z,87.06
2017-09-30T05:50:34.085Z,86.97
2017-09-30T05:53:03.174Z,86.78
2017-09-30T05:55:31.490Z,86.16
2017-09-30T05:57:59.805Z,85.75
2017-09-30T06:00:28.130Z,85.23
2017-09-30T06:02:56.460Z,84.47
2017-09-30T06:05:24.785Z,83.69
2017-09-30T06:07:53.114Z,83.49
2017-09-30T06:10:21.527Z,82.45
2017-09-30T06:12:50.630Z,81.39
2017-09-30T06:15:19.746Z,80.88
2017-09-30T06:17:48.064Z,80.10
2017-09-30T06:20:16.382Z,79.45
2017-09-30T06:22:45.470Z,78.19
2017-09-30T06:25:13.855Z,79.17
2017-09-30T06:27:42.929Z,78.95
2017-09-30T06:30:11.245Z,78.87
2017-09-30T06:32:39.562Z,77.90
2017-09-30T06:35:07.874Z,78.14
2017-09-30T06:37:36.960Z,78.62
2017-09-30T06:40:05.270Z,77.22
2017-09-30T06:42:33.590Z,76.98
2017-09-30T06:45:01.899Z,77.29
2017-09-30T06:47:31.008Z,76.97
2017-09-30T06:49:59.327Z,77.33
2017-09-30T06:52:27.641Z,76.83
2017-09-30T06:54:55.967Z,76.58
2017-09-30T06:57:24.286Z,76.92
2017-09-30T06:59:52.654Z,76.57
2017-09-30T07:02:20.974Z,76.23
2017-09-30T07:04:50.062Z,75.03
2017-09-30T07:07:19.174Z,73.91
2017-09-30T07:09:47.509Z,74.49
2017-09-30T07:12:15.820Z,74.67
2017-09-30T07:14:44.154Z,74.75
2017-09-30T07:17:12.481Z,74.16
2017-09-30T07:19:40.790Z,74.20
2017-09-30T07:22:09.108Z,74.27
2017-09-30T07:24:37.426Z,73.85
2017-09-30T07:27:07.273Z,74.30
2017-09-30T07:29:35.577Z,74.13
2017-09-30T07:32:03.930Z,74.17
2017-09-30T07:34:32.254Z,74.79
2017-09-30T07:37:01.324Z,74.12
2017-09-30T07:39:29.658Z,73.96
2017-09-30T07:41:57.978Z,73.15
2017-09-30T07:44:26.300Z,73.74
2017-09-30T07:46:54.613Z,73.38
2017-09-30T07:49:22.965Z,73.38
2017-09-30T07:51:51.302Z,73.54
2017-09-30T07:54:20.410Z,72.74
2017-09-30T07:56:49.477Z,72.20
2017-09-30T07:59:17.801Z,71.12
2017-09-30T08:01:46.126Z,71.35
2017-09-30T08:04:14.430Z,70.66
2017-09-30T08:06:43.515Z,69.94
2017-09-30T08:09:12.630Z,68.88
2017-09-30T08:11:41.718Z,68.40
2017-09-30T08:14:10.810Z,67.01
2017-09-30T08:16:39.921Z,68.17
2017-09-30T08:19:08.231Z,68.15
2017-09-30T08:21:36.549Z,67.61
2017-09-30T08:24:05.640Z,66.55
2017-09-30T08:26:33.965Z,65.41
2017-09-30T08:29:02.310Z,64.22
2017-09-30T08:31:31.384Z,64.83
2017-09-30T08:33:59.705Z,63.49
2017-09-30T08:36:28.015Z,63.70
2017-09-30T08:38:56.358Z,63.76
2017-09-30T08:41:24.671Z,63.16
2017-09-30T08:43:52.996Z,62.39
2017-09-30T08:46:21.423Z,61.93
2017-09-30T08:48:49.800Z,61.45
2017-09-30T08:51:18.167Z,60.56
2017-09-30T08:53:46.579Z,60.13
2017-09-30T08:56:14.942Z,60.00
2017-09-30T08:58:43.315Z,58.45
2017-09-30T09:01:11.674Z,58.32
2017-09-30T09:03:39.995Z,59.75
2017-09-30T09:06:08.389Z,59.70
2017-09-30T09:08:37.506Z,59.59
2017-09-30T09:11:05.884Z,57.68
2017-09-30T09:13:35.275Z,56.96
2017-09-30T09:16:03.622Z,56.92
2017-09-30T09:18:31.968Z,56.30
2017-09-30T09:21:00.302Z,56.10
2017-09-30T09:23:28.666Z,52.90
2017-09-30T09:26:01.474Z,50.80
2017-09-30T09:28:29.830Z,50.31
2017-09-30T09:30:58.160Z,50.99
2017-09-30T09:33:26.485Z,49.03
2017-09-30T09:35:54.810Z,49.99
2017-09-30T09:38:23.140Z,45.88
2017-09-30T09:40:51.513Z,44.21
2017-09-30T09:43:19.850Z,44.95
2017-09-30T09:45:48.331Z,45.84
2017-09-30T09:48:16.771Z,47.05
2017-09-30T09:50:45.926Z,44.59
2017-09-30T09:53:14.246Z,44.21
2017-09-30T09:55:43.329Z,44.77
2017-09-30T09:58:11.658Z,42.57
2017-09-30T10:00:40.032Z,43.14
2017-09-30T10:03:08.342Z,46.40
2017-09-30T10:05:36.680Z,45.91
2017-09-30T10:08:05.001Z,43.28
2017-09-30T10:10:33.322Z,46.20
2017-09-30T10:13:02.409Z,48.89
2017-09-30T10:15:31.490Z,48.71
2017-09-30T10:17:59.819Z,51.55
2017-09-30T10:20:28.128Z,52.02
2017-09-30T10:22:56.479Z,53.52
2017-09-30T10:25:24.798Z,53.10
2017-09-30T10:27:53.102Z,52.96
2017-09-30T10:30:21.432Z,54.81
2017-09-30T10:32:49.767Z,54.36
2017-09-30T10:35:18.099Z,55.08
2017-09-30T10:37:46.431Z,55.78
2017-09-30T10:40:14.751Z,55.26
2017-09-30T10:42:43.080Z,55.35
2017-09-30T10:45:11.492Z,56.03
2017-09-30T10:47:39.817Z,55.58
2017-09-30T10:50:08.926Z,55.43
2017-09-30T10:52:37.271Z,55.33
2017-09-30T10:55:05.581Z,55.89
2017-09-30T10:57:33.908Z,56.70
2017-09-30T11:00:02.228Z,56.06
2017-09-30T11:02:30.564Z,56.67
2017-09-30T11:04:58.903Z,57.10
2017-09-30T11:07:27.221Z,57.43
2017-09-30T11:09:55.542Z,56.82
2017-09-30T11:12:23.890Z,57.13
2017-09-30T11:14:52.197Z,58.29
2017-09-30T11:17:21.282Z,58.49
2017-09-30T11:19:50.385Z,58.51
2017-09-30T11:22:19.468Z,58.63
2017-09-30T11:24:48.545Z,58.90
2017-09-30T11:27:16.860Z,59.09
2017-09-30T11:29:45.178Z,58.93
2017-09-30T11:32:13.503Z,59.04
2017-09-30T11:34:42.623Z,59.26
2017-09-30T11:37:10.932Z,58.59
2017-09-30T11:39:39.249Z,58.67
2017-09-30T11:42:08.345Z,58.36
2017-09-30T11:44:37.426Z,58.76
2017-09-30T11:47:07.251Z,59.19
2017-09-30T11:49:36.341Z,58.70
2017-09-30T11:52:04.662Z,59.03
2017-09-30T11:54:32.969Z,58.50
2017-09-30T11:57:01.298Z,58.88
2017-09-30T11:59:29.611Z,58.64
2017-09-30T12:01:57.957Z,58.40
2017-09-30T12:04:26.271Z,58.28
2017-09-30T12:06:54.729Z,58.55
2017-09-30T12:09:23.050Z,58.17
2017-09-30T12:11:51.373Z,58.52
2017-09-30T12:14:19.698Z,59.05
2017-09-30T12:16:48.007Z,59.33
2017-09-30T12:19:17.089Z,59.25
2017-09-30T12:21:46.173Z,59.15
2017-09-30T12:24:14.521Z,59.75
2017-09-30T12:26:42.836Z,59.79
2017-09-30T12:29:11.145Z,59.96
2017-09-30T12:31:39.474Z,61.05
2017-09-30T12:34:07.782Z,63.22
2017-09-30T12:36:36.866Z,64.63
2017-09-30T12:39:05.179Z,66.27
2017-09-30T12:41:33.505Z,66.43
2017-09-30T12:44:01.847Z,66.91
2017-09-30T12:46:30.220Z,67.82
2017-09-30T12:48:58.530Z,69.07
2017-09-30T12:51:26.840Z,68.91
2017-09-30T12:53:55.946Z,70.06
2017-09-30T12:56:25.029Z,70.53
2017-09-30T12:58:54.113Z,71.62
2017-09-30T13:01:22.429Z,73.13
2017-09-30T13:03:50.755Z,72.44
2017-09-30T13:06:19.077Z,73.28
2017-09-30T13:08:47.442Z,73.16
2017-09-30T13:11:16.671Z,73.41
2017-09-30T13:13:44.982Z,73.58
2017-09-30T13:16:13.306Z,72.63
2017-09-30T13:18:41.606Z,73.15
2017-09-30T13:21:09.927Z,73.14
2017-09-30T13:23:38.254Z,73.73
2017-09-30T13:26:06.578Z,74.07
2017-09-30T13:31:32.650Z,73.55
2017-09-30T13:34:01.718Z,73.78
2017-09-30T13:36:30.030Z,74.05
2017-09-30T13:38:59.111Z,73.79
2017-09-30T13:41:28.196Z,73.92
2017-09-30T13:43:56.555Z,74.11
2017-09-30T13:49:00.174Z,73.55
2017-09-30T13:51:28.526Z,73.17
2017-09-30T13:53:56.838Z,72.11
2017-09-30T13:56:25.141Z,73.14
2017-09-30T13:58:54.233Z,73.44
2017-09-30T14:01:23.301Z,72.80
2017-09-30T14:03:51.910Z,72.56
2017-09-30T14:06:20.976Z,72.83
2017-09-30T14:08:49.305Z,73.32
2017-09-30T14:11:17.617Z,73.32
2017-09-30T14:13:46.834Z,73.39
2017-09-30T14:16:15.141Z,72.83
2017-09-30T14:18:44.257Z,72.53
2017-09-30T14:21:12.581Z,72.67
2017-09-30T14:23:40.922Z,73.18
2017-09-30T14:26:09.597Z,72.46
2017-09-30T14:28:37.905Z,71.14
2017-09-30T14:31:06.227Z,70.83
2017-09-30T14:33:35.292Z,70.75
2017-09-30T14:36:03.618Z,70.79
2017-09-30T14:38:31.925Z,69.02
2017-09-30T14:41:00.277Z,69.26
2017-09-30T14:43:28.586Z,68.97
2017-09-30T14:45:56.894Z,68.73
2017-09-30T14:48:25.305Z,68.86
2017-09-30T14:50:53.619Z,69.31
2017-09-30T14:53:21.946Z,69.83
2017-09-30T14:55:51.031Z,70.24
2017-09-30T14:58:19.359Z,69.91
2017-09-30T15:00:47.681Z,70.06
2017-09-30T15:03:15.994Z,70.61
2017-09-30T15:05:44.297Z,71.08
2017-09-30T15:08:12.616Z,69.99
2017-09-30T15:10:40.941Z,69.44
2017-09-30T15:13:09.263Z,67.95
2017-09-30T15:15:37.585Z,67.02
2017-09-30T15:18:05.926Z,67.27
2017-09-30T15:20:34.264Z,66.65
2017-09-30T15:23:02.568Z,66.83
2017-09-30T15:25:30.897Z,67.09
2017-09-30T15:27:59.227Z,66.83
2017-09-30T15:30:27.559Z,67.40
2017-09-30T15:32:55.878Z,67.76
2017-09-30T15:35:24.199Z,68.06
2017-09-30T15:37:52.507Z,68.24
2017-09-30T15:40:20.850Z,68.96
2017-09-30T15:42:49.162Z,69.15
2017-09-30T15:45:17.475Z,68.91
2017-09-30T15:47:45.793Z,68.20
2017-09-30T15:50:14.105Z,66.86
2017-09-30T15:52:43.197Z,66.95
2017-09-30T15:55:11.520Z,66.75
2017-09-30T15:57:40.606Z,66.55
2017-09-30T16:00:09.898Z,66.29
2017-09-30T16:02:38.990Z,66.30
2017-09-30T16:05:07.330Z,66.96
2017-09-30T16:07:35.661Z,66.69
2017-09-30T16:10:03.982Z,66.89
2017-09-30T16:12:32.342Z,66.96
2017-09-30T16:15:00.673Z,67.05
2017-09-30T16:17:28.985Z,67.25
2017-09-30T16:19:58.058Z,67.01
2017-09-30T16:22:27.306Z,66.39
2017-09-30T16:24:55.626Z,66.55
2017-09-30T16:27:23.957Z,66.48
2017-09-30T16:29:52.267Z,66.53
2017-09-30T16:32:20.596Z,66.93
2017-09-30T16:34:48.988Z,67.31
2017-09-30T16:37:17.301Z,67.30
2017-09-30T16:39:45.623Z,66.89
2017-09-30T16:42:14.710Z,66.90
2017-09-30T16:44:43.814Z,67.11
2017-09-30T16:47:12.895Z,67.09
2017-09-30T16:49:41.969Z,67.10
2017-09-30T16:52:10.294Z,67.24
2017-09-30T16:54:38.612Z,66.99
2017-09-30T16:57:07.142Z,67.48
2017-09-30T16:59:36.242Z,66.37
2017-09-30T17:02:04.570Z,66.28
2017-09-30T17:04:32.870Z,66.47
2017-09-30T17:07:01.191Z,65.75
2017-09-30T17:09:29.502Z,65.27
2017-09-30T17:11:57.874Z,64.81
2017-09-30T17:14:26.181Z,64.59
2017-09-30T17:16:54.493Z,64.70
2017-09-30T17:19:22.850Z,64.63
2017-09-30T17:21:51.936Z,64.48
2017-09-30T17:24:25.978Z,64.47
2017-09-30T17:26:54.312Z,63.93
2017-09-30T17:29:22.621Z,63.85
2017-09-30T17:31:50.930Z,63.42
2017-09-30T17:34:19.250Z,65.58
2017-09-30T17:36:47.562Z,63.28
2017-09-30T17:39:15.888Z,63.45
2017-09-30T17:41:44.198Z,63.09
2017-09-30T17:44:13.319Z,62.81
2017-09-30T17:46:41.630Z,62.67
2017-09-30T17:49:09.947Z,62.69
2017-09-30T17:51:39.036Z,62.45
2017-09-30T17:54:08.110Z,62.13
2017-09-30T17:56:36.434Z,61.88
2017-09-30T17:59:04.743Z,61.42
2017-09-30T18:01:33.059Z,61.91
2017-09-30T18:04:02.138Z,61.94
2017-09-30T18:06:30.463Z,61.61
2017-09-30T18:08:58.778Z,61.32
2017-09-30T18:11:27.089Z,60.93
2017-09-30T18:13:56.183Z,61.03
2017-09-30T18:16:25.262Z,61.15
2017-09-30T18:18:53.595Z,60.67
2017-09-30T18:21:21.931Z,60.83
2017-09-30T18:23:51.024Z,61.17
2017-09-30T18:26:19.334Z,61.29
2017-09-30T18:28:47.669Z,61.07
2017-09-30T18:31:16.818Z,61.10
2017-09-30T18:33:45.133Z,61.16
2017-09-30T18:36:13.458Z,61.30
2017-09-30T18:38:41.767Z,61.04
2017-09-30T18:41:10.114Z,61.43
2017-09-30T18:43:38.421Z,61.16
2017-09-30T18:46:06.750Z,61.30
2017-09-30T18:48:35.848Z,61.48
2017-09-30T18:51:04.172Z,61.42
2017-09-30T18:53:32.515Z,61.39
2017-09-30T18:56:00.827Z,61.32
2017-09-30T18:58:29.182Z,61.11
2017-09-30T19:00:57.504Z,61.49
2017-09-30T19:03:25.829Z,61.54
2017-09-30T19:05:54.150Z,61.97
2017-09-30T19:08:22.479Z,61.49
2017-09-30T19:10:50.794Z,62.23
2017-09-30T19:13:19.117Z,62.51
2017-09-30T19:15:48.212Z,61.92
2017-09-30T19:18:17.327Z,61.77
2017-09-30T19:20:45.649Z,61.72
2017-09-30T19:23:13.957Z,62.03
2017-09-30T19:25:42.285Z,62.43
2017-09-30T19:28:10.608Z,65.44
2017-09-30T19:30:38.944Z,63.01
2017-09-30T19:33:07.254Z,62.14
2017-09-30T19:35:35.567Z,61.89
2017-09-30T19:38:04.662Z,62.26
2017-09-30T19:40:32.993Z,63.34
2017-09-30T19:43:01.352Z,62.31
2017-09-30T19:45:29.658Z,62.48
2017-09-30T19:47:58.002Z,62.79
2017-09-30T19:50:26.312Z,62.94
2017-09-30T19:52:54.633Z,63.24
2017-09-30T19:55:22.946Z,63.51
2017-09-30T19:57:51.265Z,63.37
2017-09-30T20:00:19.617Z,63.48
2017-09-30T20:02:47.939Z,63.78
2017-09-30T20:05:17.078Z,63.69
2017-09-30T20:07:45.390Z,63.86
2017-09-30T20:10:13.705Z,63.75
2017-09-30T20:12:42.020Z,63.91
2017-09-30T20:15:10.358Z,63.92
2017-09-30T20:17:39.523Z,64.23
2017-09-30T20:20:08.642Z,64.67
2017-09-30T20:22:36.962Z,65.15
2017-09-30T20:25:06.042Z,66.34
2017-09-30T20:27:34.364Z,66.31
2017-09-30T20:30:02.668Z,66.52
2017-09-30T20:32:31.006Z,66.49
2017-09-30T20:34:59.309Z,69.77
2017-09-30T20:37:28.400Z,71.57
2017-09-30T20:39:57.473Z,72.55
2017-09-30T20:42:25.798Z,73.05
2017-09-30T20:44:54.106Z,74.14
2017-09-30T20:47:22.435Z,72.76
2017-09-30T20:49:51.509Z,75.33
2017-09-30T20:52:19.870Z,77.83
2017-09-30T20:54:48.181Z,79.08
2017-09-30T20:57:17.259Z,81.94
2017-09-30T20:59:45.582Z,83.65
2017-09-30T21:02:13.905Z,84.98
2017-09-30T21:04:42.227Z,85.23
2017-09-30T21:07:10.551Z,85.71
2017-09-30T21:09:38.881Z,85.69
2017-09-30T21:12:07.949Z,86.26
2017-09-30T21:14:36.269Z,86.30
2017-09-30T21:17:04.582Z,86.94
2017-09-30T21:19:32.904Z,86.95
2017-09-30T21:22:01.226Z,87.64
2017-09-30T21:24:29.541Z,87.83
2017-09-30T21:26:58.618Z,88.00
2017-09-30T21:29:26.942Z,87.89
2017-09-30T21:31:55.249Z,89.35
2017-09-30T21:34:23.558Z,90.27
2017-09-30T21:36:51.874Z,90.33
2017-09-30T21:39:20.217Z,89.83
2017-09-30T21:41:49.297Z,90.23
2017-09-30T21:44:17.597Z,89.94
2017-09-30T21:46:46.683Z,89.92
2017-09-30T21:49:14.981Z,90.40
2017-09-30T21:51:43.300Z,91.14
2017-09-30T21:54:11.602Z,90.95
2017-09-30T21:56:39.915Z,90.36
2017-09-30T21:59:08.226Z,90.10
2017-09-30T22:01:36.541Z,90.11
2017-09-30T22:04:04.842Z,90.20
2017-09-30T22:06:33.161Z,89.75
2017-09-30T22:09:01.458Z,89.83
2017-09-30T22:11:29.801Z,90.22
2017-09-30T22:13:58.108Z,90.12
2017-09-30T22:16:26.418Z,89.90
2017-09-30T22:18:55.502Z,90.15
2017-09-30T22:21:23.807Z,89.83
2017-09-30T22:23:52.125Z,89.91
2017-09-30T22:26:20.433Z,90.64
2017-09-30T22:28:49.522Z,90.13
2017-09-30T22:31:17.833Z,89.72
2017-09-30T22:33:46.151Z,90.02
2017-09-30T22:36:14.453Z,90.37
2017-09-30T22:38:42.765Z,89.84
2017-09-30T22:41:11.071Z,90.18
2017-09-30T22:43:39.445Z,89.94
2017-09-30T22:46:07.747Z,89.33
2017-09-30T22:48:36.045Z,89.99
2017-09-30T22:51:04.352Z,89.98
2017-09-30T22:53:32.659Z,90.25
2017-09-30T22:56:00.979Z,90.67
2017-09-30T22:58:29.300Z,90.46
2017-09-30T23:00:58.429Z,90.85
2017-09-30T23:03:26.734Z,91.10
2017-09-30T23:05:55.851Z,90.83
2017-09-30T23:08:24.168Z,90.93
2017-09-30T23:10:52.466Z,90.83
2017-09-30T23:13:20.778Z,90.24
2017-09-30T23:15:49.098Z,89.96
2017-09-30T23:18:17.431Z,89.32
2017-09-30T23:20:46.489Z,90.09
2017-09-30T23:23:14.803Z,90.26
2017-09-30T23:25:43.867Z,90.54
2017-09-30T23:28:12.193Z,90.27
2017-09-30T23:30:40.507Z,90.35
2017-09-30T23:33:08.849Z,90.76
2017-09-30T23:35:37.148Z,90.25
2017-09-30T23:38:05.496Z,90.46
2017-09-30T23:40:33.799Z,90.94
2017-09-30T23:43:02.109Z,90.93
2017-09-30T23:45:30.420Z,90.34
2017-09-30T23:47:59.494Z,90.71
2017-09-30T23:50:27.804Z,90.74
2017-09-30T23:52:56.099Z,90.69
2017-09-30T23:55:24.422Z,91.08
2017-09-30T23:57:52.728Z,90.53
