createdAt,value
2018-10-16T00:00:18.587Z,95596.72
2018-10-16T00:02:48.140Z,95596.19
2018-10-16T00:05:18.463Z,95597.78
2018-10-16T00:07:47.671Z,95596.44
2018-10-16T00:10:22.205Z,95599.95
2018-10-16T00:12:51.357Z,95605.05
2018-10-16T00:15:20.515Z,95608.02
2018-10-16T00:17:49.849Z,95603.15
2018-10-16T00:20:19.036Z,95602.36
2018-10-16T00:22:48.224Z,95602.36
2018-10-16T00:25:18.327Z,95605.05
2018-10-16T00:27:47.549Z,95607.75
2018-10-16T00:30:16.783Z,95600.77
2018-10-16T00:32:46.018Z,95602.39
2018-10-16T00:35:15.188Z,95605.31
2018-10-16T00:37:44.380Z,95613.39
2018-10-16T00:40:13.966Z,95612.05
2018-10-16T00:42:43.118Z,95608.55
2018-10-16T00:45:12.841Z,95611.24
2018-10-16T00:47:42.001Z,95610.16
2018-10-16T00:50:11.203Z,95612.31
2018-10-16T00:52:40.541Z,95615.78
2018-10-16T00:55:10.421Z,95614.44
2018-10-16T00:57:40.252Z,95614.19
2018-10-16T01:00:11.309Z,95620.88
2018-10-16T01:02:41.100Z,95614.72
2018-10-16T01:05:11.121Z,95614.44
2018-10-16T01:07:40.917Z,95609.09
2018-10-16T01:10:11.198Z,95616.86
2018-10-16T01:12:40.887Z,95618.48
2018-10-16T01:15:11.419Z,95617.42
2018-10-16T01:17:41.008Z,95619.03
2018-10-16T01:20:13.474Z,95623.03
2018-10-16T01:22:43.056Z,95623.85
2018-10-16T01:25:13.409Z,95628.15
2018-10-16T01:27:42.628Z,95627.33
2018-10-16T01:30:11.793Z,95628.42
2018-10-16T01:32:40.997Z,95633.80
2018-10-16T01:35:11.478Z,95631.36
2018-10-16T01:37:41.096Z,95630.30
2018-10-16T01:40:11.172Z,95628.14
2018-10-16T01:42:40.549Z,95630.30
2018-10-16T01:45:10.334Z,95624.92
2018-10-16T01:47:39.592Z,95615.00
2018-10-16T01:50:08.949Z,95617.15
2018-10-16T01:52:38.632Z,95615.80
2018-10-16T01:55:07.860Z,95614.46
2018-10-16T01:57:37.051Z,95610.42
2018-10-16T02:00:07.198Z,95613.10
2018-10-16T02:02:36.491Z,95611.23
2018-10-16T02:05:06.933Z,95614.98
2018-10-16T02:07:36.137Z,95619.25
2018-10-16T02:10:05.497Z,95624.64
2018-10-16T02:12:34.696Z,95627.81
2018-10-16T02:15:03.868Z,95628.10
2018-10-16T02:17:33.281Z,95636.41
2018-10-16T02:20:02.450Z,95634.81
2018-10-16T02:22:31.635Z,95631.05
2018-10-16T02:25:01.038Z,95627.30
2018-10-16T02:27:30.249Z,95640.71
2018-10-16T02:29:59.419Z,95643.66
2018-10-16T02:32:28.616Z,95639.08
2018-10-16T02:34:57.945Z,95636.41
2018-10-16T02:37:27.109Z,95636.66
2018-10-16T02:39:56.524Z,95629.45
2018-10-16T02:42:25.705Z,95633.45
2018-10-16T02:44:54.889Z,95642.83
2018-10-16T02:47:24.301Z,95642.29
2018-10-16T02:49:53.501Z,95646.30
2018-10-16T02:52:22.722Z,95647.63
2018-10-16T02:54:51.917Z,95644.67
2018-10-16T02:57:21.116Z,95645.47
2018-10-16T02:59:50.306Z,95646.00
2018-10-16T03:02:19.477Z,95644.91
2018-10-16T03:04:48.637Z,95649.47
2018-10-16T03:07:17.825Z,95655.05
2018-10-16T03:09:47.072Z,95651.28
2018-10-16T03:12:16.278Z,95655.05
2018-10-16T03:14:45.509Z,95653.75
2018-10-16T03:17:14.660Z,95658.61
2018-10-16T03:19:43.813Z,95647.63
2018-10-16T03:22:12.980Z,95661.54
2018-10-16T03:24:42.227Z,95659.39
2018-10-16T03:27:11.385Z,95662.34
2018-10-16T03:29:40.564Z,95660.94
2018-10-16T03:32:09.713Z,95670.30
2018-10-16T03:34:38.910Z,95671.37
2018-10-16T03:37:08.109Z,95672.70
2018-10-16T03:39:37.324Z,95682.07
2018-10-16T03:42:06.700Z,95685.56
2018-10-16T03:44:36.143Z,95686.92
2018-10-16T03:47:05.433Z,95691.48
2018-10-16T03:49:34.636Z,95691.72
2018-10-16T03:52:03.863Z,95689.56
2018-10-16T03:54:33.041Z,95686.09
2018-10-16T03:57:02.276Z,95694.11
2018-10-16T03:59:31.460Z,95694.13
2018-10-16T04:02:00.656Z,95697.35
2018-10-16T04:04:29.874Z,95690.94
2018-10-16T04:06:59.041Z,95693.89
2018-10-16T04:09:28.265Z,95694.72
2018-10-16T04:11:57.483Z,95702.45
2018-10-16T04:14:26.645Z,95702.17
2018-10-16T04:16:57.221Z,95705.92
2018-10-16T04:19:26.468Z,95707.25
2018-10-16T04:21:55.664Z,95713.66
2018-10-16T04:24:24.904Z,95715.77
2018-10-16T04:26:54.042Z,95713.34
2018-10-16T04:29:23.294Z,95716.81
2018-10-16T04:31:52.575Z,95722.17
2018-10-16T04:34:21.737Z,95721.34
2018-10-16T04:36:50.921Z,95724.81
2018-10-16T04:39:26.845Z,95721.85
2018-10-16T04:41:56.402Z,95725.30
2018-10-16T04:44:25.621Z,95725.55
2018-10-16T04:46:54.849Z,95729.01
2018-10-16T04:49:24.023Z,95723.13
2018-10-16T04:51:53.184Z,95723.66
2018-10-16T04:54:22.355Z,95729.78
2018-10-16T04:56:51.572Z,95735.14
2018-10-16T04:59:20.793Z,95740.73
2018-10-16T05:01:49.980Z,95741.27
2018-10-16T05:04:19.302Z,95744.69
2018-10-16T05:06:48.371Z,95744.42
2018-10-16T05:09:17.528Z,95748.94
2018-10-16T05:11:49.628Z,95749.73
2018-10-16T05:14:18.922Z,95750.25
2018-10-16T05:16:48.116Z,95749.73
2018-10-16T05:19:17.475Z,95749.98
2018-10-16T05:21:46.552Z,95756.42
2018-10-16T05:24:15.734Z,95764.72
2018-10-16T05:26:44.940Z,95758.50
2018-10-16T05:29:14.147Z,95763.84
2018-10-16T05:31:43.388Z,95758.50
2018-10-16T05:34:12.549Z,95764.64
2018-10-16T05:36:41.744Z,95766.27
2018-10-16T05:39:12.306Z,95762.52
2018-10-16T05:41:41.508Z,95772.19
2018-10-16T05:44:10.827Z,95776.50
2018-10-16T05:46:40.074Z,95779.44
2018-10-16T05:49:09.276Z,95778.59
2018-10-16T05:51:38.473Z,95787.99
2018-10-16T05:54:07.713Z,95786.13
2018-10-16T05:56:36.990Z,95788.55
2018-10-16T05:59:06.356Z,95791.19
2018-10-16T06:01:35.551Z,95797.34
2018-10-16T06:04:04.924Z,95803.27
2018-10-16T06:06:34.163Z,95801.44
2018-10-16T06:09:04.498Z,95804.89
2018-10-16T06:11:33.677Z,95807.47
2018-10-16T06:14:04.193Z,95809.90
2018-10-16T06:16:33.454Z,95808.04
2018-10-16T06:19:02.681Z,95810.69
2018-10-16T06:21:32.619Z,95814.47
2018-10-16T06:24:01.818Z,95816.13
2018-10-16T06:26:31.090Z,95815.16
2018-10-16T06:29:00.213Z,95813.64
2018-10-16T06:31:29.461Z,95812.89
2018-10-16T06:33:58.725Z,95816.20
2018-10-16T06:36:27.920Z,95819.45
2018-10-16T06:38:57.105Z,95812.51
2018-10-16T06:41:26.880Z,95816.91
2018-10-16T06:43:56.018Z,95824.77
2018-10-16T06:46:25.246Z,95820.48
2018-10-16T06:48:54.557Z,95826.42
2018-10-16T06:51:23.607Z,95829.16
2018-10-16T06:53:52.803Z,95829.30
2018-10-16T06:56:22.066Z,95832.82
2018-10-16T06:58:51.326Z,95828.98
2018-10-16T07:01:20.544Z,95830.76
2018-10-16T07:03:49.764Z,95823.23
2018-10-16T07:06:18.996Z,95821.18
2018-10-16T07:08:48.158Z,95827.28
2018-10-16T07:11:17.361Z,95824.81
2018-10-16T07:13:46.549Z,95828.99
2018-10-16T07:16:15.806Z,95827.80
2018-10-16T07:18:45.016Z,95832.14
2018-10-16T07:21:14.213Z,95826.25
2018-10-16T07:23:43.453Z,95825.14
2018-10-16T07:26:12.618Z,95827.85
2018-10-16T07:28:41.826Z,95828.43
2018-10-16T07:31:11.041Z,95825.23
2018-10-16T07:33:40.226Z,95831.26
2018-10-16T07:36:09.442Z,95829.08
2018-10-16T07:38:38.622Z,95826.20
2018-10-16T07:41:07.811Z,95824.73
2018-10-16T07:43:36.989Z,95826.46
2018-10-16T07:46:06.441Z,95825.53
2018-10-16T07:48:35.735Z,95818.45
2018-10-16T07:51:04.798Z,95818.02
2018-10-16T07:53:34.040Z,95815.25
2018-10-16T07:56:03.273Z,95820.81
2018-10-16T07:58:32.458Z,95821.39
2018-10-16T08:01:01.618Z,95821.94
2018-10-16T08:03:30.817Z,95821.16
2018-10-16T08:05:59.986Z,95821.22
2018-10-16T08:08:29.197Z,95823.91
2018-10-16T08:10:58.345Z,95818.30
2018-10-16T08:13:27.508Z,95818.39
2018-10-16T08:15:56.741Z,95825.66
2018-10-16T08:18:25.932Z,95816.16
2018-10-16T08:20:55.138Z,95817.34
2018-10-16T08:23:24.360Z,95820.84
2018-10-16T08:25:53.812Z,95823.96
2018-10-16T08:28:23.097Z,95826.99
2018-10-16T08:30:52.436Z,95823.77
2018-10-16T08:33:21.655Z,95822.95
2018-10-16T08:35:50.853Z,95818.72
2018-10-16T08:40:28.542Z,95821.27
2018-10-16T08:43:27.413Z,95820.25
2018-10-16T08:46:13.814Z,95825.12
2018-10-16T08:49:00.824Z,95828.73
2018-10-16T08:51:39.701Z,95829.63
2018-10-16T08:54:09.329Z,95832.95
2018-10-16T08:56:38.550Z,95830.34
2018-10-16T08:59:07.755Z,95835.91
2018-10-16T09:01:36.966Z,95839.30
2018-10-16T09:04:06.532Z,95839.72
2018-10-16T09:06:35.796Z,95841.13
2018-10-16T09:09:08.525Z,95836.52
2018-10-16T09:11:37.770Z,95834.46
2018-10-16T09:14:07.241Z,95835.22
2018-10-16T09:16:36.357Z,95842.78
2018-10-16T09:19:05.991Z,95843.50
2018-10-16T09:21:35.216Z,95841.82
2018-10-16T09:24:04.402Z,95846.51
2018-10-16T09:26:33.601Z,95842.30
2018-10-16T09:29:02.806Z,95849.10
2018-10-16T09:31:32.119Z,95853.07
2018-10-16T09:34:01.259Z,95849.53
2018-10-16T09:36:30.457Z,95850.81
2018-10-16T09:38:59.612Z,95850.31
2018-10-16T09:41:28.798Z,95851.97
2018-10-16T09:43:57.957Z,95848.84
2018-10-16T09:46:27.143Z,95848.93
2018-10-16T09:48:56.353Z,95847.95
2018-10-16T09:51:25.560Z,95847.87
2018-10-16T09:53:54.748Z,95843.91
2018-10-16T09:56:23.914Z,95848.09
2018-10-16T09:58:53.118Z,95845.08
2018-10-16T10:01:27.642Z,95850.28
2018-10-16T10:03:56.859Z,95850.86
2018-10-16T10:06:26.022Z,95848.27
2018-10-16T10:08:55.219Z,95847.44
2018-10-16T10:11:24.405Z,95847.45
2018-10-16T10:13:53.597Z,95846.66
2018-10-16T10:16:22.804Z,95845.59
2018-10-16T10:18:51.965Z,95847.06
2018-10-16T10:21:21.130Z,95840.78
2018-10-16T10:23:50.323Z,95846.27
2018-10-16T10:26:19.501Z,95841.81
2018-10-16T10:28:48.661Z,95838.84
2018-10-16T10:31:17.840Z,95839.75
2018-10-16T10:33:46.995Z,95842.60
2018-10-16T10:36:16.191Z,95843.72
2018-10-16T10:38:45.367Z,95838.95
2018-10-16T10:41:14.541Z,95841.45
2018-10-16T10:43:43.676Z,95838.33
2018-10-16T10:46:12.835Z,95830.01
2018-10-16T10:48:42.044Z,95832.42
2018-10-16T10:51:11.472Z,95833.44
2018-10-16T10:53:40.675Z,95827.38
2018-10-16T10:56:09.873Z,95828.40
2018-10-16T10:58:39.031Z,95821.92
2018-10-16T11:01:08.230Z,95822.75
2018-10-16T11:03:37.577Z,95823.11
2018-10-16T11:06:06.623Z,95817.67
2018-10-16T11:08:35.807Z,95818.92
2018-10-16T11:11:05.166Z,95819.80
2018-10-16T11:13:34.389Z,95824.19
2018-10-16T11:16:03.677Z,95819.04
2018-10-16T11:18:32.827Z,95822.05
2018-10-16T11:21:02.122Z,95813.16
2018-10-16T11:23:31.225Z,95813.81
2018-10-16T11:26:00.823Z,95814.58
2018-10-16T11:28:30.012Z,95808.72
2018-10-16T11:30:59.153Z,95812.47
2018-10-16T11:33:28.336Z,95805.73
2018-10-16T11:35:57.481Z,95804.55
2018-10-16T11:38:27.073Z,95806.12
2018-10-16T11:40:56.208Z,95806.18
2018-10-16T11:43:25.381Z,95805.03
2018-10-16T11:45:54.540Z,95803.42
2018-10-16T11:48:23.713Z,95803.69
2018-10-16T11:50:52.889Z,95804.61
2018-10-16T11:53:22.119Z,95811.84
2018-10-16T11:55:51.292Z,95813.22
2018-10-16T11:58:20.432Z,95805.58
2018-10-16T12:00:49.594Z,95811.86
2018-10-16T12:03:18.787Z,95805.44
2018-10-16T12:05:47.958Z,95806.95
2018-10-16T12:08:17.200Z,95813.11
2018-10-16T12:10:46.351Z,95813.58
2018-10-16T12:13:15.692Z,95809.33
2018-10-16T12:15:44.828Z,95807.44
2018-10-16T12:18:19.540Z,95801.92
2018-10-16T12:20:52.991Z,95809.70
2018-10-16T12:23:22.175Z,95805.15
2018-10-16T12:25:51.305Z,95810.38
2018-10-16T12:28:20.456Z,95802.91
2018-10-16T12:30:49.622Z,95804.47
2018-10-16T12:33:18.793Z,95803.78
2018-10-16T12:35:48.005Z,95801.80
2018-10-16T12:38:17.264Z,95793.84
2018-10-16T12:40:46.460Z,95799.20
2018-10-16T12:43:15.687Z,95795.52
2018-10-16T12:45:44.824Z,95797.95
2018-10-16T12:48:14.071Z,95793.87
2018-10-16T12:50:43.202Z,95789.09
2018-10-16T12:53:12.526Z,95785.80
2018-10-16T12:55:41.693Z,95791.50
2018-10-16T12:58:10.862Z,95784.67
2018-10-16T13:00:40.109Z,95781.23
2018-10-16T13:03:09.440Z,95780.97
2018-10-16T13:05:38.610Z,95780.77
2018-10-16T13:08:07.831Z,95780.89
2018-10-16T13:10:36.907Z,95777.34
2018-10-16T13:13:06.074Z,95786.84
2018-10-16T13:15:35.230Z,95788.53
2018-10-16T13:18:04.733Z,95781.47
2018-10-16T13:20:33.890Z,95779.09
2018-10-16T13:23:03.075Z,95781.93
2018-10-16T13:25:32.213Z,95780.66
2018-10-16T13:28:01.465Z,95778.81
2018-10-16T13:30:31.001Z,95786.78
2018-10-16T13:33:00.141Z,95782.92
2018-10-16T13:35:29.294Z,95785.98
2018-10-16T13:37:58.552Z,95779.94
2018-10-16T13:40:27.651Z,95781.17
2018-10-16T13:42:56.929Z,95786.10
2018-10-16T13:45:25.981Z,95784.61
2018-10-16T13:47:55.146Z,95776.81
2018-10-16T13:50:24.353Z,95780.50
2018-10-16T13:52:53.497Z,95777.89
2018-10-16T13:55:22.663Z,95777.47
2018-10-16T13:57:51.818Z,95772.33
2018-10-16T14:00:21.550Z,95779.04
2018-10-16T14:02:51.847Z,95774.85
2018-10-16T14:05:21.000Z,95771.65
2018-10-16T14:07:50.145Z,95767.91
2018-10-16T14:10:19.438Z,95768.45
2018-10-16T14:12:49.029Z,95762.77
2018-10-16T14:15:18.516Z,95759.09
2018-10-16T14:17:47.693Z,95763.45
2018-10-16T14:20:16.916Z,95761.17
2018-10-16T14:22:46.089Z,95765.14
2018-10-16T14:25:15.954Z,95754.20
2018-10-16T14:27:45.141Z,95757.85
2018-10-16T14:30:15.589Z,95756.03
2018-10-16T14:32:44.992Z,95755.15
2018-10-16T14:35:14.598Z,95756.22
2018-10-16T14:37:43.751Z,95756.41
2018-10-16T14:40:14.778Z,95764.44
2018-10-16T14:42:44.226Z,95765.32
2018-10-16T14:45:14.114Z,95769.13
2018-10-16T14:47:43.456Z,95770.91
2018-10-16T14:50:13.746Z,95771.36
2018-10-16T14:52:42.983Z,95774.33
2018-10-16T14:55:12.153Z,95776.50
2018-10-16T14:57:41.413Z,95777.55
2018-10-16T15:00:12.196Z,95773.56
2018-10-16T15:02:41.395Z,95771.52
2018-10-16T15:05:11.564Z,95769.99
2018-10-16T15:07:40.721Z,95770.08
2018-10-16T15:10:10.501Z,95770.48
2018-10-16T15:12:39.577Z,95770.16
2018-10-16T15:15:09.630Z,95772.39
2018-10-16T15:17:38.805Z,95770.14
2018-10-16T15:20:10.083Z,95770.35
2018-10-16T15:22:39.190Z,95777.29
2018-10-16T15:25:09.609Z,95773.60
2018-10-16T15:27:38.765Z,95774.36
2018-10-16T15:30:09.593Z,95775.98
2018-10-16T15:32:39.033Z,95774.27
2018-10-16T15:35:09.766Z,95775.83
2018-10-16T15:37:39.165Z,95782.52
2018-10-16T15:40:10.342Z,95781.56
2018-10-16T15:42:39.515Z,95787.98
2018-10-16T15:45:10.731Z,95789.23
2018-10-16T15:47:40.452Z,95787.13
2018-10-16T15:50:10.293Z,95786.79
2018-10-16T15:52:39.689Z,95786.70
2018-10-16T15:55:10.148Z,95790.72
2018-10-16T15:57:39.396Z,95793.31
2018-10-16T16:00:14.937Z,95795.66
2018-10-16T16:02:44.109Z,95791.52
2018-10-16T16:05:13.422Z,95793.62
2018-10-16T16:07:42.603Z,95797.56
2018-10-16T16:10:14.227Z,95802.05
2018-10-16T16:12:43.392Z,95801.12
2018-10-16T16:15:13.435Z,95805.60
2018-10-16T16:17:43.086Z,95800.91
2018-10-16T16:20:13.558Z,95806.77
2018-10-16T16:22:42.705Z,95814.31
2018-10-16T16:25:13.297Z,95812.01
2018-10-16T16:27:42.481Z,95812.73
2018-10-16T16:30:14.499Z,95811.91
2018-10-16T16:32:43.637Z,95813.52
2018-10-16T16:35:12.861Z,95820.80
2018-10-16T16:37:41.962Z,95818.27
2018-10-16T16:40:12.930Z,95821.44
2018-10-16T16:42:42.274Z,95827.80
2018-10-16T16:45:11.989Z,95830.65
2018-10-16T16:47:51.036Z,95829.55
2018-10-16T16:50:20.213Z,95825.06
2018-10-16T16:52:49.399Z,95837.03
2018-10-16T16:55:18.571Z,95837.31
2018-10-16T16:57:47.759Z,95838.73
2018-10-16T17:00:16.925Z,95840.11
2018-10-16T17:02:46.800Z,95834.27
2018-10-16T17:05:16.020Z,95836.50
2018-10-16T17:07:45.433Z,95833.99
2018-10-16T17:10:14.735Z,95840.07
2018-10-16T17:12:43.759Z,95837.73
2018-10-16T17:15:14.239Z,95836.83
2018-10-16T17:17:44.188Z,95847.59
2018-10-16T17:20:13.375Z,95848.19
2018-10-16T17:22:42.478Z,95855.25
2018-10-16T17:25:13.475Z,95852.81
2018-10-16T17:27:43.086Z,95851.22
2018-10-16T17:30:15.045Z,95858.22
2018-10-16T17:32:44.703Z,95858.55
2018-10-16T17:35:14.398Z,95858.59
2018-10-16T17:37:43.924Z,95864.14
2018-10-16T17:40:14.446Z,95864.14
2018-10-16T17:42:43.666Z,95864.80
2018-10-16T17:45:14.335Z,95871.33
2018-10-16T17:47:43.714Z,95867.17
2018-10-16T17:50:15.274Z,95874.03
2018-10-16T17:52:44.531Z,95865.66
2018-10-16T17:55:14.550Z,95863.84
2018-10-16T17:57:43.904Z,95864.73
2018-10-16T18:00:16.613Z,95863.63
2018-10-16T18:02:47.228Z,95862.36
2018-10-16T18:05:17.169Z,95863.33
2018-10-16T18:07:47.011Z,95864.66
2018-10-16T18:10:16.351Z,95862.47
2018-10-16T18:12:46.226Z,95864.14
2018-10-16T18:15:16.094Z,95868.30
2018-10-16T18:17:45.392Z,95866.20
2018-10-16T18:20:16.030Z,95871.70
2018-10-16T18:22:45.897Z,95877.75
2018-10-16T18:25:15.208Z,95878.09
2018-10-16T18:27:45.260Z,95874.16
2018-10-16T18:30:14.793Z,95877.91
2018-10-16T18:32:44.170Z,95876.94
2018-10-16T18:35:13.432Z,95873.98
2018-10-16T18:37:43.673Z,95873.23
2018-10-16T18:40:13.544Z,95872.48
2018-10-16T18:42:42.906Z,95871.92
2018-10-16T18:45:13.424Z,95875.19
2018-10-16T18:47:42.525Z,95882.50
2018-10-16T18:50:12.900Z,95881.24
2018-10-16T18:52:42.525Z,95887.14
2018-10-16T18:55:13.183Z,95876.87
2018-10-16T18:57:42.390Z,95878.13
2018-10-16T19:00:14.137Z,95883.30
2018-10-16T19:02:43.436Z,95884.38
2018-10-16T19:05:12.648Z,95877.88
2018-10-16T19:07:42.142Z,95882.14
2018-10-16T19:10:11.501Z,95882.39
2018-10-16T19:12:41.668Z,95886.13
2018-10-16T19:15:12.714Z,95885.06
2018-10-16T19:17:42.534Z,95879.69
2018-10-16T19:20:13.002Z,95885.15
2018-10-16T19:22:42.821Z,95890.79
2018-10-16T19:25:13.269Z,95883.80
2018-10-16T19:27:42.727Z,95887.86
2018-10-16T19:30:12.748Z,95884.43
2018-10-16T19:32:41.970Z,95884.69
2018-10-16T19:35:12.505Z,95887.14
2018-10-16T19:37:41.886Z,95887.16
2018-10-16T19:40:11.248Z,95887.45
2018-10-16T19:42:40.453Z,95887.80
2018-10-16T19:45:10.598Z,95884.84
2018-10-16T19:47:39.961Z,95888.39
2018-10-16T19:50:09.956Z,95890.58
2018-10-16T19:52:39.180Z,95894.66
2018-10-16T19:55:08.444Z,95893.91
2018-10-16T19:57:37.913Z,95897.44
2018-10-16T20:00:08.684Z,95897.73
2018-10-16T20:02:37.838Z,95902.05
2018-10-16T20:05:07.954Z,95893.20
2018-10-16T20:07:37.457Z,95897.78
2018-10-16T20:10:08.310Z,95893.22
2018-10-16T20:12:37.496Z,95888.64
2018-10-16T20:15:09.198Z,95887.58
2018-10-16T20:17:38.966Z,95888.05
2018-10-16T20:20:09.457Z,95887.27
2018-10-16T20:22:38.656Z,95891.58
2018-10-16T20:25:08.862Z,95896.42
2018-10-16T20:27:37.963Z,95890.20
2018-10-16T20:30:08.926Z,95895.36
2018-10-16T20:32:38.084Z,95895.62
2018-10-16T20:35:07.254Z,95898.83
2018-10-16T20:37:36.416Z,95898.30
2018-10-16T20:40:05.793Z,95901.89
2018-10-16T20:42:35.496Z,95896.49
2018-10-16T20:45:04.722Z,95889.78
2018-10-16T20:47:33.959Z,95897.90
2018-10-16T20:50:03.036Z,95887.95
2018-10-16T20:52:32.193Z,95889.55
2018-10-16T20:55:01.373Z,95881.23
2018-10-16T20:57:37.257Z,95890.13
2018-10-16T21:00:07.268Z,95885.03
2018-10-16T21:02:36.634Z,95882.39
2018-10-16T21:05:07.303Z,95881.05
2018-10-16T21:07:36.359Z,95881.05
2018-10-16T21:10:06.393Z,95882.72
2018-10-16T21:12:35.606Z,95884.06
2018-10-16T21:15:04.873Z,95883.78
2018-10-16T21:17:34.080Z,95882.72
2018-10-16T21:20:03.342Z,95882.72
2018-10-16T21:22:32.518Z,95878.41
2018-10-16T21:25:01.737Z,95880.56
2018-10-16T21:27:30.833Z,95874.93
2018-10-16T21:30:00.099Z,95881.66
2018-10-16T21:32:29.284Z,95881.95
2018-10-16T21:34:58.464Z,95879.25
2018-10-16T21:37:27.588Z,95878.72
2018-10-16T21:39:56.765Z,95876.31
2018-10-16T21:42:25.949Z,95879.78
2018-10-16T21:44:56.022Z,95876.31
2018-10-16T21:47:26.117Z,95871.47
2018-10-16T21:49:55.853Z,95869.84
2018-10-16T21:52:25.114Z,95873.91
2018-10-16T21:54:55.087Z,95872.58
2018-10-16T21:57:25.008Z,95873.64
2018-10-16T21:59:54.197Z,95868.55
2018-10-16T22:02:28.591Z,95867.45
2018-10-16T22:04:58.078Z,95872.86
2018-10-16T22:07:27.309Z,95867.47
2018-10-16T22:09:56.437Z,95869.07
2018-10-16T22:12:25.612Z,95872.04
2018-10-16T22:14:54.762Z,95869.07
2018-10-16T22:17:23.920Z,95867.75
2018-10-16T22:19:53.057Z,95867.48
2018-10-16T22:22:22.223Z,95871.23
2018-10-16T22:24:51.427Z,95865.07
2018-10-16T22:27:20.578Z,95870.42
2018-10-16T22:29:49.729Z,95867.22
2018-10-16T22:32:18.885Z,95868.02
2018-10-16T22:34:48.042Z,95868.55
2018-10-16T22:37:17.244Z,95870.18
2018-10-16T22:39:46.381Z,95868.02
2018-10-16T22:42:15.569Z,95866.69
2018-10-16T22:44:44.774Z,95865.86
2018-10-16T22:47:14.005Z,95864.50
2018-10-16T22:49:43.142Z,95870.16
2018-10-16T22:52:12.345Z,95869.61
2018-10-16T22:54:41.530Z,95867.47
2018-10-16T22:57:10.864Z,95866.41
2018-10-16T22:59:40.165Z,95866.92
2018-10-16T23:02:09.371Z,95861.83
2018-10-16T23:04:38.521Z,95869.06
2018-10-16T23:07:07.734Z,95875.80
2018-10-16T23:09:36.858Z,95867.45
2018-10-16T23:12:07.119Z,95868.50
2018-10-16T23:14:36.311Z,95873.62
2018-10-16T23:17:05.646Z,95865.53
2018-10-16T23:19:34.999Z,95873.34
2018-10-16T23:22:04.224Z,95865.53
2018-10-16T23:24:33.385Z,95871.13
2018-10-16T23:27:02.551Z,95872.22
2018-10-16T23:29:31.697Z,95869.00
2018-10-16T23:32:00.870Z,95869.23
2018-10-16T23:34:30.014Z,95868.44
2018-10-16T23:36:59.218Z,95869.77
2018-10-16T23:39:28.392Z,95873.78
2018-10-16T23:41:57.537Z,95874.59
2018-10-16T23:44:26.685Z,95877.28
2018-10-16T23:46:55.892Z,95880.23
2018-10-16T23:49:25.057Z,95876.72
2018-10-16T23:51:54.225Z,95880.20
2018-10-16T23:54:23.476Z,95877.52
2018-10-16T23:56:52.633Z,95876.47
2018-10-16T23:59:21.822Z,95875.92
