createdAt,value
2022-12-26T00:00:26.703Z,0.00
2022-12-26T00:01:26.631Z,0.00
2022-12-26T00:02:26.686Z,0.00
2022-12-26T00:03:26.722Z,0.00
2022-12-26T00:04:51.248Z,0.00
2022-12-26T00:05:26.564Z,0.00
2022-12-26T00:06:26.577Z,0.00
2022-12-26T00:07:26.547Z,0.00
2022-12-26T00:08:26.563Z,0.00
2022-12-26T00:09:26.556Z,0.00
2022-12-26T00:10:26.544Z,0.00
2022-12-26T00:11:26.493Z,0.00
2022-12-26T00:12:26.523Z,0.00
2022-12-26T00:13:40.071Z,0.00
2022-12-26T00:14:26.497Z,0.00
2022-12-26T00:15:26.429Z,0.00
2022-12-26T00:16:26.572Z,0.00
2022-12-26T00:17:26.414Z,0.00
2022-12-26T00:18:26.443Z,0.00
2022-12-26T00:19:26.373Z,0.00
2022-12-26T00:20:26.425Z,0.00
2022-12-26T00:21:26.376Z,0.00
2022-12-26T00:22:26.371Z,0.00
2022-12-26T00:23:26.340Z,0.00
2022-12-26T00:24:26.341Z,0.00
2022-12-26T00:25:26.294Z,0.00
2022-12-26T00:26:26.331Z,0.00
2022-12-26T00:27:26.278Z,0.00
2022-12-26T00:28:26.302Z,0.00
2022-12-26T00:29:26.270Z,0.00
2022-12-26T00:30:26.252Z,0.00
2022-12-26T00:31:26.430Z,0.00
2022-12-26T00:32:26.257Z,0.00
2022-12-26T00:33:26.220Z,0.00
2022-12-26T00:34:26.216Z,0.00
2022-12-26T00:35:26.157Z,0.00
2022-12-26T00:36:26.170Z,0.00
2022-12-26T00:37:26.157Z,0.00
2022-12-26T00:38:26.197Z,0.00
2022-12-26T00:39:26.121Z,0.00
2022-12-26T00:40:26.139Z,0.00
2022-12-26T00:41:26.149Z,0.00
2022-12-26T00:42:26.099Z,0.00
2022-12-26T00:43:26.068Z,0.00
2022-12-26T00:44:26.086Z,0.00
2022-12-26T00:45:26.029Z,0.00
2022-12-26T00:46:26.093Z,0.00
2022-12-26T00:47:26.008Z,0.00
2022-12-26T00:48:26.037Z,0.00
2022-12-26T00:49:25.999Z,0.00
2022-12-26T00:50:29.690Z,0.00
2022-12-26T00:51:25.962Z,0.00
2022-12-26T00:52:25.973Z,0.00
2022-12-26T00:53:25.937Z,0.00
2022-12-26T00:54:25.945Z,0.00
2022-12-26T00:55:25.902Z,0.00
2022-12-26T00:56:25.917Z,0.00
2022-12-26T00:57:25.910Z,0.00
2022-12-26T00:58:25.887Z,0.00
2022-12-26T00:59:25.850Z,0.00
2022-12-26T01:00:25.864Z,0.00
2022-12-26T01:01:25.999Z,0.00
2022-12-26T01:02:25.913Z,0.00
2022-12-26T01:03:25.844Z,0.00
2022-12-26T01:04:25.825Z,0.00
2022-12-26T01:05:25.769Z,0.00
2022-12-26T01:06:25.776Z,0.00
2022-12-26T01:07:25.744Z,0.00
2022-12-26T01:08:25.765Z,0.00
2022-12-26T01:09:25.755Z,0.00
2022-12-26T01:10:25.728Z,0.00
2022-12-26T01:11:25.694Z,0.00
2022-12-26T01:12:25.700Z,0.00
2022-12-26T01:13:25.676Z,0.00
2022-12-26T01:14:25.683Z,0.00
2022-12-26T01:15:25.635Z,0.00
2022-12-26T01:16:25.681Z,0.00
2022-12-26T01:17:25.606Z,0.00
2022-12-26T01:18:25.650Z,0.00
2022-12-26T01:19:25.576Z,0.00
2022-12-26T01:20:25.609Z,0.00
2022-12-26T01:21:25.547Z,0.00
2022-12-26T01:22:25.591Z,0.00
2022-12-26T01:23:25.548Z,0.00
2022-12-26T01:24:25.544Z,0.00
2022-12-26T01:25:25.518Z,0.00
2022-12-26T01:26:25.519Z,0.00
2022-12-26T01:27:25.484Z,0.00
2022-12-26T01:28:25.490Z,0.00
2022-12-26T01:29:25.474Z,0.00
2022-12-26T01:30:25.487Z,0.00
2022-12-26T01:31:25.530Z,0.00
2022-12-26T01:32:25.446Z,0.00
2022-12-26T01:33:25.383Z,0.00
2022-12-26T01:34:25.428Z,0.00
2022-12-26T01:35:25.376Z,0.00
2022-12-26T01:36:25.402Z,0.00
2022-12-26T01:37:25.352Z,0.00
2022-12-26T01:38:25.324Z,0.00
2022-12-26T01:39:25.347Z,0.00
2022-12-26T01:40:25.291Z,0.00
2022-12-26T01:41:25.343Z,0.00
2022-12-26T01:42:25.288Z,0.00
2022-12-26T01:43:25.275Z,0.00
2022-12-26T01:44:25.264Z,0.00
2022-12-26T01:45:25.387Z,0.00
2022-12-26T01:46:25.262Z,0.00
2022-12-26T01:47:25.226Z,0.00
2022-12-26T01:48:25.202Z,0.00
2022-12-26T01:49:25.199Z,0.00
2022-12-26T01:50:25.172Z,0.00
2022-12-26T01:51:25.190Z,0.00
2022-12-26T01:52:25.159Z,0.00
2022-12-26T01:53:25.174Z,0.00
2022-12-26T01:54:37.179Z,0.00
2022-12-26T01:55:25.143Z,0.00
2022-12-26T01:56:25.097Z,0.00
2022-12-26T01:57:25.102Z,0.00
2022-12-26T01:58:25.087Z,0.00
2022-12-26T01:59:25.075Z,0.00
2022-12-26T02:00:25.635Z,0.00
2022-12-26T02:01:25.097Z,0.00
2022-12-26T02:02:25.176Z,0.00
2022-12-26T02:03:25.101Z,0.00
2022-12-26T02:04:24.988Z,0.00
2022-12-26T02:05:25.012Z,0.00
2022-12-26T02:06:24.952Z,0.00
2022-12-26T02:07:25.038Z,0.00
2022-12-26T02:08:24.977Z,0.00
2022-12-26T02:09:24.938Z,0.00
2022-12-26T02:10:24.919Z,0.00
2022-12-26T02:11:24.910Z,0.00
2022-12-26T02:12:34.978Z,0.00
2022-12-26T02:13:24.918Z,0.00
2022-12-26T02:14:24.874Z,0.00
2022-12-26T02:15:24.856Z,0.00
2022-12-26T02:16:24.934Z,0.00
2022-12-26T02:17:24.837Z,0.00
2022-12-26T02:18:24.819Z,0.00
2022-12-26T02:19:24.816Z,0.00
2022-12-26T02:20:24.769Z,0.00
2022-12-26T02:21:24.786Z,0.00
2022-12-26T02:22:24.745Z,0.00
2022-12-26T02:23:24.781Z,0.00
2022-12-26T02:24:24.735Z,0.00
2022-12-26T02:25:24.742Z,0.00
2022-12-26T02:26:24.690Z,0.00
2022-12-26T02:27:24.704Z,0.00
2022-12-26T02:28:24.693Z,0.00
2022-12-26T02:29:24.711Z,0.00
2022-12-26T02:30:24.643Z,0.00
2022-12-26T02:31:24.694Z,0.00
2022-12-26T02:32:24.629Z,0.00
2022-12-26T02:33:24.638Z,0.00
2022-12-26T02:34:24.615Z,0.00
2022-12-26T02:35:24.592Z,0.00
2022-12-26T02:36:24.560Z,0.00
2022-12-26T02:37:24.603Z,0.00
2022-12-26T02:38:24.529Z,0.00
2022-12-26T02:39:44.688Z,0.00
2022-12-26T02:40:24.515Z,0.00
2022-12-26T02:41:24.543Z,0.00
2022-12-26T02:42:24.490Z,0.00
2022-12-26T02:43:24.490Z,0.00
2022-12-26T02:44:24.441Z,0.00
2022-12-26T02:45:24.467Z,0.00
2022-12-26T02:46:24.491Z,0.00
2022-12-26T02:47:24.439Z,0.00
2022-12-26T02:48:24.406Z,0.00
2022-12-26T02:49:24.444Z,0.00
2022-12-26T02:50:24.393Z,0.00
2022-12-26T02:51:24.383Z,0.00
2022-12-26T02:52:24.375Z,0.00
2022-12-26T02:53:24.368Z,0.00
2022-12-26T02:54:24.331Z,0.00
2022-12-26T02:55:24.370Z,0.00
2022-12-26T02:56:24.311Z,0.00
2022-12-26T02:57:24.307Z,0.00
2022-12-26T02:58:24.298Z,0.00
2022-12-26T02:59:56.399Z,0.00
2022-12-26T03:00:24.258Z,0.00
2022-12-26T03:01:24.384Z,0.00
2022-12-26T03:02:24.379Z,0.00
2022-12-26T03:03:24.287Z,0.00
2022-12-26T03:04:24.213Z,0.00
2022-12-26T03:05:24.215Z,0.00
2022-12-26T03:06:24.152Z,0.00
2022-12-26T03:07:24.191Z,0.00
2022-12-26T03:08:24.141Z,0.00
2022-12-26T03:09:24.150Z,0.00
2022-12-26T03:10:24.117Z,0.00
2022-12-26T03:11:24.118Z,0.00
2022-12-26T03:12:24.095Z,0.00
2022-12-26T03:13:24.097Z,0.00
2022-12-26T03:14:24.057Z,0.00
2022-12-26T03:15:24.047Z,0.00
2022-12-26T03:16:24.107Z,0.00
2022-12-26T03:17:24.061Z,0.00
2022-12-26T03:18:59.869Z,0.00
2022-12-26T03:19:24.021Z,0.00
2022-12-26T03:20:23.979Z,0.00
2022-12-26T03:21:23.990Z,0.00
2022-12-26T03:22:23.986Z,0.00
2022-12-26T03:23:23.960Z,0.00
2022-12-26T03:24:23.913Z,0.00
2022-12-26T03:25:23.931Z,0.00
2022-12-26T03:26:23.895Z,0.00
2022-12-26T03:27:23.906Z,0.00
2022-12-26T03:28:23.907Z,0.00
2022-12-26T03:29:23.879Z,0.00
2022-12-26T03:30:24.022Z,0.00
2022-12-26T03:31:23.889Z,0.00
2022-12-26T03:32:23.829Z,0.00
2022-12-26T03:33:23.855Z,0.00
2022-12-26T03:34:23.831Z,0.00
2022-12-26T03:35:23.802Z,0.00
2022-12-26T03:36:23.820Z,0.00
2022-12-26T03:37:23.783Z,0.00
2022-12-26T03:38:23.735Z,0.00
2022-12-26T03:39:23.757Z,0.00
2022-12-26T03:40:23.737Z,0.00
2022-12-26T03:41:23.721Z,0.00
2022-12-26T03:42:23.708Z,0.00
2022-12-26T03:43:23.716Z,0.00
2022-12-26T03:44:23.675Z,0.00
2022-12-26T03:45:23.693Z,0.00
2022-12-26T03:46:23.693Z,0.00
2022-12-26T03:47:23.652Z,0.00
2022-12-26T03:48:23.600Z,0.00
2022-12-26T03:49:23.625Z,0.00
2022-12-26T03:50:23.590Z,0.00
2022-12-26T03:51:23.597Z,0.00
2022-12-26T03:52:23.549Z,0.00
2022-12-26T03:53:23.596Z,0.00
2022-12-26T03:54:23.520Z,0.00
2022-12-26T03:55:23.532Z,0.00
2022-12-26T03:56:23.489Z,0.00
2022-12-26T03:57:23.537Z,0.00
2022-12-26T03:58:23.467Z,0.00
2022-12-26T03:59:23.523Z,0.00
2022-12-26T04:00:23.437Z,0.00
2022-12-26T04:01:23.519Z,0.00
2022-12-26T04:02:23.596Z,0.00
2022-12-26T04:03:23.484Z,0.00
2022-12-26T04:04:23.409Z,0.00
2022-12-26T04:05:23.392Z,0.00
2022-12-26T04:06:23.355Z,0.00
2022-12-26T04:07:23.376Z,0.00
2022-12-26T04:08:23.386Z,0.00
2022-12-26T04:09:23.351Z,0.00
2022-12-26T04:10:23.296Z,0.00
2022-12-26T04:11:23.322Z,0.00
2022-12-26T04:12:23.294Z,0.00
2022-12-26T04:13:23.337Z,0.00
2022-12-26T04:14:23.271Z,0.00
2022-12-26T04:15:23.355Z,0.00
2022-12-26T04:16:23.279Z,0.00
2022-12-26T04:17:23.245Z,0.00
2022-12-26T04:18:23.279Z,0.00
2022-12-26T04:19:23.228Z,0.00
2022-12-26T04:20:23.193Z,0.00
2022-12-26T04:21:23.203Z,0.00
2022-12-26T04:22:23.148Z,0.00
2022-12-26T04:23:23.162Z,0.00
2022-12-26T04:24:23.110Z,0.00
2022-12-26T04:25:50.816Z,0.00
2022-12-26T04:26:23.099Z,0.00
2022-12-26T04:27:23.154Z,0.00
2022-12-26T04:28:23.071Z,0.00
2022-12-26T04:29:23.179Z,0.00
2022-12-26T04:30:23.115Z,0.00
2022-12-26T04:31:23.257Z,0.00
2022-12-26T04:32:23.015Z,0.00
2022-12-26T04:33:23.020Z,0.00
2022-12-26T04:34:23.018Z,0.00
2022-12-26T04:35:23.001Z,0.00
2022-12-26T04:36:22.963Z,0.00
2022-12-26T04:37:22.980Z,0.00
2022-12-26T04:38:22.927Z,0.00
2022-12-26T04:39:22.944Z,0.00
2022-12-26T04:40:22.924Z,0.00
2022-12-26T04:41:22.947Z,0.00
2022-12-26T04:42:22.911Z,0.00
2022-12-26T04:43:47.126Z,0.00
2022-12-26T04:44:22.883Z,0.00
2022-12-26T04:45:22.843Z,0.00
2022-12-26T04:46:23.050Z,0.00
2022-12-26T04:47:22.833Z,0.00
2022-12-26T04:48:22.842Z,0.00
2022-12-26T04:49:22.786Z,0.00
2022-12-26T04:50:22.826Z,0.00
2022-12-26T04:51:22.786Z,0.00
2022-12-26T04:52:22.779Z,0.00
2022-12-26T04:53:22.743Z,0.00
2022-12-26T04:54:22.755Z,0.00
2022-12-26T04:55:22.713Z,0.00
2022-12-26T04:56:22.708Z,0.00
2022-12-26T04:57:22.678Z,0.00
2022-12-26T04:58:22.695Z,0.00
2022-12-26T04:59:22.671Z,0.00
2022-12-26T05:00:22.703Z,0.00
2022-12-26T05:01:22.763Z,0.00
2022-12-26T05:02:22.732Z,0.00
2022-12-26T05:03:22.632Z,0.00
2022-12-26T05:04:22.643Z,0.00
2022-12-26T05:05:22.578Z,0.00
2022-12-26T05:06:22.589Z,0.00
2022-12-26T05:07:22.548Z,0.00
2022-12-26T05:08:22.568Z,0.00
2022-12-26T05:09:22.527Z,0.00
2022-12-26T05:10:22.526Z,0.00
2022-12-26T05:11:22.498Z,0.00
2022-12-26T05:12:22.503Z,0.00
2022-12-26T05:13:22.479Z,0.00
2022-12-26T05:14:22.473Z,0.00
2022-12-26T05:15:22.453Z,0.00
2022-12-26T05:16:22.489Z,0.00
2022-12-26T05:17:22.447Z,0.00
2022-12-26T05:18:22.441Z,0.00
2022-12-26T05:19:22.375Z,0.00
2022-12-26T05:20:22.432Z,0.00
2022-12-26T05:21:22.364Z,0.00
2022-12-26T05:22:22.377Z,0.00
2022-12-26T05:23:22.335Z,0.00
2022-12-26T05:24:22.371Z,0.00
2022-12-26T05:25:22.334Z,0.00
2022-12-26T05:26:22.326Z,0.00
2022-12-26T05:27:22.299Z,0.00
2022-12-26T05:28:22.305Z,0.00
2022-12-26T05:29:22.285Z,0.00
2022-12-26T05:30:22.261Z,0.00
2022-12-26T05:31:22.253Z,0.00
2022-12-26T05:32:22.245Z,0.00
2022-12-26T05:33:22.222Z,0.00
2022-12-26T05:34:22.228Z,0.00
2022-12-26T05:35:22.178Z,0.00
2022-12-26T05:36:22.184Z,0.00
2022-12-26T05:37:22.160Z,0.00
2022-12-26T05:38:22.154Z,0.00
2022-12-26T05:39:22.134Z,0.00
2022-12-26T05:40:22.133Z,0.00
2022-12-26T05:41:22.094Z,0.00
2022-12-26T05:42:22.101Z,0.00
2022-12-26T05:43:22.068Z,0.00
2022-12-26T05:44:22.101Z,0.00
2022-12-26T05:45:22.046Z,0.00
2022-12-26T05:46:22.136Z,0.00
2022-12-26T05:47:22.037Z,0.00
2022-12-26T05:48:22.030Z,0.00
2022-12-26T05:49:22.007Z,0.00
2022-12-26T05:50:21.995Z,0.00
2022-12-26T05:51:21.989Z,0.00
2022-12-26T05:52:22.005Z,0.00
2022-12-26T05:53:22.015Z,0.00
2022-12-26T05:54:21.929Z,0.00
2022-12-26T05:55:21.939Z,0.00
2022-12-26T05:56:21.904Z,0.00
2022-12-26T05:57:21.932Z,0.00
2022-12-26T05:58:21.871Z,0.00
2022-12-26T05:59:21.923Z,0.00
2022-12-26T06:00:21.847Z,0.00
2022-12-26T06:01:21.920Z,0.00
2022-12-26T06:02:21.944Z,0.00
2022-12-26T06:03:21.983Z,0.00
2022-12-26T06:04:21.787Z,0.00
2022-12-26T06:05:21.837Z,0.00
2022-12-26T06:06:21.780Z,0.00
2022-12-26T06:07:21.838Z,0.00
2022-12-26T06:08:21.794Z,0.00
2022-12-26T06:09:21.829Z,0.00
2022-12-26T06:10:21.713Z,0.00
2022-12-26T06:11:21.741Z,0.00
2022-12-26T06:12:21.683Z,0.00
2022-12-26T06:13:21.709Z,0.00
2022-12-26T06:14:21.671Z,0.00
2022-12-26T06:15:21.674Z,0.00
2022-12-26T06:16:21.718Z,0.00
2022-12-26T06:17:21.631Z,0.00
2022-12-26T06:18:21.618Z,0.00
2022-12-26T06:19:21.619Z,0.00
2022-12-26T06:20:21.600Z,0.00
2022-12-26T06:21:21.589Z,0.00
2022-12-26T06:22:21.578Z,0.00
2022-12-26T06:23:21.575Z,0.00
2022-12-26T06:24:21.542Z,0.00
2022-12-26T06:25:21.543Z,0.00
2022-12-26T06:26:21.499Z,0.00
2022-12-26T06:27:21.574Z,0.00
2022-12-26T06:28:21.477Z,0.00
2022-12-26T06:29:21.501Z,0.00
2022-12-26T06:30:21.464Z,0.00
2022-12-26T06:31:21.691Z,0.00
2022-12-26T06:32:21.463Z,0.00
2022-12-26T06:33:21.434Z,0.00
2022-12-26T06:34:21.419Z,0.00
2022-12-26T06:35:21.414Z,0.00
2022-12-26T06:36:21.366Z,0.00
2022-12-26T06:37:21.383Z,0.00
2022-12-26T06:38:21.345Z,0.00
2022-12-26T06:39:21.372Z,0.00
2022-12-26T06:40:21.323Z,0.00
2022-12-26T06:41:21.321Z,0.00
2022-12-26T06:42:21.315Z,0.00
2022-12-26T06:43:21.293Z,0.00
2022-12-26T06:44:21.287Z,0.00
2022-12-26T06:45:21.262Z,0.00
2022-12-26T06:46:21.340Z,0.00
2022-12-26T06:47:21.264Z,0.00
2022-12-26T06:48:21.197Z,0.00
2022-12-26T06:49:21.249Z,0.00
2022-12-26T06:50:21.189Z,0.00
2022-12-26T06:51:21.191Z,0.00
2022-12-26T06:52:21.171Z,0.00
2022-12-26T06:53:21.164Z,0.00
2022-12-26T06:54:21.140Z,0.00
2022-12-26T06:55:21.153Z,0.00
2022-12-26T06:56:21.124Z,0.00
2022-12-26T06:57:21.105Z,0.00
2022-12-26T06:58:21.099Z,0.00
2022-12-26T06:59:21.105Z,0.00
2022-12-26T07:00:21.073Z,0.00
2022-12-26T07:01:21.095Z,0.00
2022-12-26T07:02:21.098Z,0.00
2022-12-26T07:03:21.024Z,0.00
2022-12-26T07:04:21.003Z,0.00
2022-12-26T07:05:21.042Z,0.00
2022-12-26T07:06:20.978Z,0.00
2022-12-26T07:07:21.004Z,0.00
2022-12-26T07:08:20.957Z,0.00
2022-12-26T07:09:20.961Z,0.00
2022-12-26T07:10:20.912Z,0.00
2022-12-26T07:11:20.927Z,0.00
2022-12-26T07:12:20.914Z,0.00
2022-12-26T07:13:20.894Z,0.00
2022-12-26T07:14:20.884Z,0.00
2022-12-26T07:15:20.871Z,0.00
2022-12-26T07:16:20.868Z,0.00
2022-12-26T07:17:20.850Z,0.00
2022-12-26T07:18:20.827Z,0.00
2022-12-26T07:19:20.837Z,0.00
2022-12-26T07:20:20.783Z,0.00
2022-12-26T07:21:20.788Z,0.00
2022-12-26T07:22:20.747Z,0.00
2022-12-26T07:23:20.760Z,0.00
2022-12-26T07:24:20.759Z,0.00
2022-12-26T07:25:20.742Z,0.00
2022-12-26T07:26:20.724Z,0.00
2022-12-26T07:27:20.725Z,0.00
2022-12-26T07:28:20.698Z,0.00
2022-12-26T07:29:20.690Z,0.00
2022-12-26T07:30:20.682Z,0.00
2022-12-26T07:31:20.773Z,0.00
2022-12-26T07:32:20.643Z,0.00
2022-12-26T07:33:20.689Z,0.00
2022-12-26T07:34:20.605Z,0.00
2022-12-26T07:35:20.661Z,0.00
2022-12-26T07:36:20.577Z,0.00
2022-12-26T07:37:20.596Z,0.00
2022-12-26T07:38:20.576Z,4.00
2022-12-26T07:39:20.542Z,0.00
2022-12-26T07:40:20.534Z,0.00
2022-12-26T07:41:20.527Z,4.00
2022-12-26T07:42:20.529Z,4.00
2022-12-26T07:43:20.510Z,4.00
2022-12-26T07:44:20.468Z,0.00
2022-12-26T07:45:20.472Z,0.00
2022-12-26T07:46:20.550Z,0.00
2022-12-26T07:47:20.468Z,4.00
2022-12-26T07:48:20.419Z,4.00
2022-12-26T07:49:20.428Z,0.00
2022-12-26T07:50:20.384Z,4.00
2022-12-26T07:51:20.392Z,0.00
2022-12-26T07:52:20.386Z,4.00
2022-12-26T07:53:20.388Z,4.00
2022-12-26T07:54:20.322Z,4.00
2022-12-26T07:55:20.349Z,4.00
2022-12-26T07:56:20.305Z,0.00
2022-12-26T07:57:47.315Z,4.00
2022-12-26T07:58:20.302Z,4.00
2022-12-26T07:59:20.299Z,0.00
2022-12-26T08:00:20.306Z,4.00
2022-12-26T08:01:20.379Z,4.00
2022-12-26T08:02:20.463Z,0.00
2022-12-26T08:03:20.347Z,0.00
2022-12-26T08:04:20.228Z,0.00
2022-12-26T08:05:20.205Z,0.00
2022-12-26T08:06:20.162Z,4.00
2022-12-26T08:07:20.185Z,0.00
2022-12-26T08:08:20.152Z,0.00
2022-12-26T08:09:20.180Z,0.00
2022-12-26T08:10:20.137Z,0.00
2022-12-26T08:11:20.135Z,0.00
2022-12-26T08:12:20.102Z,4.00
2022-12-26T08:13:20.147Z,0.00
2022-12-26T08:14:20.089Z,4.00
2022-12-26T08:15:20.081Z,4.00
2022-12-26T08:16:20.136Z,4.00
2022-12-26T08:17:20.105Z,4.00
2022-12-26T08:18:20.049Z,0.00
2022-12-26T08:19:20.060Z,0.00
2022-12-26T08:20:20.015Z,0.00
2022-12-26T08:21:20.023Z,4.00
2022-12-26T08:22:19.957Z,4.00
2022-12-26T08:23:20.001Z,4.00
2022-12-26T08:24:19.933Z,4.00
2022-12-26T08:25:22.032Z,4.00
2022-12-26T08:26:19.913Z,4.00
2022-12-26T08:27:19.913Z,4.00
2022-12-26T08:28:19.877Z,4.00
2022-12-26T08:29:19.911Z,4.00
2022-12-26T08:30:19.852Z,4.00
2022-12-26T08:31:19.974Z,4.00
2022-12-26T08:32:19.817Z,4.00
2022-12-26T08:33:19.842Z,4.00
2022-12-26T08:34:19.833Z,4.00
2022-12-26T08:35:19.820Z,8.00
2022-12-26T08:36:19.773Z,4.00
2022-12-26T08:37:19.788Z,8.00
2022-12-26T08:38:19.759Z,8.00
2022-12-26T08:39:19.776Z,8.00
2022-12-26T08:40:41.393Z,12.00
2022-12-26T08:41:19.747Z,16.00
2022-12-26T08:42:19.772Z,16.00
2022-12-26T08:43:42.147Z,16.00
2022-12-26T08:44:28.172Z,16.00
2022-12-26T08:45:19.737Z,12.00
2022-12-26T08:46:19.730Z,12.00
2022-12-26T08:47:19.669Z,12.00
2022-12-26T08:48:19.626Z,12.00
2022-12-26T08:49:19.666Z,8.00
2022-12-26T08:50:19.590Z,8.00
2022-12-26T08:51:19.612Z,12.00
2022-12-26T08:52:19.576Z,12.00
2022-12-26T08:53:19.581Z,12.00
2022-12-26T08:54:19.570Z,16.00
2022-12-26T08:55:19.588Z,16.00
2022-12-26T08:56:19.509Z,16.00
2022-12-26T08:57:19.556Z,16.00
2022-12-26T08:58:19.505Z,16.00
2022-12-26T08:59:19.492Z,12.00
2022-12-26T09:00:19.475Z,16.00
2022-12-26T09:01:19.599Z,12.00
2022-12-26T09:02:19.563Z,12.00
2022-12-26T09:03:19.484Z,12.00
2022-12-26T09:04:19.414Z,12.00
2022-12-26T09:05:19.442Z,12.00
2022-12-26T09:06:19.388Z,12.00
2022-12-26T09:07:19.414Z,16.00
2022-12-26T09:08:19.346Z,12.00
2022-12-26T09:09:19.378Z,12.00
2022-12-26T09:10:19.319Z,12.00
2022-12-26T09:11:19.339Z,8.00
2022-12-26T09:12:19.319Z,12.00
2022-12-26T09:13:19.305Z,12.00
2022-12-26T09:14:19.269Z,8.00
2022-12-26T09:15:19.288Z,12.00
2022-12-26T09:16:19.323Z,8.00
2022-12-26T09:17:19.330Z,12.00
2022-12-26T09:18:19.224Z,8.00
2022-12-26T09:19:19.227Z,8.00
2022-12-26T09:20:19.202Z,12.00
2022-12-26T09:21:19.194Z,12.00
2022-12-26T09:22:19.191Z,12.00
2022-12-26T09:23:19.174Z,12.00
2022-12-26T09:24:19.140Z,12.00
2022-12-26T09:25:19.195Z,16.00
2022-12-26T09:26:19.117Z,16.00
2022-12-26T09:27:19.158Z,20.00
2022-12-26T09:28:19.093Z,16.00
2022-12-26T09:29:19.088Z,16.00
2022-12-26T09:30:19.073Z,20.00
2022-12-26T09:31:19.126Z,16.00
2022-12-26T09:32:19.065Z,16.00
2022-12-26T09:33:19.060Z,16.00
2022-12-26T09:34:19.010Z,16.00
2022-12-26T09:35:19.024Z,16.00
2022-12-26T09:36:18.998Z,16.00
2022-12-26T09:37:18.987Z,12.00
2022-12-26T09:38:18.978Z,12.00
2022-12-26T09:39:18.981Z,12.00
2022-12-26T09:40:18.928Z,12.00
2022-12-26T09:41:18.978Z,12.00
2022-12-26T09:42:18.906Z,12.00
2022-12-26T09:43:18.926Z,8.00
2022-12-26T09:44:18.917Z,12.00
2022-12-26T09:45:18.865Z,8.00
2022-12-26T09:46:18.969Z,12.00
2022-12-26T09:47:18.862Z,12.00
2022-12-26T09:48:18.829Z,12.00
2022-12-26T09:49:18.859Z,12.00
2022-12-26T09:50:18.811Z,12.00
2022-12-26T09:51:18.797Z,12.00
2022-12-26T09:52:18.787Z,12.00
2022-12-26T09:53:18.797Z,12.00
2022-12-26T09:54:18.789Z,16.00
2022-12-26T09:55:18.791Z,16.00
2022-12-26T09:57:01.267Z,16.00
2022-12-26T09:57:18.778Z,24.00
2022-12-26T09:58:18.694Z,32.00
2022-12-26T09:59:18.712Z,32.00
2022-12-26T10:00:18.652Z,36.00
2022-12-26T10:01:18.777Z,40.00
2022-12-26T10:02:18.839Z,32.00
2022-12-26T10:03:18.664Z,28.00
2022-12-26T10:04:21.279Z,28.00
2022-12-26T10:05:18.623Z,24.00
2022-12-26T10:06:18.608Z,24.00
2022-12-26T10:07:18.613Z,20.00
2022-12-26T10:08:18.555Z,20.00
2022-12-26T10:09:18.542Z,20.00
2022-12-26T10:10:18.558Z,16.00
2022-12-26T10:11:18.551Z,16.00
2022-12-26T10:12:18.521Z,20.00
2022-12-26T10:13:18.481Z,20.00
2022-12-26T10:14:21.534Z,20.00
2022-12-26T10:15:18.480Z,20.00
2022-12-26T10:16:18.528Z,16.00
2022-12-26T10:17:18.423Z,20.00
2022-12-26T10:18:18.448Z,20.00
2022-12-26T10:19:18.419Z,24.00
2022-12-26T10:20:18.439Z,20.00
2022-12-26T10:21:18.390Z,24.00
2022-12-26T10:22:18.431Z,24.00
2022-12-26T10:23:18.412Z,20.00
2022-12-26T10:24:18.360Z,20.00
2022-12-26T10:25:18.332Z,16.00
2022-12-26T10:26:18.364Z,20.00
2022-12-26T10:27:18.297Z,24.00
2022-12-26T10:28:18.321Z,28.00
2022-12-26T10:29:18.314Z,24.00
2022-12-26T10:30:18.291Z,28.00
2022-12-26T10:31:18.302Z,36.00
2022-12-26T10:32:21.751Z,40.00
2022-12-26T10:33:18.258Z,40.00
2022-12-26T10:34:18.259Z,36.00
2022-12-26T10:35:18.194Z,36.00
2022-12-26T10:36:18.211Z,32.00
2022-12-26T10:37:18.176Z,32.00
2022-12-26T10:38:22.654Z,28.00
2022-12-26T10:39:18.198Z,28.00
2022-12-26T10:40:18.158Z,28.00
2022-12-26T10:41:18.127Z,32.00
2022-12-26T10:42:18.135Z,36.00
2022-12-26T10:43:18.130Z,28.00
2022-12-26T10:44:22.449Z,28.00
2022-12-26T10:45:18.134Z,28.00
2022-12-26T10:46:18.093Z,36.00
2022-12-26T10:47:18.049Z,36.00
2022-12-26T10:48:18.057Z,40.00
2022-12-26T10:49:18.052Z,40.00
2022-12-26T10:50:20.290Z,40.00
2022-12-26T10:51:18.025Z,44.00
2022-12-26T10:52:18.033Z,44.00
2022-12-26T10:53:17.970Z,44.00
2022-12-26T10:54:18.036Z,40.00
2022-12-26T10:55:29.345Z,40.00
2022-12-26T10:56:18.447Z,40.00
2022-12-26T10:57:17.936Z,48.00
2022-12-26T10:58:17.926Z,48.00
2022-12-26T10:59:17.920Z,48.00
2022-12-26T11:00:17.916Z,48.00
2022-12-26T11:01:17.981Z,52.00
2022-12-26T11:02:17.959Z,48.00
2022-12-26T11:03:17.969Z,48.00
2022-12-26T11:04:31.313Z,48.00
2022-12-26T11:05:57.379Z,40.00
2022-12-26T11:06:17.883Z,36.00
2022-12-26T11:07:17.799Z,32.00
2022-12-26T11:08:17.797Z,28.00
2022-12-26T11:09:17.743Z,32.00
2022-12-26T11:10:17.859Z,36.00
2022-12-26T11:11:17.729Z,32.00
2022-12-26T11:12:17.731Z,36.00
2022-12-26T11:13:17.714Z,40.00
2022-12-26T11:14:17.705Z,40.00
2022-12-26T11:15:17.674Z,44.00
2022-12-26T11:16:17.817Z,52.00
2022-12-26T11:17:17.657Z,56.00
2022-12-26T11:18:17.655Z,44.00
2022-12-26T11:19:17.625Z,36.00
2022-12-26T11:20:17.684Z,32.00
2022-12-26T11:21:17.610Z,32.00
2022-12-26T11:22:17.641Z,24.00
2022-12-26T11:23:17.573Z,24.00
2022-12-26T11:24:17.583Z,24.00
2022-12-26T11:25:17.556Z,24.00
2022-12-26T11:26:17.536Z,20.00
2022-12-26T11:27:17.505Z,24.00
2022-12-26T11:28:17.522Z,20.00
2022-12-26T11:29:17.520Z,20.00
2022-12-26T11:30:17.670Z,20.00
2022-12-26T11:31:17.528Z,24.00
2022-12-26T11:32:17.517Z,40.00
2022-12-26T11:33:17.448Z,36.00
2022-12-26T11:34:17.432Z,32.00
2022-12-26T11:35:17.431Z,20.00
2022-12-26T11:36:17.430Z,16.00
2022-12-26T11:37:17.378Z,16.00
2022-12-26T11:38:17.392Z,20.00
2022-12-26T11:39:17.367Z,16.00
2022-12-26T11:40:17.374Z,32.00
2022-12-26T11:41:17.365Z,40.00
2022-12-26T11:42:17.349Z,48.00
2022-12-26T11:43:17.315Z,40.00
2022-12-26T11:44:17.317Z,44.00
2022-12-26T11:45:17.288Z,40.00
2022-12-26T11:46:17.322Z,32.00
2022-12-26T11:47:17.270Z,36.00
2022-12-26T11:48:17.261Z,24.00
2022-12-26T11:49:17.221Z,20.00
2022-12-26T11:50:17.257Z,20.00
2022-12-26T11:51:17.210Z,20.00
2022-12-26T11:52:17.230Z,24.00
2022-12-26T11:53:17.193Z,20.00
2022-12-26T11:54:17.203Z,20.00
2022-12-26T11:55:17.139Z,20.00
2022-12-26T11:56:17.151Z,20.00
2022-12-26T11:57:17.117Z,16.00
2022-12-26T11:58:17.136Z,16.00
2022-12-26T11:59:17.100Z,20.00
2022-12-26T12:00:17.159Z,24.00
2022-12-26T12:01:17.101Z,20.00
2022-12-26T12:02:17.182Z,20.00
2022-12-26T12:03:17.132Z,20.00
2022-12-26T12:04:17.050Z,28.00
2022-12-26T12:05:17.004Z,32.00
2022-12-26T12:06:17.013Z,32.00
2022-12-26T12:07:17.010Z,28.00
2022-12-26T12:08:17.008Z,28.00
2022-12-26T12:09:16.953Z,20.00
2022-12-26T12:10:16.952Z,24.00
2022-12-26T12:11:16.936Z,20.00
2022-12-26T12:12:16.953Z,16.00
2022-12-26T12:13:16.923Z,16.00
2022-12-26T12:14:16.914Z,28.00
2022-12-26T12:15:16.883Z,36.00
2022-12-26T12:16:16.925Z,36.00
2022-12-26T12:17:16.842Z,32.00
2022-12-26T12:18:16.891Z,24.00
2022-12-26T12:19:16.827Z,20.00
2022-12-26T12:20:16.833Z,16.00
2022-12-26T12:21:16.806Z,20.00
2022-12-26T12:22:16.807Z,20.00
2022-12-26T12:23:16.770Z,24.00
2022-12-26T12:24:16.778Z,24.00
2022-12-26T12:25:16.803Z,20.00
2022-12-26T12:26:16.781Z,24.00
2022-12-26T12:27:16.700Z,24.00
2022-12-26T12:28:16.717Z,28.00
2022-12-26T12:29:16.706Z,28.00
2022-12-26T12:30:16.695Z,32.00
2022-12-26T12:31:16.740Z,32.00
2022-12-26T12:32:16.684Z,32.00
2022-12-26T12:33:16.646Z,28.00
2022-12-26T12:34:16.648Z,20.00
2022-12-26T12:35:16.605Z,16.00
2022-12-26T12:36:16.616Z,16.00
2022-12-26T12:37:16.598Z,12.00
2022-12-26T12:38:16.617Z,20.00
2022-12-26T12:39:16.569Z,20.00
2022-12-26T12:40:16.601Z,24.00
2022-12-26T12:41:16.596Z,24.00
2022-12-26T12:42:16.560Z,28.00
2022-12-26T12:43:16.521Z,28.00
2022-12-26T12:44:16.547Z,24.00
2022-12-26T12:45:16.474Z,28.00
2022-12-26T12:46:16.506Z,20.00
2022-12-26T12:47:16.494Z,20.00
2022-12-26T12:48:16.494Z,20.00
2022-12-26T12:49:16.432Z,24.00
2022-12-26T12:50:16.452Z,20.00
2022-12-26T12:51:16.416Z,24.00
2022-12-26T12:52:16.431Z,24.00
2022-12-26T12:53:16.356Z,24.00
2022-12-26T12:54:16.394Z,20.00
2022-12-26T12:55:16.365Z,28.00
2022-12-26T12:56:16.395Z,28.00
2022-12-26T12:57:16.317Z,36.00
2022-12-26T12:58:16.321Z,36.00
2022-12-26T12:59:16.324Z,32.00
2022-12-26T13:00:16.330Z,32.00
2022-12-26T13:01:16.297Z,32.00
2022-12-26T13:02:20.426Z,32.00
2022-12-26T13:03:16.266Z,28.00
2022-12-26T13:04:16.268Z,24.00
2022-12-26T13:05:16.209Z,24.00
2022-12-26T13:06:16.237Z,20.00
2022-12-26T13:07:16.175Z,16.00
2022-12-26T13:08:16.185Z,12.00
2022-12-26T13:09:16.180Z,12.00