createdAt,value
2018-04-07T00:00:51.871Z,12.32
2018-04-07T00:03:17.811Z,13.47
2018-04-07T00:05:43.703Z,14.50
2018-04-07T00:08:09.611Z,11.23
2018-04-07T00:10:35.565Z,13.97
2018-04-07T00:13:01.503Z,11.80
2018-04-07T00:15:27.425Z,11.40
2018-04-07T00:17:53.312Z,12.53
2018-04-07T00:20:19.211Z,14.97
2018-04-07T00:22:45.892Z,12.30
2018-04-07T00:25:11.828Z,14.25
2018-04-07T00:27:37.757Z,12.70
2018-04-07T00:30:03.632Z,13.40
2018-04-07T00:32:29.532Z,12.07
2018-04-07T00:34:55.423Z,13.87
2018-04-07T00:37:21.336Z,13.57
2018-04-07T00:39:47.223Z,14.00
2018-04-07T00:42:13.168Z,12.80
2018-04-07T00:44:39.059Z,13.30
2018-04-07T00:47:04.983Z,14.17
2018-04-07T00:49:30.916Z,16.47
2018-04-07T00:51:56.824Z,13.37
2018-04-07T00:54:22.724Z,13.90
2018-04-07T00:56:48.643Z,12.30
2018-04-07T00:59:14.562Z,13.63
2018-04-07T01:01:40.446Z,13.80
2018-04-07T01:04:06.398Z,13.43
2018-04-07T01:06:32.289Z,13.97
2018-04-07T01:08:58.191Z,20.23
2018-04-07T01:11:24.111Z,14.93
2018-04-07T01:13:49.984Z,15.20
2018-04-07T01:16:15.953Z,12.63
2018-04-07T01:18:41.853Z,12.90
2018-04-07T01:21:07.767Z,14.90
2018-04-07T01:23:33.660Z,15.33
2018-04-07T01:25:59.565Z,16.43
2018-04-07T01:28:25.471Z,14.97
2018-04-07T01:30:51.399Z,18.27
2018-04-07T01:33:17.324Z,15.23
2018-04-07T01:35:43.218Z,12.90
2018-04-07T01:38:09.141Z,14.53
2018-04-07T01:40:35.025Z,14.43
2018-04-07T01:43:00.936Z,13.90
2018-04-07T01:45:26.817Z,15.70
2018-04-07T01:47:52.730Z,16.20
2018-04-07T01:50:18.621Z,12.53
2018-04-07T01:52:44.539Z,12.93
2018-04-07T01:55:10.460Z,12.50
2018-04-07T01:57:36.343Z,13.33
2018-04-07T02:00:03.019Z,14.03
2018-04-07T02:02:28.918Z,13.77
2018-04-07T02:04:54.823Z,13.40
2018-04-07T02:07:21.484Z,14.07
2018-04-07T02:09:47.420Z,13.65
2018-04-07T02:12:13.316Z,12.00
2018-04-07T02:14:39.239Z,13.07
2018-04-07T02:17:05.131Z,13.47
2018-04-07T02:19:31.058Z,15.30
2018-04-07T02:21:56.940Z,15.63
2018-04-07T02:24:22.846Z,13.90
2018-04-07T02:26:48.751Z,13.80
2018-04-07T02:29:14.635Z,14.80
2018-04-07T02:31:40.555Z,13.67
2018-04-07T02:34:06.451Z,15.60
2018-04-07T02:36:32.379Z,16.20
2018-04-07T02:38:58.264Z,12.60
2018-04-07T02:41:24.185Z,14.47
2018-04-07T02:43:50.074Z,14.37
2018-04-07T02:46:16.735Z,14.20
2018-04-07T02:48:42.635Z,15.85
2018-04-07T02:51:09.274Z,14.80
2018-04-07T02:53:35.205Z,15.93
2018-04-07T02:56:01.100Z,13.43
2018-04-07T02:58:27.020Z,13.37
2018-04-07T03:00:52.917Z,14.57
2018-04-07T03:03:18.812Z,14.80
2018-04-07T03:05:44.751Z,13.97
2018-04-07T03:08:10.679Z,13.10
2018-04-07T03:10:36.579Z,13.00
2018-04-07T03:13:02.468Z,14.13
2018-04-07T03:15:28.368Z,14.77
2018-04-07T03:17:54.995Z,13.80
2018-04-07T03:20:20.874Z,14.85
2018-04-07T03:22:46.797Z,15.93
2018-04-07T03:25:12.684Z,14.43
2018-04-07T03:27:38.608Z,16.80
2018-04-07T03:30:04.489Z,13.73
2018-04-07T03:32:30.402Z,14.87
2018-04-07T03:34:56.320Z,16.43
2018-04-07T03:37:22.227Z,15.40
2018-04-07T03:39:48.123Z,13.43
2018-04-07T03:42:14.073Z,13.40
2018-04-07T03:44:39.959Z,14.27
2018-04-07T03:47:05.907Z,14.20
2018-04-07T03:49:31.804Z,15.70
2018-04-07T03:51:57.728Z,15.17
2018-04-07T03:54:23.631Z,14.93
2018-04-07T03:56:50.256Z,16.50
2018-04-07T03:59:16.907Z,19.42
2018-04-07T04:01:43.524Z,17.25
2018-04-07T04:04:09.430Z,16.17
2018-04-07T04:06:35.383Z,15.60
2018-04-07T04:09:02.059Z,17.87
2018-04-07T04:11:27.956Z,16.45
2018-04-07T04:13:53.865Z,16.30
2018-04-07T04:16:19.767Z,14.10
2018-04-07T04:18:45.653Z,16.43
2018-04-07T04:21:11.555Z,16.93
2018-04-07T04:23:37.444Z,19.17
2018-04-07T04:26:04.096Z,18.53
2018-04-07T04:28:30.025Z,17.45
2018-04-07T04:30:55.907Z,18.53
2018-04-07T04:33:22.547Z,18.80
2018-04-07T04:35:48.455Z,18.12
2018-04-07T04:38:14.344Z,15.20
2018-04-07T04:40:40.279Z,19.60
2018-04-07T04:43:06.212Z,16.87
2018-04-07T04:45:32.084Z,16.53
2018-04-07T04:47:57.975Z,23.80
2018-04-07T04:50:24.607Z,21.17
2018-04-07T04:52:50.516Z,18.35
2018-04-07T04:55:16.394Z,16.33
2018-04-07T04:57:42.307Z,16.73
2018-04-07T05:00:08.199Z,17.73
2018-04-07T05:02:34.119Z,24.13
2018-04-07T05:05:00.783Z,17.47
2018-04-07T05:07:26.711Z,17.42
2018-04-07T05:09:52.624Z,18.50
2018-04-07T05:12:18.510Z,15.83
2018-04-07T05:14:44.442Z,16.70
2018-04-07T05:17:11.112Z,17.20
2018-04-07T05:19:37.023Z,22.40
2018-04-07T05:22:02.932Z,18.97
2018-04-07T05:24:28.823Z,15.77
2018-04-07T05:26:54.732Z,19.70
2018-04-07T05:29:20.655Z,17.43
2018-04-07T05:31:46.575Z,18.53
2018-04-07T05:34:12.503Z,18.10
2018-04-07T05:36:38.392Z,22.57
2018-04-07T05:39:04.281Z,20.00
2018-04-07T05:41:30.211Z,19.10
2018-04-07T05:43:56.100Z,18.50
2018-04-07T05:46:22.866Z,19.70
2018-04-07T05:48:48.809Z,19.35
2018-04-07T05:51:14.712Z,21.77
2018-04-07T05:53:40.586Z,19.00
2018-04-07T05:56:06.498Z,22.03
2018-04-07T05:58:32.417Z,22.50
2018-04-07T06:00:58.314Z,16.10
2018-04-07T06:03:24.212Z,18.03
2018-04-07T06:05:50.123Z,18.23
2018-04-07T06:08:16.034Z,16.23
2018-04-07T06:10:42.731Z,19.63
2018-04-07T06:13:08.686Z,21.37
2018-04-07T06:15:35.347Z,15.77
2018-04-07T06:18:01.232Z,17.48
2018-04-07T06:20:27.140Z,18.90
2018-04-07T06:22:53.128Z,16.13
2018-04-07T06:25:19.056Z,19.08
2018-04-07T06:27:44.956Z,17.93
2018-04-07T06:30:10.842Z,16.67
2018-04-07T06:32:36.779Z,18.00
2018-04-07T06:35:02.684Z,17.93
2018-04-07T06:37:28.599Z,17.93
2018-04-07T06:39:54.486Z,22.77
2018-04-07T06:42:20.429Z,17.00
2018-04-07T06:44:46.352Z,18.17
2018-04-07T06:47:12.235Z,16.57
2018-04-07T06:49:38.147Z,17.37
2018-04-07T06:52:04.044Z,20.07
2018-04-07T06:54:30.718Z,23.17
2018-04-07T06:56:56.635Z,17.87
2018-04-07T06:59:22.558Z,19.10
2018-04-07T07:01:48.446Z,21.53
2018-04-07T07:04:15.101Z,20.27
2018-04-07T07:06:41.044Z,22.58
2018-04-07T07:09:06.992Z,21.50
2018-04-07T07:11:32.916Z,22.63
2018-04-07T07:13:58.829Z,19.60
2018-04-07T07:16:24.773Z,24.77
2018-04-07T07:18:50.695Z,18.70
2018-04-07T07:21:16.632Z,20.07
2018-04-07T07:23:43.288Z,21.30
2018-04-07T07:26:09.213Z,19.77
2018-04-07T07:28:35.158Z,18.07
2018-04-07T07:31:01.040Z,18.90
2018-04-07T07:33:27.703Z,19.97
2018-04-07T07:35:53.600Z,19.65
2018-04-07T07:38:19.495Z,19.03
2018-04-07T07:40:45.403Z,19.90
2018-04-07T07:43:11.296Z,20.50
2018-04-07T07:45:37.219Z,20.13
2018-04-07T07:48:03.120Z,20.07
2018-04-07T07:50:29.043Z,18.93
2018-04-07T07:52:54.948Z,20.73
2018-04-07T07:55:20.864Z,21.73
2018-04-07T07:57:47.523Z,17.90
2018-04-07T08:00:13.736Z,18.08
2018-04-07T08:02:39.654Z,21.42
2018-04-07T08:05:06.321Z,19.13
2018-04-07T08:07:32.239Z,21.42
2018-04-07T08:09:58.859Z,22.53
2018-04-07T08:12:24.784Z,21.40
2018-04-07T08:14:50.700Z,18.07
2018-04-07T08:17:16.607Z,17.10
2018-04-07T08:19:43.222Z,16.17
2018-04-07T08:22:09.159Z,17.58
2018-04-07T08:24:35.778Z,16.90
2018-04-07T08:27:01.687Z,17.67
2018-04-07T08:29:27.572Z,19.50
2018-04-07T08:31:53.484Z,17.03
2018-04-07T08:34:19.376Z,18.00
2018-04-07T08:36:46.036Z,17.70
2018-04-07T08:39:11.980Z,25.85
2018-04-07T08:41:37.891Z,18.17
2018-04-07T08:44:03.827Z,16.37
2018-04-07T08:46:29.715Z,17.73
2018-04-07T08:48:55.638Z,18.30
2018-04-07T08:51:21.519Z,15.63
2018-04-07T08:53:47.428Z,19.40
2018-04-07T08:56:13.317Z,16.90
2018-04-07T08:58:39.243Z,16.50
2018-04-07T09:01:05.146Z,17.60
2018-04-07T09:03:31.033Z,17.50
2018-04-07T09:05:56.970Z,17.13
2018-04-07T09:08:22.913Z,17.77
2018-04-07T09:10:48.812Z,24.00
2018-04-07T09:13:15.464Z,19.93
2018-04-07T09:15:41.391Z,15.68
2018-04-07T09:18:07.277Z,14.27
2018-04-07T09:20:33.215Z,14.87
2018-04-07T09:22:59.831Z,23.20
2018-04-07T09:25:25.729Z,18.75
2018-04-07T09:27:51.647Z,15.50
2018-04-07T09:30:17.523Z,15.57
2018-04-07T09:32:43.450Z,15.57
2018-04-07T09:35:09.353Z,16.80
2018-04-07T09:37:36.010Z,15.13
2018-04-07T09:40:01.901Z,16.30
2018-04-07T09:42:28.583Z,13.87
2018-04-07T09:44:54.488Z,15.18
2018-04-07T09:47:20.363Z,13.90
2018-04-07T09:49:46.296Z,14.07
2018-04-07T09:52:12.199Z,12.33
2018-04-07T09:54:38.150Z,16.13
2018-04-07T09:57:04.808Z,13.57
2018-04-07T09:59:31.467Z,12.65
2018-04-07T10:01:57.341Z,13.98
2018-04-07T10:04:23.268Z,13.80
2018-04-07T10:06:49.910Z,13.50
2018-04-07T10:09:15.893Z,13.50
2018-04-07T10:11:41.805Z,14.20
2018-04-07T10:14:07.726Z,14.53
2018-04-07T10:16:33.675Z,13.87
2018-04-07T10:18:59.574Z,18.23
2018-04-07T10:21:25.518Z,13.20
2018-04-07T10:23:51.472Z,12.60
2018-04-07T10:26:17.396Z,11.17
2018-04-07T10:28:44.079Z,16.03
2018-04-07T10:31:09.991Z,12.15
2018-04-07T10:33:35.911Z,16.20
2018-04-07T10:36:01.823Z,12.33
2018-04-07T10:38:27.773Z,12.10
2018-04-07T10:40:53.668Z,13.30
2018-04-07T10:43:19.614Z,12.80
2018-04-07T10:45:45.512Z,16.40
2018-04-07T10:48:11.438Z,12.00
2018-04-07T10:50:37.345Z,13.97
2018-04-07T10:53:03.260Z,12.73
2018-04-07T10:55:29.143Z,17.10
2018-04-07T10:57:55.796Z,13.10
2018-04-07T11:00:21.691Z,13.50
2018-04-07T11:02:47.647Z,12.27
2018-04-07T11:05:13.568Z,14.77
2018-04-07T11:07:39.504Z,17.20
2018-04-07T11:10:05.416Z,13.93
2018-04-07T11:12:31.318Z,13.03
2018-04-07T11:14:58.040Z,12.30
2018-04-07T11:17:24.688Z,14.95
2018-04-07T11:19:51.323Z,12.57
2018-04-07T11:22:17.252Z,12.23
2018-04-07T11:24:43.878Z,11.73
2018-04-07T11:27:10.539Z,14.73
2018-04-07T11:29:36.469Z,14.38
2018-04-07T11:32:04.319Z,13.17
2018-04-07T11:34:30.984Z,13.15
2018-04-07T11:36:56.921Z,13.05
2018-04-07T11:39:22.823Z,15.20
2018-04-07T11:41:48.940Z,12.50
2018-04-07T11:44:14.859Z,12.60
2018-04-07T11:46:40.837Z,13.53
2018-04-07T11:49:08.647Z,13.47
2018-04-07T11:51:39.112Z,15.70
2018-04-07T11:54:10.012Z,12.30
2018-04-07T11:56:39.817Z,12.10
2018-04-07T11:59:07.932Z,12.43
2018-04-07T12:01:34.464Z,11.90
2018-04-07T12:04:01.586Z,11.43
2018-04-07T12:06:30.030Z,13.33
2018-04-07T12:08:58.458Z,11.23
2018-04-07T12:11:25.425Z,11.63
2018-04-07T12:13:53.276Z,11.83
2018-04-07T12:16:21.436Z,12.10
2018-04-07T12:18:53.365Z,10.83
2018-04-07T12:31:53.419Z,11.27
2018-04-07T12:34:19.366Z,12.07
2018-04-07T12:36:46.049Z,10.83
2018-04-07T12:39:12.015Z,16.93
2018-04-07T12:41:37.972Z,10.23
2018-04-07T12:44:03.916Z,12.97
2018-04-07T12:46:29.854Z,11.47
2018-04-07T12:48:55.823Z,11.67
2018-04-07T12:51:21.779Z,10.23
2018-04-07T12:53:47.739Z,13.47
2018-04-07T12:56:13.656Z,13.20
2018-04-07T12:58:39.643Z,10.80
2018-04-07T13:01:05.613Z,10.63
2018-04-07T13:03:32.358Z,11.00
2018-04-07T13:05:58.997Z,10.73
2018-04-07T13:08:24.973Z,11.13
2018-04-07T13:10:51.201Z,9.00
2018-04-07T13:34:53.774Z,11.93
2018-04-07T13:37:19.956Z,8.30
2018-04-07T13:39:46.601Z,10.07
2018-04-07T13:42:13.572Z,9.00
2018-04-07T13:44:42.655Z,8.70
2018-04-07T13:47:09.339Z,8.13
2018-04-07T13:49:35.571Z,9.83
2018-04-07T13:52:01.864Z,8.23
2018-04-07T13:54:28.031Z,7.43
2018-04-07T13:56:55.423Z,8.10
2018-04-07T13:59:21.449Z,7.80
2018-04-07T14:01:47.491Z,8.20
2018-04-07T14:04:13.832Z,8.83
2018-04-07T14:06:39.956Z,7.80
2018-04-07T14:09:06.054Z,8.43
2018-04-07T14:11:32.070Z,8.83
2018-04-07T14:13:58.733Z,9.27
2018-04-07T14:16:25.264Z,8.03
2018-04-07T14:18:51.772Z,10.80
2018-04-07T14:21:17.786Z,8.30
2018-04-07T14:23:43.787Z,8.23
2018-04-07T14:26:10.016Z,9.00
2018-04-07T14:28:36.086Z,8.20
2018-04-07T14:31:02.171Z,10.00
2018-04-07T14:33:28.239Z,7.93
2018-04-07T14:35:54.547Z,6.93
2018-04-07T14:38:20.572Z,8.63
2018-04-07T14:40:46.912Z,7.87
2018-04-07T14:43:13.358Z,8.00
2018-04-07T14:45:41.503Z,7.50
2018-04-07T14:48:08.779Z,6.60
2018-04-07T14:50:36.256Z,8.90
2018-04-07T15:00:05.722Z,7.63
2018-04-07T15:02:31.836Z,7.13
2018-04-07T15:04:58.035Z,6.30
2018-04-07T15:07:27.900Z,6.83
2018-04-07T15:09:54.139Z,6.30
2018-04-07T15:12:20.524Z,9.60
2018-04-07T15:14:46.767Z,7.07
2018-04-07T15:17:13.035Z,8.47
2018-04-07T15:19:39.837Z,8.30
2018-04-07T15:22:05.936Z,7.30
2018-04-07T15:24:32.033Z,7.73
2018-04-07T15:26:58.051Z,9.00
2018-04-07T15:29:24.064Z,8.77
2018-04-07T15:31:50.048Z,7.70
2018-04-07T15:34:16.080Z,6.80
2018-04-07T15:36:42.079Z,8.93
2018-04-07T15:39:08.206Z,7.63
2018-04-07T15:41:34.178Z,16.50
2018-04-07T15:44:00.477Z,7.67
2018-04-07T15:46:26.641Z,8.53
2018-04-07T15:48:52.683Z,31.37
2018-04-07T15:51:18.811Z,8.03
2018-04-07T15:53:44.777Z,7.40
2018-04-07T15:56:11.485Z,11.53
2018-04-07T15:58:38.237Z,7.60
2018-04-07T16:01:04.643Z,9.00
2018-04-07T16:03:31.159Z,7.77
2018-04-07T16:06:01.633Z,7.67
2018-04-07T16:32:51.877Z,13.73
2018-04-07T16:35:20.396Z,7.40
2018-04-07T16:41:17.378Z,16.53
2018-04-07T16:43:44.002Z,9.97
2018-04-07T16:46:09.909Z,14.80
2018-04-07T16:48:35.812Z,9.87
2018-04-07T16:51:01.719Z,16.23
2018-04-07T16:53:27.648Z,11.17
2018-04-07T16:55:53.576Z,10.77
2018-04-07T16:58:19.527Z,11.07
2018-04-07T17:00:46.209Z,18.90
2018-04-07T17:03:12.132Z,19.80
2018-04-07T17:05:38.061Z,14.73
2018-04-07T17:08:03.993Z,13.87
2018-04-07T17:10:29.888Z,11.67
2018-04-07T17:12:55.806Z,12.60
2018-04-07T17:15:21.728Z,13.70
2018-04-07T17:17:47.649Z,12.30
2018-04-07T17:20:13.530Z,11.37
2018-04-07T17:22:39.475Z,10.53
2018-04-07T17:25:05.380Z,11.20
2018-04-07T17:27:32.022Z,10.33
2018-04-07T17:29:57.941Z,10.63
2018-04-07T17:32:24.595Z,9.93
2018-04-07T17:34:50.516Z,11.10
2018-04-07T17:37:16.407Z,10.17
2018-04-07T17:39:42.343Z,9.50
2018-04-07T17:42:08.244Z,14.20
2018-04-07T17:44:34.180Z,13.57
2018-04-07T17:47:00.089Z,8.80
2018-04-07T17:49:26.032Z,8.70
2018-04-07T17:51:51.940Z,8.20
2018-04-07T17:54:17.811Z,9.37
2018-04-07T17:56:43.727Z,8.37
2018-04-07T17:59:09.655Z,8.17
2018-04-07T18:01:35.588Z,7.80
2018-04-07T18:04:01.528Z,8.60
2018-04-07T18:06:27.451Z,11.60
2018-04-07T18:08:53.375Z,10.00
2018-04-07T18:11:19.299Z,9.30
2018-04-07T18:13:45.189Z,11.63
2018-04-07T18:16:11.150Z,11.30
2018-04-07T18:18:37.777Z,10.20
2018-04-07T18:21:04.818Z,9.43
2018-04-07T18:23:30.712Z,9.98
2018-04-07T18:25:56.623Z,10.90
2018-04-07T18:28:22.532Z,10.97
2018-04-07T18:30:48.476Z,10.87
2018-04-07T18:33:14.413Z,11.90
2018-04-07T18:35:40.327Z,11.70
2018-04-07T18:38:06.240Z,13.57
2018-04-07T18:40:32.140Z,18.00
2018-04-07T18:42:58.070Z,14.80
2018-04-07T18:45:23.996Z,14.13
2018-04-07T18:47:49.899Z,12.60
2018-04-07T18:50:15.860Z,11.30
2018-04-07T18:52:41.747Z,11.77
2018-04-07T18:55:07.671Z,15.40
2018-04-07T18:57:33.621Z,14.43
2018-04-07T18:59:59.539Z,11.20
2018-04-07T19:02:25.469Z,12.47
2018-04-07T19:04:51.356Z,10.87
2018-04-07T19:07:17.300Z,13.50
2018-04-07T19:09:43.258Z,14.20
2018-04-07T19:12:09.884Z,12.87
2018-04-07T19:14:36.602Z,13.13
2018-04-07T19:17:02.525Z,16.92
2018-04-07T19:19:28.461Z,11.67
2018-04-07T19:21:54.377Z,14.77
2018-04-07T19:24:20.335Z,12.50
2018-04-07T19:26:46.235Z,14.40
2018-04-07T19:29:12.907Z,14.83
2018-04-07T19:31:38.804Z,12.55
2018-04-07T19:34:05.514Z,13.40
2018-04-07T19:36:31.465Z,12.07
2018-04-07T19:38:57.405Z,12.83
2018-04-07T19:41:23.372Z,13.60
2018-04-07T19:43:49.300Z,13.27
2018-04-07T19:46:15.224Z,14.60
2018-04-07T19:48:41.128Z,13.50
2018-04-07T19:51:07.064Z,13.10
2018-04-07T19:53:32.985Z,14.57
2018-04-07T19:55:58.918Z,15.63
2018-04-07T19:58:24.860Z,14.07
2018-04-07T20:00:51.521Z,14.40
2018-04-07T20:03:18.224Z,14.23
2018-04-07T20:05:44.113Z,15.32
2018-04-07T20:08:10.028Z,15.17
2018-04-07T20:10:35.941Z,13.43
2018-04-07T20:13:01.879Z,12.53
2018-04-07T20:15:27.812Z,15.83
2018-04-07T20:17:53.738Z,13.23
2018-04-07T20:20:20.448Z,13.80
2018-04-07T20:22:46.345Z,12.85
2018-04-07T20:25:12.338Z,14.27
2018-04-07T20:27:39.032Z,14.90
2018-04-07T20:30:04.943Z,17.10
2018-04-07T20:32:30.897Z,14.33
2018-04-07T20:34:56.845Z,14.10
2018-04-07T20:37:24.113Z,12.63
2018-04-07T20:39:50.052Z,16.08
2018-04-07T20:42:16.020Z,15.60
2018-04-07T20:44:41.971Z,17.17
2018-04-07T20:47:07.889Z,18.13
2018-04-07T20:49:33.828Z,17.23
2018-04-07T20:51:59.722Z,17.20
2018-04-07T20:54:25.717Z,14.40
2018-04-07T20:56:51.620Z,15.90
2018-04-07T20:59:17.509Z,12.53
2018-04-07T21:01:43.448Z,18.40
2018-04-07T21:04:09.368Z,14.20
2018-04-07T21:06:35.293Z,16.10
2018-04-07T21:09:01.240Z,14.83
2018-04-07T21:11:27.193Z,14.03
2018-04-07T21:13:53.872Z,17.33
2018-04-07T21:16:19.832Z,20.27
2018-04-07T21:18:45.742Z,15.20
2018-04-07T21:21:11.653Z,13.77
2018-04-07T21:23:37.602Z,14.83
2018-04-07T21:26:03.553Z,16.73
2018-04-07T21:28:29.472Z,14.60
2018-04-07T21:30:55.384Z,17.67
2018-04-07T21:33:21.312Z,18.43
2018-04-07T21:35:47.232Z,14.83
2018-04-07T21:38:13.180Z,19.37
2018-04-07T21:40:39.083Z,15.20
2018-04-07T21:43:05.000Z,16.90
2018-04-07T21:45:30.904Z,14.50
2018-04-07T21:47:56.812Z,14.70
2018-04-07T21:50:22.711Z,17.37
2018-04-07T21:52:48.645Z,13.73
2018-04-07T21:55:14.619Z,16.60
2018-04-07T21:57:40.528Z,21.50
2018-04-07T22:00:07.200Z,16.17
2018-04-07T22:02:33.173Z,14.48
2018-04-07T22:04:59.069Z,16.03
2018-04-07T22:07:25.083Z,16.83
2018-04-07T22:09:51.072Z,14.90
2018-04-07T22:12:16.984Z,15.03
2018-04-07T22:14:42.948Z,17.37
2018-04-07T22:17:08.852Z,16.47
2018-04-07T22:19:34.752Z,14.60
2018-04-07T22:22:00.673Z,13.53
2018-04-07T22:24:26.588Z,15.50
2018-04-07T22:26:52.540Z,16.97
2018-04-07T22:29:18.446Z,13.47
2018-04-07T22:31:44.391Z,14.23
2018-04-07T22:34:10.302Z,15.40
2018-04-07T22:36:36.239Z,16.33
2018-04-07T22:39:02.131Z,15.73
2018-04-07T22:41:28.029Z,16.27
2018-04-07T22:43:53.921Z,14.93
2018-04-07T22:46:20.620Z,18.37
2018-04-07T22:48:46.532Z,15.55
2018-04-07T22:51:12.406Z,14.63
2018-04-07T22:53:39.079Z,15.50
2018-04-07T22:56:04.960Z,19.65
2018-04-07T22:58:31.620Z,16.37
2018-04-07T23:00:57.519Z,14.57
2018-04-07T23:03:23.440Z,16.87
2018-04-07T23:05:50.130Z,18.77
2018-04-07T23:08:16.097Z,17.77
2018-04-07T23:10:42.006Z,15.00
2018-04-07T23:13:07.892Z,17.10
2018-04-07T23:15:33.848Z,18.30
2018-04-07T23:17:59.739Z,15.67
2018-04-07T23:20:25.683Z,16.33
2018-04-07T23:22:51.572Z,15.43
2018-04-07T23:25:17.504Z,16.00
2018-04-07T23:27:43.395Z,14.07
2018-04-07T23:30:09.296Z,16.50
2018-04-07T23:32:35.947Z,18.00
2018-04-07T23:35:01.938Z,15.15
2018-04-07T23:37:28.575Z,15.57
2018-04-07T23:39:54.515Z,16.52
2018-04-07T23:42:21.171Z,17.80
2018-04-07T23:44:47.119Z,14.80
2018-04-07T23:47:13.023Z,17.10
2018-04-07T23:49:38.911Z,16.90
2018-04-07T23:52:05.626Z,20.13
2018-04-07T23:54:31.522Z,16.23
2018-04-07T23:56:57.426Z,17.40
2018-04-07T23:59:23.328Z,18.63
