createdAt,value
2019-02-27T00:02:08.779Z,18.90
2019-02-27T00:04:39.355Z,19.07
2019-02-27T00:07:09.725Z,17.87
2019-02-27T00:09:40.286Z,19.93
2019-02-27T00:12:11.818Z,17.30
2019-02-27T00:14:45.707Z,17.77
2019-02-27T00:17:18.062Z,16.77
2019-02-27T00:19:49.165Z,17.33
2019-02-27T00:22:19.699Z,18.67
2019-02-27T00:24:50.240Z,18.53
2019-02-27T00:27:20.766Z,14.73
2019-02-27T00:29:51.299Z,18.10
2019-02-27T00:32:21.796Z,17.40
2019-02-27T00:34:52.295Z,16.97
2019-02-27T00:37:22.754Z,17.90
2019-02-27T00:39:53.807Z,17.00
2019-02-27T00:42:33.077Z,18.90
2019-02-27T00:44:56.398Z,18.73
2019-02-27T00:47:28.814Z,17.50
2019-02-27T00:50:05.768Z,18.63
2019-02-27T00:52:33.235Z,19.00
2019-02-27T00:55:04.682Z,17.03
2019-02-27T00:57:36.414Z,15.57
2019-02-27T01:00:09.671Z,19.30
2019-02-27T01:02:40.848Z,17.17
2019-02-27T01:05:11.380Z,15.73
2019-02-27T01:07:43.917Z,18.27
2019-02-27T01:10:16.222Z,15.73
2019-02-27T01:12:47.158Z,17.53
2019-02-27T01:15:18.628Z,17.47
2019-02-27T01:17:49.037Z,16.00
2019-02-27T01:20:19.852Z,16.03
2019-02-27T01:22:50.509Z,15.77
2019-02-27T01:25:23.071Z,16.20
2019-02-27T01:27:53.519Z,18.80
2019-02-27T01:30:24.939Z,20.70
2019-02-27T01:32:55.663Z,16.93
2019-02-27T01:35:26.549Z,17.37
2019-02-27T01:37:58.917Z,18.80
2019-02-27T01:40:29.829Z,22.00
2019-02-27T01:43:05.498Z,21.50
2019-02-27T01:45:32.893Z,21.87
2019-02-27T01:48:03.662Z,20.00
2019-02-27T01:50:35.943Z,20.80
2019-02-27T01:53:08.094Z,22.13
2019-02-27T01:55:38.607Z,22.67
2019-02-27T01:58:10.171Z,21.60
2019-02-27T02:00:40.974Z,18.13
2019-02-27T02:03:13.679Z,18.77
2019-02-27T02:05:45.109Z,18.20
2019-02-27T02:08:15.605Z,16.30
2019-02-27T02:10:46.196Z,18.77
2019-02-27T02:13:48.053Z,20.37
2019-02-27T02:16:47.023Z,18.27
2019-02-27T02:19:58.897Z,16.97
2019-02-27T02:22:41.917Z,19.53
2019-02-27T02:26:01.349Z,17.10
2019-02-27T02:29:23.178Z,16.87
2019-02-27T02:32:22.969Z,15.63
2019-02-27T02:35:46.837Z,14.23
2019-02-27T02:39:00.912Z,14.80
2019-02-27T02:42:01.248Z,14.97
2019-02-27T02:45:16.044Z,16.13
2019-02-27T02:48:08.997Z,16.53
2019-02-27T02:50:55.293Z,16.33
2019-02-27T02:54:00.723Z,16.13
2019-02-27T02:57:00.494Z,15.80
2019-02-27T03:00:03.479Z,15.57
2019-02-27T03:03:03.651Z,16.73
2019-02-27T03:06:25.562Z,18.40
2019-02-27T03:09:21.663Z,16.53
2019-02-27T03:12:37.647Z,13.97
2019-02-27T03:15:43.108Z,15.30
2019-02-27T03:18:48.853Z,14.47
2019-02-27T03:21:47.813Z,14.33
2019-02-27T03:24:37.562Z,15.80
2019-02-27T03:27:48.463Z,14.70
2019-02-27T03:30:58.506Z,16.03
2019-02-27T03:34:13.495Z,15.97
2019-02-27T03:37:13.458Z,15.97
2019-02-27T03:40:11.992Z,13.83
2019-02-27T03:42:58.486Z,13.23
2019-02-27T03:46:03.112Z,12.97
2019-02-27T03:49:03.722Z,15.73
2019-02-27T03:52:04.525Z,13.00
2019-02-27T03:54:58.029Z,14.77
2019-02-27T03:58:08.391Z,15.53
2019-02-27T04:01:18.170Z,13.60
2019-02-27T04:04:30.614Z,10.73
2019-02-27T04:07:46.447Z,13.13
2019-02-27T04:10:17.391Z,12.80
2019-02-27T04:12:51.408Z,11.63
2019-02-27T04:15:19.984Z,11.40
2019-02-27T04:17:52.244Z,12.13
2019-02-27T04:20:21.044Z,12.47
2019-02-27T04:22:52.124Z,13.40
2019-02-27T04:25:22.772Z,13.20
2019-02-27T04:27:55.662Z,13.60
2019-02-27T04:30:26.440Z,14.43
2019-02-27T04:32:57.429Z,16.63
2019-02-27T04:35:28.006Z,18.27
2019-02-27T04:38:00.232Z,19.37
2019-02-27T04:40:32.369Z,14.67
2019-02-27T04:43:03.181Z,13.40
2019-02-27T04:45:34.190Z,14.10
2019-02-27T04:48:05.186Z,14.77
2019-02-27T04:50:36.898Z,11.93
2019-02-27T04:53:08.227Z,14.80
2019-02-27T04:55:38.720Z,15.33
2019-02-27T04:58:10.303Z,16.13
2019-02-27T05:00:41.107Z,15.30
2019-02-27T05:03:12.399Z,13.60
2019-02-27T05:05:42.923Z,14.60
2019-02-27T05:08:16.280Z,15.93
2019-02-27T05:10:46.955Z,15.17
2019-02-27T05:13:20.872Z,16.07
2019-02-27T05:15:52.926Z,16.97
2019-02-27T05:18:24.173Z,17.07
2019-02-27T05:20:54.602Z,15.03
2019-02-27T05:23:25.132Z,15.57
2019-02-27T05:25:56.375Z,15.97
2019-02-27T05:28:27.316Z,17.43
2019-02-27T05:30:57.784Z,14.50
2019-02-27T05:33:35.832Z,16.40
2019-02-27T05:36:03.731Z,13.77
2019-02-27T05:38:34.834Z,18.27
2019-02-27T05:41:05.511Z,15.70
2019-02-27T05:43:36.475Z,13.77
2019-02-27T05:46:06.229Z,14.73
2019-02-27T05:48:37.274Z,14.10
2019-02-27T05:51:10.679Z,17.30
2019-02-27T05:53:43.664Z,17.50
2019-02-27T05:56:16.308Z,16.67
2019-02-27T05:58:46.983Z,18.47
2019-02-27T06:01:18.219Z,16.77
2019-02-27T06:03:49.424Z,15.90
2019-02-27T06:06:21.410Z,17.00
2019-02-27T06:08:55.549Z,14.70
2019-02-27T06:11:27.141Z,18.93
2019-02-27T06:13:59.355Z,17.07
2019-02-27T06:16:31.012Z,17.83
2019-02-27T06:19:03.185Z,16.70
2019-02-27T06:21:35.229Z,15.83
2019-02-27T06:24:12.968Z,16.57
2019-02-27T06:26:43.486Z,16.30
2019-02-27T06:29:14.149Z,16.57
2019-02-27T06:31:45.927Z,16.13
2019-02-27T06:34:17.823Z,15.50
2019-02-27T06:36:48.790Z,17.30
2019-02-27T06:39:20.304Z,16.40
2019-02-27T06:41:54.051Z,18.37
2019-02-27T06:44:24.554Z,18.10
2019-02-27T06:46:55.265Z,18.03
2019-02-27T06:49:27.155Z,17.77
2019-02-27T06:52:03.920Z,19.27
2019-02-27T06:54:37.829Z,18.33
2019-02-27T06:57:09.473Z,16.80
2019-02-27T06:59:42.003Z,13.87
2019-02-27T07:02:13.896Z,18.83
2019-02-27T07:04:45.211Z,16.87
2019-02-27T07:07:15.552Z,17.10
2019-02-27T07:09:46.922Z,22.17
2019-02-27T07:12:25.664Z,16.63
2019-02-27T07:14:57.499Z,18.30
2019-02-27T07:17:31.830Z,16.10
2019-02-27T07:20:10.413Z,15.83
2019-02-27T07:22:46.491Z,14.20
2019-02-27T07:25:22.793Z,13.90
2019-02-27T07:28:09.278Z,17.67
2019-02-27T07:30:42.573Z,16.20
2019-02-27T07:33:15.019Z,20.97
2019-02-27T07:35:46.084Z,15.13
2019-02-27T07:38:21.409Z,21.07
2019-02-27T07:40:55.011Z,24.20
2019-02-27T07:43:28.149Z,20.37
2019-02-27T07:45:59.109Z,18.47
2019-02-27T07:48:29.981Z,19.13
2019-02-27T07:51:00.366Z,21.90
2019-02-27T07:53:32.721Z,17.97
2019-02-27T07:56:04.397Z,19.33
2019-02-27T07:58:35.398Z,20.90
2019-02-27T08:01:09.269Z,22.23
2019-02-27T08:03:52.114Z,20.77
2019-02-27T08:06:29.806Z,20.13
2019-02-27T08:09:01.536Z,19.30
2019-02-27T08:11:39.882Z,20.77
2019-02-27T08:14:12.882Z,17.77
2019-02-27T08:16:49.644Z,17.37
2019-02-27T08:19:20.277Z,22.80
2019-02-27T08:21:51.293Z,21.03
2019-02-27T08:24:24.834Z,22.87
2019-02-27T08:26:57.865Z,23.57
2019-02-27T08:29:31.315Z,20.10
2019-02-27T08:32:02.087Z,22.70
2019-02-27T08:34:33.786Z,21.93
2019-02-27T08:37:05.343Z,21.17
2019-02-27T08:39:43.868Z,24.77
2019-02-27T08:42:17.113Z,21.53
2019-02-27T08:44:51.069Z,20.03
2019-02-27T08:47:21.685Z,23.77
2019-02-27T08:49:57.656Z,23.93
2019-02-27T08:52:28.361Z,21.50
2019-02-27T08:54:59.820Z,23.53
2019-02-27T08:57:36.725Z,23.17
2019-02-27T09:00:14.204Z,19.63
2019-02-27T09:02:43.517Z,19.43
2019-02-27T09:05:14.323Z,19.93
2019-02-27T09:07:45.115Z,21.77
2019-02-27T09:10:16.361Z,19.53
2019-02-27T09:12:51.723Z,16.43
2019-02-27T09:15:22.764Z,16.40
2019-02-27T09:17:54.606Z,16.00
2019-02-27T09:20:27.605Z,12.43
2019-02-27T09:22:58.710Z,14.23
2019-02-27T09:25:30.275Z,14.27
2019-02-27T09:28:00.816Z,13.40
2019-02-27T09:30:32.567Z,14.67
2019-02-27T09:33:21.768Z,13.03
2019-02-27T09:35:55.689Z,13.97
2019-02-27T09:38:26.515Z,13.43
2019-02-27T09:40:57.860Z,13.20
2019-02-27T09:43:32.268Z,15.37
2019-02-27T09:46:06.431Z,17.03
2019-02-27T09:48:42.459Z,12.87
2019-02-27T09:51:21.907Z,11.37
2019-02-27T09:53:51.551Z,14.50
2019-02-27T09:56:22.840Z,14.63
2019-02-27T09:58:56.745Z,15.83
2019-02-27T10:01:29.193Z,15.63
2019-02-27T10:04:02.769Z,16.07
2019-02-27T10:06:35.133Z,16.43
2019-02-27T10:09:07.643Z,14.77
2019-02-27T10:11:46.748Z,17.63
2019-02-27T10:14:18.653Z,16.23
2019-02-27T10:16:49.867Z,13.60
2019-02-27T10:19:20.085Z,15.73
2019-02-27T10:21:50.423Z,15.40
2019-02-27T10:24:21.934Z,17.97
2019-02-27T10:26:53.679Z,12.73
2019-02-27T10:29:25.056Z,15.50
2019-02-27T10:31:58.225Z,14.97
2019-02-27T10:34:30.015Z,15.23
2019-02-27T10:37:00.401Z,15.50
2019-02-27T10:39:31.123Z,14.63
2019-02-27T10:42:01.520Z,15.27
2019-02-27T10:44:33.951Z,14.87
2019-02-27T10:47:04.926Z,19.20
2019-02-27T10:49:35.888Z,16.20
2019-02-27T10:52:07.723Z,16.30
2019-02-27T10:54:39.450Z,17.53
2019-02-27T10:57:10.317Z,13.67
2019-02-27T10:59:43.129Z,13.60
2019-02-27T11:02:13.678Z,16.07
2019-02-27T11:04:46.891Z,12.93
2019-02-27T11:07:17.350Z,17.93
2019-02-27T11:09:48.562Z,12.10
2019-02-27T11:12:18.992Z,15.27
2019-02-27T11:14:49.502Z,13.33
2019-02-27T11:17:20.186Z,14.33
2019-02-27T11:19:51.864Z,12.23
2019-02-27T11:22:23.803Z,12.63
2019-02-27T11:24:54.130Z,11.87
2019-02-27T11:27:25.228Z,11.40
2019-02-27T11:30:01.244Z,12.07
2019-02-27T11:32:29.358Z,11.63
2019-02-27T11:35:01.772Z,13.43
2019-02-27T11:37:32.495Z,14.80
2019-02-27T11:40:05.366Z,14.20
2019-02-27T11:42:35.361Z,15.00
2019-02-27T11:45:06.977Z,13.60
2019-02-27T11:47:38.344Z,15.60
2019-02-27T11:50:10.991Z,14.13
2019-02-27T11:52:48.526Z,14.03
2019-02-27T11:55:18.839Z,14.77
2019-02-27T11:57:49.472Z,17.10
2019-02-27T12:00:26.100Z,13.70
2019-02-27T12:02:58.166Z,13.43
2019-02-27T12:05:33.695Z,11.97
2019-02-27T12:08:03.817Z,10.90
2019-02-27T12:10:35.513Z,11.90
2019-02-27T12:13:08.110Z,16.83
2019-02-27T12:15:43.628Z,14.63
2019-02-27T12:18:17.200Z,13.87
2019-02-27T12:24:52.899Z,13.40
2019-02-27T12:27:47.942Z,14.47
2019-02-27T12:30:00.117Z,14.27
2019-02-27T12:32:31.222Z,16.47
2019-02-27T12:35:08.265Z,16.30
2019-02-27T12:37:39.540Z,14.27
2019-02-27T12:40:45.832Z,17.50
2019-02-27T12:43:18.929Z,17.20
2019-02-27T12:45:49.497Z,17.33
2019-02-27T12:48:19.923Z,13.70
2019-02-27T12:50:50.699Z,13.77
2019-02-27T12:53:21.776Z,15.43
2019-02-27T12:55:55.729Z,13.33
2019-02-27T12:58:26.398Z,13.00
2019-02-27T13:00:56.750Z,15.83
2019-02-27T13:03:28.144Z,15.10
2019-02-27T13:06:00.996Z,12.80
2019-02-27T13:08:30.473Z,15.20
2019-02-27T13:11:01.942Z,19.80
2019-02-27T13:13:33.020Z,16.17
2019-02-27T13:16:04.772Z,13.40
2019-02-27T13:18:35.560Z,20.20
2019-02-27T13:21:08.520Z,16.00
2019-02-27T13:23:42.250Z,13.43
2019-02-27T13:26:11.889Z,16.90
2019-02-27T13:28:51.399Z,17.37
2019-02-27T13:31:29.774Z,15.90
2019-02-27T13:34:06.193Z,12.33
2019-02-27T13:36:37.428Z,11.50
2019-02-27T13:39:16.785Z,12.47
2019-02-27T13:42:00.618Z,12.90
2019-02-27T13:44:35.207Z,12.77
2019-02-27T13:47:08.225Z,15.07
2019-02-27T13:49:40.961Z,14.90
2019-02-27T13:52:20.168Z,15.27
2019-02-27T13:54:50.589Z,14.03
2019-02-27T13:57:25.704Z,13.57
2019-02-27T13:59:56.590Z,16.97
2019-02-27T14:02:26.906Z,12.77
2019-02-27T14:05:00.763Z,12.80
2019-02-27T14:07:33.901Z,13.30
2019-02-27T14:10:05.650Z,14.33
2019-02-27T14:12:38.603Z,16.47
2019-02-27T14:15:10.821Z,13.37
2019-02-27T14:17:42.593Z,14.33
2019-02-27T14:20:15.233Z,12.83
2019-02-27T14:22:45.675Z,14.30
2019-02-27T14:25:21.494Z,12.37
2019-02-27T14:27:53.094Z,13.17
2019-02-27T14:30:26.043Z,14.63
2019-02-27T14:32:56.592Z,13.30
2019-02-27T14:35:28.891Z,11.97
2019-02-27T14:37:59.282Z,16.20
2019-02-27T14:40:29.743Z,12.03
2019-02-27T14:43:00.245Z,13.33
2019-02-27T14:45:30.932Z,14.57
2019-02-27T14:48:01.904Z,16.13
2019-02-27T14:50:34.847Z,19.77
2019-02-27T14:53:05.683Z,12.37
2019-02-27T14:55:37.465Z,12.40
2019-02-27T14:58:08.259Z,14.60
2019-02-27T15:00:41.061Z,14.83
2019-02-27T15:03:12.382Z,10.83
2019-02-27T15:05:45.080Z,11.80
2019-02-27T15:08:17.238Z,14.93
2019-02-27T15:10:48.327Z,11.97
2019-02-27T15:13:19.890Z,14.27
2019-02-27T15:15:51.704Z,14.73
2019-02-27T15:18:23.178Z,15.03
2019-02-27T15:20:56.438Z,13.63
2019-02-27T15:23:28.319Z,12.33
2019-02-27T15:26:01.902Z,12.13
2019-02-27T15:28:33.457Z,14.60
2019-02-27T15:31:04.013Z,12.13
2019-02-27T15:33:43.597Z,29.27
2019-02-27T15:36:14.336Z,14.13
2019-02-27T15:38:46.029Z,16.27
2019-02-27T15:41:19.286Z,12.75
2019-02-27T15:43:59.969Z,13.28
2019-02-27T15:46:25.672Z,13.25
2019-02-27T15:48:57.588Z,13.13
2019-02-27T15:51:33.904Z,13.53
2019-02-27T15:54:06.171Z,13.65
2019-02-27T15:56:41.512Z,13.25
2019-02-27T15:59:09.926Z,12.75
2019-02-27T16:01:40.129Z,13.00
2019-02-27T16:04:12.889Z,16.02
2019-02-27T16:06:44.083Z,14.38
2019-02-27T16:09:15.470Z,12.07
2019-02-27T16:11:51.484Z,13.68
2019-02-27T16:14:23.241Z,12.40
2019-02-27T16:16:57.539Z,13.88
2019-02-27T16:19:28.622Z,13.08
2019-02-27T16:22:07.685Z,12.47
2019-02-27T16:24:43.749Z,16.87
2019-02-27T16:27:16.576Z,16.87
2019-02-27T16:29:48.691Z,15.35
2019-02-27T16:32:22.983Z,17.80
2019-02-27T16:34:57.887Z,17.52
2019-02-27T16:37:31.464Z,15.88
2019-02-27T16:40:01.695Z,13.93
2019-02-27T16:42:36.420Z,15.90
2019-02-27T16:45:06.918Z,14.80
2019-02-27T16:47:37.846Z,15.87
2019-02-27T16:50:09.476Z,15.37
2019-02-27T16:52:42.062Z,17.37
2019-02-27T16:55:13.433Z,17.43
2019-02-27T16:57:43.599Z,16.30
2019-02-27T17:00:21.333Z,15.73
2019-02-27T17:02:51.487Z,18.13
2019-02-27T17:05:22.119Z,17.97
2019-02-27T17:07:53.631Z,16.97
2019-02-27T17:10:26.410Z,12.67
2019-02-27T17:12:58.083Z,13.77
2019-02-27T17:15:34.785Z,15.93
2019-02-27T17:18:01.388Z,15.63
2019-02-27T17:20:32.483Z,15.60
2019-02-27T17:23:10.352Z,14.30
2019-02-27T17:25:40.744Z,15.43
2019-02-27T17:28:11.871Z,19.47
2019-02-27T17:30:41.935Z,16.30
2019-02-27T17:33:23.383Z,18.07
2019-02-27T17:35:59.200Z,15.70
2019-02-27T17:38:30.094Z,14.50
2019-02-27T17:41:01.604Z,12.30
2019-02-27T17:43:33.246Z,13.70
2019-02-27T17:46:03.917Z,15.83
2019-02-27T17:48:33.556Z,16.00
2019-02-27T17:51:06.516Z,13.53
2019-02-27T17:53:37.218Z,15.53
2019-02-27T17:56:08.666Z,12.17
2019-02-27T17:58:39.125Z,14.30
2019-02-27T18:01:11.356Z,14.20
2019-02-27T18:03:50.087Z,12.07
2019-02-27T18:06:20.150Z,13.80
2019-02-27T18:08:54.928Z,13.67
2019-02-27T18:11:30.544Z,11.97
2019-02-27T18:14:02.901Z,14.33
2019-02-27T18:16:33.490Z,16.33
2019-02-27T18:19:05.255Z,14.17
2019-02-27T18:21:36.975Z,14.23
2019-02-27T18:24:08.776Z,14.07
2019-02-27T18:26:41.217Z,13.20
2019-02-27T18:29:11.355Z,12.23
2019-02-27T18:31:42.752Z,10.67
2019-02-27T18:38:01.423Z,12.70
2019-02-27T18:40:32.639Z,12.07
2019-02-27T18:43:04.252Z,13.20
2019-02-27T18:45:33.984Z,12.37
2019-02-27T18:48:07.351Z,10.63
2019-02-27T18:50:38.542Z,9.63
2019-02-27T18:53:13.122Z,11.23
2019-02-27T18:55:43.959Z,9.57
2019-02-27T18:58:14.207Z,10.47
2019-02-27T19:00:44.955Z,13.23
2019-02-27T19:03:15.484Z,10.07
2019-02-27T19:05:46.443Z,12.17
2019-02-27T19:08:16.767Z,15.77
2019-02-27T19:10:46.835Z,12.67
2019-02-27T19:13:18.339Z,10.53
2019-02-27T19:15:49.169Z,10.53
2019-02-27T19:18:19.982Z,12.30
2019-02-27T19:20:51.448Z,11.90
2019-02-27T19:23:22.262Z,10.73
2019-02-27T19:25:52.541Z,10.37
2019-02-27T19:28:24.950Z,13.50
2019-02-27T19:30:55.233Z,17.17
2019-02-27T19:33:25.212Z,14.80
2019-02-27T19:35:57.309Z,11.47
2019-02-27T19:38:27.802Z,11.77
2019-02-27T19:41:01.299Z,10.80
2019-02-27T19:43:31.362Z,11.37
2019-02-27T19:46:02.070Z,11.03
2019-02-27T19:48:32.699Z,11.13
2019-02-27T19:51:03.397Z,12.87
2019-02-27T19:53:33.908Z,12.23
2019-02-27T19:56:05.023Z,15.30
2019-02-27T19:58:36.811Z,18.27
2019-02-27T20:01:09.090Z,13.63
2019-02-27T20:03:40.170Z,15.50
2019-02-27T20:06:11.508Z,14.63
2019-02-27T20:08:45.334Z,12.27
2019-02-27T20:11:18.718Z,12.07
2019-02-27T20:13:49.218Z,15.10
2019-02-27T20:16:20.553Z,12.60
2019-02-27T20:18:54.906Z,15.40
2019-02-27T20:21:26.953Z,16.50
2019-02-27T20:24:01.018Z,14.60
2019-02-27T20:26:28.785Z,16.47
2019-02-27T20:28:59.205Z,12.80
2019-02-27T20:31:28.882Z,14.10
2019-02-27T20:33:59.529Z,11.90
2019-02-27T20:36:32.392Z,15.80
2019-02-27T20:39:03.269Z,15.27
2019-02-27T20:41:39.640Z,17.20
2019-02-27T20:44:07.516Z,16.53
2019-02-27T20:46:38.032Z,14.30
2019-02-27T20:49:10.488Z,17.07
2019-02-27T20:51:43.877Z,16.00
2019-02-27T20:54:14.074Z,14.23
2019-02-27T20:56:45.144Z,13.47
2019-02-27T20:59:17.046Z,12.13
2019-02-27T21:01:48.009Z,18.40
2019-02-27T21:04:18.587Z,15.03
2019-02-27T21:06:49.140Z,14.17
2019-02-27T21:09:18.848Z,14.17
2019-02-27T21:11:48.567Z,16.10
2019-02-27T21:14:20.519Z,16.10
2019-02-27T21:16:50.435Z,13.60
2019-02-27T21:19:20.989Z,15.17
2019-02-27T21:21:53.591Z,14.90
2019-02-27T21:24:23.217Z,16.60
2019-02-27T21:26:54.144Z,14.33
2019-02-27T21:29:24.781Z,14.90
2019-02-27T21:31:58.238Z,14.23
2019-02-27T21:34:27.392Z,17.80
2019-02-27T21:37:00.186Z,16.70
2019-02-27T21:39:31.711Z,17.17
2019-02-27T21:42:02.304Z,18.50
2019-02-27T21:44:33.018Z,14.03
2019-02-27T21:47:06.172Z,15.53
2019-02-27T21:49:37.763Z,16.73
2019-02-27T21:52:09.278Z,15.57
2019-02-27T21:54:39.674Z,17.07
2019-02-27T21:57:10.229Z,15.00
2019-02-27T21:59:41.027Z,13.50
2019-02-27T22:02:11.064Z,13.97
2019-02-27T22:04:44.112Z,13.77
2019-02-27T22:07:13.468Z,15.30
2019-02-27T22:09:44.896Z,14.50
2019-02-27T22:12:15.757Z,15.87
2019-02-27T22:14:48.592Z,14.93
2019-02-27T22:17:19.261Z,12.50
2019-02-27T22:19:53.785Z,13.87
2019-02-27T22:22:23.050Z,16.13
2019-02-27T22:24:55.528Z,18.93
2019-02-27T22:27:25.400Z,13.70
2019-02-27T22:29:55.982Z,15.30
2019-02-27T22:32:26.674Z,14.23
2019-02-27T22:34:59.211Z,14.13
2019-02-27T22:37:29.653Z,13.50
2019-02-27T22:39:59.982Z,15.57
2019-02-27T22:42:33.172Z,15.47
2019-02-27T22:45:04.347Z,13.27
2019-02-27T22:47:35.764Z,13.67
2019-02-27T22:50:07.070Z,14.53
2019-02-27T22:52:37.816Z,14.37
2019-02-27T22:55:10.785Z,15.03
2019-02-27T22:57:41.066Z,13.00
2019-02-27T23:00:59.203Z,12.90
2019-02-27T23:03:31.567Z,14.83
2019-02-27T23:06:01.384Z,15.90
2019-02-27T23:08:31.593Z,14.23
2019-02-27T23:11:03.707Z,16.17
2019-02-27T23:13:34.555Z,13.17
2019-02-27T23:16:05.130Z,11.87
2019-02-27T23:18:37.349Z,14.20
2019-02-27T23:21:06.991Z,12.67
2019-02-27T23:23:38.058Z,14.27
2019-02-27T23:26:08.306Z,13.87
2019-02-27T23:28:37.872Z,14.63
2019-02-27T23:31:08.194Z,13.37
2019-02-27T23:33:38.976Z,15.50
2019-02-27T23:36:11.242Z,13.77
2019-02-27T23:38:41.967Z,16.83
2019-02-27T23:41:12.554Z,13.20
2019-02-27T23:43:42.219Z,15.07
2019-02-27T23:46:15.637Z,15.37
2019-02-27T23:48:44.451Z,14.47
2019-02-27T23:51:16.762Z,23.00
2019-02-27T23:53:46.818Z,19.43
2019-02-27T23:56:20.302Z,15.50
2019-02-27T23:58:49.022Z,15.57
