createdAt,value
2023-04-13T00:00:36.915Z,27.13
2023-04-13T00:05:40.123Z,24.17
2023-04-13T00:10:43.018Z,19.85
2023-04-13T00:15:45.633Z,20.38
2023-04-13T00:20:48.311Z,23.17
2023-04-13T00:25:51.388Z,21.58
2023-04-13T00:30:55.063Z,31.83
2023-04-13T00:35:57.683Z,25.05
2023-04-13T00:41:04.244Z,23.25
2023-04-13T00:46:09.122Z,24.92
2023-04-13T00:51:13.702Z,28.00
2023-04-13T00:56:16.604Z,27.27
2023-04-13T01:01:19.930Z,31.05
2023-04-13T01:06:45.191Z,27.98
2023-04-13T01:12:17.937Z,21.10
2023-04-13T01:23:00.518Z,27.67
2023-04-13T01:28:07.552Z,27.00
2023-04-13T01:33:12.197Z,22.25
2023-04-13T01:38:15.477Z,26.92
2023-04-13T01:43:19.755Z,27.15
2023-04-13T01:48:59.137Z,19.35
2023-04-13T01:54:23.985Z,27.30
2023-04-13T01:59:26.885Z,31.00
2023-04-13T02:04:30.189Z,28.33
2023-04-13T02:09:34.784Z,27.73
2023-04-13T02:14:37.569Z,25.55
2023-04-13T02:19:40.190Z,28.27
2023-04-13T02:24:42.818Z,30.98
2023-04-13T02:29:45.423Z,31.58
2023-04-13T02:34:48.070Z,22.63
2023-04-13T02:39:51.436Z,26.35
2023-04-13T02:44:55.316Z,27.48
2023-04-13T02:49:58.931Z,26.90
2023-04-13T02:55:08.251Z,24.75
2023-04-13T03:00:23.986Z,22.17
2023-04-13T03:05:32.515Z,25.17
2023-04-13T03:10:37.784Z,25.45
2023-04-13T03:15:42.308Z,21.77
2023-04-13T03:20:47.599Z,27.48
2023-04-13T03:25:51.004Z,23.50
2023-04-13T03:30:57.566Z,24.95
2023-04-13T03:36:00.366Z,26.77
2023-04-13T03:41:08.293Z,30.38
2023-04-13T03:46:13.264Z,26.95
2023-04-13T03:51:16.919Z,32.92
2023-04-13T03:56:23.617Z,23.08
2023-04-13T04:01:27.440Z,26.88
2023-04-13T04:06:31.389Z,20.58
2023-04-13T04:11:46.555Z,29.88
2023-04-13T04:16:53.825Z,24.98
2023-04-13T04:21:58.223Z,30.58
2023-04-13T04:27:05.836Z,22.10
2023-04-13T04:32:11.101Z,23.13
2023-04-13T04:37:20.767Z,38.00
2023-04-13T04:42:37.577Z,25.30
2023-04-13T04:47:44.900Z,27.20
2023-04-13T04:52:54.942Z,24.10
2023-04-13T04:58:00.139Z,26.08
2023-04-13T05:03:03.897Z,23.00
2023-04-13T05:08:06.837Z,27.00
2023-04-13T05:13:15.357Z,22.92
2023-04-13T05:18:25.960Z,31.05
2023-04-13T05:23:30.799Z,25.23
2023-04-13T05:28:42.066Z,20.10
2023-04-13T05:33:44.777Z,21.35
2023-04-13T05:38:47.470Z,20.15
2023-04-13T05:43:53.350Z,21.75
2023-04-13T05:48:58.231Z,21.33
2023-04-13T05:54:01.980Z,22.52
2023-04-13T05:59:05.548Z,17.90
2023-04-13T06:04:09.788Z,19.33
2023-04-13T06:09:13.390Z,23.48
2023-04-13T06:14:17.879Z,27.77
2023-04-13T06:19:21.035Z,24.05
2023-04-13T06:24:24.022Z,19.15
2023-04-13T06:29:26.841Z,20.45
2023-04-13T06:39:43.117Z,19.73
2023-04-13T06:44:46.710Z,29.58
2023-04-13T06:49:51.574Z,28.45
2023-04-13T06:54:55.902Z,28.60
2023-04-13T07:00:22.282Z,36.97
2023-04-13T07:05:32.238Z,16.42
2023-04-13T07:10:41.242Z,15.38
2023-04-13T07:15:52.463Z,21.85
2023-04-13T07:20:55.141Z,23.08
2023-04-13T07:26:02.759Z,21.08
2023-04-13T07:31:06.732Z,24.33
2023-04-13T07:36:10.605Z,27.65
2023-04-13T07:41:22.128Z,19.05
2023-04-13T07:46:28.140Z,31.40
2023-04-13T07:51:32.489Z,27.83
2023-04-13T07:56:36.460Z,22.77
2023-04-13T08:01:41.335Z,24.58
2023-04-13T08:06:44.757Z,16.45
2023-04-13T08:11:47.569Z,25.58
2023-04-13T08:16:50.595Z,19.00
2023-04-13T08:21:54.687Z,21.25
2023-04-13T08:26:58.952Z,25.23
2023-04-13T08:32:01.849Z,17.77
2023-04-13T08:37:06.029Z,17.05
2023-04-13T08:42:11.286Z,20.45
2023-04-13T08:47:14.107Z,23.92
2023-04-13T08:52:17.805Z,17.65
2023-04-13T08:57:24.564Z,18.40
2023-04-13T09:02:34.738Z,16.98
2023-04-13T09:07:43.815Z,27.88
2023-04-13T09:12:52.802Z,15.23
2023-04-13T09:17:55.765Z,19.38
2023-04-13T09:22:58.704Z,13.60
2023-04-13T09:28:01.455Z,11.30
2023-04-13T09:33:10.755Z,8.77
2023-04-13T09:38:16.365Z,18.10
2023-04-13T09:43:19.583Z,11.57
2023-04-13T09:48:23.193Z,12.15
2023-04-13T09:53:25.864Z,17.90
2023-04-13T09:58:29.020Z,10.70
2023-04-13T10:03:34.557Z,9.48
2023-04-13T10:08:39.194Z,7.28
2023-04-13T10:13:45.840Z,11.00
2023-04-13T10:19:06.506Z,6.22
2023-04-13T10:24:13.814Z,17.25
2023-04-13T10:29:30.952Z,7.80
2023-04-13T10:34:35.193Z,7.95
2023-04-13T10:39:37.879Z,11.25
2023-04-13T10:44:41.726Z,6.78
2023-04-13T10:49:48.651Z,7.47
2023-04-13T10:54:52.042Z,7.40
2023-04-13T10:59:59.396Z,13.15
2023-04-13T11:05:02.585Z,17.13
2023-04-13T11:10:07.434Z,12.00
2023-04-13T11:15:29.143Z,10.55
2023-04-13T11:20:39.742Z,12.60
2023-04-13T11:25:56.202Z,7.53
2023-04-13T11:30:58.787Z,8.13
2023-04-13T11:36:01.896Z,7.93
2023-04-13T11:46:13.760Z,6.53
2023-04-13T11:51:17.515Z,4.10
2023-04-13T11:56:20.936Z,12.18
2023-04-13T12:01:26.929Z,7.05
2023-04-13T12:06:35.042Z,7.28
2023-04-13T12:11:41.871Z,8.13
2023-04-13T12:21:56.357Z,9.88
2023-04-13T12:32:17.364Z,12.07
2023-04-13T12:37:20.141Z,9.57
2023-04-13T12:42:22.813Z,9.00
2023-04-13T12:47:26.248Z,8.75
2023-04-13T12:52:31.428Z,10.13
2023-04-13T12:57:34.099Z,7.78
2023-04-13T13:02:37.619Z,7.50
2023-04-13T13:07:40.499Z,8.77
2023-04-13T13:12:43.331Z,7.25
2023-04-13T13:17:46.018Z,7.88
2023-04-13T13:22:48.650Z,4.47
2023-04-13T13:32:56.830Z,5.55
2023-04-13T13:38:00.444Z,7.07
2023-04-13T13:43:04.423Z,9.25
2023-04-13T13:48:07.180Z,9.63
2023-04-13T13:53:24.442Z,5.65
2023-04-13T13:58:27.395Z,6.15
2023-04-13T14:03:30.469Z,9.90
2023-04-13T14:08:33.274Z,6.22
2023-04-13T14:13:35.966Z,9.55
2023-04-13T14:18:38.732Z,6.63
2023-04-13T14:23:41.866Z,7.45
2023-04-13T14:28:44.621Z,7.75
2023-04-13T14:33:47.288Z,7.32
2023-04-13T14:38:51.646Z,13.48
2023-04-13T14:43:54.384Z,8.13
2023-04-13T14:48:57.393Z,5.68
2023-04-13T14:54:00.190Z,6.45
2023-04-13T14:59:03.451Z,6.40
2023-04-13T15:04:06.912Z,10.05
2023-04-13T15:09:10.698Z,5.63
2023-04-13T15:14:13.251Z,9.25
2023-04-13T15:19:16.077Z,10.00
2023-04-13T15:24:18.841Z,8.20
2023-04-13T15:29:21.546Z,11.55
2023-04-13T15:34:24.254Z,9.93
2023-04-13T15:39:28.105Z,8.18
2023-04-13T15:44:30.728Z,10.32
2023-04-13T15:49:33.360Z,4.47
2023-04-13T15:54:36.156Z,10.95
2023-04-13T15:59:38.793Z,12.15
2023-04-13T16:04:41.712Z,11.00
2023-04-13T16:09:44.928Z,9.35
2023-04-13T16:14:47.603Z,4.22
2023-04-13T16:19:53.080Z,14.48
2023-04-13T16:24:55.796Z,7.30
2023-04-13T16:29:58.976Z,11.85
2023-04-13T16:35:02.190Z,9.00
2023-04-13T16:40:10.778Z,7.75
2023-04-13T16:45:15.266Z,4.35
2023-04-13T16:50:18.300Z,12.50
2023-04-13T16:55:21.310Z,11.75
2023-04-13T17:00:23.964Z,5.63
2023-04-13T17:05:28.528Z,7.97
2023-04-13T17:10:31.191Z,8.63
2023-04-13T17:15:33.811Z,5.15
2023-04-13T17:20:36.432Z,6.82
2023-04-13T17:25:41.659Z,6.60
2023-04-13T17:30:44.550Z,11.27
2023-04-13T17:35:47.609Z,6.53
2023-04-13T17:40:51.061Z,6.63
2023-04-13T17:45:53.809Z,7.40
2023-04-13T17:50:56.451Z,8.43
2023-04-13T17:55:59.103Z,7.60
2023-04-13T18:01:11.568Z,6.80
2023-04-13T18:06:15.544Z,5.43
2023-04-13T18:11:19.397Z,7.25
2023-04-13T18:16:22.865Z,4.57
2023-04-13T18:21:26.129Z,9.10
2023-04-13T18:26:29.753Z,5.72
2023-04-13T18:31:32.442Z,6.60
2023-04-13T18:36:35.324Z,7.50
2023-04-13T18:41:39.659Z,6.75
2023-04-13T18:46:44.545Z,4.05
2023-04-13T18:51:47.297Z,5.82
2023-04-13T18:56:49.980Z,2.78
2023-04-13T19:01:52.833Z,13.07
2023-04-13T19:06:55.757Z,4.15
2023-04-13T19:12:02.323Z,3.33
2023-04-13T19:17:05.810Z,2.33
2023-04-13T19:22:08.504Z,3.97
2023-04-13T19:27:11.159Z,4.85
2023-04-13T19:32:16.873Z,5.10
2023-04-13T19:37:19.674Z,7.10
2023-04-13T19:42:22.490Z,3.90
2023-04-13T19:47:25.177Z,8.82
2023-04-13T19:52:27.844Z,8.10
2023-04-13T19:57:30.769Z,4.00
2023-04-13T20:02:33.531Z,4.15
2023-04-13T20:07:36.262Z,2.28
2023-04-13T20:12:39.375Z,3.75
2023-04-13T20:17:42.041Z,5.30
2023-04-13T20:22:44.621Z,5.97
2023-04-13T20:27:47.266Z,2.58
2023-04-13T20:32:49.997Z,5.38
2023-04-13T20:37:52.755Z,6.10
2023-04-13T20:42:58.563Z,4.85
2023-04-13T20:53:24.949Z,4.90
2023-04-13T20:58:28.831Z,4.55
2023-04-13T21:03:32.169Z,5.75
2023-04-13T21:08:35.074Z,6.90
2023-04-13T21:13:37.733Z,1.55
2023-04-13T21:18:44.066Z,3.13
2023-04-13T21:23:51.348Z,10.05
2023-04-13T21:28:54.195Z,4.57
2023-04-13T21:33:59.223Z,2.70
2023-04-13T21:39:02.928Z,2.72
2023-04-13T21:44:19.122Z,4.35
2023-04-13T21:49:31.288Z,4.28
2023-04-13T21:54:33.886Z,2.58
2023-04-13T21:59:36.652Z,2.75
2023-04-13T22:04:39.323Z,1.90
2023-04-13T22:09:42.092Z,3.00
2023-04-13T22:14:44.788Z,4.35
2023-04-13T22:19:48.128Z,3.35
2023-04-13T22:24:52.481Z,3.55
2023-04-13T22:29:55.179Z,2.72
2023-04-13T22:34:57.864Z,6.55
2023-04-13T22:40:01.420Z,2.85
2023-04-13T22:45:05.402Z,2.85
2023-04-13T22:50:08.259Z,3.55
2023-04-13T22:55:10.897Z,4.65
2023-04-13T23:00:14.341Z,1.70
2023-04-13T23:05:17.541Z,3.35
2023-04-13T23:10:20.284Z,4.00
2023-04-13T23:15:22.955Z,3.60
2023-04-13T23:20:27.772Z,4.95
2023-04-13T23:25:31.753Z,2.90
2023-04-13T23:30:34.456Z,4.60
2023-04-13T23:35:37.114Z,5.20
2023-04-13T23:40:39.730Z,1.95
2023-04-13T23:45:42.794Z,4.07
2023-04-13T23:50:45.694Z,2.80
2023-04-13T23:55:48.360Z,5.32
