createdAt,value
2022-09-15T00:09:22.852Z,10.10
2022-09-15T00:19:27.613Z,10.59
2022-09-15T00:29:31.359Z,10.55
2022-09-15T00:39:35.772Z,10.37
2022-09-15T00:49:41.155Z,10.59
2022-09-15T00:59:47.674Z,10.81
2022-09-15T01:09:54.346Z,10.59
2022-09-15T01:20:46.570Z,10.30
2022-09-15T01:31:01.310Z,9.95
2022-09-15T01:41:12.179Z,10.32
2022-09-15T01:51:18.051Z,10.67
2022-09-15T02:01:28.412Z,10.59
2022-09-15T02:11:36.700Z,10.38
2022-09-15T02:21:55.207Z,10.34
2022-09-15T02:32:07.089Z,10.41
2022-09-15T02:42:10.848Z,10.66
2022-09-15T02:52:16.901Z,10.66
2022-09-15T03:02:23.823Z,10.92
2022-09-15T03:12:31.769Z,10.66
2022-09-15T03:22:44.334Z,10.32
2022-09-15T03:33:10.085Z,9.45
2022-09-15T03:53:35.961Z,9.34
2022-09-15T04:03:45.179Z,10.31
2022-09-15T04:13:57.212Z,9.78
2022-09-15T04:24:06.889Z,10.55
2022-09-15T04:34:11.689Z,10.57
2022-09-15T04:44:23.103Z,11.12
2022-09-15T04:54:34.315Z,11.18
2022-09-15T05:04:44.032Z,11.25
2022-09-15T05:59:39.886Z,9.46
2022-09-15T06:32:30.005Z,10.89
2022-09-15T07:48:25.725Z,10.36
2022-09-15T08:10:47.118Z,11.44
2022-09-15T08:31:50.139Z,11.11
2022-09-15T09:35:40.830Z,13.39
2022-09-15T09:46:20.567Z,13.46
2022-09-15T09:56:30.078Z,12.41
2022-09-15T10:18:28.264Z,12.78
2022-09-15T10:40:19.833Z,13.19
2022-09-15T10:50:32.093Z,13.21
2022-09-15T11:00:45.274Z,13.54
2022-09-15T11:10:56.840Z,13.72
2022-09-15T11:21:15.882Z,13.22
2022-09-15T11:31:24.888Z,13.54
2022-09-15T11:43:04.511Z,12.89
2022-09-15T11:52:58.564Z,12.62
2022-09-15T12:03:30.301Z,12.48
2022-09-15T12:13:41.242Z,13.30
2022-09-15T12:24:13.766Z,13.42
2022-09-15T14:25:03.220Z,11.32
2022-09-15T14:35:17.338Z,12.06
2022-09-15T14:58:37.315Z,12.22
2022-09-15T15:07:02.153Z,12.04
2022-09-15T15:17:30.442Z,11.36
2022-09-15T15:27:45.486Z,11.27
2022-09-15T15:38:03.724Z,11.44
2022-09-15T15:48:09.400Z,11.73
2022-09-15T15:58:16.921Z,11.36
2022-09-15T16:08:28.411Z,11.33
2022-09-15T16:18:34.620Z,11.84
2022-09-15T16:28:37.745Z,12.15
2022-09-15T16:38:44.389Z,12.12
2022-09-15T16:48:47.706Z,11.90
2022-09-15T16:58:58.883Z,11.35
2022-09-15T17:09:05.431Z,10.82
2022-09-15T17:19:10.564Z,10.87
2022-09-15T17:29:13.791Z,10.52
2022-09-15T17:39:18.406Z,10.64
2022-09-15T17:49:21.445Z,10.41
2022-09-15T17:59:32.629Z,10.91
2022-09-15T18:09:36.138Z,10.57
2022-09-15T18:19:42.901Z,10.41
2022-09-15T18:29:54.132Z,9.40
2022-09-15T18:40:01.297Z,9.17
2022-09-15T19:01:08.800Z,9.59
2022-09-15T19:11:13.831Z,9.81
2022-09-15T19:21:32.556Z,8.87
2022-09-15T19:31:41.961Z,8.84
2022-09-15T19:41:57.276Z,8.51
2022-09-15T19:52:01.668Z,9.12
2022-09-15T20:13:11.177Z,8.38
2022-09-15T20:34:08.392Z,9.04
2022-09-15T20:44:15.428Z,9.62
2022-09-15T20:54:18.462Z,9.57
2022-09-15T21:04:23.284Z,9.27
2022-09-15T21:14:26.564Z,8.94
2022-09-15T21:24:31.597Z,9.37
2022-09-15T21:34:34.952Z,10.06
2022-09-15T21:44:40.714Z,10.32
2022-09-15T21:54:54.608Z,10.15
2022-09-15T22:05:02.733Z,10.13
2022-09-15T22:15:08.192Z,10.49
2022-09-15T22:25:16.525Z,10.11
2022-09-15T22:35:22.823Z,10.09
2022-09-15T22:45:28.772Z,10.06
2022-09-15T22:55:33.642Z,10.55
2022-09-15T23:05:38.461Z,10.54
2022-09-15T23:15:43.953Z,9.99
2022-09-15T23:25:49.005Z,9.94
2022-09-15T23:35:54.489Z,10.00
2022-09-15T23:45:59.477Z,10.36
2022-09-15T23:56:03.174Z,10.37
