createdAt,value
2019-05-23T00:00:50.344Z,5.00
2019-05-23T00:01:50.350Z,5.20
2019-05-23T00:02:50.370Z,4.90
2019-05-23T00:03:50.374Z,4.70
2019-05-23T00:04:50.382Z,5.80
2019-05-23T00:05:50.394Z,4.90
2019-05-23T00:06:50.407Z,4.80
2019-05-23T00:07:50.424Z,5.10
2019-05-23T00:08:50.433Z,5.20
2019-05-23T00:09:50.443Z,5.00
2019-05-23T00:10:50.457Z,5.20
2019-05-23T00:11:50.465Z,5.30
2019-05-23T00:12:50.477Z,4.90
2019-05-23T00:13:50.490Z,5.10
2019-05-23T00:14:50.503Z,5.10
2019-05-23T00:15:50.516Z,5.40
2019-05-23T00:16:50.522Z,5.00
2019-05-23T00:17:50.537Z,5.20
2019-05-23T00:18:50.552Z,5.70
2019-05-23T00:19:50.560Z,5.00
2019-05-23T00:20:50.569Z,5.10
2019-05-23T00:21:50.586Z,5.20
2019-05-23T00:22:50.600Z,5.10
2019-05-23T00:23:50.606Z,5.10
2019-05-23T00:24:50.618Z,4.80
2019-05-23T00:25:50.633Z,5.10
2019-05-23T00:26:50.644Z,5.00
2019-05-23T00:27:50.650Z,5.00
2019-05-23T00:28:50.662Z,5.50
2019-05-23T00:29:50.673Z,5.30
2019-05-23T00:30:50.689Z,5.20
2019-05-23T00:31:50.701Z,5.40
2019-05-23T00:32:50.712Z,5.20
2019-05-23T00:33:50.724Z,5.20
2019-05-23T00:34:50.738Z,5.40
2019-05-23T00:35:50.757Z,5.10
2019-05-23T00:36:50.755Z,5.30
2019-05-23T00:37:50.768Z,5.10
2019-05-23T00:38:50.805Z,4.60
2019-05-23T00:39:50.814Z,5.00
2019-05-23T00:40:50.802Z,5.60
2019-05-23T00:41:50.819Z,4.90
2019-05-23T00:42:50.827Z,4.70
2019-05-23T00:43:50.840Z,4.80
2019-05-23T00:44:50.848Z,5.10
2019-05-23T00:45:50.864Z,5.40
2019-05-23T00:46:50.876Z,5.10
2019-05-23T00:47:50.886Z,4.70
2019-05-23T00:48:50.901Z,4.50
2019-05-23T00:49:50.908Z,5.00
2019-05-23T00:50:50.920Z,4.90
2019-05-23T00:51:50.939Z,4.60
2019-05-23T00:52:50.940Z,5.10
2019-05-23T00:53:50.956Z,5.20
2019-05-23T00:54:50.965Z,4.90
2019-05-23T00:55:50.977Z,5.20
2019-05-23T00:56:50.992Z,4.90
2019-05-23T00:57:50.997Z,5.40
2019-05-23T00:58:51.015Z,5.70
2019-05-23T00:59:51.026Z,4.60
2019-05-23T01:00:51.361Z,5.10
2019-05-23T01:01:51.045Z,4.90
2019-05-23T01:02:51.055Z,5.00
2019-05-23T01:03:51.071Z,4.50
2019-05-23T01:04:51.085Z,4.80
2019-05-23T01:05:51.094Z,4.90
2019-05-23T01:06:51.155Z,4.90
2019-05-23T01:07:51.117Z,4.90
2019-05-23T01:08:51.129Z,4.60
2019-05-23T01:09:51.137Z,4.90
2019-05-23T01:10:51.152Z,4.90
2019-05-23T01:11:51.161Z,5.60
2019-05-23T01:12:51.238Z,5.20
2019-05-23T01:13:51.188Z,4.90
2019-05-23T01:14:51.197Z,4.90
2019-05-23T01:15:51.210Z,5.30
2019-05-23T01:16:51.221Z,4.80
2019-05-23T01:17:51.234Z,4.70
2019-05-23T01:18:51.279Z,5.00
2019-05-23T01:19:51.270Z,5.10
2019-05-23T01:20:51.267Z,4.50
2019-05-23T01:21:51.277Z,4.90
2019-05-23T01:22:51.295Z,5.50
2019-05-23T01:23:51.300Z,4.70
2019-05-23T01:24:51.312Z,5.20
2019-05-23T01:25:51.322Z,4.60
2019-05-23T01:26:51.371Z,4.80
2019-05-23T01:27:51.445Z,5.00
2019-05-23T01:28:51.354Z,4.60
2019-05-23T01:29:51.378Z,5.00
2019-05-23T01:30:51.382Z,4.90
2019-05-23T01:31:51.519Z,4.60
2019-05-23T01:32:51.401Z,4.70
2019-05-23T01:33:51.412Z,4.70
2019-05-23T01:34:51.429Z,4.80
2019-05-23T01:35:51.457Z,5.00
2019-05-23T01:36:51.449Z,5.00
2019-05-23T01:37:51.461Z,4.70
2019-05-23T01:38:51.470Z,4.70
2019-05-23T01:39:51.502Z,4.50
2019-05-23T01:40:51.497Z,4.30
2019-05-23T01:41:51.539Z,4.60
2019-05-23T01:42:51.620Z,4.90
2019-05-23T01:43:51.529Z,4.90
2019-05-23T01:44:51.548Z,4.70
2019-05-23T01:45:51.555Z,5.10
2019-05-23T01:46:51.569Z,5.40
2019-05-23T01:47:51.575Z,4.70
2019-05-23T01:48:51.592Z,4.60
2019-05-23T01:49:51.609Z,4.90
2019-05-23T01:50:51.654Z,4.70
2019-05-23T01:51:51.622Z,4.70
2019-05-23T01:52:51.642Z,5.10
2019-05-23T01:53:51.646Z,5.30
2019-05-23T01:54:51.652Z,4.80
2019-05-23T01:55:51.667Z,4.70
2019-05-23T01:56:51.678Z,4.80
2019-05-23T01:57:51.727Z,5.10
2019-05-23T01:58:51.700Z,4.70
2019-05-23T02:00:08.402Z,4.30
2019-05-23T02:00:51.721Z,4.80
2019-05-23T02:01:51.732Z,4.60
2019-05-23T02:02:51.751Z,4.50
2019-05-23T02:03:51.754Z,4.30
2019-05-23T02:04:51.771Z,4.40
2019-05-23T02:05:51.781Z,4.80
2019-05-23T02:06:51.792Z,4.60
2019-05-23T02:07:51.801Z,4.30
2019-05-23T02:08:51.810Z,4.40
2019-05-23T02:09:51.827Z,4.20
2019-05-23T02:10:51.833Z,3.80
2019-05-23T02:11:51.851Z,4.10
2019-05-23T02:12:51.862Z,4.20
2019-05-23T02:13:51.873Z,4.50
2019-05-23T02:14:51.881Z,4.10
2019-05-23T02:15:51.896Z,4.50
2019-05-23T02:16:51.906Z,3.90
2019-05-23T02:17:51.918Z,4.10
2019-05-23T02:18:51.959Z,4.30
2019-05-23T02:19:51.941Z,3.90
2019-05-23T02:20:51.963Z,4.80
2019-05-23T02:21:51.964Z,4.00
2019-05-23T02:22:51.971Z,4.50
2019-05-23T02:23:51.993Z,4.00
2019-05-23T02:24:51.998Z,4.40
2019-05-23T02:25:52.004Z,3.90
2019-05-23T02:26:52.024Z,4.60
2019-05-23T02:27:52.032Z,4.20
2019-05-23T02:28:52.038Z,4.00
2019-05-23T02:29:52.072Z,4.20
2019-05-23T02:30:52.068Z,4.20
2019-05-23T02:31:52.079Z,3.70
2019-05-23T02:32:52.088Z,4.00
2019-05-23T02:33:52.103Z,3.90
2019-05-23T02:34:52.110Z,3.90
2019-05-23T02:35:52.131Z,3.90
2019-05-23T02:36:52.137Z,3.70
2019-05-23T02:37:52.145Z,4.00
2019-05-23T02:38:52.159Z,4.00
2019-05-23T02:39:52.164Z,4.20
2019-05-23T02:40:52.174Z,4.40
2019-05-23T02:41:52.198Z,4.20
2019-05-23T02:42:52.205Z,4.20
2019-05-23T02:43:52.209Z,4.00
2019-05-23T02:44:52.229Z,4.10
2019-05-23T02:45:52.241Z,3.70
2019-05-23T02:46:52.245Z,4.20
2019-05-23T02:47:52.259Z,4.40
2019-05-23T02:48:52.266Z,4.50
2019-05-23T02:49:52.277Z,4.20
2019-05-23T02:50:52.290Z,4.10
2019-05-23T02:51:52.307Z,3.80
2019-05-23T02:52:52.317Z,3.80
2019-05-23T02:53:52.324Z,4.60
2019-05-23T02:54:52.333Z,4.30
2019-05-23T02:55:52.343Z,4.30
2019-05-23T02:56:52.357Z,4.70
2019-05-23T02:57:52.405Z,4.50
2019-05-23T02:58:52.381Z,4.40
2019-05-23T02:59:52.399Z,4.40
2019-05-23T03:00:55.197Z,4.90
2019-05-23T03:01:52.418Z,4.70
2019-05-23T03:02:52.426Z,4.90
2019-05-23T03:03:52.435Z,4.70
2019-05-23T03:04:52.449Z,4.20
2019-05-23T03:05:52.467Z,4.50
2019-05-23T03:06:52.470Z,4.40
2019-05-23T03:07:52.481Z,4.30
2019-05-23T03:08:52.500Z,4.20
2019-05-23T03:09:52.515Z,3.60
2019-05-23T03:10:52.516Z,3.60
2019-05-23T03:11:52.532Z,3.90
2019-05-23T03:12:52.534Z,4.00
2019-05-23T03:13:52.547Z,3.60
2019-05-23T03:14:52.562Z,4.20
2019-05-23T03:15:52.575Z,3.50
2019-05-23T03:16:52.587Z,3.70
2019-05-23T03:17:52.611Z,3.70
2019-05-23T03:18:52.608Z,3.40
2019-05-23T03:19:52.618Z,3.60
2019-05-23T03:20:52.623Z,3.60
2019-05-23T03:21:52.654Z,3.50
2019-05-23T03:22:52.664Z,3.90
2019-05-23T03:23:52.656Z,4.20
2019-05-23T03:24:52.680Z,3.60
2019-05-23T03:25:52.720Z,3.90
2019-05-23T03:26:52.698Z,3.70
2019-05-23T03:27:52.705Z,4.10
2019-05-23T03:28:52.724Z,4.30
2019-05-23T03:29:52.729Z,3.90
2019-05-23T03:30:52.751Z,3.80
2019-05-23T03:31:52.750Z,3.90
2019-05-23T03:32:52.757Z,3.90
2019-05-23T03:33:52.812Z,3.90
2019-05-23T03:34:52.793Z,3.90
2019-05-23T03:35:52.793Z,3.60
2019-05-23T03:36:52.811Z,4.00
2019-05-23T03:37:52.812Z,3.90
2019-05-23T03:38:52.828Z,4.00
2019-05-23T03:39:52.837Z,3.80
2019-05-23T03:40:52.847Z,4.00
2019-05-23T03:41:52.858Z,4.00
2019-05-23T03:42:52.873Z,3.90
2019-05-23T03:43:52.869Z,4.30
2019-05-23T03:44:52.897Z,4.30
2019-05-23T03:45:52.911Z,3.70
2019-05-23T03:46:52.913Z,3.90
2019-05-23T03:47:52.921Z,4.50
2019-05-23T03:48:52.941Z,4.20
2019-05-23T03:49:52.945Z,3.90
2019-05-23T03:50:52.956Z,4.40
2019-05-23T03:51:52.968Z,3.70
2019-05-23T03:52:52.978Z,3.90
2019-05-23T03:53:52.989Z,3.70
2019-05-23T03:54:52.996Z,3.70
2019-05-23T03:55:53.005Z,3.70
2019-05-23T03:56:53.019Z,3.80
2019-05-23T03:57:53.027Z,4.00
2019-05-23T03:58:53.040Z,4.10
2019-05-23T03:59:53.053Z,4.40
2019-05-23T04:00:53.066Z,3.60
2019-05-23T04:01:53.084Z,3.90
2019-05-23T04:02:53.083Z,3.90
2019-05-23T04:03:53.096Z,3.60
2019-05-23T04:04:53.105Z,3.80
2019-05-23T04:05:53.120Z,3.80
2019-05-23T04:06:53.130Z,4.00
2019-05-23T04:07:53.153Z,3.70
2019-05-23T04:08:53.156Z,4.10
2019-05-23T04:09:53.158Z,4.20
2019-05-23T04:10:53.174Z,3.60
2019-05-23T04:11:53.180Z,4.20
2019-05-23T04:12:53.217Z,4.00
2019-05-23T04:13:53.221Z,4.80
2019-05-23T04:14:53.215Z,4.50
2019-05-23T04:15:53.227Z,4.40
2019-05-23T04:16:53.237Z,4.50
2019-05-23T04:17:53.245Z,4.40
2019-05-23T04:18:53.253Z,4.50
2019-05-23T04:19:53.275Z,4.80
2019-05-23T04:20:53.277Z,4.00
2019-05-23T04:21:53.286Z,4.70
2019-05-23T04:22:53.295Z,5.00
2019-05-23T04:23:53.318Z,4.60
2019-05-23T04:24:53.322Z,4.80
2019-05-23T04:25:53.333Z,4.70
2019-05-23T04:26:53.352Z,5.10
2019-05-23T04:27:53.352Z,4.80
2019-05-23T04:28:53.359Z,4.90
2019-05-23T04:29:53.450Z,5.10
2019-05-23T04:30:53.386Z,4.70
2019-05-23T04:32:07.203Z,5.40
2019-05-23T04:32:53.406Z,5.10
2019-05-23T04:33:53.413Z,4.50
2019-05-23T04:34:53.422Z,5.30
2019-05-23T04:35:53.435Z,4.80
2019-05-23T04:36:53.450Z,4.70
2019-05-23T04:37:53.458Z,4.80
2019-05-23T04:38:53.465Z,4.60
2019-05-23T04:39:53.480Z,4.80
2019-05-23T04:40:53.489Z,4.80
2019-05-23T04:41:53.495Z,4.80
2019-05-23T04:42:53.507Z,4.40
2019-05-23T04:43:53.522Z,5.10
2019-05-23T04:44:53.527Z,4.20
2019-05-23T04:45:53.540Z,4.20
2019-05-23T04:46:53.549Z,4.10
2019-05-23T04:47:53.562Z,4.20
2019-05-23T04:48:53.568Z,4.30
2019-05-23T04:49:53.592Z,4.10
2019-05-23T04:50:53.592Z,3.90
2019-05-23T04:51:53.617Z,4.10
2019-05-23T04:52:53.612Z,4.00
2019-05-23T04:53:53.621Z,4.30
2019-05-23T04:54:53.635Z,4.20
2019-05-23T04:55:53.646Z,4.20
2019-05-23T04:56:53.657Z,4.40
2019-05-23T04:57:53.662Z,4.20
2019-05-23T04:58:53.674Z,4.00
2019-05-23T04:59:53.684Z,4.20
2019-05-23T05:00:53.698Z,3.80
2019-05-23T05:01:53.707Z,4.10
2019-05-23T05:02:53.722Z,4.20
2019-05-23T05:03:53.727Z,4.30
2019-05-23T05:04:53.744Z,4.10
2019-05-23T05:05:53.749Z,4.60
2019-05-23T05:06:53.760Z,4.00
2019-05-23T05:07:53.772Z,3.70
2019-05-23T05:08:53.785Z,4.40
2019-05-23T05:09:53.790Z,4.30
2019-05-23T05:10:53.801Z,4.20
2019-05-23T05:11:53.816Z,4.40
2019-05-23T05:12:53.825Z,4.80
2019-05-23T05:13:53.868Z,4.30
2019-05-23T05:14:53.844Z,4.70
2019-05-23T05:15:53.859Z,5.00
2019-05-23T05:16:53.869Z,4.80
2019-05-23T05:17:53.887Z,4.80
2019-05-23T05:18:55.289Z,5.10
2019-05-23T05:19:53.895Z,5.10
2019-05-23T05:20:53.909Z,5.60
2019-05-23T05:21:53.917Z,4.90
2019-05-23T05:22:53.928Z,5.00
2019-05-23T05:23:53.943Z,4.80
2019-05-23T05:24:53.952Z,4.40
2019-05-23T05:25:53.971Z,4.90
2019-05-23T05:26:53.976Z,4.90
2019-05-23T05:27:53.986Z,4.40
2019-05-23T05:28:53.996Z,4.90
2019-05-23T05:29:54.006Z,4.70
2019-05-23T05:30:54.018Z,4.30
2019-05-23T05:31:54.029Z,4.50
2019-05-23T05:32:54.039Z,4.30
2019-05-23T05:33:54.046Z,4.70
2019-05-23T05:34:54.058Z,4.40
2019-05-23T05:35:54.067Z,4.70
2019-05-23T05:36:54.089Z,5.40
2019-05-23T05:37:54.089Z,4.80
2019-05-23T05:38:54.107Z,4.40
2019-05-23T05:39:54.111Z,4.80
2019-05-23T05:40:54.123Z,10.00
2019-05-23T05:41:54.181Z,26.30
2019-05-23T05:42:54.144Z,15.30
2019-05-23T05:43:54.153Z,11.20
2019-05-23T05:44:54.165Z,6.20
2019-05-23T05:45:54.181Z,6.40
2019-05-23T05:46:54.202Z,4.80
2019-05-23T05:47:54.196Z,4.50
2019-05-23T05:48:54.212Z,4.00
2019-05-23T05:49:54.218Z,4.20
2019-05-23T05:50:54.270Z,4.30
2019-05-23T05:51:54.243Z,3.60
2019-05-23T05:52:54.255Z,3.70
2019-05-23T05:53:54.264Z,4.00
2019-05-23T05:54:54.276Z,4.20
2019-05-23T05:55:54.294Z,4.20
2019-05-23T05:56:54.294Z,3.60
2019-05-23T05:57:54.305Z,3.70
2019-05-23T05:58:54.322Z,4.10
2019-05-23T05:59:54.340Z,3.50
2019-05-23T06:00:54.341Z,3.80
2019-05-23T06:01:54.349Z,3.90
2019-05-23T06:03:04.053Z,3.90
2019-05-23T06:03:54.379Z,4.40
2019-05-23T06:04:54.381Z,4.30
2019-05-23T06:05:54.398Z,3.70
2019-05-23T06:06:54.407Z,3.80
2019-05-23T06:07:54.414Z,3.80
2019-05-23T06:08:54.436Z,3.90
2019-05-23T06:09:54.439Z,4.10
2019-05-23T06:10:54.464Z,3.90
2019-05-23T06:11:54.465Z,3.40
2019-05-23T06:12:54.470Z,3.80
2019-05-23T06:13:54.635Z,4.00
2019-05-23T06:14:54.516Z,3.40
2019-05-23T06:15:54.508Z,4.20
2019-05-23T06:16:54.527Z,3.50
2019-05-23T06:17:54.529Z,4.10
2019-05-23T06:18:54.570Z,3.70
2019-05-23T06:19:54.597Z,3.80
2019-05-23T06:20:54.588Z,4.00
2019-05-23T06:21:54.574Z,3.80
2019-05-23T06:22:54.584Z,3.30
2019-05-23T06:23:54.601Z,3.50
2019-05-23T06:24:56.693Z,3.40
2019-05-23T06:25:54.626Z,3.40
2019-05-23T06:26:54.625Z,3.30
2019-05-23T06:27:54.641Z,3.60
2019-05-23T06:28:54.650Z,3.20
2019-05-23T06:29:54.659Z,3.40
2019-05-23T06:30:54.675Z,3.10
2019-05-23T06:31:54.682Z,3.50
2019-05-23T06:32:54.695Z,3.40
2019-05-23T06:33:54.706Z,3.10
2019-05-23T06:34:54.719Z,3.60
2019-05-23T06:35:54.727Z,3.30
2019-05-23T06:36:54.747Z,3.50
2019-05-23T06:37:54.750Z,3.60
2019-05-23T06:38:54.759Z,3.40
2019-05-23T06:39:54.776Z,3.60
2019-05-23T06:40:54.793Z,3.50
2019-05-23T06:41:54.797Z,3.20
2019-05-23T06:42:54.812Z,3.80
2019-05-23T06:43:54.820Z,3.40
2019-05-23T06:44:54.830Z,2.80
2019-05-23T06:45:54.843Z,3.20
2019-05-23T06:46:54.870Z,3.00
2019-05-23T06:47:54.874Z,3.00
2019-05-23T06:48:54.878Z,2.90
2019-05-23T06:49:54.886Z,2.40
2019-05-23T06:50:54.896Z,2.60
2019-05-23T06:51:54.908Z,2.50
2019-05-23T06:52:54.916Z,2.40
2019-05-23T06:53:54.927Z,3.30
2019-05-23T06:54:54.975Z,3.00
2019-05-23T06:55:54.980Z,2.80
2019-05-23T06:56:54.959Z,3.00
2019-05-23T06:57:54.972Z,3.00
2019-05-23T06:58:54.983Z,2.90
2019-05-23T06:59:54.993Z,3.00
2019-05-23T07:00:55.061Z,2.90
2019-05-23T07:01:55.019Z,2.60
2019-05-23T07:02:55.033Z,3.10
2019-05-23T07:03:55.039Z,3.00
2019-05-23T07:04:55.051Z,3.10
2019-05-23T07:05:55.061Z,2.70
2019-05-23T07:06:55.123Z,3.10
2019-05-23T07:07:55.086Z,3.00
2019-05-23T07:08:55.095Z,2.90
2019-05-23T07:09:55.112Z,2.70
2019-05-23T07:10:55.123Z,3.00
2019-05-23T07:11:55.138Z,3.20
2019-05-23T07:12:55.142Z,2.80
2019-05-23T07:13:55.161Z,2.90
2019-05-23T07:14:55.169Z,2.90
2019-05-23T07:15:55.178Z,3.30
2019-05-23T07:16:55.186Z,2.90
2019-05-23T07:17:55.201Z,3.10
2019-05-23T07:18:55.214Z,2.90
2019-05-23T07:19:55.226Z,2.80
2019-05-23T07:20:55.237Z,2.90
2019-05-23T07:21:55.244Z,2.90
2019-05-23T07:22:55.285Z,2.50
2019-05-23T07:23:55.271Z,2.90
2019-05-23T07:24:58.669Z,2.70
2019-05-23T07:25:55.294Z,2.70
2019-05-23T07:26:55.301Z,2.60
2019-05-23T07:27:55.328Z,2.40
2019-05-23T07:28:55.326Z,2.50
2019-05-23T07:29:55.336Z,2.90
2019-05-23T07:30:55.348Z,2.50
2019-05-23T07:31:55.363Z,2.30
2019-05-23T07:32:55.372Z,2.30
2019-05-23T07:34:01.819Z,2.30
2019-05-23T07:34:55.399Z,2.40
2019-05-23T07:35:55.414Z,2.20
2019-05-23T07:36:55.424Z,2.30
2019-05-23T07:37:55.453Z,2.30
2019-05-23T07:38:55.479Z,2.30
2019-05-23T07:39:55.454Z,2.60
2019-05-23T07:40:55.467Z,2.30
2019-05-23T07:41:55.483Z,2.70
2019-05-23T07:42:55.489Z,2.30
2019-05-23T07:43:55.518Z,2.50
2019-05-23T07:44:55.512Z,2.50
2019-05-23T07:45:55.531Z,2.40
2019-05-23T07:46:55.537Z,2.80
2019-05-23T07:47:55.558Z,2.60
2019-05-23T07:48:55.559Z,2.60
2019-05-23T07:49:55.574Z,2.60
2019-05-23T07:50:55.584Z,2.70
2019-05-23T07:51:55.604Z,2.70
2019-05-23T07:52:55.611Z,2.70
2019-05-23T07:53:55.798Z,2.80
2019-05-23T07:54:55.640Z,3.40
2019-05-23T07:55:55.668Z,3.30
2019-05-23T07:56:55.654Z,2.30
2019-05-23T07:57:55.679Z,2.80
2019-05-23T07:58:55.684Z,2.50
2019-05-23T07:59:55.708Z,2.90
2019-05-23T08:00:55.724Z,2.60
2019-05-23T08:01:55.729Z,2.70
2019-05-23T08:02:55.728Z,2.60
2019-05-23T08:03:55.746Z,2.70
2019-05-23T08:04:55.753Z,2.70
2019-05-23T08:05:55.806Z,2.40
2019-05-23T08:06:55.778Z,2.20
2019-05-23T08:07:55.818Z,2.80
2019-05-23T08:08:55.804Z,2.50
2019-05-23T08:09:55.814Z,2.40
2019-05-23T08:10:55.833Z,2.60
2019-05-23T08:11:55.854Z,2.70
2019-05-23T08:12:55.853Z,2.50
2019-05-23T08:13:55.922Z,2.40
2019-05-23T08:14:55.879Z,2.20
2019-05-23T08:15:55.889Z,2.20
2019-05-23T08:16:55.901Z,2.50
2019-05-23T08:17:55.918Z,2.20
2019-05-23T08:18:55.928Z,2.40
2019-05-23T08:19:55.948Z,2.50
2019-05-23T08:20:55.951Z,2.50
2019-05-23T08:21:55.966Z,2.70
2019-05-23T08:22:55.974Z,2.50
2019-05-23T08:23:55.989Z,2.10
2019-05-23T08:24:56.012Z,2.40
2019-05-23T08:25:56.014Z,2.40
2019-05-23T08:26:56.027Z,2.40
2019-05-23T08:27:56.037Z,2.20
2019-05-23T08:29:22.191Z,2.20
2019-05-23T08:29:56.059Z,2.00
2019-05-23T08:30:56.076Z,2.50
2019-05-23T08:31:56.097Z,2.00
2019-05-23T08:32:56.133Z,2.10
2019-05-23T08:33:56.109Z,1.70
2019-05-23T08:34:56.124Z,2.00
2019-05-23T08:35:56.136Z,2.00
2019-05-23T08:36:56.148Z,2.10
2019-05-23T08:37:56.167Z,2.10
2019-05-23T08:38:56.181Z,2.20
2019-05-23T08:39:56.187Z,2.10
2019-05-23T08:40:56.211Z,1.60
2019-05-23T08:41:56.218Z,1.80
2019-05-23T08:42:56.225Z,2.20
2019-05-23T08:43:56.236Z,1.90
2019-05-23T08:44:56.252Z,2.00
2019-05-23T08:45:56.267Z,2.10
2019-05-23T08:46:56.275Z,2.20
2019-05-23T08:47:56.293Z,2.10
2019-05-23T08:48:56.301Z,2.20
2019-05-23T08:49:56.313Z,2.00
2019-05-23T08:50:56.328Z,2.00
2019-05-23T08:51:56.340Z,2.00
2019-05-23T08:52:56.356Z,1.80
2019-05-23T08:53:56.374Z,1.90
2019-05-23T08:54:56.381Z,1.80
2019-05-23T08:55:56.398Z,2.00
2019-05-23T08:56:56.403Z,1.70
2019-05-23T08:57:56.530Z,1.90
2019-05-23T08:58:56.435Z,1.90
2019-05-23T08:59:56.449Z,1.90
2019-05-23T09:00:56.464Z,2.30
2019-05-23T09:01:56.473Z,2.10
2019-05-23T09:02:58.695Z,1.80
2019-05-23T09:03:56.499Z,1.90
2019-05-23T09:05:04.268Z,1.90
2019-05-23T09:05:56.522Z,1.70
2019-05-23T09:06:56.547Z,2.00
2019-05-23T09:07:56.551Z,2.40
2019-05-23T09:08:56.562Z,2.00
2019-05-23T09:09:56.587Z,1.90
2019-05-23T09:10:56.602Z,2.10
2019-05-23T09:11:56.612Z,2.20
2019-05-23T09:12:56.629Z,2.40
2019-05-23T09:13:56.635Z,2.00
2019-05-23T09:14:56.644Z,2.10
2019-05-23T09:15:56.663Z,2.10
2019-05-23T09:16:56.674Z,2.00
2019-05-23T09:17:56.683Z,1.80
2019-05-23T09:18:56.701Z,1.60
2019-05-23T09:19:56.712Z,1.80
2019-05-23T09:20:56.730Z,2.10
2019-05-23T09:21:57.929Z,1.90
2019-05-23T09:22:56.761Z,1.90
2019-05-23T09:23:56.771Z,2.10
2019-05-23T09:24:56.784Z,2.10
2019-05-23T09:25:56.800Z,2.00
2019-05-23T09:26:56.813Z,2.20
2019-05-23T09:27:56.827Z,2.10
2019-05-23T09:28:56.859Z,1.80
2019-05-23T09:29:56.851Z,1.90
2019-05-23T09:30:56.872Z,1.90
2019-05-23T09:31:56.878Z,1.80
2019-05-23T09:32:56.892Z,1.90
2019-05-23T09:33:56.906Z,1.70
2019-05-23T09:34:56.922Z,2.10
2019-05-23T09:35:56.945Z,2.10
2019-05-23T09:37:00.169Z,2.10
2019-05-23T09:37:56.970Z,1.70
2019-05-23T09:38:56.977Z,2.30
2019-05-23T09:39:56.996Z,2.10
2019-05-23T09:40:57.011Z,2.00
2019-05-23T09:41:57.021Z,2.10
2019-05-23T09:42:57.039Z,2.00
2019-05-23T09:43:57.054Z,1.70
2019-05-23T09:44:57.070Z,2.00
2019-05-23T09:45:57.091Z,2.00
2019-05-23T09:46:57.096Z,1.70
2019-05-23T09:47:57.113Z,1.90
2019-05-23T09:48:57.122Z,1.60
2019-05-23T09:49:57.138Z,1.90
2019-05-23T09:50:57.187Z,1.70
2019-05-23T09:52:00.951Z,1.90
2019-05-23T09:52:57.192Z,2.00
2019-05-23T09:53:57.199Z,2.10
2019-05-23T09:54:57.212Z,1.90
2019-05-23T09:55:57.234Z,1.90
2019-05-23T09:56:57.245Z,2.00
2019-05-23T09:57:57.259Z,2.40
2019-05-23T09:58:57.268Z,1.70
2019-05-23T09:59:57.344Z,1.80
2019-05-23T10:00:57.323Z,1.60
2019-05-23T10:01:57.335Z,2.00
2019-05-23T10:02:57.329Z,1.60
2019-05-23T10:03:57.351Z,1.70
2019-05-23T10:04:57.357Z,1.90
2019-05-23T10:05:57.374Z,1.90
2019-05-23T10:06:57.398Z,1.90
2019-05-23T10:07:57.408Z,1.70
2019-05-23T10:08:57.421Z,1.60
2019-05-23T10:09:57.437Z,1.40
2019-05-23T10:10:57.463Z,1.40
2019-05-23T10:11:57.467Z,1.60
2019-05-23T10:12:57.484Z,1.20
2019-05-23T10:13:57.504Z,1.30
2019-05-23T10:14:57.513Z,1.60
2019-05-23T10:15:57.542Z,1.10
2019-05-23T10:16:57.543Z,1.20
2019-05-23T10:18:00.756Z,1.20
2019-05-23T10:18:57.573Z,1.20
2019-05-23T10:19:57.591Z,1.10
2019-05-23T10:20:57.606Z,1.20
2019-05-23T10:21:57.623Z,1.30
2019-05-23T10:22:57.633Z,1.30
2019-05-23T10:23:57.649Z,1.30
2019-05-23T10:24:57.666Z,1.20
2019-05-23T10:25:57.689Z,1.30
2019-05-23T10:26:57.700Z,1.00
2019-05-23T10:27:57.713Z,1.10
2019-05-23T10:28:57.742Z,1.20
2019-05-23T10:29:57.743Z,1.00
2019-05-23T10:30:57.772Z,1.10
2019-05-23T10:31:57.774Z,1.10
2019-05-23T10:32:57.790Z,1.20
2019-05-23T10:33:57.807Z,1.40
2019-05-23T10:34:57.828Z,1.20
2019-05-23T10:36:01.014Z,1.00
2019-05-23T10:36:57.855Z,1.30
2019-05-23T10:37:57.881Z,1.20
2019-05-23T10:38:57.889Z,1.20
2019-05-23T10:39:57.907Z,1.10
2019-05-23T10:40:57.926Z,1.30
2019-05-23T10:41:57.946Z,1.20
2019-05-23T10:42:57.951Z,1.10
2019-05-23T10:43:57.971Z,1.30
2019-05-23T10:44:57.984Z,1.10
2019-05-23T10:45:58.001Z,1.20
2019-05-23T10:46:58.019Z,1.30
2019-05-23T10:47:58.037Z,1.30
2019-05-23T10:48:58.051Z,1.30
2019-05-23T10:49:58.066Z,1.30
2019-05-23T10:50:58.085Z,1.40
2019-05-23T10:51:58.098Z,1.10
2019-05-23T10:52:58.129Z,1.40
2019-05-23T10:53:58.139Z,1.30
2019-05-23T10:54:58.172Z,1.50
2019-05-23T10:55:58.203Z,1.30
2019-05-23T10:56:58.202Z,1.20
2019-05-23T10:57:58.199Z,1.50
2019-05-23T10:58:58.214Z,1.50
2019-05-23T10:59:58.234Z,1.40
2019-05-23T11:00:58.251Z,1.50
2019-05-23T11:01:58.268Z,1.60
2019-05-23T11:02:58.282Z,1.50
2019-05-23T11:03:58.297Z,1.50
2019-05-23T11:04:58.332Z,1.30
2019-05-23T11:05:58.332Z,1.70
2019-05-23T11:06:58.352Z,1.60
2019-05-23T11:07:58.370Z,1.40
2019-05-23T11:08:58.392Z,1.40
2019-05-23T11:09:58.400Z,1.30
2019-05-23T11:10:58.418Z,1.40
2019-05-23T11:11:58.437Z,1.30
2019-05-23T11:12:58.480Z,1.10
2019-05-23T11:13:58.467Z,1.30
2019-05-23T11:14:58.487Z,1.10
2019-05-23T11:15:58.504Z,1.20
2019-05-23T11:16:58.522Z,1.20
2019-05-23T11:17:58.542Z,1.10
2019-05-23T11:18:58.578Z,1.20
2019-05-23T11:19:58.575Z,1.10
2019-05-23T11:20:58.589Z,1.00
2019-05-23T11:21:58.611Z,1.10
2019-05-23T11:22:58.629Z,1.20
2019-05-23T11:23:58.640Z,1.20
2019-05-23T11:24:58.662Z,1.20
2019-05-23T11:26:01.150Z,0.90
2019-05-23T11:26:58.692Z,1.20
2019-05-23T11:27:58.713Z,1.10
2019-05-23T11:28:58.725Z,1.20
2019-05-23T11:29:58.755Z,1.10
2019-05-23T11:30:58.835Z,1.30
2019-05-23T11:31:58.777Z,1.10
2019-05-23T11:32:58.804Z,1.10
2019-05-23T11:33:58.809Z,1.10
2019-05-23T11:34:58.826Z,0.90
2019-05-23T11:35:58.841Z,0.90
2019-05-23T11:36:58.858Z,1.00
2019-05-23T11:37:58.874Z,1.00
2019-05-23T11:38:58.895Z,1.00
2019-05-23T11:39:58.911Z,1.20
2019-05-23T11:40:58.924Z,1.20
2019-05-23T11:41:58.944Z,1.10
2019-05-23T11:42:58.960Z,1.20
2019-05-23T11:43:59.001Z,1.30
2019-05-23T11:44:59.011Z,1.00
2019-05-23T11:45:59.015Z,1.00
2019-05-23T11:46:59.034Z,1.00
2019-05-23T11:47:59.050Z,1.10
2019-05-23T11:48:59.068Z,1.20
2019-05-23T11:49:59.082Z,1.00
2019-05-23T11:50:59.104Z,1.30
2019-05-23T11:51:59.121Z,1.20
2019-05-23T11:52:59.203Z,1.30
2019-05-23T11:54:07.961Z,1.20
2019-05-23T11:54:59.173Z,1.20
2019-05-23T11:55:59.191Z,1.20
2019-05-23T11:56:59.202Z,1.10
2019-05-23T11:57:59.230Z,1.00
2019-05-23T11:59:01.531Z,1.30
2019-05-23T11:59:59.260Z,1.20
2019-05-23T12:00:59.318Z,0.90
2019-05-23T12:01:59.295Z,1.30
2019-05-23T12:02:59.313Z,1.10
2019-05-23T12:03:59.375Z,1.40
2019-05-23T12:04:59.345Z,1.30
2019-05-23T12:05:59.365Z,1.30
2019-05-23T12:06:59.386Z,1.20
2019-05-23T12:07:59.407Z,1.10
2019-05-23T12:08:59.460Z,1.10
2019-05-23T12:09:59.435Z,1.30
2019-05-23T12:10:59.460Z,1.70
2019-05-23T12:11:59.473Z,1.30
2019-05-23T12:12:59.483Z,1.10
2019-05-23T12:13:59.506Z,1.20
2019-05-23T12:14:59.524Z,1.20
2019-05-23T12:15:59.541Z,1.10
2019-05-23T12:16:59.556Z,1.20
2019-05-23T12:17:59.582Z,1.30
2019-05-23T12:18:59.597Z,1.00
2019-05-23T12:19:59.621Z,1.40
2019-05-23T12:20:59.957Z,1.30
2019-05-23T12:21:59.672Z,1.30
2019-05-23T12:22:59.685Z,1.00
2019-05-23T12:23:59.686Z,1.20
2019-05-23T12:25:18.171Z,1.10
2019-05-23T12:25:59.716Z,0.90
2019-05-23T12:26:59.743Z,1.20
2019-05-23T12:27:59.760Z,1.00
2019-05-23T12:28:59.776Z,1.40
2019-05-23T12:29:59.805Z,1.20
2019-05-23T12:30:59.809Z,1.10
2019-05-23T12:31:59.836Z,1.10
2019-05-23T12:32:59.895Z,1.30
2019-05-23T12:33:59.870Z,1.10
2019-05-23T12:35:10.621Z,1.10
2019-05-23T12:35:59.905Z,1.10
2019-05-23T12:37:18.131Z,1.30
2019-05-23T12:38:02.400Z,1.30
2019-05-23T12:38:59.958Z,1.50
2019-05-23T12:39:59.981Z,1.40
2019-05-23T12:41:00.013Z,1.40
2019-05-23T12:42:00.017Z,1.40
2019-05-23T12:43:00.032Z,1.20
2019-05-23T12:44:00.051Z,1.40
2019-05-23T12:45:00.085Z,1.40
2019-05-23T12:46:00.105Z,1.40
2019-05-23T12:47:00.114Z,1.40
2019-05-23T12:48:00.132Z,1.30
2019-05-23T12:49:00.152Z,1.40
2019-05-23T12:50:00.170Z,1.50
2019-05-23T12:51:00.190Z,1.70
2019-05-23T12:52:00.200Z,1.50
2019-05-23T12:53:00.223Z,1.40
2019-05-23T12:54:00.243Z,1.30
2019-05-23T12:55:00.263Z,1.20
2019-05-23T12:56:00.279Z,1.30
2019-05-23T12:57:00.300Z,1.30
2019-05-23T12:58:00.318Z,1.30
2019-05-23T12:59:00.336Z,1.50
2019-05-23T13:00:00.361Z,1.50
2019-05-23T13:01:00.381Z,1.50
2019-05-23T13:02:00.392Z,1.60
2019-05-23T13:03:00.415Z,1.40
2019-05-23T13:04:00.427Z,1.50
2019-05-23T13:05:00.446Z,1.50
2019-05-23T13:06:00.466Z,1.40
2019-05-23T13:07:00.485Z,1.30
2019-05-23T13:08:00.502Z,1.40
2019-05-23T13:09:00.520Z,1.60
2019-05-23T13:10:00.546Z,1.50
2019-05-23T13:11:00.562Z,1.30
2019-05-23T13:12:00.591Z,1.40
2019-05-23T13:13:00.597Z,1.50
2019-05-23T13:14:00.614Z,1.10
2019-05-23T13:15:00.632Z,1.30
2019-05-23T13:16:00.652Z,1.40
2019-05-23T13:17:01.780Z,1.50
2019-05-23T13:18:00.692Z,1.50
2019-05-23T13:19:00.710Z,1.50