createdAt,value
2022-11-07T00:00:21.668Z,98373.69
2022-11-07T00:01:24.571Z,98376.44
2022-11-07T00:02:27.572Z,98371.69
2022-11-07T00:03:30.461Z,98368.22
2022-11-07T00:04:34.191Z,98370.25
2022-11-07T00:05:41.068Z,98366.78
2022-11-07T00:06:43.982Z,98370.25
2022-11-07T00:07:46.740Z,98370.97
2022-11-07T00:08:51.453Z,98373.16
2022-11-07T00:09:54.228Z,98377.34
2022-11-07T00:10:57.174Z,98379.50
2022-11-07T00:12:00.193Z,98385.56
2022-11-07T00:13:03.503Z,98380.81
2022-11-07T00:14:06.476Z,98385.56
2022-11-07T00:15:09.518Z,98382.09
2022-11-07T00:16:12.331Z,98380.81
2022-11-07T00:17:15.140Z,98376.06
2022-11-07T00:18:17.890Z,98375.31
2022-11-07T00:19:22.219Z,98375.31
2022-11-07T00:20:25.088Z,98378.22
2022-11-07T00:21:27.956Z,98383.88
2022-11-07T00:22:30.816Z,98384.75
2022-11-07T00:23:33.684Z,98383.31
2022-11-07T00:24:36.736Z,98386.19
2022-11-07T00:25:39.630Z,98389.12
2022-11-07T00:26:42.418Z,98389.12
2022-11-07T00:27:45.341Z,98389.28
2022-11-07T00:28:48.181Z,98387.25
2022-11-07T00:29:54.329Z,98394.91
2022-11-07T00:30:59.417Z,98391.63
2022-11-07T00:32:02.180Z,98398.69
2022-11-07T00:33:04.924Z,98392.66
2022-11-07T00:34:07.807Z,98399.75
2022-11-07T00:35:10.588Z,98399.75
2022-11-07T00:36:22.861Z,98403.94
2022-11-07T00:37:25.699Z,98403.94
2022-11-07T00:38:28.694Z,98392.97
2022-11-07T00:39:31.468Z,98399.19
2022-11-07T00:40:34.277Z,98400.63
2022-11-07T00:41:37.009Z,98399.38
2022-11-07T00:42:39.900Z,98397.34
2022-11-07T00:43:42.963Z,98393.47
2022-11-07T00:44:45.829Z,98391.44
2022-11-07T00:45:48.689Z,98397.69
2022-11-07T00:46:51.497Z,98391.44
2022-11-07T00:47:54.995Z,98388.88
2022-11-07T00:48:57.740Z,98390.34
2022-11-07T00:50:00.459Z,98395.81
2022-11-07T00:51:23.779Z,98393.22
2022-11-07T00:52:26.576Z,98393.94
2022-11-07T00:53:29.255Z,98390.66
2022-11-07T00:54:32.095Z,98392.84
2022-11-07T00:55:35.393Z,98393.56
2022-11-07T00:56:38.333Z,98393.56
2022-11-07T00:57:41.195Z,98389.53
2022-11-07T00:58:44.605Z,98388.22
2022-11-07T00:59:47.280Z,98395.19
2022-11-07T01:00:50.067Z,98395.34
2022-11-07T01:01:53.003Z,98385.09
2022-11-07T01:03:15.042Z,98394.75
2022-11-07T01:04:36.550Z,98394.75
2022-11-07T01:05:40.767Z,98394.50
2022-11-07T01:06:44.790Z,98396.72
2022-11-07T01:07:47.594Z,98400.00
2022-11-07T01:08:52.065Z,98394.50
2022-11-07T01:09:54.893Z,98398.16
2022-11-07T01:10:58.292Z,98395.41
2022-11-07T01:12:01.135Z,98394.13
2022-11-07T01:13:03.854Z,98400.31
2022-11-07T01:14:07.654Z,98396.84
2022-11-07T01:15:14.342Z,98407.97
2022-11-07T01:16:17.301Z,98399.94
2022-11-07T01:17:20.059Z,98407.44
2022-11-07T01:18:22.814Z,98404.69
2022-11-07T01:19:25.656Z,98408.87
2022-11-07T01:20:29.461Z,98409.03
2022-11-07T01:21:32.387Z,98404.97
2022-11-07T01:22:35.187Z,98396.94
2022-11-07T01:23:38.014Z,98394.03
2022-11-07T01:24:41.448Z,98392.91
2022-11-07T01:25:44.356Z,98395.22
2022-11-07T01:26:48.251Z,98387.75
2022-11-07T01:27:51.105Z,98393.03
2022-11-07T01:28:53.986Z,98388.88
2022-11-07T01:29:56.759Z,98395.06
2022-11-07T01:31:03.012Z,98393.63
2022-11-07T01:32:12.285Z,98384.09
2022-11-07T01:33:18.493Z,98388.88
2022-11-07T01:34:21.569Z,98394.34
2022-11-07T01:35:24.445Z,98395.06
2022-11-07T01:36:28.383Z,98395.63
2022-11-07T01:37:31.135Z,98393.63
2022-11-07T01:38:33.855Z,98403.88
2022-11-07T01:39:37.459Z,98399.09
2022-11-07T01:41:02.823Z,98398.38
2022-11-07T01:42:05.929Z,98400.41
2022-11-07T01:43:10.306Z,98397.66
2022-11-07T01:44:12.945Z,98388.72
2022-11-07T01:45:31.185Z,98397.66
2022-11-07T01:46:57.556Z,98399.69
2022-11-07T01:48:02.642Z,98399.09
2022-11-07T01:49:36.434Z,98402.41
2022-11-07T01:50:39.352Z,98399.81
2022-11-07T01:51:52.787Z,98403.28
2022-11-07T01:52:57.917Z,98403.88
2022-11-07T01:54:01.218Z,98398.38
2022-11-07T01:55:23.993Z,98401.28
2022-11-07T01:56:32.700Z,98408.06
2022-11-07T01:57:43.196Z,98400.56
2022-11-07T01:58:47.649Z,98403.88
2022-11-07T01:59:54.676Z,98399.09
2022-11-07T02:00:57.702Z,98405.16
2022-11-07T02:02:01.263Z,98403.88
2022-11-07T02:03:16.299Z,98398.38
2022-11-07T02:04:22.082Z,98403.88
2022-11-07T02:05:40.991Z,98403.16
2022-11-07T02:07:03.202Z,98401.69
2022-11-07T02:08:09.368Z,98402.41
2022-11-07T02:09:12.334Z,98413.38
2022-11-07T02:10:16.955Z,98413.38
2022-11-07T02:11:20.612Z,98409.34
2022-11-07T02:12:25.473Z,98417.00
2022-11-07T02:13:31.120Z,98408.78
2022-11-07T02:14:33.920Z,98409.34
2022-11-07T02:15:37.279Z,98403.16
2022-11-07T02:16:40.128Z,98405.31
2022-11-07T02:17:43.056Z,98408.78
2022-11-07T02:18:46.310Z,98409.50
2022-11-07T02:19:54.512Z,98408.63
2022-11-07T02:21:07.773Z,98413.38
2022-11-07T02:22:50.096Z,98403.28
2022-11-07T02:24:06.905Z,98405.06
2022-11-07T02:25:13.693Z,98403.62
2022-11-07T02:26:16.495Z,98404.72
2022-11-07T02:27:21.816Z,98408.06
2022-11-07T02:28:28.335Z,98403.88
2022-11-07T02:29:34.030Z,98401.13
2022-11-07T02:30:37.207Z,98409.16
2022-11-07T02:32:48.781Z,98405.16
2022-11-07T02:33:51.880Z,98405.16
2022-11-07T02:35:07.740Z,98407.91
2022-11-07T02:36:17.811Z,98398.38
2022-11-07T02:37:26.411Z,98403.88
2022-11-07T02:38:33.476Z,98408.63
2022-11-07T02:39:36.487Z,98403.16
2022-11-07T02:40:39.625Z,98410.78
2022-11-07T02:41:42.413Z,98401.13
2022-11-07T02:42:48.343Z,98394.34
2022-11-07T02:43:58.367Z,98405.31
2022-11-07T02:45:01.320Z,98404.59
2022-11-07T02:46:11.341Z,98397.81
2022-11-07T02:47:14.366Z,98402.72
2022-11-07T02:48:17.983Z,98404.91
2022-11-07T02:49:20.861Z,98397.41
2022-11-07T02:50:23.602Z,98397.97
2022-11-07T02:51:28.334Z,98395.97
2022-11-07T02:52:31.060Z,98404.91
2022-11-07T02:53:33.858Z,98400.16
2022-11-07T02:54:36.623Z,98392.78
2022-11-07T02:55:39.703Z,98404.34
2022-11-07T02:56:42.474Z,98395.38
2022-11-07T02:57:45.378Z,98395.38
2022-11-07T02:58:48.507Z,98388.47
2022-11-07T02:59:51.229Z,98391.75
2022-11-07T03:00:54.060Z,98386.25
2022-11-07T03:01:56.960Z,98384.81
2022-11-07T03:02:59.843Z,98393.03
2022-11-07T03:04:02.822Z,98384.81
2022-11-07T03:05:05.928Z,98384.81
2022-11-07T03:06:12.695Z,98387.75
2022-11-07T03:07:15.498Z,98393.22
2022-11-07T03:08:18.249Z,98379.66
2022-11-07T03:09:20.949Z,98382.25
2022-11-07T03:10:23.855Z,98381.50
2022-11-07T03:11:26.747Z,98386.25
2022-11-07T03:12:29.491Z,98387.00
2022-11-07T03:13:32.481Z,98387.75
2022-11-07T03:14:35.244Z,98385.72
2022-11-07T03:15:38.128Z,98387.75
2022-11-07T03:16:40.963Z,98388.28
2022-11-07T03:17:43.857Z,98391.03
2022-11-07T03:18:48.815Z,98396.69
2022-11-07T03:19:51.554Z,98386.25
2022-11-07T03:20:54.329Z,98390.63
2022-11-07T03:21:57.314Z,98396.44
2022-11-07T03:23:00.122Z,98400.44
2022-11-07T03:24:02.899Z,98396.12
2022-11-07T03:25:06.781Z,98389.00
2022-11-07T03:26:09.787Z,98403.88
2022-11-07T03:27:12.744Z,98395.63
2022-11-07T03:28:15.636Z,98397.09
2022-11-07T03:29:18.366Z,98399.09
2022-11-07T03:30:21.179Z,98397.81
2022-11-07T03:31:23.979Z,98399.81
2022-11-07T03:32:26.777Z,98387.56
2022-11-07T03:33:30.640Z,98385.53
2022-11-07T03:34:33.511Z,98396.69
2022-11-07T03:35:36.301Z,98397.41
2022-11-07T03:36:39.072Z,98397.56
2022-11-07T03:37:41.870Z,98398.28
2022-11-07T03:38:44.963Z,98392.66
2022-11-07T03:39:47.789Z,98399.00
2022-11-07T03:40:50.592Z,98397.72
2022-11-07T03:41:53.458Z,98396.97
2022-11-07T03:42:56.295Z,98396.97
2022-11-07T03:43:59.146Z,98398.28
2022-11-07T03:45:01.903Z,98396.25
2022-11-07T03:46:06.492Z,98393.53
2022-11-07T03:47:09.222Z,98392.78
2022-11-07T03:48:12.189Z,98398.28
2022-11-07T03:49:14.975Z,98394.97
2022-11-07T03:50:20.327Z,98396.72
2022-11-07T03:51:23.069Z,98391.97
2022-11-07T03:52:25.836Z,98391.81
2022-11-07T03:53:28.726Z,98393.13
2022-11-07T03:54:31.656Z,98401.19
2022-11-07T03:55:34.401Z,98394.97
2022-11-07T03:56:40.483Z,98400.31
2022-11-07T03:57:44.488Z,98408.69
2022-11-07T03:58:47.529Z,98401.91
2022-11-07T03:59:50.238Z,98410.69
2022-11-07T04:00:53.162Z,98415.06
2022-11-07T04:01:56.240Z,98405.53
2022-11-07T04:02:59.377Z,98410.28
2022-11-07T04:04:06.368Z,98415.78
2022-11-07T04:05:09.641Z,98405.53
2022-11-07T04:06:16.356Z,98411.75
2022-11-07T04:07:19.090Z,98415.37
2022-11-07T04:09:29.901Z,98424.31
2022-11-07T04:10:33.017Z,98424.88
2022-11-07T04:11:54.855Z,98424.00
2022-11-07T04:13:16.686Z,98428.03
2022-11-07T04:14:38.333Z,98429.25
2022-11-07T04:16:02.018Z,98429.97
2022-11-07T04:17:19.659Z,98429.25
2022-11-07T04:18:22.573Z,98430.34
2022-11-07T04:19:26.786Z,98432.22
2022-11-07T04:20:29.531Z,98429.81
2022-11-07T04:21:32.308Z,98431.84
2022-11-07T04:22:35.789Z,98431.50
2022-11-07T04:23:38.531Z,98427.88
2022-11-07T04:24:45.704Z,98430.53
2022-11-07T04:26:07.733Z,98425.44
2022-11-07T04:27:30.485Z,98434.81
2022-11-07T04:28:33.335Z,98434.09
2022-11-07T04:29:36.055Z,98428.63
2022-11-07T04:30:38.933Z,98430.06
2022-11-07T04:31:41.661Z,98429.34
2022-11-07T04:32:48.740Z,98423.84
2022-11-07T04:33:51.735Z,98427.72
2022-11-07T04:34:54.452Z,98426.41
2022-11-07T04:35:57.297Z,98422.81
2022-11-07T04:37:00.188Z,98424.09
2022-11-07T04:38:03.101Z,98413.84
2022-11-07T04:39:05.943Z,98417.31
2022-11-07T04:40:12.296Z,98420.63
2022-11-07T04:41:24.985Z,98423.19
2022-11-07T04:42:27.732Z,98422.47
2022-11-07T04:43:30.750Z,98412.41
2022-11-07T04:44:33.632Z,98414.41
2022-11-07T04:45:37.532Z,98409.09
2022-11-07T04:46:40.371Z,98398.84
2022-11-07T04:47:44.015Z,98409.81
2022-11-07T04:48:46.936Z,98400.87
2022-11-07T04:49:49.821Z,98401.59
2022-11-07T04:50:52.613Z,98406.19
2022-11-07T04:51:57.468Z,98408.78
2022-11-07T04:53:00.335Z,98414.09
2022-11-07T04:54:03.100Z,98406.03
2022-11-07T04:55:08.017Z,98409.03
2022-11-07T04:56:11.024Z,98409.03
2022-11-07T04:57:13.935Z,98409.03
2022-11-07T04:58:16.800Z,98409.03
2022-11-07T04:59:19.612Z,98413.22
2022-11-07T05:00:22.784Z,98411.62
2022-11-07T05:01:25.603Z,98420.56
2022-11-07T05:02:28.507Z,98418.38
2022-11-07T05:03:31.453Z,98418.22
2022-11-07T05:04:34.257Z,98421.53
2022-11-07T05:05:37.133Z,98423.37
2022-11-07T05:06:40.062Z,98425.38
2022-11-07T05:07:43.066Z,98425.38
2022-11-07T05:08:45.875Z,98429.41
2022-11-07T05:09:48.680Z,98428.12
2022-11-07T05:10:51.701Z,98436.91
2022-11-07T05:11:54.445Z,98428.69
2022-11-07T05:12:57.460Z,98426.69
2022-11-07T05:14:00.415Z,98434.91
2022-11-07T05:15:03.382Z,98432.16
2022-11-07T05:16:07.316Z,98432.16
2022-11-07T05:17:15.419Z,98425.22
2022-11-07T05:18:21.406Z,98425.38
2022-11-07T05:19:24.293Z,98420.81
2022-11-07T05:20:34.261Z,98424.13
2022-11-07T05:21:37.150Z,98422.34
2022-11-07T05:22:59.423Z,98428.94
2022-11-07T05:24:02.128Z,98425.31
2022-11-07T05:25:05.403Z,98429.91
2022-11-07T05:26:10.018Z,98434.66
2022-11-07T05:27:19.935Z,98432.50
2022-11-07T05:28:36.986Z,98437.25
2022-11-07T05:29:41.421Z,98430.31
2022-11-07T05:30:45.397Z,98427.72
2022-11-07T05:31:48.154Z,98428.31
2022-11-07T05:32:50.976Z,98433.22
2022-11-07T05:33:53.959Z,98431.19
2022-11-07T05:34:56.734Z,98433.94
2022-11-07T05:36:13.347Z,98436.53
2022-11-07T05:37:16.190Z,98434.31
2022-11-07T05:38:19.255Z,98440.13
2022-11-07T05:39:22.029Z,98442.16
2022-11-07T05:40:24.856Z,98439.81
2022-11-07T05:41:27.607Z,98453.34
2022-11-07T05:42:30.386Z,98451.19
2022-11-07T05:43:33.122Z,98455.94
2022-11-07T05:44:36.020Z,98455.38
2022-11-07T05:45:39.364Z,98458.25
2022-11-07T05:46:42.379Z,98465.94
2022-11-07T05:47:45.198Z,98460.47
2022-11-07T05:48:48.192Z,98461.19
2022-11-07T05:49:50.881Z,98458.03
2022-11-07T05:50:53.974Z,98464.06
2022-11-07T05:51:57.721Z,98467.38
2022-11-07T05:53:00.686Z,98472.16
2022-11-07T05:54:03.524Z,98476.16
2022-11-07T05:55:06.517Z,98468.84
2022-11-07T05:56:09.272Z,98474.31
2022-11-07T05:57:12.140Z,98474.47
2022-11-07T05:58:16.529Z,98472.28
2022-11-07T05:59:20.218Z,98475.91
2022-11-07T06:00:23.275Z,98475.91
2022-11-07T06:01:26.319Z,98466.97
2022-11-07T06:02:32.516Z,98475.91
2022-11-07T06:03:35.297Z,98474.66
2022-11-07T06:04:38.232Z,98478.84
2022-11-07T06:05:44.447Z,98480.66
2022-11-07T06:06:47.465Z,98481.97
2022-11-07T06:07:50.446Z,98484.69
2022-11-07T06:08:57.360Z,98477.22
2022-11-07T06:10:00.172Z,98485.44
2022-11-07T06:11:09.356Z,98486.16
2022-11-07T06:12:12.229Z,98481.41
2022-11-07T06:13:16.986Z,98486.16
2022-11-07T06:14:20.072Z,98490.38
2022-11-07T06:15:22.857Z,98490.91
2022-11-07T06:16:26.008Z,98493.09
2022-11-07T06:17:28.800Z,98505.50
2022-11-07T06:18:32.034Z,98504.06
2022-11-07T06:19:34.837Z,98508.97
2022-11-07T06:20:38.256Z,98506.06
2022-11-07T06:21:41.527Z,98506.81
2022-11-07T06:22:44.351Z,98518.50
2022-11-07T06:23:47.124Z,98513.50
2022-11-07T06:24:49.973Z,98507.59
2022-11-07T06:25:52.929Z,98516.25
2022-11-07T06:26:55.794Z,98518.81
2022-11-07T06:28:05.411Z,98518.41
2022-11-07T06:29:14.448Z,98522.44
2022-11-07T06:30:17.335Z,98518.97
2022-11-07T06:31:20.775Z,98526.06
2022-11-07T06:32:23.637Z,98526.06
2022-11-07T06:33:26.695Z,98523.31
2022-11-07T06:34:29.681Z,98529.72
2022-11-07T06:35:33.185Z,98526.97
2022-11-07T06:36:36.138Z,98529.87
2022-11-07T06:37:39.603Z,98526.75
2022-11-07T06:38:42.798Z,98528.91
2022-11-07T06:39:45.687Z,98536.56
2022-11-07T06:40:48.653Z,98538.00
2022-11-07T06:41:51.700Z,98538.34
2022-11-07T06:42:54.510Z,98542.53
2022-11-07T06:43:57.401Z,98541.81
2022-11-07T06:45:00.252Z,98546.19
2022-11-07T06:46:06.343Z,98537.37
2022-11-07T06:47:09.274Z,98530.59
2022-11-07T06:48:13.160Z,98540.47
2022-11-07T06:49:20.490Z,98536.28
2022-11-07T06:50:23.422Z,98530.22
2022-11-07T06:51:26.285Z,98536.41
2022-11-07T06:52:29.483Z,98539.88
2022-11-07T06:53:33.073Z,98538.59
2022-11-07T06:54:35.939Z,98547.72
2022-11-07T06:55:39.670Z,98544.41
2022-11-07T06:56:42.625Z,98534.88
2022-11-07T06:57:45.694Z,98548.59
2022-11-07T06:58:48.699Z,98541.81
2022-11-07T06:59:52.201Z,98556.44
2022-11-07T07:01:00.359Z,98550.94
2022-11-07T07:02:03.257Z,98549.66
2022-11-07T07:03:06.372Z,98549.81
2022-11-07T07:04:11.830Z,98549.81
2022-11-07T07:05:19.933Z,98547.97
2022-11-07T07:06:24.238Z,98558.53
2022-11-07T07:07:27.236Z,98550.31
2022-11-07T07:08:31.238Z,98552.87
2022-11-07T07:09:34.145Z,98555.63
2022-11-07T07:10:45.982Z,98551.44
2022-11-07T07:11:48.618Z,98557.06
2022-11-07T07:12:51.514Z,98555.81
2022-11-07T07:14:01.184Z,98553.22
2022-11-07T07:15:05.719Z,98560.28
2022-11-07T07:16:09.315Z,98557.00
2022-11-07T07:17:12.896Z,98560.47
2022-11-07T07:18:15.966Z,98563.38
2022-11-07T07:19:18.770Z,98567.00
2022-11-07T07:20:21.807Z,98563.69
2022-11-07T07:21:24.751Z,98552.47
2022-11-07T07:22:27.688Z,98559.97
2022-11-07T07:23:30.688Z,98566.03
2022-11-07T07:24:33.602Z,98568.78
2022-11-07T07:25:36.433Z,98564.19
2022-11-07T07:26:39.269Z,98556.53
2022-11-07T07:27:42.187Z,98559.41
2022-11-07T07:28:45.099Z,98566.34
2022-11-07T07:29:48.147Z,98564.75
2022-11-07T07:30:52.242Z,98559.81
2022-11-07T07:31:55.518Z,98569.34
2022-11-07T07:32:58.531Z,98567.87
2022-11-07T07:34:07.390Z,98565.16
2022-11-07T07:35:11.013Z,98563.84
2022-11-07T07:36:19.218Z,98568.03
2022-11-07T07:37:23.742Z,98567.50
2022-11-07T07:38:26.927Z,98575.16
2022-11-07T07:39:31.147Z,98569.66
2022-11-07T07:40:34.173Z,98578.22
2022-11-07T07:41:40.219Z,98571.44
2022-11-07T07:42:43.713Z,98577.25
2022-11-07T07:43:46.675Z,98576.09
2022-11-07T07:44:49.520Z,98575.72
2022-11-07T07:45:52.700Z,98574.25
2022-11-07T07:46:55.702Z,98568.94
2022-11-07T07:48:02.818Z,98571.28
2022-11-07T07:49:05.715Z,98573.59
2022-11-07T07:50:11.248Z,98574.31
2022-11-07T07:51:14.897Z,98576.34
2022-11-07T07:52:17.844Z,98581.69
2022-11-07T07:53:21.047Z,98576.19
2022-11-07T07:54:24.017Z,98583.84
2022-11-07T07:55:26.997Z,98579.97
2022-11-07T07:56:29.940Z,98578.69
2022-11-07T07:57:33.016Z,98582.31
2022-11-07T07:58:36.146Z,98577.56
2022-11-07T07:59:39.297Z,98583.06
2022-11-07T08:00:42.508Z,98579.72
2022-11-07T08:01:45.609Z,98582.63
2022-11-07T08:02:48.758Z,98583.19
2022-11-07T08:04:01.131Z,98584.91
2022-11-07T08:05:05.636Z,98581.44
2022-11-07T08:06:10.935Z,98577.22
2022-11-07T08:07:14.028Z,98578.84
2022-11-07T08:08:17.012Z,98578.84
2022-11-07T08:09:19.939Z,98577.13
2022-11-07T08:11:47.595Z,98580.19
2022-11-07T08:12:52.456Z,98582.53
2022-11-07T08:13:59.931Z,98576.47
2022-11-07T08:15:04.575Z,98576.47
2022-11-07T08:16:10.912Z,98579.22
2022-11-07T08:17:13.761Z,98584.13
2022-11-07T08:18:17.224Z,98583.28
2022-11-07T08:19:20.142Z,98575.91
2022-11-07T08:20:28.192Z,98572.59
2022-11-07T08:21:30.958Z,98570.19
2022-11-07T08:22:33.811Z,98568.34
2022-11-07T08:23:37.008Z,98571.94
2022-11-07T08:24:39.857Z,98575.56
2022-11-07T08:25:42.834Z,98569.28
2022-11-07T08:26:45.807Z,98578.94
2022-11-07T08:27:49.063Z,98570.00
2022-11-07T08:28:54.293Z,98573.47
2022-11-07T08:29:57.865Z,98579.28
2022-11-07T08:31:04.028Z,98568.28
2022-11-07T08:32:06.938Z,98571.03
2022-11-07T08:33:09.900Z,98573.53
2022-11-07T08:34:12.718Z,98570.03
2022-11-07T08:35:15.700Z,98569.34
2022-11-07T08:36:18.647Z,98572.09
2022-11-07T08:37:21.782Z,98570.19
2022-11-07T08:38:24.731Z,98566.97
2022-11-07T08:39:27.716Z,98563.34
2022-11-07T08:40:30.683Z,98567.56
2022-11-07T08:41:33.606Z,98571.59
2022-11-07T08:42:36.575Z,98563.19
2022-11-07T08:43:39.629Z,98561.34
2022-11-07T08:44:42.500Z,98571.03
2022-11-07T08:45:47.871Z,98569.59
2022-11-07T08:46:50.889Z,98568.84
2022-11-07T08:48:00.419Z,98575.22
2022-11-07T08:49:03.363Z,98574.06
2022-11-07T08:50:06.739Z,98570.03
2022-11-07T08:51:09.740Z,98576.41
2022-11-07T08:52:12.621Z,98582.94
2022-11-07T08:53:15.745Z,98583.09
2022-11-07T08:54:18.778Z,98578.06
2022-11-07T08:55:21.674Z,98576.78
2022-11-07T08:56:24.497Z,98581.78
2022-11-07T08:57:27.606Z,98575.56
2022-11-07T08:58:30.902Z,98572.41
2022-11-07T08:59:33.910Z,98577.91
2022-11-07T09:00:37.039Z,98575.75
2022-11-07T09:01:56.095Z,98578.38
2022-11-07T09:03:31.196Z,98581.69
2022-11-07T09:04:30.497Z,98583.87
2022-11-07T09:05:33.746Z,98584.28
2022-11-07T09:06:36.711Z,98590.34
2022-11-07T09:07:40.138Z,98587.28
2022-11-07T09:08:47.490Z,98589.16
2022-11-07T09:09:50.296Z,98596.53
2022-11-07T09:10:53.454Z,98593.63
2022-11-07T09:11:56.428Z,98584.78
2022-11-07T09:12:59.425Z,98592.06
2022-11-07T09:14:02.753Z,98592.94
2022-11-07T09:15:05.982Z,98596.28
2022-11-07T09:16:08.939Z,98596.28
2022-11-07T09:17:12.080Z,98592.38
2022-11-07T09:18:15.590Z,98593.81
2022-11-07T09:19:18.563Z,98598.00
2022-11-07T09:20:21.714Z,98597.47
2022-11-07T09:21:30.457Z,98593.25
2022-11-07T09:22:33.619Z,98596.41
2022-11-07T09:23:36.939Z,98597.87
2022-11-07T09:24:39.872Z,98591.66
2022-11-07T09:25:43.037Z,98593.09
2022-11-07T09:26:46.198Z,98594.12
2022-11-07T09:27:51.920Z,98598.31
2022-11-07T09:29:00.966Z,98601.78
2022-11-07T09:30:07.947Z,98597.59
2022-11-07T09:31:10.834Z,98599.94
2022-11-07T09:32:42.655Z,98596.63
2022-11-07T09:33:36.733Z,98593.28
2022-11-07T09:34:39.941Z,98605.00
2022-11-07T09:35:42.862Z,98601.13
2022-11-07T09:36:46.475Z,98600.53
2022-11-07T09:37:51.402Z,98600.53
2022-11-07T09:38:56.688Z,98605.47
2022-11-07T09:39:59.609Z,98603.59
2022-11-07T09:41:27.295Z,98598.84
2022-11-07T09:42:48.347Z,98596.22
2022-11-07T09:44:37.611Z,98602.44
2022-11-07T09:46:07.527Z,98602.16
2022-11-07T09:47:14.972Z,98600.44
2022-11-07T09:48:24.562Z,98597.84
2022-11-07T09:49:45.235Z,98595.50
2022-11-07T09:50:50.964Z,98597.84
2022-11-07T09:52:04.084Z,98594.62
2022-11-07T09:53:27.131Z,98590.59
2022-11-07T09:54:35.470Z,98599.41
2022-11-07T09:55:54.416Z,98592.19
2022-11-07T09:56:59.830Z,98595.03
2022-11-07T09:58:10.060Z,98592.72
2022-11-07T09:59:32.376Z,98599.37
2022-11-07T10:00:35.529Z,98603.88
2022-11-07T10:01:38.662Z,98593.91
2022-11-07T10:02:45.607Z,98602.44
2022-11-07T10:04:18.216Z,98591.84
2022-11-07T10:05:19.435Z,98593.72
2022-11-07T10:06:40.774Z,98594.28
2022-11-07T10:07:58.699Z,98588.22
2022-11-07T10:09:16.429Z,98597.19
2022-11-07T10:10:31.800Z,98594.72
2022-11-07T10:11:51.587Z,98591.84
2022-11-07T10:13:05.847Z,98590.97
2022-11-07T10:14:46.041Z,98591.69
2022-11-07T10:16:13.633Z,98590.50
2022-11-07T10:17:53.885Z,98590.50
2022-11-07T10:19:22.989Z,98591.25
2022-11-07T10:21:30.584Z,98588.78
2022-11-07T10:22:53.125Z,98585.88
2022-11-07T10:23:56.056Z,98590.34
2022-11-07T10:25:21.831Z,98584.72
2022-11-07T10:26:27.699Z,98591.06
2022-11-07T10:27:32.920Z,98591.78
2022-11-07T10:28:46.879Z,98589.75
2022-11-07T10:29:54.089Z,98589.63
2022-11-07T10:31:01.115Z,98588.91
2022-11-07T10:32:18.257Z,98587.00
2022-11-07T10:33:52.122Z,98576.03
2022-11-07T10:35:13.114Z,98582.56
2022-11-07T10:36:24.210Z,98581.00
2022-11-07T10:37:27.276Z,98580.06
2022-11-07T10:38:34.710Z,98570.53
2022-11-07T10:39:37.588Z,98573.13
2022-11-07T10:40:43.689Z,98572.69
2022-11-07T10:42:08.502Z,98576.56
2022-11-07T10:43:53.398Z,98575.44
2022-11-07T10:44:58.996Z,98575.16
2022-11-07T10:46:04.148Z,98573.41
2022-11-07T10:47:39.997Z,98564.56
2022-11-07T10:49:00.967Z,98569.22
2022-11-07T10:50:19.206Z,98573.72
2022-11-07T10:51:32.723Z,98566.34
2022-11-07T10:52:35.810Z,98564.03
2022-11-07T10:53:44.958Z,98565.31
2022-11-07T10:54:47.817Z,98559.09
2022-11-07T10:55:52.223Z,98564.03
2022-11-07T10:57:10.035Z,98561.28
2022-11-07T10:58:25.993Z,98561.28
2022-11-07T10:59:35.871Z,98566.78
2022-11-07T11:00:39.817Z,98555.78
2022-11-07T11:01:56.233Z,98560.69
2022-11-07T11:02:59.910Z,98557.06
2022-11-07T11:04:02.915Z,98554.31
2022-11-07T11:05:22.625Z,98553.59
2022-11-07T11:06:32.955Z,98548.81
2022-11-07T11:07:41.310Z,98547.69
2022-11-07T11:08:47.525Z,98549.84
2022-11-07T11:09:56.201Z,98549.84
2022-11-07T11:10:59.250Z,98541.06
2022-11-07T11:12:07.818Z,98543.81
2022-11-07T11:13:27.582Z,98542.50
2022-11-07T11:14:30.548Z,98543.06
2022-11-07T11:15:45.968Z,98542.50
2022-11-07T11:16:55.395Z,98534.81
2022-11-07T11:18:06.511Z,98540.63
2022-11-07T11:19:34.665Z,98538.31
2022-11-07T11:20:38.797Z,98538.72
2022-11-07T11:21:47.092Z,98538.72
2022-11-07T11:22:50.114Z,98532.50
2022-11-07T11:23:54.845Z,98539.44
2022-11-07T11:25:17.955Z,98539.31
2022-11-07T11:26:32.594Z,98541.16
2022-11-07T11:27:37.239Z,98535.66
2022-11-07T11:28:43.646Z,98541.16
2022-11-07T11:30:02.457Z,98536.38
2022-11-07T11:31:22.495Z,98541.91
2022-11-07T11:32:28.200Z,98539.00
2022-11-07T11:34:03.297Z,98537.37
2022-11-07T11:35:24.700Z,98545.34
2022-11-07T11:36:36.464Z,98538.84
2022-11-07T11:37:47.121Z,98542.72
2022-11-07T11:38:55.095Z,98541.28
2022-11-07T11:40:02.718Z,98537.34
2022-11-07T11:41:14.418Z,98539.50
2022-11-07T11:42:32.038Z,98535.16
2022-11-07T11:43:47.051Z,98535.41
2022-11-07T11:44:52.931Z,98533.56
2022-11-07T11:45:58.832Z,98541.47
2022-11-07T11:47:20.712Z,98534.22
2022-11-07T11:48:30.696Z,98538.28
2022-11-07T11:50:19.523Z,98545.94
2022-11-07T11:51:54.749Z,98539.31
2022-11-07T11:53:00.369Z,98536.00
2022-11-07T11:54:03.535Z,98534.12
2022-11-07T11:55:14.700Z,98540.19
2022-11-07T11:56:26.231Z,98530.34
2022-11-07T11:57:34.871Z,98533.66
2022-11-07T11:58:46.865Z,98526.72
2022-11-07T12:00:11.121Z,98533.50
2022-11-07T12:01:32.987Z,98529.91
2022-11-07T12:03:17.525Z,98528.59
2022-11-07T12:04:32.195Z,98538.84
2022-11-07T12:05:43.980Z,98530.03
2022-11-07T12:06:47.500Z,98531.34
2022-11-07T12:08:08.373Z,98526.00
2022-11-07T12:09:38.060Z,98526.00
2022-11-07T12:10:46.545Z,98524.88
2022-11-07T12:12:22.995Z,98523.97
2022-11-07T12:13:41.836Z,98517.19
2022-11-07T12:15:27.102Z,98525.41
2022-11-07T12:16:45.564Z,98530.66
2022-11-07T12:18:06.418Z,98524.03
2022-11-07T12:19:18.788Z,98521.13
2022-11-07T12:20:38.067Z,98529.50
2022-11-07T12:21:48.523Z,98525.94
2022-11-07T12:23:13.022Z,98520.59
2022-11-07T12:24:21.658Z,98520.44
2022-11-07T12:25:28.238Z,98522.72
2022-11-07T12:26:47.200Z,98518.38
2022-11-07T12:27:56.557Z,98517.22
2022-11-07T12:29:31.957Z,98521.59
2022-11-07T12:30:55.661Z,98520.44
2022-11-07T12:32:33.091Z,98523.19
2022-11-07T12:33:57.006Z,98515.56
2022-11-07T12:35:23.621Z,98521.19
2022-11-07T12:36:52.599Z,98513.28
2022-11-07T12:38:07.369Z,98506.94
2022-11-07T12:39:50.616Z,98511.56
2022-11-07T12:41:09.961Z,98507.81
2022-11-07T12:42:15.387Z,98511.03
2022-11-07T12:43:37.701Z,98503.22
2022-11-07T12:45:03.248Z,98500.63
2022-11-07T12:46:24.893Z,98504.97
2022-11-07T12:47:38.898Z,98509.47
2022-11-07T12:49:10.289Z,98510.94
2022-11-07T12:50:19.730Z,98504.00
2022-11-07T12:51:35.459Z,98513.53
2022-11-07T12:52:43.803Z,98509.63
2022-11-07T12:53:57.799Z,98507.63
2022-11-07T12:55:31.555Z,98507.47
2022-11-07T12:56:37.868Z,98515.16
2022-11-07T12:57:42.539Z,98509.94
2022-11-07T12:58:47.861Z,98506.31
2022-11-07T12:59:57.760Z,98511.09
2022-11-07T13:01:02.139Z,98502.25
2022-11-07T13:02:08.808Z,98509.06
2022-11-07T13:03:45.642Z,98502.69
2022-11-07T13:05:03.973Z,98501.38
2022-11-07T13:06:23.785Z,98506.31
2022-11-07T13:07:40.848Z,98499.37
2022-11-07T13:08:58.275Z,98505.31
2022-11-07T13:10:04.103Z,98503.12
2022-11-07T13:11:31.648Z,98504.31
2022-11-07T13:12:38.276Z,98500.97
2022-11-07T13:14:02.320Z,98504.44
2022-11-07T13:15:08.910Z,98498.94
2022-11-07T13:16:25.756Z,98506.31