createdAt,value
2022-09-28T00:01:18.787Z,3.25
2022-09-28T00:03:48.741Z,3.28
2022-09-28T00:06:18.713Z,3.70
2022-09-28T00:08:46.458Z,4.72
2022-09-28T00:11:15.481Z,3.65
2022-09-28T00:13:44.074Z,4.10
2022-09-28T00:16:14.051Z,2.33
2022-09-28T00:18:42.251Z,2.97
2022-09-28T00:21:13.135Z,3.10
2022-09-28T00:24:01.562Z,4.10
2022-09-28T00:26:29.950Z,3.25
2022-09-28T00:28:59.180Z,3.42
2022-09-28T00:31:29.412Z,5.80
2022-09-28T00:33:57.678Z,3.75
2022-09-28T00:36:28.103Z,3.95
2022-09-28T00:38:56.599Z,4.50
2022-09-28T00:41:24.790Z,5.22
2022-09-28T00:43:52.543Z,4.88
2022-09-28T00:46:22.165Z,6.47
2022-09-28T00:48:53.153Z,3.05
2022-09-28T00:51:21.123Z,4.25
2022-09-28T00:53:51.073Z,4.45
2022-09-28T00:56:20.238Z,5.40
2022-09-28T00:58:50.142Z,5.68
2022-09-28T01:01:18.568Z,3.67
2022-09-28T01:03:48.575Z,2.90
2022-09-28T01:06:18.631Z,3.33
2022-09-28T01:08:46.671Z,4.82
2022-09-28T01:11:15.713Z,2.92
2022-09-28T01:13:43.631Z,5.20
2022-09-28T01:16:14.898Z,3.30
2022-09-28T01:18:48.656Z,4.55
2022-09-28T01:21:18.471Z,3.63
2022-09-28T01:24:03.947Z,3.53
2022-09-28T01:26:43.349Z,4.95
2022-09-28T01:29:16.462Z,4.40
2022-09-28T01:31:46.872Z,5.18
2022-09-28T01:34:16.943Z,4.53
2022-09-28T01:36:46.640Z,5.45
2022-09-28T01:39:16.468Z,3.60
2022-09-28T01:41:47.353Z,3.22
2022-09-28T01:44:17.157Z,8.13
2022-09-28T01:46:46.838Z,5.00
2022-09-28T01:49:17.630Z,4.13
2022-09-28T01:51:49.441Z,4.35
2022-09-28T01:54:20.748Z,3.63
2022-09-28T01:56:52.703Z,3.63
2022-09-28T01:59:22.623Z,3.72
2022-09-28T02:01:52.972Z,2.55
2022-09-28T02:04:24.203Z,6.10
2022-09-28T02:06:54.093Z,6.60
2022-09-28T02:09:25.278Z,2.90
2022-09-28T02:11:57.766Z,2.92
2022-09-28T02:14:26.115Z,2.20
2022-09-28T02:16:54.970Z,2.28
2022-09-28T02:19:25.980Z,2.47
2022-09-28T02:21:57.752Z,3.85
2022-09-28T02:24:28.844Z,2.35
2022-09-28T02:27:00.220Z,2.20
2022-09-28T02:29:27.972Z,3.75
2022-09-28T02:31:55.770Z,3.30
2022-09-28T02:34:23.542Z,2.55
2022-09-28T02:36:51.334Z,3.75
2022-09-28T02:39:19.178Z,4.10
2022-09-28T02:41:52.881Z,2.38
2022-09-28T02:44:30.391Z,2.20
2022-09-28T02:47:00.954Z,3.90
2022-09-28T02:49:33.207Z,4.80
2022-09-28T02:52:07.847Z,1.67
2022-09-28T02:54:44.830Z,4.10
2022-09-28T02:57:16.686Z,2.03
2022-09-28T02:59:48.732Z,2.42
2022-09-28T03:02:21.421Z,3.22
2022-09-28T03:04:56.632Z,4.20
2022-09-28T03:07:26.598Z,3.83
2022-09-28T03:09:56.543Z,3.05
2022-09-28T03:12:25.363Z,1.60
2022-09-28T03:15:08.533Z,1.67
2022-09-28T03:17:36.238Z,2.15
2022-09-28T03:20:04.128Z,1.50
2022-09-28T03:22:32.109Z,3.20
2022-09-28T03:24:59.971Z,1.25
2022-09-28T03:27:27.901Z,3.08
2022-09-28T03:29:55.597Z,2.30
2022-09-28T03:32:24.635Z,2.58
2022-09-28T03:34:52.540Z,4.65
2022-09-28T03:37:20.486Z,2.90
2022-09-28T03:39:48.171Z,1.58
2022-09-28T03:42:15.915Z,3.28
2022-09-28T03:44:43.690Z,1.80
2022-09-28T03:47:11.433Z,2.35
2022-09-28T03:49:40.901Z,1.65
2022-09-28T03:52:08.767Z,2.70
2022-09-28T03:54:37.170Z,1.85
2022-09-28T03:57:05.144Z,1.42
2022-09-28T03:59:32.834Z,1.40
2022-09-28T04:02:00.565Z,4.95
2022-09-28T04:04:28.324Z,1.50
2022-09-28T04:06:57.383Z,1.63
2022-09-28T04:09:25.379Z,3.17
2022-09-28T04:12:03.370Z,2.83
2022-09-28T04:14:32.475Z,2.13
2022-09-28T04:17:00.158Z,1.73
2022-09-28T04:19:28.151Z,1.23
2022-09-28T04:21:57.255Z,2.20
2022-09-28T04:24:25.051Z,2.28
2022-09-28T04:27:12.813Z,3.67
2022-09-28T04:29:43.054Z,2.28
2022-09-28T04:32:11.180Z,2.75
2022-09-28T04:34:43.252Z,3.67
2022-09-28T04:37:13.601Z,3.40
2022-09-28T04:39:44.029Z,2.33
2022-09-28T04:42:18.535Z,4.70
2022-09-28T04:44:46.242Z,2.47
2022-09-28T04:47:14.203Z,2.47
2022-09-28T04:49:41.915Z,2.05
2022-09-28T04:52:11.017Z,2.00
2022-09-28T04:54:42.922Z,2.25
2022-09-28T04:57:10.625Z,4.60
2022-09-28T04:59:38.664Z,4.53
2022-09-28T05:02:06.605Z,3.40
2022-09-28T05:04:34.352Z,4.20
2022-09-28T05:07:02.275Z,10.50
2022-09-28T05:09:29.980Z,8.07
2022-09-28T05:11:59.043Z,10.68
2022-09-28T05:14:26.753Z,6.68
2022-09-28T05:16:54.540Z,5.25
2022-09-28T05:19:22.248Z,4.45
2022-09-28T05:21:49.963Z,3.40
2022-09-28T05:24:17.679Z,6.38
2022-09-28T05:26:45.591Z,5.45
2022-09-28T05:29:14.780Z,5.88
2022-09-28T05:31:43.127Z,4.57
2022-09-28T05:34:11.055Z,6.47
2022-09-28T05:36:39.956Z,5.38
2022-09-28T05:39:07.668Z,4.90
2022-09-28T05:41:35.387Z,9.88
2022-09-28T05:44:03.111Z,4.65
2022-09-28T05:46:32.135Z,6.22
2022-09-28T05:49:00.360Z,6.47
2022-09-28T05:51:28.051Z,6.72
2022-09-28T05:53:56.580Z,4.22
2022-09-28T05:56:24.449Z,3.03
2022-09-28T05:58:52.130Z,2.63
2022-09-28T06:01:19.962Z,7.22
2022-09-28T06:03:49.109Z,4.20
2022-09-28T06:06:16.804Z,4.18
2022-09-28T06:08:46.317Z,4.75
2022-09-28T06:11:14.055Z,3.60
2022-09-28T06:13:41.979Z,2.30
2022-09-28T06:16:10.735Z,2.50
2022-09-28T06:18:38.514Z,2.97
2022-09-28T06:21:10.950Z,3.08
2022-09-28T06:23:40.478Z,3.67
2022-09-28T06:26:08.838Z,2.33
2022-09-28T06:28:37.351Z,4.15
2022-09-28T06:31:05.415Z,4.88
2022-09-28T06:33:33.211Z,5.30
2022-09-28T06:36:01.028Z,3.08
2022-09-28T06:38:30.238Z,3.22
2022-09-28T06:40:58.901Z,3.92
2022-09-28T06:43:32.118Z,4.18
2022-09-28T06:46:02.620Z,6.10
2022-09-28T06:48:32.478Z,7.18
2022-09-28T06:51:00.630Z,3.20
2022-09-28T06:53:30.103Z,2.78
2022-09-28T06:55:58.139Z,3.78
2022-09-28T06:58:27.562Z,4.68
2022-09-28T07:00:59.378Z,2.58
2022-09-28T07:03:27.233Z,4.28
2022-09-28T07:05:56.086Z,2.13
2022-09-28T07:08:26.014Z,2.78
2022-09-28T07:10:56.314Z,6.60
2022-09-28T07:13:46.492Z,4.55
2022-09-28T07:16:13.180Z,5.28
2022-09-28T07:18:42.278Z,9.05
2022-09-28T07:21:19.939Z,5.18
2022-09-28T07:23:54.335Z,3.05
2022-09-28T07:26:24.748Z,3.70
2022-09-28T07:28:52.796Z,3.33
2022-09-28T07:31:20.599Z,2.33
2022-09-28T07:33:51.188Z,5.93
2022-09-28T07:36:20.250Z,4.78
2022-09-28T07:38:48.512Z,5.38
2022-09-28T07:41:21.680Z,6.18
2022-09-28T07:43:50.860Z,3.50
2022-09-28T07:46:19.250Z,6.07
2022-09-28T07:48:47.051Z,7.95
2022-09-28T07:51:14.754Z,2.60
2022-09-28T07:53:42.481Z,4.35
2022-09-28T07:56:10.235Z,2.90
2022-09-28T07:58:38.671Z,4.03
2022-09-28T08:01:08.733Z,1.73
2022-09-28T08:03:37.169Z,4.03
2022-09-28T08:06:06.484Z,2.90
2022-09-28T08:08:35.013Z,2.13
2022-09-28T08:11:02.993Z,3.60
2022-09-28T08:13:31.330Z,2.95
2022-09-28T08:16:02.015Z,3.03
2022-09-28T08:18:31.378Z,3.33
2022-09-28T08:21:16.613Z,7.80
2022-09-28T08:23:44.548Z,8.65
2022-09-28T08:26:15.513Z,12.15
2022-09-28T08:28:45.061Z,3.05
2022-09-28T08:31:13.234Z,2.00
2022-09-28T08:33:43.008Z,2.00
2022-09-28T08:36:10.972Z,4.38
2022-09-28T08:38:38.979Z,1.77
2022-09-28T08:41:14.810Z,3.03
2022-09-28T08:43:46.949Z,3.85
2022-09-28T08:46:15.980Z,2.10
2022-09-28T08:49:13.358Z,3.58
2022-09-28T08:51:46.207Z,5.10
2022-09-28T08:54:20.500Z,2.55
2022-09-28T08:56:49.832Z,3.28
2022-09-28T08:59:19.063Z,1.83
2022-09-28T09:01:49.208Z,2.47
2022-09-28T09:04:19.058Z,4.10
2022-09-28T09:06:55.816Z,4.35
2022-09-28T09:09:27.503Z,2.75
2022-09-28T09:12:00.371Z,2.83
2022-09-28T09:14:36.067Z,3.50
2022-09-28T09:17:07.402Z,2.10
2022-09-28T09:19:41.278Z,2.53
2022-09-28T09:22:16.271Z,3.53
2022-09-28T09:24:49.553Z,4.82
2022-09-28T09:27:26.847Z,5.57
2022-09-28T09:30:02.651Z,2.53
2022-09-28T09:32:40.210Z,2.75
2022-09-28T09:35:31.515Z,3.95
2022-09-28T09:38:06.461Z,1.85
2022-09-28T09:40:42.302Z,3.15
2022-09-28T09:43:29.358Z,0.75
2022-09-28T09:46:06.741Z,3.22
2022-09-28T09:48:37.246Z,2.30
2022-09-28T09:51:14.414Z,1.55
2022-09-28T09:53:44.668Z,0.70
2022-09-28T09:56:16.165Z,1.20
2022-09-28T09:58:46.177Z,1.92
2022-09-28T10:01:14.816Z,12.50
2022-09-28T10:03:44.988Z,12.13
2022-09-28T10:06:16.489Z,4.13
2022-09-28T10:08:47.038Z,3.78
2022-09-28T10:11:17.545Z,2.03
2022-09-28T10:13:48.615Z,2.67
2022-09-28T10:16:17.494Z,1.42
2022-09-28T10:18:45.340Z,2.65
2022-09-28T10:21:15.537Z,2.17
2022-09-28T10:23:43.351Z,2.33
2022-09-28T10:26:13.432Z,1.83
2022-09-28T10:28:43.921Z,2.53
2022-09-28T10:31:31.122Z,1.05
2022-09-28T10:33:59.089Z,1.58
2022-09-28T10:36:28.767Z,3.40
2022-09-28T10:38:57.600Z,1.33
2022-09-28T10:41:26.053Z,1.40
2022-09-28T10:44:06.172Z,2.00
2022-09-28T10:46:35.040Z,3.85
2022-09-28T10:49:03.982Z,1.80
2022-09-28T10:51:42.539Z,2.75
2022-09-28T10:54:15.629Z,3.63
2022-09-28T10:59:41.020Z,3.17
2022-09-28T11:02:18.519Z,2.65
2022-09-28T11:04:50.992Z,3.45
2022-09-28T11:07:20.843Z,2.33
2022-09-28T11:09:49.696Z,2.35
2022-09-28T11:12:19.155Z,2.30
2022-09-28T11:14:52.631Z,6.07
2022-09-28T11:17:26.546Z,3.97
2022-09-28T11:19:54.390Z,2.05
2022-09-28T11:22:28.873Z,3.05
2022-09-28T11:25:15.121Z,3.38
2022-09-28T11:27:43.273Z,3.08
2022-09-28T11:30:23.622Z,7.18
2022-09-28T11:32:52.236Z,3.30
2022-09-28T11:35:21.425Z,5.78
2022-09-28T11:38:04.484Z,4.50
2022-09-28T11:40:41.265Z,4.82
2022-09-28T11:43:16.759Z,2.28
2022-09-28T11:45:49.670Z,5.07
2022-09-28T11:48:19.811Z,2.85
2022-09-28T11:50:49.248Z,3.83
2022-09-28T11:53:20.928Z,2.33
2022-09-28T11:55:51.611Z,5.20
2022-09-28T11:58:24.149Z,3.80
2022-09-28T12:00:54.141Z,2.58
2022-09-28T12:03:24.244Z,4.85
2022-09-28T12:05:53.126Z,2.95
2022-09-28T12:08:25.391Z,2.28
2022-09-28T12:11:00.187Z,4.10
2022-09-28T12:13:29.210Z,7.25
2022-09-28T12:16:23.518Z,5.00
2022-09-28T12:18:49.299Z,2.22
2022-09-28T12:21:27.005Z,2.08
2022-09-28T12:23:57.847Z,3.17
2022-09-28T12:26:29.352Z,4.15
2022-09-28T12:28:58.386Z,3.25
2022-09-28T12:31:29.776Z,3.75
2022-09-28T12:33:57.517Z,4.72
2022-09-28T12:36:32.528Z,4.85
2022-09-28T12:39:19.004Z,4.53
2022-09-28T12:41:56.392Z,2.70
2022-09-28T12:44:32.030Z,4.40
2022-09-28T12:47:09.631Z,3.38
2022-09-28T12:55:21.139Z,4.10
2022-09-28T12:57:55.963Z,2.10
2022-09-28T13:00:25.150Z,4.95
2022-09-28T13:03:13.635Z,3.38
2022-09-28T13:06:04.404Z,3.45
2022-09-28T13:08:35.136Z,7.60
2022-09-28T13:11:08.114Z,5.25
2022-09-28T13:16:06.357Z,3.03
2022-09-28T13:18:36.215Z,5.10
2022-09-28T13:21:06.132Z,3.28
2022-09-28T13:23:36.951Z,39.42
2022-09-28T13:26:11.047Z,124.80
2022-09-28T13:28:39.800Z,65.50
2022-09-28T13:31:08.894Z,21.08
2022-09-28T13:33:38.563Z,5.40
2022-09-28T13:36:30.396Z,4.70
2022-09-28T13:42:59.225Z,3.00
2022-09-28T13:49:00.967Z,6.68
2022-09-28T13:51:38.107Z,6.45
2022-09-28T13:54:14.115Z,9.35
2022-09-28T13:56:49.172Z,19.40
2022-09-28T13:59:19.822Z,3.97
2022-09-28T14:01:52.665Z,3.42
2022-09-28T14:04:22.505Z,3.92
2022-09-28T14:06:54.799Z,4.13
2022-09-28T14:09:25.450Z,3.33
2022-09-28T14:11:57.519Z,6.03
2022-09-28T14:14:27.103Z,7.07
2022-09-28T14:17:01.373Z,4.93
2022-09-28T14:19:32.208Z,5.13
2022-09-28T14:22:05.898Z,3.08
2022-09-28T14:24:38.362Z,4.63
2022-09-28T14:27:20.164Z,3.53
2022-09-28T14:29:49.410Z,2.53
2022-09-28T14:32:24.502Z,4.47
2022-09-28T14:35:02.348Z,4.15
2022-09-28T14:37:50.427Z,2.83
2022-09-28T14:40:37.256Z,5.90
2022-09-28T14:43:24.034Z,2.85
2022-09-28T14:45:52.080Z,1.23
2022-09-28T14:48:21.533Z,4.07
2022-09-28T14:50:51.405Z,1.45
2022-09-28T14:53:21.037Z,6.22
2022-09-28T14:55:51.024Z,2.25
2022-09-28T14:58:23.421Z,1.98
2022-09-28T15:00:54.772Z,2.20
2022-09-28T15:03:23.353Z,2.05
2022-09-28T15:05:52.752Z,3.03
2022-09-28T15:08:20.944Z,3.65
2022-09-28T15:10:49.310Z,3.40
2022-09-28T15:13:22.040Z,6.28
2022-09-28T15:15:52.316Z,3.90
2022-09-28T15:18:43.748Z,6.03
2022-09-28T15:21:13.173Z,4.03
2022-09-28T15:23:41.583Z,2.88
2022-09-28T15:26:20.955Z,2.30
2022-09-28T15:28:49.022Z,3.03
2022-09-28T15:31:19.151Z,2.47
2022-09-28T15:34:04.412Z,1.88
2022-09-28T15:36:35.236Z,1.75
2022-09-28T15:39:04.705Z,1.58
2022-09-28T15:41:32.819Z,0.82
2022-09-28T15:44:20.579Z,0.98
2022-09-28T15:46:48.909Z,1.40
2022-09-28T15:49:24.105Z,2.63
2022-09-28T15:51:55.371Z,1.65
2022-09-28T15:54:25.228Z,1.23
2022-09-28T15:56:54.813Z,2.88
2022-09-28T15:59:26.733Z,2.42
2022-09-28T16:02:07.511Z,1.45
2022-09-28T16:04:38.574Z,1.10
2022-09-28T16:07:19.323Z,2.33
2022-09-28T16:09:57.004Z,2.75
2022-09-28T16:12:25.496Z,4.15
2022-09-28T16:14:53.928Z,4.00
2022-09-28T16:17:32.545Z,2.58
2022-09-28T16:20:02.021Z,3.13
2022-09-28T16:22:33.465Z,5.50
2022-09-28T16:25:02.303Z,3.03
2022-09-28T16:27:31.511Z,3.80
2022-09-28T16:30:22.180Z,3.65
2022-09-28T16:32:52.211Z,8.10
2022-09-28T16:35:25.641Z,10.65
2022-09-28T16:38:07.219Z,9.90
2022-09-28T16:40:35.022Z,4.28
2022-09-28T16:43:05.234Z,5.68
2022-09-28T16:45:35.284Z,3.47
2022-09-28T16:48:03.762Z,4.43
2022-09-28T16:50:31.509Z,5.30
2022-09-28T16:53:18.349Z,3.88
2022-09-28T16:55:49.707Z,9.63
2022-09-28T16:58:18.795Z,7.38
2022-09-28T17:00:46.501Z,7.75
2022-09-28T17:03:15.681Z,10.15
2022-09-28T17:05:43.535Z,18.15
2022-09-28T17:08:13.734Z,17.77
2022-09-28T17:11:02.468Z,16.73
2022-09-28T17:13:34.881Z,16.95
2022-09-28T17:16:04.318Z,19.35
2022-09-28T17:18:37.576Z,16.00
2022-09-28T17:23:33.643Z,9.88
2022-09-28T17:26:02.734Z,14.98
2022-09-28T17:28:31.398Z,15.30
2022-09-28T17:31:00.608Z,19.40
2022-09-28T17:33:29.237Z,26.33
2022-09-28T17:36:00.166Z,21.77
2022-09-28T17:38:28.356Z,21.60
2022-09-28T17:40:56.216Z,22.55
2022-09-28T17:43:24.026Z,19.70
2022-09-28T17:45:51.833Z,18.25
2022-09-28T17:48:23.289Z,15.50
2022-09-28T17:50:51.360Z,17.08
2022-09-28T17:53:19.894Z,15.50
2022-09-28T17:55:47.640Z,13.95
2022-09-28T17:58:17.533Z,9.68
2022-09-28T18:00:46.638Z,10.15
2022-09-28T18:03:15.781Z,8.63
2022-09-28T18:05:45.606Z,5.18
2022-09-28T18:08:14.280Z,6.28
2022-09-28T18:10:42.204Z,4.60
2022-09-28T18:13:10.902Z,6.82
2022-09-28T18:15:38.750Z,8.75
2022-09-28T18:18:09.489Z,4.70
2022-09-28T18:20:37.950Z,5.28
2022-09-28T18:23:07.195Z,5.60
2022-09-28T18:25:34.961Z,6.63
2022-09-28T18:28:02.802Z,4.63
2022-09-28T18:30:30.872Z,7.38
2022-09-28T18:32:58.678Z,7.22
2022-09-28T18:35:26.516Z,6.25
2022-09-28T18:37:54.494Z,8.70
2022-09-28T18:40:24.324Z,4.13
2022-09-28T18:42:52.423Z,3.63
2022-09-28T18:45:20.566Z,6.45
2022-09-28T18:47:48.434Z,7.53
2022-09-28T18:50:16.462Z,4.20
2022-09-28T18:52:44.833Z,3.78
2022-09-28T18:55:13.443Z,8.38
2022-09-28T18:57:44.100Z,5.18
2022-09-28T19:00:12.676Z,3.88
2022-09-28T19:02:40.602Z,4.55
2022-09-28T19:05:09.082Z,4.80
2022-09-28T19:07:36.921Z,3.72
2022-09-28T19:10:05.292Z,3.40
2022-09-28T19:12:33.629Z,2.95
2022-09-28T19:15:03.175Z,7.70
2022-09-28T19:17:31.005Z,3.25
2022-09-28T19:19:58.871Z,3.60
2022-09-28T19:22:26.696Z,3.38
2022-09-28T19:24:54.890Z,5.18
2022-09-28T19:27:22.838Z,4.72
2022-09-28T19:29:50.826Z,3.83
2022-09-28T19:32:20.196Z,3.15
2022-09-28T19:34:48.587Z,3.85
2022-09-28T19:37:16.590Z,4.82
2022-09-28T19:39:46.388Z,5.47
2022-09-28T19:42:14.480Z,4.03
2022-09-28T19:44:42.399Z,3.47
2022-09-28T19:47:11.627Z,4.35
2022-09-28T19:49:41.766Z,3.80
2022-09-28T19:52:15.805Z,5.75
2022-09-28T19:54:44.929Z,5.25
2022-09-28T19:57:16.176Z,5.72
2022-09-28T19:59:44.204Z,5.90
2022-09-28T20:02:12.207Z,6.45
2022-09-28T20:04:41.403Z,6.22
2022-09-28T20:07:09.425Z,3.28
2022-09-28T20:09:37.245Z,5.70
2022-09-28T20:12:05.238Z,9.43
2022-09-28T20:14:37.996Z,7.90
2022-09-28T20:17:08.264Z,7.53
2022-09-28T20:19:36.268Z,5.07
2022-09-28T20:22:05.686Z,5.10
2022-09-28T20:24:33.579Z,4.85
2022-09-28T20:27:02.488Z,7.25
2022-09-28T20:29:31.547Z,5.68
2022-09-28T20:31:59.755Z,6.07
2022-09-28T20:34:27.544Z,4.40
2022-09-28T20:36:55.334Z,3.75
2022-09-28T20:39:27.502Z,6.15
2022-09-28T20:41:56.228Z,5.23
2022-09-28T20:44:24.113Z,4.78
2022-09-28T20:46:52.454Z,6.25
2022-09-28T20:49:20.391Z,8.52
2022-09-28T20:51:48.508Z,5.57
2022-09-28T20:54:16.468Z,5.18
2022-09-28T20:56:48.358Z,5.43
2022-09-28T20:59:16.732Z,6.85
2022-09-28T21:01:44.747Z,5.43
2022-09-28T21:04:12.988Z,6.00
2022-09-28T21:06:41.845Z,4.65
2022-09-28T21:09:10.946Z,4.90
2022-09-28T21:11:40.007Z,9.45
2022-09-28T21:14:10.113Z,6.03
2022-09-28T21:16:38.308Z,3.85
2022-09-28T21:19:06.237Z,5.53
2022-09-28T21:21:34.287Z,6.00
2022-09-28T21:24:02.448Z,6.38
2022-09-28T21:26:31.157Z,4.70
2022-09-28T21:28:59.996Z,3.80
2022-09-28T21:31:31.346Z,4.40
2022-09-28T21:33:59.656Z,5.18
2022-09-28T21:36:27.634Z,5.57
2022-09-28T21:38:55.793Z,10.20
2022-09-28T21:41:23.889Z,8.52
2022-09-28T21:43:51.976Z,10.60
2022-09-28T21:46:20.186Z,12.10
2022-09-28T21:48:51.697Z,10.30
2022-09-28T21:51:19.505Z,8.38
2022-09-28T21:53:48.462Z,8.20
2022-09-28T21:56:16.238Z,8.10
2022-09-28T21:58:44.011Z,11.40
2022-09-28T22:01:14.689Z,6.65
2022-09-28T22:03:44.409Z,6.10
2022-09-28T22:06:13.643Z,7.82
2022-09-28T22:08:41.459Z,6.22
2022-09-28T22:11:10.348Z,10.13
2022-09-28T22:13:42.868Z,4.90
2022-09-28T22:16:11.334Z,7.07
2022-09-28T22:18:39.347Z,5.65
2022-09-28T22:21:09.059Z,5.88
2022-09-28T22:23:39.108Z,5.97
2022-09-28T22:26:08.236Z,8.82
2022-09-28T22:28:36.071Z,8.95
2022-09-28T22:31:04.388Z,10.07
2022-09-28T22:33:32.230Z,12.35
2022-09-28T22:36:00.245Z,8.52
2022-09-28T22:38:28.253Z,7.28
2022-09-28T22:40:57.630Z,6.20
2022-09-28T22:43:26.261Z,5.85
2022-09-28T22:46:01.202Z,8.63
2022-09-28T22:48:29.261Z,8.40
2022-09-28T22:50:57.040Z,6.57
2022-09-28T22:53:25.041Z,6.63
2022-09-28T22:55:53.104Z,7.97
2022-09-28T22:58:22.421Z,6.75
2022-09-28T23:00:50.552Z,7.00
2022-09-28T23:03:18.798Z,7.50
2022-09-28T23:05:52.603Z,6.90
2022-09-28T23:08:20.897Z,7.05
2022-09-28T23:10:48.958Z,7.68
2022-09-28T23:13:16.797Z,7.68
2022-09-28T23:15:55.203Z,7.38
2022-09-28T23:18:23.100Z,8.50
2022-09-28T23:20:54.192Z,7.70
2022-09-28T23:23:22.194Z,7.30
2022-09-28T23:25:50.228Z,7.28
2022-09-28T23:28:18.476Z,7.38
2022-09-28T23:30:48.209Z,7.68
2022-09-28T23:33:16.870Z,8.18
2022-09-28T23:35:45.135Z,7.82
2022-09-28T23:38:13.659Z,8.05
2022-09-28T23:40:41.971Z,7.93
2022-09-28T23:43:10.103Z,8.68
2022-09-28T23:45:38.193Z,7.93
2022-09-28T23:48:07.331Z,12.57
2022-09-28T23:50:35.487Z,7.80
2022-09-28T23:53:03.274Z,9.68
2022-09-28T23:55:31.059Z,9.02
2022-09-28T23:57:59.158Z,9.20
