createdAt,value
2023-05-02T00:00:10.743Z,2.47
2023-05-02T00:02:39.160Z,2.60
2023-05-02T00:05:07.835Z,2.22
2023-05-02T00:07:37.184Z,2.28
2023-05-02T00:10:06.168Z,2.40
2023-05-02T00:12:34.760Z,2.63
2023-05-02T00:15:03.224Z,2.50
2023-05-02T00:17:31.929Z,2.58
2023-05-02T00:20:00.597Z,2.95
2023-05-02T00:22:29.994Z,2.70
2023-05-02T00:24:58.605Z,3.20
2023-05-02T00:27:26.933Z,3.45
2023-05-02T00:29:55.806Z,3.08
2023-05-02T00:32:24.407Z,3.50
2023-05-02T00:34:52.880Z,3.00
2023-05-02T00:37:21.440Z,2.80
2023-05-02T00:39:49.728Z,3.38
2023-05-02T00:42:18.007Z,2.85
2023-05-02T00:44:46.991Z,2.80
2023-05-02T00:47:16.006Z,3.60
2023-05-02T00:49:44.272Z,3.45
2023-05-02T00:52:12.533Z,2.72
2023-05-02T00:54:40.881Z,2.38
2023-05-02T00:57:09.223Z,2.75
2023-05-02T00:59:37.899Z,2.60
2023-05-02T01:02:34.380Z,2.33
2023-05-02T01:05:43.557Z,2.33
2023-05-02T01:08:26.034Z,2.17
2023-05-02T01:11:07.072Z,2.63
2023-05-02T01:13:37.912Z,2.70
2023-05-02T01:16:07.949Z,2.38
2023-05-02T01:18:39.373Z,2.17
2023-05-02T01:21:09.888Z,2.20
2023-05-02T01:24:19.806Z,2.83
2023-05-02T01:27:23.319Z,2.53
2023-05-02T01:29:53.146Z,2.53
2023-05-02T01:32:23.448Z,2.13
2023-05-02T01:34:54.275Z,2.38
2023-05-02T01:37:24.247Z,2.38
2023-05-02T01:39:54.286Z,2.10
2023-05-02T01:42:25.730Z,2.50
2023-05-02T01:44:56.566Z,2.20
2023-05-02T01:47:26.614Z,2.17
2023-05-02T01:49:55.827Z,2.58
2023-05-02T01:52:25.405Z,2.20
2023-05-02T01:54:55.561Z,2.60
2023-05-02T01:57:25.315Z,1.75
2023-05-02T01:59:57.413Z,2.47
2023-05-02T02:02:28.241Z,1.98
2023-05-02T02:04:57.798Z,2.00
2023-05-02T02:07:26.085Z,1.95
2023-05-02T02:09:54.402Z,1.90
2023-05-02T02:12:50.988Z,2.00
2023-05-02T02:15:32.157Z,1.75
2023-05-02T02:18:05.595Z,1.80
2023-05-02T02:20:35.129Z,1.88
2023-05-02T02:23:08.371Z,1.90
2023-05-02T02:25:39.104Z,1.50
2023-05-02T02:28:08.276Z,1.70
2023-05-02T02:30:36.722Z,1.65
2023-05-02T02:33:06.413Z,1.55
2023-05-02T02:35:50.573Z,1.60
2023-05-02T02:38:38.019Z,1.65
2023-05-02T02:41:36.528Z,1.10
2023-05-02T02:44:29.866Z,1.50
2023-05-02T02:47:03.163Z,1.30
2023-05-02T02:50:00.834Z,1.20
2023-05-02T02:52:40.659Z,1.20
2023-05-02T02:55:19.956Z,1.08
2023-05-02T02:58:00.656Z,1.08
2023-05-02T03:00:32.640Z,1.45
2023-05-02T03:03:01.588Z,0.88
2023-05-02T03:05:30.904Z,0.77
2023-05-02T03:08:00.834Z,0.82
2023-05-02T03:10:29.113Z,0.93
2023-05-02T03:12:57.384Z,0.75
2023-05-02T03:15:54.115Z,0.65
2023-05-02T03:18:29.185Z,0.80
2023-05-02T03:20:57.395Z,0.90
2023-05-02T03:23:26.284Z,0.80
2023-05-02T03:25:56.505Z,0.85
2023-05-02T03:28:26.986Z,0.82
2023-05-02T03:30:55.373Z,0.90
2023-05-02T03:33:24.051Z,0.80
2023-05-02T03:35:52.332Z,1.00
2023-05-02T03:38:20.634Z,1.20
2023-05-02T03:40:51.110Z,1.05
2023-05-02T03:43:19.599Z,0.70
2023-05-02T03:45:48.722Z,0.73
2023-05-02T03:48:18.090Z,0.60
2023-05-02T03:50:46.525Z,0.60
2023-05-02T03:53:16.249Z,0.50
2023-05-02T03:55:52.828Z,0.80
2023-05-02T03:58:29.114Z,0.68
2023-05-02T04:00:57.692Z,0.80
2023-05-02T04:03:30.043Z,0.70
2023-05-02T04:06:00.294Z,0.70
2023-05-02T04:08:28.562Z,0.80
2023-05-02T04:10:57.238Z,0.95
2023-05-02T04:13:25.595Z,0.75
2023-05-02T04:15:54.146Z,0.93
2023-05-02T04:18:24.770Z,0.70
2023-05-02T04:20:54.294Z,0.80
2023-05-02T04:23:25.016Z,0.80
2023-05-02T04:25:58.037Z,0.60
2023-05-02T04:28:35.606Z,0.52
2023-05-02T04:31:04.710Z,0.70
2023-05-02T04:33:34.893Z,1.02
2023-05-02T04:36:03.860Z,0.88
2023-05-02T04:38:33.966Z,0.90
2023-05-02T04:41:09.068Z,0.70
2023-05-02T04:43:43.272Z,0.80
2023-05-02T04:46:11.899Z,0.75
2023-05-02T04:48:42.317Z,0.90
2023-05-02T04:51:11.225Z,0.85
2023-05-02T04:53:39.877Z,0.80
2023-05-02T04:56:08.503Z,0.90
2023-05-02T04:58:38.693Z,1.00
2023-05-02T05:01:10.554Z,1.42
2023-05-02T05:03:39.324Z,1.27
2023-05-02T05:06:09.198Z,1.00
2023-05-02T05:08:37.620Z,1.20
2023-05-02T05:11:06.139Z,1.13
2023-05-02T05:13:35.172Z,1.00
2023-05-02T05:16:04.622Z,1.10
2023-05-02T05:18:40.689Z,1.13
2023-05-02T05:21:12.022Z,1.20
2023-05-02T05:23:46.077Z,1.10
2023-05-02T05:26:18.056Z,1.27
2023-05-02T05:28:50.720Z,1.38
2023-05-02T05:31:20.739Z,1.33
2023-05-02T05:33:53.063Z,1.20
2023-05-02T05:36:23.687Z,1.30
2023-05-02T05:38:52.588Z,1.17
2023-05-02T05:41:22.202Z,1.42
2023-05-02T05:43:56.657Z,1.05
2023-05-02T05:46:27.181Z,1.30
2023-05-02T05:48:56.049Z,1.02
2023-05-02T05:51:24.362Z,1.45
2023-05-02T05:53:52.781Z,1.20
2023-05-02T05:56:22.900Z,1.17
2023-05-02T05:58:58.540Z,1.30
2023-05-02T06:01:26.813Z,1.33
2023-05-02T06:03:55.741Z,1.10
2023-05-02T06:06:24.195Z,1.45
2023-05-02T06:08:52.419Z,1.50
2023-05-02T06:11:22.082Z,2.47
2023-05-02T06:13:53.540Z,1.10
2023-05-02T06:16:22.821Z,1.00
2023-05-02T06:18:55.522Z,1.15
2023-05-02T06:21:23.776Z,0.90
2023-05-02T06:23:52.571Z,1.10
2023-05-02T06:26:21.710Z,1.05
2023-05-02T06:28:49.970Z,1.05
2023-05-02T06:31:18.356Z,1.30
2023-05-02T06:33:46.685Z,1.30
2023-05-02T06:36:14.992Z,1.30
2023-05-02T06:38:43.212Z,1.25
2023-05-02T06:41:17.872Z,1.50
2023-05-02T06:43:46.474Z,1.70
2023-05-02T06:46:15.261Z,1.50
2023-05-02T06:48:43.556Z,1.20
2023-05-02T06:51:12.006Z,1.80
2023-05-02T06:53:40.217Z,1.30
2023-05-02T06:56:08.621Z,1.30
2023-05-02T06:58:36.918Z,1.33
2023-05-02T07:01:05.207Z,1.33
2023-05-02T07:03:33.580Z,1.10
2023-05-02T07:06:01.831Z,1.70
2023-05-02T07:08:30.200Z,1.40
2023-05-02T07:10:58.450Z,1.73
2023-05-02T07:13:26.786Z,1.45
2023-05-02T07:15:55.383Z,1.23
2023-05-02T07:18:23.582Z,1.40
2023-05-02T07:20:51.837Z,1.00
2023-05-02T07:23:20.787Z,1.55
2023-05-02T07:25:49.334Z,1.13
2023-05-02T07:28:17.642Z,1.25
2023-05-02T07:30:46.073Z,1.63
2023-05-02T07:33:16.313Z,1.30
2023-05-02T07:35:44.798Z,1.05
2023-05-02T07:38:13.070Z,1.00
2023-05-02T07:40:41.687Z,1.25
2023-05-02T07:43:11.325Z,1.60
2023-05-02T07:45:39.702Z,1.20
2023-05-02T07:48:07.988Z,1.00
2023-05-02T07:50:36.235Z,1.20
2023-05-02T07:53:04.504Z,1.10
2023-05-02T07:55:33.392Z,0.98
2023-05-02T07:58:01.761Z,1.20
2023-05-02T08:00:30.716Z,1.52
2023-05-02T08:02:59.035Z,1.73
2023-05-02T08:05:27.701Z,4.95
2023-05-02T08:07:56.076Z,5.35
2023-05-02T08:10:24.406Z,2.85
2023-05-02T08:12:52.658Z,2.08
2023-05-02T08:15:20.975Z,1.98
2023-05-02T08:17:49.289Z,1.83
2023-05-02T08:20:17.765Z,1.60
2023-05-02T08:22:46.142Z,1.40
2023-05-02T08:25:14.509Z,1.80
2023-05-02T08:27:42.657Z,1.40
2023-05-02T08:30:11.403Z,2.00
2023-05-02T08:32:39.845Z,1.95
2023-05-02T08:35:08.496Z,1.40
2023-05-02T08:37:37.145Z,2.78
2023-05-02T08:40:05.955Z,1.42
2023-05-02T08:42:35.035Z,1.60
2023-05-02T08:45:03.872Z,1.58
2023-05-02T08:47:33.326Z,1.83
2023-05-02T08:50:02.796Z,1.70
2023-05-02T08:52:33.853Z,1.65
2023-05-02T08:55:03.837Z,1.90
2023-05-02T08:57:32.924Z,1.80
2023-05-02T09:00:01.423Z,1.52
2023-05-02T09:02:38.669Z,1.17
2023-05-02T09:05:11.953Z,1.00
2023-05-02T09:07:48.178Z,1.20
2023-05-02T09:10:16.724Z,1.33
2023-05-02T09:12:44.910Z,1.33
2023-05-02T09:15:17.708Z,1.45
2023-05-02T09:17:49.398Z,1.27
2023-05-02T09:20:17.785Z,1.38
2023-05-02T09:22:51.100Z,1.25
2023-05-02T09:27:52.838Z,1.00
2023-05-02T09:30:23.927Z,1.42
2023-05-02T09:32:55.527Z,1.33
2023-05-02T09:35:24.554Z,1.60
2023-05-02T09:37:57.526Z,1.48
2023-05-02T09:40:27.604Z,1.80
2023-05-02T09:42:57.470Z,2.08
2023-05-02T09:45:26.640Z,2.13
2023-05-02T09:47:55.054Z,2.30
2023-05-02T09:50:37.779Z,2.00
2023-05-02T09:53:08.406Z,2.50
2023-05-02T09:55:36.909Z,2.50
2023-05-02T09:58:06.060Z,2.35
2023-05-02T10:00:42.559Z,2.00
2023-05-02T10:03:11.784Z,2.10
2023-05-02T10:05:41.178Z,2.28
2023-05-02T10:08:10.453Z,2.28
2023-05-02T10:10:45.602Z,2.13
2023-05-02T10:13:17.319Z,2.20
2023-05-02T10:15:46.688Z,1.95
2023-05-02T10:18:21.295Z,2.05
2023-05-02T10:21:12.612Z,1.30
2023-05-02T10:23:44.354Z,1.55
2023-05-02T10:26:17.163Z,1.27
2023-05-02T10:28:46.210Z,1.48
2023-05-02T10:31:16.029Z,1.40
2023-05-02T10:33:44.622Z,1.50
2023-05-02T10:36:15.966Z,1.45
2023-05-02T10:38:45.542Z,1.10
2023-05-02T10:41:24.614Z,1.55
2023-05-02T10:43:53.808Z,1.40
2023-05-02T10:46:35.627Z,2.10
2023-05-02T10:49:08.583Z,1.90
2023-05-02T10:51:38.746Z,2.38
2023-05-02T10:54:21.783Z,2.10
2023-05-02T10:57:06.318Z,2.22
2023-05-02T10:59:42.705Z,2.67
2023-05-02T11:02:28.420Z,2.38
2023-05-02T11:05:09.117Z,2.47
2023-05-02T11:07:38.508Z,2.03
2023-05-02T11:10:20.186Z,1.77
2023-05-02T11:12:56.093Z,1.10
2023-05-02T11:15:30.190Z,0.98
2023-05-02T11:18:02.432Z,1.10
2023-05-02T11:20:31.954Z,1.20
2023-05-02T11:23:16.161Z,0.88
2023-05-02T11:25:47.415Z,1.00
2023-05-02T11:28:36.746Z,0.90
2023-05-02T11:31:10.183Z,1.25
2023-05-02T11:36:07.364Z,1.33
2023-05-02T11:38:39.543Z,1.10
2023-05-02T11:41:07.794Z,1.30
2023-05-02T11:43:36.113Z,1.25
2023-05-02T11:46:07.463Z,1.52
2023-05-02T11:48:36.811Z,1.20
2023-05-02T11:51:07.177Z,1.50
2023-05-02T11:53:41.523Z,1.55
2023-05-02T11:56:09.889Z,1.10
2023-05-02T11:58:38.062Z,0.98
2023-05-02T12:01:16.513Z,1.30
2023-05-02T12:03:45.248Z,1.10
2023-05-02T12:06:16.421Z,1.30
2023-05-02T12:08:45.674Z,1.20
2023-05-02T12:11:18.311Z,1.27
2023-05-02T12:13:48.916Z,1.60
2023-05-02T12:16:18.443Z,1.30
2023-05-02T12:18:48.240Z,1.23
2023-05-02T12:21:17.354Z,1.30
2023-05-02T12:23:45.929Z,1.35
2023-05-02T12:26:18.860Z,1.65
2023-05-02T12:28:51.356Z,2.20
2023-05-02T12:31:20.039Z,2.00
2023-05-02T12:33:50.975Z,1.80
2023-05-02T12:36:19.933Z,1.50
2023-05-02T12:38:53.775Z,1.83
2023-05-02T12:41:32.813Z,1.70
2023-05-02T12:44:01.535Z,1.80
2023-05-02T12:46:30.055Z,2.15
2023-05-02T12:49:06.203Z,2.15
2023-05-02T12:51:35.068Z,3.15
2023-05-02T12:54:03.848Z,2.30
2023-05-02T12:56:44.164Z,2.70
2023-05-02T12:59:27.682Z,2.30
2023-05-02T13:01:56.280Z,2.45
2023-05-02T13:04:41.255Z,2.60
2023-05-02T13:07:09.766Z,2.78
2023-05-02T13:09:38.084Z,2.53
2023-05-02T13:12:06.815Z,1.88
2023-05-02T13:14:35.106Z,2.03
2023-05-02T13:17:04.225Z,2.00
2023-05-02T13:19:32.816Z,1.60
2023-05-02T13:22:01.008Z,1.98
2023-05-02T13:24:29.175Z,1.85
2023-05-02T13:26:57.397Z,1.70
2023-05-02T13:29:25.626Z,1.83
2023-05-02T13:31:53.856Z,1.75
2023-05-02T13:34:22.256Z,1.65
2023-05-02T13:36:50.495Z,1.85
2023-05-02T13:39:18.745Z,1.60
2023-05-02T13:41:46.924Z,1.98
2023-05-02T13:44:15.111Z,1.73
2023-05-02T13:46:44.107Z,1.75
2023-05-02T13:49:12.429Z,1.92
2023-05-02T13:51:40.992Z,2.10
2023-05-02T13:54:09.331Z,2.50
2023-05-02T13:56:37.960Z,1.90
2023-05-02T13:59:08.257Z,3.13
2023-05-02T14:01:40.547Z,2.25
2023-05-02T14:04:09.430Z,2.10
2023-05-02T14:06:38.074Z,2.25
2023-05-02T14:09:07.228Z,1.92
2023-05-02T14:11:35.517Z,1.75
2023-05-02T14:14:03.720Z,1.70
2023-05-02T14:16:32.093Z,1.65
2023-05-02T14:19:00.528Z,1.98
2023-05-02T14:21:32.030Z,1.80
2023-05-02T14:24:03.750Z,1.95
2023-05-02T14:26:32.127Z,2.20
2023-05-02T14:29:01.045Z,1.80
2023-05-02T14:31:32.016Z,2.20
2023-05-02T14:34:00.500Z,2.08
2023-05-02T14:36:29.383Z,1.75
2023-05-02T14:39:01.245Z,2.17
2023-05-02T14:41:30.283Z,1.70
2023-05-02T14:43:58.954Z,1.60
2023-05-02T14:46:27.360Z,1.60
2023-05-02T14:48:55.671Z,1.55
2023-05-02T14:51:24.276Z,1.50
2023-05-02T14:53:52.627Z,1.95
2023-05-02T14:56:26.201Z,1.60
2023-05-02T14:58:54.993Z,1.63
2023-05-02T15:01:23.710Z,1.33
2023-05-02T15:04:06.032Z,1.15
2023-05-02T15:06:36.635Z,1.25
2023-05-02T15:09:08.259Z,1.63
2023-05-02T15:11:37.986Z,1.35
2023-05-02T15:14:09.063Z,1.35
2023-05-02T15:16:37.561Z,1.38
2023-05-02T15:19:08.825Z,1.30
2023-05-02T15:21:40.134Z,1.33
2023-05-02T15:24:09.908Z,2.00
2023-05-02T15:26:41.145Z,1.67
2023-05-02T15:29:09.423Z,1.48
2023-05-02T15:31:37.807Z,1.05
2023-05-02T15:34:06.152Z,1.52
2023-05-02T15:36:37.447Z,1.30
2023-05-02T15:39:06.823Z,1.23
2023-05-02T15:41:35.589Z,1.60
2023-05-02T15:44:04.067Z,1.40
2023-05-02T15:46:32.454Z,1.30
2023-05-02T15:49:00.775Z,1.55
2023-05-02T15:51:29.056Z,1.50
2023-05-02T15:53:57.730Z,1.30
2023-05-02T15:56:26.053Z,1.40
2023-05-02T15:58:54.327Z,1.80
2023-05-02T16:01:24.262Z,2.03
2023-05-02T16:03:52.701Z,1.40
2023-05-02T16:06:21.067Z,1.17
2023-05-02T16:08:49.306Z,1.50
2023-05-02T16:11:17.680Z,1.40
2023-05-02T16:13:45.920Z,1.52
2023-05-02T16:16:14.427Z,1.60
2023-05-02T16:18:42.661Z,1.70
2023-05-02T16:21:11.468Z,1.40
2023-05-02T16:23:39.723Z,2.17
2023-05-02T16:26:07.918Z,1.48
2023-05-02T16:28:36.272Z,1.55
2023-05-02T16:31:11.205Z,1.52
2023-05-02T16:33:39.849Z,1.40
2023-05-02T16:36:08.330Z,1.20
2023-05-02T16:38:36.717Z,1.20
2023-05-02T16:41:07.283Z,1.40
2023-05-02T16:43:35.762Z,1.40
2023-05-02T16:46:06.149Z,1.25
2023-05-02T16:48:35.379Z,1.50
2023-05-02T16:51:04.530Z,1.52
2023-05-02T16:53:32.991Z,1.40
2023-05-02T16:56:01.697Z,1.42
2023-05-02T16:58:30.271Z,1.83
2023-05-02T17:01:01.316Z,1.45
2023-05-02T17:03:29.990Z,1.40
2023-05-02T17:06:02.038Z,1.38
2023-05-02T17:08:30.619Z,1.48
2023-05-02T17:10:59.037Z,1.63
2023-05-02T17:13:27.257Z,1.40
2023-05-02T17:15:59.007Z,1.60
2023-05-02T17:18:28.209Z,1.17
2023-05-02T17:20:56.534Z,1.40
2023-05-02T17:23:26.641Z,1.60
2023-05-02T17:25:55.150Z,1.73
2023-05-02T17:28:23.371Z,1.55
2023-05-02T17:30:54.694Z,1.30
2023-05-02T17:33:23.435Z,1.35
2023-05-02T17:35:51.782Z,1.40
2023-05-02T17:38:20.443Z,1.38
2023-05-02T17:40:48.720Z,1.33
2023-05-02T17:43:17.174Z,1.45
2023-05-02T17:45:45.670Z,1.60
2023-05-02T17:48:14.472Z,1.45
2023-05-02T17:50:43.316Z,3.47
2023-05-02T17:53:11.708Z,1.10
2023-05-02T17:55:40.051Z,1.50
2023-05-02T17:58:08.308Z,1.10
2023-05-02T18:00:36.681Z,1.48
2023-05-02T18:03:05.024Z,1.23
2023-05-02T18:05:41.214Z,1.30
2023-05-02T18:08:09.569Z,1.02
2023-05-02T18:10:38.353Z,0.95
2023-05-02T18:13:07.275Z,1.23
2023-05-02T18:15:36.057Z,1.17
2023-05-02T18:18:04.705Z,1.10
2023-05-02T18:20:37.935Z,0.88
2023-05-02T18:23:06.258Z,1.20
2023-05-02T18:25:35.950Z,1.55
2023-05-02T18:28:04.353Z,0.80
2023-05-02T18:30:35.782Z,1.00
2023-05-02T18:33:04.296Z,0.90
2023-05-02T18:35:32.726Z,1.30
2023-05-02T18:38:01.280Z,1.13
2023-05-02T18:40:29.536Z,1.20
2023-05-02T18:42:58.061Z,1.60
2023-05-02T18:45:26.413Z,1.10
2023-05-02T18:47:54.738Z,1.42
2023-05-02T18:50:23.156Z,1.40
2023-05-02T18:52:53.144Z,2.00
2023-05-02T18:55:24.902Z,1.75
2023-05-02T18:57:53.611Z,1.50
2023-05-02T19:00:23.567Z,1.30
2023-05-02T19:02:53.526Z,1.60
2023-05-02T19:05:21.843Z,1.88
2023-05-02T19:07:50.135Z,1.52
2023-05-02T19:10:18.427Z,3.25
2023-05-02T19:12:47.581Z,2.40
2023-05-02T19:15:16.218Z,1.88
2023-05-02T19:17:45.093Z,1.60
2023-05-02T19:20:13.359Z,2.00
2023-05-02T19:22:42.682Z,1.85
2023-05-02T19:25:12.908Z,2.70
2023-05-02T19:27:42.579Z,1.48
2023-05-02T19:30:13.543Z,1.42
2023-05-02T19:32:41.887Z,1.30
2023-05-02T19:35:10.285Z,1.42
2023-05-02T19:37:38.673Z,1.42
2023-05-02T19:40:08.036Z,1.60
2023-05-02T19:42:37.521Z,1.48
2023-05-02T19:45:06.461Z,1.50
2023-05-02T19:47:34.720Z,2.28
2023-05-02T19:50:03.553Z,1.80
2023-05-02T19:52:31.949Z,1.70
2023-05-02T19:55:01.865Z,1.77
2023-05-02T19:57:30.680Z,1.98
2023-05-02T19:59:58.957Z,1.60
2023-05-02T20:02:27.431Z,1.77
2023-05-02T20:04:55.810Z,1.77
2023-05-02T20:07:24.064Z,1.95
2023-05-02T20:09:52.439Z,1.60
2023-05-02T20:12:21.020Z,1.88
2023-05-02T20:14:49.328Z,2.33
2023-05-02T20:17:17.603Z,2.30
2023-05-02T20:19:45.901Z,2.80
2023-05-02T20:22:14.132Z,2.22
2023-05-02T20:24:42.327Z,1.70
2023-05-02T20:27:10.622Z,1.80
2023-05-02T20:29:38.940Z,1.60
2023-05-02T20:32:08.357Z,1.80
2023-05-02T20:34:36.688Z,1.80
2023-05-02T20:37:07.073Z,1.60
2023-05-02T20:39:35.416Z,1.90
2023-05-02T20:42:04.543Z,2.60
2023-05-02T20:44:36.740Z,6.13
2023-05-02T20:47:05.043Z,2.00
2023-05-02T20:49:33.842Z,1.85
2023-05-02T20:52:05.968Z,2.10
2023-05-02T20:54:34.606Z,1.80
2023-05-02T20:57:03.846Z,1.60
2023-05-02T20:59:32.075Z,1.88
2023-05-02T21:02:00.415Z,1.77
2023-05-02T21:04:28.734Z,1.80
2023-05-02T21:06:57.341Z,1.80
2023-05-02T21:09:25.779Z,1.42
2023-05-02T21:11:54.190Z,1.98
2023-05-02T21:14:24.914Z,2.10
2023-05-02T21:16:53.827Z,2.08
2023-05-02T21:19:22.106Z,2.15
2023-05-02T21:21:50.466Z,2.13
2023-05-02T21:24:18.733Z,1.98
2023-05-02T21:26:46.906Z,1.80
2023-05-02T21:29:15.391Z,2.15
2023-05-02T21:31:43.694Z,2.03
2023-05-02T21:34:12.013Z,2.42
2023-05-02T21:36:40.316Z,2.00
2023-05-02T21:39:08.562Z,2.05
2023-05-02T21:41:36.844Z,2.20
2023-05-02T21:44:05.268Z,2.20
2023-05-02T21:46:33.556Z,2.08
2023-05-02T21:49:01.952Z,3.22
2023-05-02T21:51:30.125Z,2.55
2023-05-02T21:53:58.368Z,2.90
2023-05-02T21:56:26.868Z,2.13
2023-05-02T21:58:55.087Z,2.60
2023-05-02T22:01:23.308Z,2.58
2023-05-02T22:03:52.792Z,2.45
2023-05-02T22:06:21.263Z,1.92
2023-05-02T22:08:49.526Z,2.80
2023-05-02T22:11:18.117Z,2.13
2023-05-02T22:13:46.385Z,2.05
2023-05-02T22:16:15.269Z,1.85
2023-05-02T22:18:44.710Z,2.38
2023-05-02T22:21:13.425Z,2.53
2023-05-02T22:23:42.097Z,2.30
2023-05-02T22:26:10.374Z,2.53
2023-05-02T22:28:38.866Z,2.28
2023-05-02T22:31:07.143Z,2.15
2023-05-02T22:33:35.449Z,2.25
2023-05-02T22:36:03.796Z,2.38
2023-05-02T22:38:32.009Z,2.80
2023-05-02T22:41:01.506Z,2.60
2023-05-02T22:43:29.920Z,2.38
2023-05-02T22:45:59.000Z,2.63
2023-05-02T22:48:27.315Z,2.38
2023-05-02T22:50:55.810Z,1.88
2023-05-02T22:53:25.067Z,2.25
2023-05-02T22:55:54.371Z,2.00
2023-05-02T22:58:22.650Z,1.48
2023-05-02T23:00:50.974Z,1.40
2023-05-02T23:03:19.234Z,1.42
2023-05-02T23:05:47.740Z,1.30
2023-05-02T23:08:16.023Z,1.35
2023-05-02T23:10:44.334Z,1.45
2023-05-02T23:13:13.304Z,1.30
2023-05-02T23:15:41.899Z,1.40
2023-05-02T23:18:10.577Z,1.35
2023-05-02T23:20:39.006Z,1.50
2023-05-02T23:23:07.362Z,1.30
2023-05-02T23:25:36.502Z,1.00
2023-05-02T23:28:04.959Z,1.25
2023-05-02T23:30:33.637Z,1.30
2023-05-02T23:33:02.181Z,1.20
2023-05-02T23:35:32.462Z,1.48
2023-05-02T23:38:04.577Z,1.20
2023-05-02T23:40:32.880Z,1.45
2023-05-02T23:43:01.245Z,1.10
2023-05-02T23:45:29.473Z,1.63
2023-05-02T23:47:57.741Z,1.10
2023-05-02T23:50:26.015Z,1.20
2023-05-02T23:52:54.262Z,1.42
2023-05-02T23:55:22.454Z,1.10
2023-05-02T23:57:50.764Z,1.05
