createdAt,value
2023-03-17T00:02:47.832Z,100.00
2023-03-17T00:05:58.398Z,100.00
2023-03-17T00:09:05.825Z,100.00
2023-03-17T00:12:13.160Z,100.00
2023-03-17T00:15:20.684Z,100.00
2023-03-17T00:18:27.397Z,100.00
2023-03-17T00:21:36.939Z,100.00
2023-03-17T00:24:43.569Z,100.00
2023-03-17T00:27:50.450Z,100.00
2023-03-17T00:30:58.621Z,100.00
2023-03-17T00:34:04.904Z,100.00
2023-03-17T00:37:13.996Z,100.00
2023-03-17T00:40:23.725Z,100.00
2023-03-17T00:43:30.760Z,100.00
2023-03-17T00:46:38.872Z,100.00
2023-03-17T00:49:45.577Z,100.00
2023-03-17T00:52:56.247Z,100.00
2023-03-17T00:56:03.290Z,100.00
2023-03-17T00:59:20.630Z,100.00
2023-03-17T01:02:26.875Z,100.00
2023-03-17T01:05:33.156Z,100.00
2023-03-17T01:08:42.573Z,100.00
2023-03-17T01:11:49.399Z,100.00
2023-03-17T01:14:56.561Z,100.00
2023-03-17T01:18:03.926Z,100.00
2023-03-17T01:21:10.699Z,100.00
2023-03-17T01:24:18.704Z,100.00
2023-03-17T01:27:25.502Z,100.00
2023-03-17T01:30:34.163Z,100.00
2023-03-17T01:33:40.762Z,100.00
2023-03-17T01:36:47.640Z,100.00
2023-03-17T01:39:55.845Z,100.00
2023-03-17T01:43:17.564Z,100.00
2023-03-17T01:46:29.954Z,100.00
2023-03-17T01:49:39.740Z,100.00
2023-03-17T01:52:48.283Z,100.00
2023-03-17T01:55:58.966Z,100.00
2023-03-17T01:59:08.282Z,100.00
2023-03-17T02:02:19.957Z,100.00
2023-03-17T02:05:28.910Z,100.00
2023-03-17T02:08:35.508Z,100.00
2023-03-17T02:11:43.416Z,100.00
2023-03-17T02:14:49.629Z,100.00
2023-03-17T02:17:55.967Z,100.00
2023-03-17T02:21:31.914Z,100.00
2023-03-17T02:24:41.830Z,100.00
2023-03-17T02:27:51.357Z,100.00
2023-03-17T02:30:58.247Z,100.00
2023-03-17T02:34:04.922Z,100.00
2023-03-17T02:37:12.868Z,100.00
2023-03-17T02:40:19.278Z,100.00
2023-03-17T02:43:25.613Z,100.00
2023-03-17T02:46:31.746Z,100.00
2023-03-17T02:49:39.104Z,100.00
2023-03-17T02:52:46.896Z,100.00
2023-03-17T02:55:53.235Z,100.00
2023-03-17T02:58:59.537Z,100.00
2023-03-17T03:02:05.774Z,100.00
2023-03-17T03:05:12.059Z,100.00
2023-03-17T03:08:19.633Z,100.00
2023-03-17T03:11:26.789Z,100.00
2023-03-17T03:14:33.696Z,100.00
2023-03-17T03:17:39.911Z,100.00
2023-03-17T03:20:47.521Z,100.00
2023-03-17T03:23:55.436Z,100.00
2023-03-17T03:27:01.957Z,100.00
2023-03-17T03:30:10.623Z,100.00
2023-03-17T03:33:17.451Z,100.00
2023-03-17T03:36:23.942Z,100.00
2023-03-17T03:39:32.020Z,100.00
2023-03-17T03:42:38.553Z,100.00
2023-03-17T03:45:44.942Z,100.00
2023-03-17T03:48:51.209Z,100.00
2023-03-17T03:51:57.453Z,100.00
2023-03-17T03:55:05.602Z,100.00
2023-03-17T03:58:12.132Z,100.00
2023-03-17T04:01:19.025Z,100.00
2023-03-17T04:04:25.273Z,100.00
2023-03-17T04:07:31.602Z,100.00
2023-03-17T04:10:39.215Z,100.00
2023-03-17T04:13:45.972Z,100.00
2023-03-17T04:16:52.389Z,100.00
2023-03-17T04:20:00.222Z,100.00
2023-03-17T04:23:06.826Z,100.00
2023-03-17T04:26:14.838Z,100.00
2023-03-17T04:29:21.570Z,100.00
2023-03-17T04:32:28.143Z,100.00
2023-03-17T04:35:34.438Z,100.00
2023-03-17T04:38:40.651Z,100.00
2023-03-17T04:41:48.384Z,100.00
2023-03-17T04:44:54.708Z,100.00
2023-03-17T04:48:01.300Z,100.00
2023-03-17T04:51:09.767Z,100.00
2023-03-17T04:54:17.589Z,100.00
2023-03-17T04:57:25.348Z,100.00
2023-03-17T05:00:31.771Z,100.00
2023-03-17T05:03:38.311Z,100.00
2023-03-17T05:06:44.775Z,100.00
2023-03-17T05:09:51.978Z,100.00
2023-03-17T05:12:59.971Z,100.00
2023-03-17T05:16:07.744Z,100.00
2023-03-17T05:19:14.457Z,100.00
2023-03-17T05:22:20.914Z,100.00
2023-03-17T05:25:27.195Z,100.00
2023-03-17T05:28:34.770Z,100.00
2023-03-17T05:31:41.944Z,100.00
2023-03-17T05:34:48.670Z,100.00
2023-03-17T05:37:54.947Z,100.00
2023-03-17T05:41:02.239Z,100.00
2023-03-17T05:44:12.738Z,100.00
2023-03-17T05:47:18.886Z,100.00
2023-03-17T05:50:25.530Z,100.00
2023-03-17T05:53:32.343Z,100.00
2023-03-17T05:56:38.782Z,100.00
2023-03-17T05:59:46.676Z,100.00
2023-03-17T06:02:53.015Z,100.00
2023-03-17T06:05:59.016Z,100.00
2023-03-17T06:09:05.054Z,100.00
2023-03-17T06:12:11.528Z,100.00
2023-03-17T06:15:19.173Z,100.00
2023-03-17T06:18:25.604Z,100.00
2023-03-17T06:21:31.821Z,100.00
2023-03-17T06:24:38.475Z,100.00
2023-03-17T06:27:45.001Z,100.00
2023-03-17T06:30:53.241Z,100.00
2023-03-17T06:33:59.593Z,100.00
2023-03-17T06:37:06.346Z,100.00
2023-03-17T06:40:14.368Z,100.00
2023-03-17T06:43:22.443Z,100.00
2023-03-17T06:46:30.609Z,100.00
2023-03-17T06:49:36.998Z,100.00
2023-03-17T06:52:46.228Z,100.00
2023-03-17T06:55:53.280Z,100.00
2023-03-17T06:58:59.945Z,100.00
2023-03-17T07:02:08.479Z,100.00
2023-03-17T07:05:15.152Z,100.00
2023-03-17T07:08:22.137Z,100.00
2023-03-17T07:11:29.360Z,100.00
2023-03-17T07:14:36.971Z,100.00
2023-03-17T07:17:46.862Z,99.41
2023-03-17T07:20:54.144Z,97.53
2023-03-17T07:24:00.581Z,96.58
2023-03-17T07:27:07.170Z,100.00
2023-03-17T07:30:19.058Z,100.00
2023-03-17T07:33:26.708Z,94.46
2023-03-17T07:36:32.960Z,88.20
2023-03-17T07:39:39.948Z,92.73
2023-03-17T07:42:46.509Z,90.68
2023-03-17T07:45:53.011Z,93.60
2023-03-17T07:49:01.223Z,91.14
2023-03-17T07:52:08.531Z,93.25
2023-03-17T07:55:14.904Z,89.98
2023-03-17T07:58:21.897Z,87.74
2023-03-17T08:01:29.197Z,85.09
2023-03-17T08:04:37.755Z,85.11
2023-03-17T08:07:44.638Z,86.52
2023-03-17T08:10:51.522Z,86.05
2023-03-17T08:13:57.493Z,78.76
2023-03-17T08:17:04.992Z,83.10
2023-03-17T08:20:15.237Z,88.61
2023-03-17T08:23:26.033Z,82.18
2023-03-17T08:26:32.698Z,79.91
2023-03-17T08:29:39.315Z,82.73
2023-03-17T08:32:45.965Z,80.38
2023-03-17T08:35:54.235Z,78.78
2023-03-17T08:39:00.597Z,75.13
2023-03-17T08:42:07.395Z,82.03
2023-03-17T08:45:14.964Z,81.46
2023-03-17T08:48:21.713Z,78.32
2023-03-17T08:51:31.320Z,76.14
2023-03-17T08:54:38.020Z,73.57
2023-03-17T08:57:45.299Z,73.36
2023-03-17T09:00:52.782Z,72.53
2023-03-17T09:03:59.233Z,70.04
2023-03-17T09:07:09.611Z,68.26
2023-03-17T09:10:17.015Z,66.06
2023-03-17T09:13:23.994Z,69.99
2023-03-17T09:16:34.134Z,67.74
2023-03-17T09:19:40.599Z,69.49
2023-03-17T09:22:49.283Z,70.80
2023-03-17T09:25:56.074Z,68.76
2023-03-17T09:29:04.705Z,71.88
2023-03-17T09:32:11.399Z,70.49
2023-03-17T09:35:17.987Z,68.67
2023-03-17T09:38:26.155Z,64.96
2023-03-17T09:41:59.672Z,62.71
2023-03-17T09:45:24.833Z,62.25
2023-03-17T09:48:43.815Z,63.49
2023-03-17T09:51:51.744Z,57.08
2023-03-17T09:55:01.521Z,60.78
2023-03-17T09:58:13.134Z,59.83
2023-03-17T10:01:21.149Z,64.00
2023-03-17T10:04:28.256Z,58.43
2023-03-17T10:07:43.321Z,60.19
2023-03-17T10:10:59.153Z,59.12
2023-03-17T10:14:09.611Z,61.98
2023-03-17T10:17:19.299Z,60.73
2023-03-17T10:20:28.953Z,64.88
2023-03-17T10:23:37.417Z,65.53
2023-03-17T10:26:50.943Z,65.27
2023-03-17T10:29:58.100Z,65.97
2023-03-17T10:33:07.237Z,66.17
2023-03-17T10:36:18.133Z,66.65
2023-03-17T10:39:25.834Z,68.71
2023-03-17T10:42:35.498Z,65.16
2023-03-17T10:45:55.855Z,68.54
2023-03-17T10:49:08.199Z,67.16
2023-03-17T10:52:22.224Z,68.08
2023-03-17T10:55:32.960Z,69.92
2023-03-17T10:58:44.561Z,66.58
2023-03-17T11:01:54.202Z,65.97
2023-03-17T11:05:04.440Z,63.90
2023-03-17T11:08:18.237Z,63.38
2023-03-17T11:11:27.354Z,60.67
2023-03-17T11:14:35.485Z,59.93
2023-03-17T11:17:49.938Z,60.17
2023-03-17T11:21:01.406Z,57.36
2023-03-17T11:24:10.632Z,56.83
2023-03-17T11:27:25.772Z,57.52
2023-03-17T11:30:38.049Z,55.63
2023-03-17T11:33:55.170Z,55.77
2023-03-17T11:37:10.203Z,55.66
2023-03-17T11:40:23.277Z,60.25
2023-03-17T11:43:34.537Z,58.71
2023-03-17T11:46:48.546Z,57.55
2023-03-17T11:50:02.770Z,57.88
2023-03-17T11:53:25.161Z,58.70
2023-03-17T11:56:39.736Z,57.29
2023-03-17T11:59:53.327Z,61.69
2023-03-17T12:03:09.707Z,60.87
2023-03-17T12:06:21.014Z,61.77
2023-03-17T12:09:32.019Z,57.00
2023-03-17T12:12:44.518Z,59.69
2023-03-17T12:15:56.519Z,58.47
2023-03-17T12:19:12.574Z,60.04
2023-03-17T12:22:26.732Z,58.37
2023-03-17T12:25:37.270Z,60.95
2023-03-17T12:28:49.931Z,60.50
2023-03-17T12:32:04.714Z,59.46
2023-03-17T12:35:26.720Z,57.29
2023-03-17T12:38:38.479Z,57.02
2023-03-17T12:42:01.719Z,57.81
2023-03-17T12:45:39.192Z,59.50
2023-03-17T12:49:17.008Z,60.54
2023-03-17T12:52:38.864Z,58.49
2023-03-17T12:55:49.341Z,57.26
2023-03-17T12:59:01.214Z,58.43
2023-03-17T13:02:17.333Z,60.23
2023-03-17T13:05:33.578Z,58.25
2023-03-17T13:08:43.210Z,57.64
2023-03-17T13:11:49.660Z,58.02
2023-03-17T13:14:59.279Z,59.48
2023-03-17T13:18:51.534Z,58.84
2023-03-17T13:22:33.849Z,59.53
2023-03-17T13:25:53.941Z,58.92
2023-03-17T13:29:23.668Z,58.29
2023-03-17T13:32:39.415Z,61.30
2023-03-17T13:35:55.362Z,58.94
2023-03-17T13:39:20.833Z,59.99
2023-03-17T13:42:45.995Z,60.06
2023-03-17T13:45:53.474Z,59.36
2023-03-17T13:49:05.525Z,58.12
2023-03-17T13:52:16.500Z,57.27
2023-03-17T13:55:41.274Z,58.17
2023-03-17T13:59:07.986Z,61.30
2023-03-17T14:02:18.528Z,56.75
2023-03-17T14:05:29.485Z,57.13
2023-03-17T14:08:38.524Z,59.72
2023-03-17T14:11:47.830Z,57.81
2023-03-17T14:15:07.637Z,58.29
2023-03-17T14:18:18.534Z,58.49
2023-03-17T14:21:26.751Z,57.84
2023-03-17T14:24:35.344Z,59.01
2023-03-17T14:27:42.258Z,59.70
2023-03-17T14:30:55.616Z,59.28
2023-03-17T14:34:03.328Z,60.91
2023-03-17T14:37:12.644Z,60.81
2023-03-17T14:40:22.578Z,61.37
2023-03-17T14:43:29.108Z,61.56
2023-03-17T14:46:39.051Z,58.94
2023-03-17T14:49:45.786Z,62.02
2023-03-17T14:52:52.446Z,62.54
2023-03-17T14:55:59.089Z,63.27
2023-03-17T14:59:08.741Z,64.86
2023-03-17T15:02:25.720Z,62.47
2023-03-17T15:05:39.403Z,63.01
2023-03-17T15:08:50.902Z,65.06
2023-03-17T15:11:59.807Z,61.41
2023-03-17T15:15:13.450Z,63.73
2023-03-17T15:18:23.543Z,64.90
2023-03-17T15:21:35.393Z,63.14
2023-03-17T15:24:44.289Z,66.35
2023-03-17T15:27:50.700Z,65.88
2023-03-17T15:31:11.669Z,66.37
2023-03-17T15:34:19.664Z,66.73
2023-03-17T15:37:28.950Z,65.71
2023-03-17T15:40:35.799Z,64.33
2023-03-17T15:43:42.495Z,65.36
2023-03-17T15:46:48.879Z,67.20
2023-03-17T15:50:01.368Z,67.53
2023-03-17T15:53:07.575Z,66.54
2023-03-17T15:56:19.232Z,66.46
2023-03-17T15:59:25.510Z,65.86
2023-03-17T16:02:34.805Z,68.61
2023-03-17T16:05:43.456Z,68.19
2023-03-17T16:08:50.895Z,70.24
2023-03-17T16:11:57.259Z,70.21
2023-03-17T16:15:10.285Z,68.60
2023-03-17T16:18:32.453Z,71.39
2023-03-17T16:21:40.357Z,70.02
2023-03-17T16:24:46.437Z,71.12
2023-03-17T16:27:53.365Z,72.45
2023-03-17T16:31:02.526Z,71.64
2023-03-17T16:34:16.900Z,71.13
2023-03-17T16:37:24.399Z,69.63
2023-03-17T16:40:36.663Z,68.92
2023-03-17T16:43:45.380Z,70.13
2023-03-17T16:46:51.635Z,70.83
2023-03-17T16:49:57.933Z,72.25
2023-03-17T16:53:05.699Z,69.00
2023-03-17T16:56:17.471Z,70.22
2023-03-17T16:59:28.393Z,72.07
2023-03-17T17:02:34.707Z,71.08
2023-03-17T17:05:42.048Z,71.76
2023-03-17T17:08:51.266Z,73.92
2023-03-17T17:11:58.598Z,73.71
2023-03-17T17:15:05.361Z,74.39
2023-03-17T17:18:16.093Z,73.84
2023-03-17T17:21:22.597Z,73.73
2023-03-17T17:24:30.200Z,72.85
2023-03-17T17:27:36.658Z,73.67
2023-03-17T17:30:45.365Z,72.97
2023-03-17T17:33:51.911Z,77.62
2023-03-17T17:36:58.751Z,76.45
2023-03-17T17:40:08.277Z,76.58
2023-03-17T17:43:14.734Z,78.73
2023-03-17T17:46:23.199Z,78.41
2023-03-17T17:49:30.056Z,79.08
2023-03-17T17:52:36.256Z,79.13
2023-03-17T17:55:45.849Z,74.11
2023-03-17T17:58:52.164Z,73.63
2023-03-17T18:02:00.004Z,72.85
2023-03-17T18:05:09.060Z,77.40
2023-03-17T18:08:16.244Z,75.56
2023-03-17T18:11:23.852Z,75.22
2023-03-17T18:14:31.384Z,80.18
2023-03-17T18:17:37.958Z,83.27
2023-03-17T18:20:44.654Z,82.28
2023-03-17T18:23:55.181Z,81.79
2023-03-17T18:27:04.127Z,84.56
2023-03-17T18:30:13.383Z,81.98
2023-03-17T18:33:21.284Z,83.23
2023-03-17T18:36:29.111Z,84.63
2023-03-17T18:39:36.100Z,86.40
2023-03-17T18:42:43.625Z,86.41
2023-03-17T18:45:49.781Z,85.09
2023-03-17T18:48:55.856Z,83.44
2023-03-17T18:52:02.078Z,83.48
2023-03-17T18:55:10.221Z,80.87
2023-03-17T18:58:18.096Z,80.70
2023-03-17T19:01:24.910Z,82.89
2023-03-17T19:04:32.115Z,84.90
2023-03-17T19:07:40.272Z,85.60
2023-03-17T19:10:46.658Z,84.63
2023-03-17T19:13:54.985Z,83.94
2023-03-17T19:17:01.431Z,79.92
2023-03-17T19:20:10.156Z,80.92
2023-03-17T19:23:16.707Z,81.32
2023-03-17T19:26:22.761Z,82.22
2023-03-17T19:29:30.691Z,81.10
2023-03-17T19:32:37.305Z,85.05
2023-03-17T19:35:44.641Z,88.16
2023-03-17T19:38:51.457Z,89.43
2023-03-17T19:41:59.378Z,89.10
2023-03-17T19:45:08.434Z,90.78
2023-03-17T19:48:14.932Z,84.46
2023-03-17T19:51:21.623Z,86.99
2023-03-17T19:54:28.204Z,87.08
2023-03-17T19:57:34.495Z,82.89
2023-03-17T20:00:43.195Z,84.60
2023-03-17T20:03:49.575Z,86.34
2023-03-17T20:06:57.059Z,89.54
2023-03-17T20:10:04.305Z,91.77
2023-03-17T20:13:10.868Z,90.26
2023-03-17T20:16:18.983Z,91.86
2023-03-17T20:19:26.309Z,92.88
2023-03-17T20:22:32.654Z,92.58
2023-03-17T20:25:39.668Z,93.60
2023-03-17T20:28:46.434Z,92.68
2023-03-17T20:31:54.227Z,93.59
2023-03-17T20:35:01.016Z,95.99
2023-03-17T20:38:08.389Z,93.82
2023-03-17T20:41:17.312Z,93.49
2023-03-17T20:44:24.768Z,92.53
2023-03-17T20:47:32.288Z,95.95
2023-03-17T20:50:39.626Z,96.97
2023-03-17T20:53:47.704Z,95.63
2023-03-17T20:56:56.077Z,94.67
2023-03-17T21:00:02.531Z,93.54
2023-03-17T21:03:10.879Z,90.29
2023-03-17T21:06:17.723Z,89.78
2023-03-17T21:09:24.130Z,91.14
2023-03-17T21:12:31.849Z,91.78
2023-03-17T21:15:38.617Z,91.17
2023-03-17T21:18:46.483Z,90.90
2023-03-17T21:21:53.005Z,89.66
2023-03-17T21:24:59.104Z,88.38
2023-03-17T21:28:06.389Z,89.45
2023-03-17T21:31:15.119Z,91.14
2023-03-17T21:34:24.701Z,92.94
2023-03-17T21:37:31.418Z,90.57
2023-03-17T21:40:38.592Z,96.56
2023-03-17T21:43:46.643Z,97.46
2023-03-17T21:46:55.156Z,96.73
2023-03-17T21:50:03.871Z,96.11
2023-03-17T21:53:11.487Z,99.54
2023-03-17T21:56:18.795Z,99.18
2023-03-17T21:59:25.568Z,98.87
2023-03-17T22:02:31.887Z,100.00
2023-03-17T22:05:39.897Z,100.00
2023-03-17T22:08:48.156Z,100.00
2023-03-17T22:11:54.416Z,100.00
2023-03-17T22:15:00.784Z,100.00
2023-03-17T22:18:07.287Z,100.00
2023-03-17T22:21:15.337Z,100.00
2023-03-17T22:24:21.667Z,93.25
2023-03-17T22:27:27.915Z,97.89
2023-03-17T22:30:34.528Z,94.85
2023-03-17T22:33:41.788Z,93.74
2023-03-17T22:36:49.622Z,91.08
2023-03-17T22:39:56.156Z,92.77
2023-03-17T22:43:02.682Z,93.14
2023-03-17T22:46:09.447Z,100.00
2023-03-17T22:49:15.901Z,100.00
2023-03-17T22:52:23.493Z,100.00
2023-03-17T22:55:29.722Z,100.00
2023-03-17T22:58:36.128Z,100.00
2023-03-17T23:01:42.715Z,97.31
2023-03-17T23:04:49.289Z,100.00
2023-03-17T23:07:57.699Z,98.90
2023-03-17T23:11:07.211Z,99.41
2023-03-17T23:14:13.500Z,99.52
2023-03-17T23:17:19.783Z,100.00
2023-03-17T23:20:26.768Z,100.00
2023-03-17T23:23:35.469Z,100.00
2023-03-17T23:26:42.063Z,100.00
2023-03-17T23:29:48.166Z,100.00
2023-03-17T23:32:54.819Z,100.00
2023-03-17T23:36:01.656Z,100.00
2023-03-17T23:39:10.297Z,100.00
2023-03-17T23:42:17.095Z,100.00
2023-03-17T23:45:23.950Z,100.00
2023-03-17T23:48:30.636Z,100.00
2023-03-17T23:51:37.000Z,100.00
2023-03-17T23:54:44.576Z,100.00
2023-03-17T23:57:50.880Z,100.00
