createdAt,value
2017-09-15T00:01:59.112Z,11.52
2017-09-15T00:04:28.343Z,11.54
2017-09-15T00:06:56.768Z,11.54
2017-09-15T00:09:25.312Z,11.57
2017-09-15T00:11:53.792Z,11.60
2017-09-15T00:14:22.235Z,11.66
2017-09-15T00:16:50.664Z,11.69
2017-09-15T00:19:19.135Z,11.69
2017-09-15T00:21:47.624Z,11.73
2017-09-15T00:24:16.067Z,11.74
2017-09-15T00:26:45.260Z,11.76
2017-09-15T00:29:13.780Z,11.72
2017-09-15T00:31:42.256Z,11.74
2017-09-15T00:34:10.744Z,11.73
2017-09-15T00:36:39.219Z,11.73
2017-09-15T00:39:07.670Z,11.72
2017-09-15T00:41:36.872Z,11.75
2017-09-15T00:44:06.096Z,11.73
2017-09-15T00:46:34.519Z,11.74
2017-09-15T00:49:03.068Z,11.76
2017-09-15T00:51:31.492Z,11.74
2017-09-15T00:53:59.935Z,11.73
2017-09-15T00:56:28.365Z,11.72
2017-09-15T00:58:56.891Z,11.75
2017-09-15T01:01:25.316Z,11.72
2017-09-15T01:03:53.779Z,11.74
2017-09-15T01:06:22.205Z,11.72
2017-09-15T01:08:51.407Z,11.73
2017-09-15T01:11:20.626Z,11.76
2017-09-15T01:13:49.047Z,11.79
2017-09-15T01:16:17.497Z,11.86
2017-09-15T01:18:45.924Z,11.87
2017-09-15T01:21:14.460Z,11.90
2017-09-15T01:23:42.888Z,11.96
2017-09-15T01:26:11.340Z,11.95
2017-09-15T01:28:39.772Z,11.99
2017-09-15T01:31:09.004Z,11.97
2017-09-15T01:33:37.479Z,11.99
2017-09-15T01:36:05.969Z,12.00
2017-09-15T01:38:34.399Z,12.02
2017-09-15T01:41:02.847Z,12.04
2017-09-15T01:43:31.273Z,12.06
2017-09-15T01:45:59.728Z,12.09
2017-09-15T01:48:28.166Z,12.09
2017-09-15T01:50:56.760Z,12.09
2017-09-15T01:53:25.188Z,12.11
2017-09-15T01:55:53.622Z,12.10
2017-09-15T01:58:22.072Z,12.10
2017-09-15T02:00:51.300Z,12.09
2017-09-15T02:03:19.744Z,12.11
2017-09-15T02:05:49.680Z,12.12
2017-09-15T02:08:18.891Z,12.14
2017-09-15T02:10:47.385Z,12.17
2017-09-15T02:13:15.843Z,12.18
2017-09-15T02:15:45.046Z,12.22
2017-09-15T02:18:13.498Z,12.21
2017-09-15T02:20:41.983Z,12.24
2017-09-15T02:23:11.319Z,12.24
2017-09-15T02:25:39.743Z,12.23
2017-09-15T02:28:08.287Z,12.25
2017-09-15T02:30:36.771Z,12.27
2017-09-15T02:33:05.260Z,12.29
2017-09-15T02:35:36.088Z,12.31
2017-09-15T02:38:04.577Z,12.32
2017-09-15T02:40:33.003Z,12.35
2017-09-15T02:43:01.476Z,12.34
2017-09-15T02:45:29.911Z,12.35
2017-09-15T02:47:58.351Z,12.34
2017-09-15T02:50:26.881Z,12.33
2017-09-15T02:52:55.420Z,12.37
2017-09-15T02:55:23.879Z,12.40
2017-09-15T02:57:52.365Z,12.41
2017-09-15T03:00:20.808Z,12.45
2017-09-15T03:02:49.236Z,12.47
2017-09-15T03:05:17.685Z,12.52
2017-09-15T03:07:46.151Z,12.55
2017-09-15T03:10:14.604Z,12.55
2017-09-15T03:12:43.827Z,12.57
2017-09-15T03:15:12.315Z,12.59
2017-09-15T03:17:40.799Z,12.60
2017-09-15T03:20:09.248Z,12.59
2017-09-15T03:22:38.440Z,12.61
2017-09-15T03:25:06.892Z,12.59
2017-09-15T03:27:35.320Z,12.56
2017-09-15T03:30:04.524Z,12.50
2017-09-15T03:32:32.959Z,12.44
2017-09-15T03:35:01.500Z,12.36
2017-09-15T03:37:29.981Z,12.28
2017-09-15T03:39:58.460Z,12.19
2017-09-15T03:42:26.884Z,12.12
2017-09-15T03:44:55.327Z,12.09
2017-09-15T03:47:23.759Z,12.06
2017-09-15T03:49:52.212Z,12.06
2017-09-15T03:52:20.649Z,12.08
2017-09-15T03:54:49.972Z,12.06
2017-09-15T03:57:18.405Z,12.05
2017-09-15T03:59:46.855Z,12.05
2017-09-15T04:02:15.288Z,12.05
2017-09-15T04:04:44.504Z,12.02
2017-09-15T04:07:12.931Z,12.03
2017-09-15T04:09:41.396Z,12.04
2017-09-15T04:12:09.825Z,12.07
2017-09-15T04:14:39.027Z,12.10
2017-09-15T04:17:08.260Z,12.10
2017-09-15T04:19:36.741Z,12.12
2017-09-15T04:22:05.192Z,12.15
2017-09-15T04:24:34.420Z,12.18
2017-09-15T04:27:02.905Z,12.16
2017-09-15T04:29:31.384Z,12.20
2017-09-15T04:31:59.868Z,12.24
2017-09-15T04:34:28.347Z,12.26
2017-09-15T04:36:56.836Z,12.29
2017-09-15T04:39:25.268Z,12.31
2017-09-15T04:41:53.792Z,12.34
2017-09-15T04:44:22.229Z,12.35
2017-09-15T04:46:51.477Z,12.36
2017-09-15T04:49:19.903Z,12.39
2017-09-15T04:51:48.443Z,12.41
2017-09-15T04:54:16.873Z,12.44
2017-09-15T04:56:45.320Z,12.45
2017-09-15T04:59:13.743Z,12.45
2017-09-15T05:01:42.263Z,12.44
2017-09-15T05:04:10.687Z,12.46
2017-09-15T05:06:39.228Z,12.49
2017-09-15T05:09:07.667Z,12.47
2017-09-15T05:11:36.880Z,12.47
2017-09-15T05:14:06.068Z,12.47
2017-09-15T05:16:34.515Z,12.46
2017-09-15T05:19:02.938Z,12.45
2017-09-15T05:21:32.152Z,12.47
2017-09-15T05:24:01.342Z,12.44
2017-09-15T05:26:30.576Z,12.48
2017-09-15T05:28:59.004Z,12.46
2017-09-15T05:31:27.528Z,12.42
2017-09-15T05:33:55.982Z,12.41
2017-09-15T05:36:25.176Z,12.47
2017-09-15T05:38:54.387Z,12.44
2017-09-15T05:41:23.572Z,12.49
2017-09-15T05:43:52.083Z,12.55
2017-09-15T05:46:20.508Z,12.56
2017-09-15T05:48:48.956Z,12.60
2017-09-15T05:51:17.387Z,12.68
2017-09-15T05:53:45.931Z,12.73
2017-09-15T05:56:14.400Z,12.77
2017-09-15T05:58:42.852Z,12.84
2017-09-15T06:01:12.084Z,12.86
2017-09-15T06:03:40.559Z,12.91
2017-09-15T06:06:09.040Z,12.96
2017-09-15T06:08:37.497Z,13.00
2017-09-15T06:11:06.723Z,13.09
2017-09-15T06:13:35.176Z,13.10
2017-09-15T06:16:04.403Z,13.14
2017-09-15T06:18:32.852Z,13.19
2017-09-15T06:21:02.083Z,13.20
2017-09-15T06:23:30.573Z,13.29
2017-09-15T06:25:59.000Z,13.32
2017-09-15T06:28:27.448Z,13.34
2017-09-15T06:30:55.876Z,13.41
2017-09-15T06:33:24.301Z,13.45
2017-09-15T06:35:52.752Z,13.50
2017-09-15T06:38:21.971Z,13.59
2017-09-15T06:40:50.419Z,13.74
2017-09-15T06:43:19.612Z,13.70
2017-09-15T06:45:48.828Z,13.79
2017-09-15T06:48:18.011Z,13.74
2017-09-15T06:50:46.455Z,13.85
2017-09-15T06:53:14.903Z,13.81
2017-09-15T06:55:43.348Z,13.84
2017-09-15T06:58:11.771Z,13.84
2017-09-15T07:00:40.219Z,13.93
2017-09-15T07:03:08.650Z,13.98
2017-09-15T07:05:37.095Z,14.04
2017-09-15T07:08:06.292Z,14.05
2017-09-15T07:10:35.507Z,14.05
2017-09-15T07:13:03.935Z,14.17
2017-09-15T07:15:32.386Z,14.19
2017-09-15T07:18:00.823Z,14.21
2017-09-15T07:20:30.045Z,14.29
2017-09-15T07:22:58.480Z,14.49
2017-09-15T07:25:26.928Z,14.58
2017-09-15T07:27:55.399Z,14.60
2017-09-15T07:30:23.884Z,14.59
2017-09-15T07:32:52.368Z,14.77
2017-09-15T07:35:20.844Z,14.85
2017-09-15T07:37:49.292Z,14.86
2017-09-15T07:40:17.723Z,14.61
2017-09-15T07:42:46.172Z,14.67
2017-09-15T07:45:15.365Z,14.75
2017-09-15T07:47:44.576Z,14.87
2017-09-15T07:50:13.003Z,15.01
2017-09-15T07:52:41.553Z,14.88
2017-09-15T07:55:10.032Z,14.79
2017-09-15T07:57:38.480Z,14.79
2017-09-15T08:00:07.680Z,14.83
2017-09-15T08:02:36.918Z,14.87
2017-09-15T08:05:05.396Z,15.05
2017-09-15T08:07:33.847Z,15.10
2017-09-15T08:10:03.076Z,15.10
2017-09-15T08:12:31.559Z,15.16
2017-09-15T08:14:59.983Z,15.28
2017-09-15T08:17:28.827Z,15.28
2017-09-15T08:19:57.316Z,15.45
2017-09-15T08:22:25.763Z,15.50
2017-09-15T08:24:54.955Z,15.58
2017-09-15T08:27:24.201Z,15.55
2017-09-15T08:29:52.631Z,15.58
2017-09-15T08:32:21.055Z,15.75
2017-09-15T08:34:49.503Z,15.79
2017-09-15T08:37:18.735Z,16.00
2017-09-15T08:39:47.184Z,16.28
2017-09-15T08:42:16.411Z,16.28
2017-09-15T08:44:44.863Z,16.15
2017-09-15T08:47:14.084Z,16.04
2017-09-15T08:49:42.531Z,16.22
2017-09-15T08:52:10.955Z,16.52
2017-09-15T08:54:39.406Z,16.73
2017-09-15T08:57:08.604Z,16.83
2017-09-15T08:59:37.815Z,16.48
2017-09-15T09:02:07.011Z,16.51
2017-09-15T09:04:36.232Z,16.37
2017-09-15T09:07:04.720Z,16.13
2017-09-15T09:09:33.163Z,16.22
2017-09-15T09:12:02.395Z,16.12
2017-09-15T09:14:30.846Z,16.17
2017-09-15T09:17:00.048Z,16.17
2017-09-15T09:19:29.263Z,15.98
2017-09-15T09:21:58.472Z,16.11
2017-09-15T09:24:26.924Z,15.99
2017-09-15T09:26:56.161Z,15.78
2017-09-15T09:29:24.612Z,15.97
2017-09-15T09:31:53.800Z,15.79
2017-09-15T09:34:22.253Z,15.88
2017-09-15T09:36:50.688Z,16.10
2017-09-15T09:39:19.115Z,16.43
2017-09-15T09:41:47.565Z,16.40
2017-09-15T09:44:16.045Z,16.56
2017-09-15T09:46:44.500Z,16.52
2017-09-15T09:49:13.724Z,16.78
2017-09-15T09:51:42.164Z,16.89
2017-09-15T09:54:10.597Z,16.84
2017-09-15T09:56:39.044Z,16.93
2017-09-15T09:59:08.263Z,16.77
2017-09-15T10:01:36.712Z,16.63
2017-09-15T10:04:05.907Z,16.86
2017-09-15T10:06:34.428Z,17.08
2017-09-15T10:09:02.856Z,17.25
2017-09-15T10:11:31.300Z,17.05
2017-09-15T10:13:59.727Z,16.97
2017-09-15T10:16:28.255Z,16.84
2017-09-15T10:18:56.694Z,16.78
2017-09-15T10:21:25.225Z,16.50
2017-09-15T10:23:53.668Z,16.89
2017-09-15T10:26:22.879Z,17.17
2017-09-15T10:28:52.115Z,17.38
2017-09-15T10:31:20.560Z,17.44
2017-09-15T10:33:49.752Z,17.72
2017-09-15T10:36:18.955Z,17.74
2017-09-15T10:38:48.143Z,17.73
2017-09-15T10:41:17.356Z,17.80
2017-09-15T10:43:46.543Z,17.78
2017-09-15T10:46:15.763Z,17.33
2017-09-15T10:48:44.195Z,17.59
2017-09-15T10:51:12.736Z,17.54
2017-09-15T10:53:41.219Z,17.62
2017-09-15T10:56:09.669Z,17.82
2017-09-15T10:58:44.519Z,17.73
2017-09-15T11:01:12.967Z,17.45
2017-09-15T11:03:41.803Z,17.18
2017-09-15T11:06:10.253Z,17.23
2017-09-15T11:08:39.440Z,17.39
2017-09-15T11:11:07.892Z,17.19
2017-09-15T11:13:36.328Z,17.57
2017-09-15T11:16:05.519Z,17.51
2017-09-15T11:18:34.731Z,17.40
2017-09-15T11:21:03.161Z,17.24
2017-09-15T11:23:31.611Z,17.73
2017-09-15T11:26:00.088Z,17.78
2017-09-15T11:28:28.570Z,17.79
2017-09-15T11:30:56.992Z,17.77
2017-09-15T11:33:25.532Z,17.95
2017-09-15T11:35:53.965Z,17.85
2017-09-15T11:38:22.411Z,18.02
2017-09-15T11:40:50.840Z,18.07
2017-09-15T11:43:20.077Z,17.93
2017-09-15T11:45:48.503Z,17.84
2017-09-15T11:48:16.955Z,18.01
2017-09-15T11:50:45.385Z,18.00
2017-09-15T11:53:14.599Z,17.94
2017-09-15T11:55:43.815Z,18.17
2017-09-15T11:58:12.265Z,18.24
2017-09-15T12:00:41.514Z,18.23
2017-09-15T12:03:09.959Z,17.95
2017-09-15T12:05:39.153Z,18.12
2017-09-15T12:08:08.480Z,18.30
2017-09-15T12:10:36.955Z,18.37
2017-09-15T12:13:05.389Z,18.46
2017-09-15T12:15:33.925Z,18.06
2017-09-15T12:18:02.407Z,18.01
2017-09-15T12:20:30.836Z,17.97
2017-09-15T12:22:59.288Z,18.15
2017-09-15T12:25:27.715Z,18.28
2017-09-15T12:27:56.938Z,18.08
2017-09-15T12:30:25.368Z,17.96
2017-09-15T12:32:53.908Z,17.88
2017-09-15T12:35:22.335Z,17.90
2017-09-15T12:37:50.875Z,17.85
2017-09-15T12:40:19.300Z,17.81
2017-09-15T12:42:47.843Z,17.89
2017-09-15T12:45:16.271Z,17.74
2017-09-15T12:47:44.809Z,17.68
2017-09-15T12:50:13.236Z,17.68
2017-09-15T12:52:41.683Z,17.82
2017-09-15T12:55:10.166Z,17.89
2017-09-15T12:57:38.633Z,17.72
2017-09-15T13:00:07.061Z,18.20
2017-09-15T13:02:35.597Z,18.33
2017-09-15T13:05:04.025Z,18.08
2017-09-15T13:07:32.479Z,17.93
2017-09-15T13:10:00.940Z,17.89
2017-09-15T13:12:29.419Z,17.93
2017-09-15T13:14:57.852Z,17.78
2017-09-15T13:17:26.301Z,17.73
2017-09-15T13:19:54.731Z,17.68
2017-09-15T13:22:23.945Z,17.81
2017-09-15T13:24:53.135Z,18.08
2017-09-15T13:27:22.347Z,18.19
2017-09-15T13:29:50.776Z,18.56
2017-09-15T13:32:19.754Z,18.48
2017-09-15T13:34:48.188Z,18.74
2017-09-15T13:37:17.388Z,18.76
2017-09-15T13:39:46.611Z,18.77
2017-09-15T13:42:15.036Z,18.79
2017-09-15T13:44:43.576Z,18.74
2017-09-15T13:47:12.004Z,18.66
2017-09-15T13:49:40.544Z,18.66
2017-09-15T13:52:09.019Z,18.60
2017-09-15T13:54:37.503Z,18.39
2017-09-15T13:57:05.977Z,18.56
2017-09-15T13:59:34.472Z,18.83
2017-09-15T14:02:02.900Z,18.51
2017-09-15T14:04:31.348Z,18.66
2017-09-15T14:06:59.772Z,18.44
2017-09-15T14:09:28.216Z,18.25
2017-09-15T14:11:56.682Z,18.08
2017-09-15T14:14:25.123Z,18.01
2017-09-15T14:16:54.320Z,17.90
2017-09-15T14:19:23.544Z,17.81
2017-09-15T14:21:52.035Z,17.85
2017-09-15T14:24:20.473Z,17.90
2017-09-15T14:26:49.003Z,17.68
2017-09-15T14:29:17.456Z,17.68
2017-09-15T14:31:46.684Z,17.86
2017-09-15T14:34:15.132Z,17.81
2017-09-15T14:36:44.319Z,17.96
2017-09-15T14:39:12.764Z,18.06
2017-09-15T14:41:41.187Z,17.98
2017-09-15T14:44:09.636Z,17.85
2017-09-15T14:46:38.063Z,17.55
2017-09-15T14:49:07.272Z,17.39
2017-09-15T14:51:36.484Z,17.43
2017-09-15T14:54:04.963Z,17.28
2017-09-15T14:56:33.388Z,17.26
2017-09-15T14:59:01.924Z,17.25
2017-09-15T15:01:30.354Z,17.18
2017-09-15T15:03:58.801Z,17.14
2017-09-15T15:06:27.276Z,17.06
2017-09-15T15:08:55.770Z,16.98
2017-09-15T15:11:24.254Z,16.84
2017-09-15T15:13:52.720Z,16.87
2017-09-15T15:16:21.148Z,16.77
2017-09-15T15:18:49.617Z,16.64
2017-09-15T15:21:18.043Z,16.46
2017-09-15T15:23:47.231Z,16.33
2017-09-15T15:26:16.446Z,16.27
2017-09-15T15:28:44.949Z,16.20
2017-09-15T15:31:13.396Z,16.09
2017-09-15T15:33:42.592Z,15.88
2017-09-15T15:36:11.808Z,15.68
2017-09-15T15:38:40.240Z,15.63
2017-09-15T15:41:08.775Z,15.59
2017-09-15T15:43:37.267Z,15.59
2017-09-15T15:46:05.716Z,15.49
2017-09-15T15:48:34.908Z,15.46
2017-09-15T15:51:03.448Z,15.48
2017-09-15T15:53:31.878Z,15.37
2017-09-15T15:56:01.101Z,15.34
2017-09-15T15:58:29.597Z,15.40
2017-09-15T16:00:58.048Z,15.47
2017-09-15T16:03:27.245Z,15.43
2017-09-15T16:05:56.472Z,15.39
2017-09-15T16:08:24.956Z,15.37
2017-09-15T16:10:53.408Z,15.36
2017-09-15T16:13:22.601Z,15.33
2017-09-15T16:15:51.836Z,15.29
2017-09-15T16:18:20.263Z,15.28
2017-09-15T16:20:48.707Z,15.25
2017-09-15T16:23:17.144Z,15.19
2017-09-15T16:25:46.364Z,15.07
2017-09-15T16:28:14.796Z,15.03
2017-09-15T16:30:43.244Z,14.88
2017-09-15T16:33:11.684Z,14.82
2017-09-15T16:35:40.136Z,14.76
2017-09-15T16:38:14.189Z,14.72
2017-09-15T16:40:48.892Z,14.66
2017-09-15T16:43:22.861Z,14.58
2017-09-15T16:45:56.952Z,14.48
2017-09-15T16:48:31.056Z,14.47
2017-09-15T16:51:00.400Z,14.46
2017-09-15T16:53:28.825Z,14.51
2017-09-15T16:55:57.344Z,14.51
2017-09-15T16:58:25.827Z,14.41
2017-09-15T17:00:54.275Z,14.35
2017-09-15T17:03:23.468Z,14.34
2017-09-15T17:05:52.691Z,14.25
2017-09-15T17:08:21.119Z,14.18
2017-09-15T17:10:49.571Z,14.11
2017-09-15T17:13:17.996Z,14.01
2017-09-15T17:15:46.482Z,13.98
2017-09-15T17:18:15.012Z,13.95
2017-09-15T17:20:43.468Z,13.93
2017-09-15T17:23:12.696Z,13.94
2017-09-15T17:25:41.175Z,13.94
2017-09-15T17:28:09.607Z,13.97
2017-09-15T17:30:38.063Z,13.89
2017-09-15T17:33:06.520Z,13.83
2017-09-15T17:35:34.972Z,13.80
2017-09-15T17:38:04.168Z,13.71
2017-09-15T17:40:33.416Z,13.68
2017-09-15T17:43:01.888Z,13.66
2017-09-15T17:45:30.324Z,13.48
2017-09-15T17:47:58.771Z,13.52
2017-09-15T17:50:27.243Z,13.55
2017-09-15T17:52:56.316Z,13.40
2017-09-15T17:55:24.743Z,13.28
2017-09-15T17:57:53.189Z,13.29
2017-09-15T18:00:21.636Z,13.13
2017-09-15T18:02:50.946Z,13.20
2017-09-15T18:05:20.148Z,13.12
2017-09-15T18:07:49.463Z,13.02
2017-09-15T18:10:17.891Z,12.98
2017-09-15T18:12:46.337Z,12.93
2017-09-15T18:15:14.792Z,12.96
2017-09-15T18:17:44.111Z,12.94
2017-09-15T18:20:12.595Z,12.99
2017-09-15T18:22:41.075Z,13.02
2017-09-15T18:25:09.500Z,13.02
2017-09-15T18:27:37.951Z,12.99
2017-09-15T18:30:06.379Z,13.09
2017-09-15T18:32:34.828Z,13.09
2017-09-15T18:35:03.252Z,13.12
2017-09-15T18:37:32.580Z,13.14
2017-09-15T18:40:01.005Z,13.16
2017-09-15T18:42:29.452Z,13.20
2017-09-15T18:44:57.889Z,13.25
2017-09-15T18:47:27.117Z,13.28
2017-09-15T18:49:55.547Z,13.31
2017-09-15T18:52:23.992Z,13.37
2017-09-15T18:54:52.416Z,13.39
2017-09-15T18:57:20.912Z,13.40
2017-09-15T18:59:49.432Z,13.40
2017-09-15T19:02:17.911Z,13.36
2017-09-15T19:04:46.396Z,13.38
2017-09-15T19:07:14.848Z,13.35
2017-09-15T19:09:44.046Z,13.40
2017-09-15T19:12:13.280Z,13.35
2017-09-15T19:14:41.760Z,13.32
2017-09-15T19:17:10.207Z,13.29
2017-09-15T19:19:39.403Z,13.29
2017-09-15T19:22:08.620Z,13.26
2017-09-15T19:24:37.816Z,13.20
2017-09-15T19:27:07.032Z,13.15
2017-09-15T19:29:35.519Z,13.13
2017-09-15T19:32:03.999Z,13.05
2017-09-15T19:34:32.424Z,13.04
2017-09-15T19:37:00.875Z,13.05
2017-09-15T19:39:29.299Z,13.02
2017-09-15T19:41:57.828Z,13.00
2017-09-15T19:44:26.256Z,12.97
2017-09-15T19:46:54.679Z,12.97
2017-09-15T19:49:23.116Z,12.95
2017-09-15T19:51:51.546Z,12.89
2017-09-15T19:54:20.036Z,12.87
2017-09-15T19:56:48.468Z,12.88
2017-09-15T19:59:17.009Z,12.86
2017-09-15T20:01:45.440Z,12.86
2017-09-15T20:04:14.655Z,12.82
2017-09-15T20:06:43.849Z,12.78
2017-09-15T20:09:13.063Z,12.76
2017-09-15T20:11:41.496Z,12.74
2017-09-15T20:14:10.046Z,12.72
2017-09-15T20:16:38.478Z,12.68
2017-09-15T20:19:06.928Z,12.66
2017-09-15T20:21:35.379Z,12.63
2017-09-15T20:24:03.832Z,12.58
2017-09-15T20:26:33.032Z,12.56
2017-09-15T20:29:02.260Z,12.53
2017-09-15T20:31:30.740Z,12.45
2017-09-15T20:33:59.223Z,12.39
2017-09-15T20:36:27.656Z,12.34
2017-09-15T20:38:56.105Z,12.30
2017-09-15T20:41:24.537Z,12.30
2017-09-15T20:43:53.751Z,12.19
2017-09-15T20:46:22.939Z,12.19
2017-09-15T20:48:52.144Z,12.18
2017-09-15T20:51:21.346Z,12.12
2017-09-15T20:53:49.799Z,12.08
2017-09-15T20:56:18.445Z,12.09
2017-09-15T20:58:46.891Z,12.02
2017-09-15T21:01:16.085Z,11.97
2017-09-15T21:03:45.289Z,11.98
2017-09-15T21:06:14.509Z,11.94
2017-09-15T21:08:42.960Z,11.94
2017-09-15T21:11:12.156Z,11.93
2017-09-15T21:13:41.379Z,11.92
2017-09-15T21:16:09.799Z,11.94
2017-09-15T21:18:38.352Z,11.96
2017-09-15T21:21:06.831Z,11.98
2017-09-15T21:23:35.304Z,11.96
2017-09-15T21:26:03.731Z,11.98
2017-09-15T21:28:32.180Z,11.98
2017-09-15T21:31:00.676Z,11.93
2017-09-15T21:33:29.131Z,11.91
2017-09-15T21:35:57.560Z,11.87
2017-09-15T21:38:26.004Z,11.83
2017-09-15T21:40:54.484Z,11.80
2017-09-15T21:43:22.972Z,11.77
2017-09-15T21:45:51.437Z,11.75
2017-09-15T21:48:19.903Z,11.72
2017-09-15T21:50:49.101Z,11.67
2017-09-15T21:53:18.289Z,11.65
2017-09-15T21:55:46.809Z,11.67
2017-09-15T21:58:15.296Z,11.61
2017-09-15T22:00:43.744Z,11.61
2017-09-15T22:03:12.935Z,11.58
2017-09-15T22:05:41.384Z,11.54
2017-09-15T22:08:09.812Z,11.51
2017-09-15T22:10:39.138Z,11.49
2017-09-15T22:13:07.603Z,11.45
2017-09-15T22:15:36.820Z,11.42
2017-09-15T22:18:05.239Z,11.41
2017-09-15T22:20:33.779Z,11.42
2017-09-15T22:23:02.222Z,11.39
2017-09-15T22:25:30.745Z,11.41
2017-09-15T22:27:59.167Z,11.41
2017-09-15T22:30:27.618Z,11.39
2017-09-15T22:32:56.044Z,11.42
2017-09-15T22:35:24.503Z,11.42
2017-09-15T22:37:52.932Z,11.42
2017-09-15T22:40:22.139Z,11.50
2017-09-15T22:42:50.564Z,11.53
2017-09-15T22:45:19.016Z,11.52
2017-09-15T22:47:47.444Z,11.55
2017-09-15T22:50:15.972Z,11.54
2017-09-15T22:52:44.395Z,11.61
2017-09-15T22:55:12.839Z,11.61
2017-09-15T22:57:41.264Z,11.60
2017-09-15T23:00:09.715Z,11.57
2017-09-15T23:02:38.144Z,11.58
2017-09-15T23:05:07.359Z,11.56
2017-09-15T23:07:36.555Z,11.51
2017-09-15T23:10:05.769Z,11.47
2017-09-15T23:12:34.196Z,11.44
2017-09-15T23:15:02.644Z,11.41
2017-09-15T23:17:31.068Z,11.38
2017-09-15T23:19:59.517Z,11.34
2017-09-15T23:22:27.944Z,11.32
2017-09-15T23:24:56.468Z,11.31
2017-09-15T23:27:24.892Z,11.30
2017-09-15T23:29:53.430Z,11.26
2017-09-15T23:32:21.907Z,11.24
2017-09-15T23:34:50.355Z,11.25
2017-09-15T23:37:18.778Z,11.19
2017-09-15T23:39:47.251Z,11.17
2017-09-15T23:42:15.679Z,11.12
2017-09-15T23:44:44.216Z,11.10
2017-09-15T23:47:12.637Z,11.09
2017-09-15T23:49:41.184Z,11.04
2017-09-15T23:52:09.613Z,10.98
2017-09-15T23:54:38.039Z,10.97
2017-09-15T23:57:06.484Z,10.92
2017-09-15T23:59:34.920Z,10.92
