createdAt,value
2016-08-24T00:00:53.349Z,0
2016-08-24T00:01:53.331Z,0
2016-08-24T00:02:53.307Z,0
2016-08-24T00:03:53.291Z,0
2016-08-24T00:04:53.274Z,0
2016-08-24T00:05:53.252Z,0
2016-08-24T00:06:53.235Z,0
2016-08-24T00:07:53.224Z,0
2016-08-24T00:08:53.211Z,0
2016-08-24T00:09:53.877Z,0
2016-08-24T00:10:53.161Z,0
2016-08-24T00:11:53.139Z,0
2016-08-24T00:12:53.122Z,0
2016-08-24T00:13:53.100Z,0
2016-08-24T00:14:53.078Z,0
2016-08-24T00:15:53.069Z,0
2016-08-24T00:16:53.043Z,0
2016-08-24T00:17:53.019Z,0
2016-08-24T00:18:53.001Z,0
2016-08-24T00:19:53.674Z,0
2016-08-24T00:20:52.976Z,0
2016-08-24T00:21:52.945Z,0
2016-08-24T00:22:52.920Z,0
2016-08-24T00:23:52.909Z,0
2016-08-24T00:24:52.886Z,0
2016-08-24T00:25:52.862Z,0
2016-08-24T00:26:52.859Z,0
2016-08-24T00:27:52.824Z,0
2016-08-24T00:28:52.801Z,0
2016-08-24T00:29:52.788Z,0
2016-08-24T00:30:53.460Z,0
2016-08-24T00:31:52.741Z,0
2016-08-24T00:32:52.725Z,0
2016-08-24T00:33:52.706Z,0
2016-08-24T00:34:52.694Z,0
2016-08-24T00:35:52.674Z,0
2016-08-24T00:36:52.655Z,0
2016-08-24T00:37:52.649Z,0
2016-08-24T00:38:52.615Z,0
2016-08-24T00:39:52.587Z,0
2016-08-24T00:40:52.573Z,0
2016-08-24T00:41:52.554Z,0
2016-08-24T00:42:52.531Z,0
2016-08-24T00:43:52.518Z,0
2016-08-24T00:44:52.493Z,0
2016-08-24T00:45:52.490Z,0
2016-08-24T00:46:52.458Z,0
2016-08-24T00:47:52.435Z,0
2016-08-24T00:48:52.415Z,0
2016-08-24T00:49:52.405Z,0
2016-08-24T00:50:52.378Z,0
2016-08-24T00:51:52.357Z,0
2016-08-24T00:52:52.338Z,0
2016-08-24T00:53:52.314Z,0
2016-08-24T00:54:52.299Z,0
2016-08-24T00:55:52.277Z,0
2016-08-24T00:56:52.254Z,0
2016-08-24T00:57:52.238Z,0
2016-08-24T00:58:52.220Z,0
2016-08-24T00:59:52.195Z,0
2016-08-24T01:00:52.182Z,0
2016-08-24T01:01:52.169Z,0
2016-08-24T01:02:52.837Z,0
2016-08-24T01:03:52.129Z,0
2016-08-24T01:04:52.111Z,0
2016-08-24T01:05:52.082Z,0
2016-08-24T01:06:52.064Z,0
2016-08-24T01:07:52.042Z,0
2016-08-24T01:08:52.035Z,0
2016-08-24T01:09:52.002Z,0
2016-08-24T01:10:51.978Z,0
2016-08-24T01:11:51.962Z,0
2016-08-24T01:12:51.942Z,0
2016-08-24T01:13:51.927Z,0
2016-08-24T01:14:51.917Z,0
2016-08-24T01:15:51.877Z,0
2016-08-24T01:16:51.869Z,0
2016-08-24T01:17:51.840Z,0
2016-08-24T01:18:51.819Z,0
2016-08-24T01:19:51.803Z,0
2016-08-24T01:20:51.788Z,0
2016-08-24T01:21:51.763Z,0
2016-08-24T01:22:51.747Z,0
2016-08-24T01:23:51.726Z,0
2016-08-24T01:24:51.717Z,0
2016-08-24T01:25:51.685Z,0
2016-08-24T01:26:51.664Z,0
2016-08-24T01:27:51.645Z,0
2016-08-24T01:28:51.634Z,0
2016-08-24T01:29:51.612Z,0
2016-08-24T01:30:51.582Z,0
2016-08-24T01:31:51.574Z,0
2016-08-24T01:32:51.561Z,0
2016-08-24T01:33:51.528Z,0
2016-08-24T01:34:51.509Z,0
2016-08-24T01:35:51.484Z,0
2016-08-24T01:36:51.465Z,0
2016-08-24T01:37:51.446Z,0
2016-08-24T01:38:51.424Z,0
2016-08-24T01:39:51.410Z,0
2016-08-24T01:40:51.378Z,0
2016-08-24T01:41:51.371Z,0
2016-08-24T01:42:51.345Z,0
2016-08-24T01:43:51.325Z,0
2016-08-24T01:44:51.304Z,0
2016-08-24T01:45:51.283Z,0
2016-08-24T01:46:51.269Z,0
2016-08-24T01:47:51.243Z,0
2016-08-24T01:48:51.218Z,0
2016-08-24T01:49:51.202Z,0
2016-08-24T01:50:51.184Z,0
2016-08-24T01:51:51.847Z,0
2016-08-24T01:52:51.139Z,0
2016-08-24T01:53:51.120Z,0
2016-08-24T01:54:51.096Z,0
2016-08-24T01:55:51.082Z,0
2016-08-24T01:56:51.071Z,0
2016-08-24T01:57:51.045Z,0
2016-08-24T01:58:51.020Z,0
2016-08-24T01:59:50.999Z,0
2016-08-24T02:00:50.979Z,0
2016-08-24T02:01:51.408Z,0
2016-08-24T02:02:50.937Z,0
2016-08-24T02:03:50.919Z,0
2016-08-24T02:04:50.905Z,0
2016-08-24T02:05:50.875Z,0
2016-08-24T02:06:50.867Z,0
2016-08-24T02:07:50.838Z,0
2016-08-24T02:08:50.818Z,0
2016-08-24T02:09:50.803Z,0
2016-08-24T02:10:50.781Z,0
2016-08-24T02:11:50.752Z,0
2016-08-24T02:12:50.740Z,0
2016-08-24T02:13:50.721Z,0
2016-08-24T02:14:50.690Z,0
2016-08-24T02:15:50.678Z,0
2016-08-24T02:16:50.653Z,0
2016-08-24T02:17:50.634Z,0
2016-08-24T02:18:50.620Z,0
2016-08-24T02:19:50.594Z,0
2016-08-24T02:20:50.574Z,0
2016-08-24T02:21:50.549Z,0
2016-08-24T02:22:50.875Z,0
2016-08-24T02:23:50.507Z,0
2016-08-24T02:24:50.489Z,0
2016-08-24T02:25:50.461Z,0
2016-08-24T02:26:50.445Z,0
2016-08-24T02:27:50.426Z,0
2016-08-24T02:28:50.402Z,0
2016-08-24T02:29:50.387Z,0
2016-08-24T02:30:50.371Z,0
2016-08-24T02:31:50.349Z,0
2016-08-24T02:32:50.324Z,0
2016-08-24T02:33:50.306Z,0
2016-08-24T02:34:50.283Z,0
2016-08-24T02:35:50.265Z,0
2016-08-24T02:36:50.250Z,0
2016-08-24T02:37:50.223Z,0
2016-08-24T02:38:50.207Z,0
2016-08-24T02:39:50.176Z,0
2016-08-24T02:40:50.168Z,0
2016-08-24T02:41:50.140Z,0
2016-08-24T02:42:50.117Z,0
2016-08-24T02:43:50.098Z,0
2016-08-24T02:44:50.077Z,0
2016-08-24T02:45:50.063Z,0
2016-08-24T02:46:50.367Z,0
2016-08-24T02:47:50.992Z,0
2016-08-24T02:48:49.993Z,0
2016-08-24T02:49:49.986Z,0
2016-08-24T02:50:49.951Z,0
2016-08-24T02:51:49.946Z,0
2016-08-24T02:52:49.922Z,0
2016-08-24T02:53:49.887Z,0
2016-08-24T02:54:49.877Z,0
2016-08-24T02:55:49.858Z,0
2016-08-24T02:56:49.828Z,0
2016-08-24T02:57:49.813Z,0
2016-08-24T02:58:49.790Z,0
2016-08-24T02:59:49.768Z,0
2016-08-24T03:00:49.750Z,0
2016-08-24T03:01:49.733Z,0
2016-08-24T03:02:49.715Z,0
2016-08-24T03:03:49.686Z,0
2016-08-24T03:04:49.664Z,0
2016-08-24T03:05:49.647Z,0
2016-08-24T03:06:49.632Z,0
2016-08-24T03:07:49.600Z,0
2016-08-24T03:08:49.577Z,0
2016-08-24T03:09:49.571Z,0
2016-08-24T03:10:49.538Z,0
2016-08-24T03:11:49.519Z,0
2016-08-24T03:12:49.498Z,0
2016-08-24T03:13:49.478Z,0
2016-08-24T03:14:49.454Z,0
2016-08-24T03:15:49.435Z,0
2016-08-24T03:16:49.424Z,0
2016-08-24T03:17:49.387Z,0
2016-08-24T03:18:49.371Z,0
2016-08-24T03:19:49.350Z,0
2016-08-24T03:20:49.327Z,0
2016-08-24T03:21:49.318Z,0
2016-08-24T03:22:49.288Z,0
2016-08-24T03:23:49.268Z,0
2016-08-24T03:24:49.253Z,0
2016-08-24T03:25:49.233Z,0
2016-08-24T03:26:49.203Z,0
2016-08-24T03:27:49.187Z,0
2016-08-24T03:28:49.162Z,0
2016-08-24T03:29:49.136Z,0
2016-08-24T03:30:49.135Z,0
2016-08-24T03:31:49.101Z,0
2016-08-24T03:32:49.080Z,0
2016-08-24T03:33:49.059Z,0
2016-08-24T03:34:49.034Z,0
2016-08-24T03:35:49.021Z,0
2016-08-24T03:36:49.004Z,0
2016-08-24T03:37:48.983Z,0
2016-08-24T03:38:48.949Z,0
2016-08-24T03:39:48.939Z,0
2016-08-24T03:40:48.916Z,0
2016-08-24T03:41:48.887Z,0
2016-08-24T03:42:48.874Z,0
2016-08-24T03:43:48.853Z,0
2016-08-24T03:44:48.830Z,0
2016-08-24T03:45:48.809Z,0
2016-08-24T03:46:48.790Z,0
2016-08-24T03:47:48.763Z,0
2016-08-24T03:48:48.746Z,0
2016-08-24T03:49:48.727Z,0
2016-08-24T03:50:48.702Z,0
2016-08-24T03:51:48.691Z,0
2016-08-24T03:52:48.661Z,0
2016-08-24T03:53:48.641Z,0
2016-08-24T03:54:48.616Z,0
2016-08-24T03:55:48.607Z,0
2016-08-24T03:56:48.578Z,0
2016-08-24T03:57:48.553Z,0
2016-08-24T03:58:48.536Z,0
2016-08-24T03:59:48.514Z,0
2016-08-24T04:00:48.497Z,0
2016-08-24T04:01:48.483Z,0
2016-08-24T04:02:48.450Z,0
2016-08-24T04:03:48.428Z,0
2016-08-24T04:04:48.410Z,0
2016-08-24T04:05:48.386Z,0
2016-08-24T04:06:48.362Z,0
2016-08-24T04:07:48.348Z,0
2016-08-24T04:08:48.323Z,0
2016-08-24T04:09:48.297Z,0
2016-08-24T04:10:48.296Z,0
2016-08-24T04:11:48.258Z,0
2016-08-24T04:12:48.240Z,0
2016-08-24T04:13:48.233Z,0
2016-08-24T04:14:48.197Z,0
2016-08-24T04:15:48.172Z,5
2016-08-24T04:16:48.159Z,5
2016-08-24T04:17:48.135Z,5
2016-08-24T04:18:48.111Z,5
2016-08-24T04:19:48.091Z,5
2016-08-24T04:20:48.068Z,5
2016-08-24T04:21:48.056Z,10
2016-08-24T04:22:48.026Z,10
2016-08-24T04:23:48.006Z,10
2016-08-24T04:24:47.985Z,10
2016-08-24T04:25:47.963Z,15
2016-08-24T04:26:48.632Z,15
2016-08-24T04:27:47.924Z,15
2016-08-24T04:28:47.899Z,20
2016-08-24T04:29:47.872Z,20
2016-08-24T04:30:47.865Z,20
2016-08-24T04:31:47.851Z,25
2016-08-24T04:32:47.810Z,25
2016-08-24T04:33:47.795Z,30
2016-08-24T04:34:48.465Z,30
2016-08-24T04:35:47.762Z,35
2016-08-24T04:36:47.747Z,35
2016-08-24T04:37:47.706Z,40
2016-08-24T04:38:47.687Z,40
2016-08-24T04:39:47.679Z,45
2016-08-24T04:40:47.642Z,45
2016-08-24T04:41:47.631Z,50
2016-08-24T04:42:48.309Z,50
2016-08-24T04:43:47.577Z,55
2016-08-24T04:44:47.580Z,60
2016-08-24T04:45:47.539Z,60
2016-08-24T04:46:48.209Z,65
2016-08-24T04:47:47.500Z,70
2016-08-24T04:48:47.474Z,75
2016-08-24T04:49:47.455Z,75
2016-08-24T04:50:47.434Z,75
2016-08-24T04:51:47.419Z,75
2016-08-24T04:52:47.392Z,80
2016-08-24T04:53:47.372Z,80
2016-08-24T04:54:47.349Z,85
2016-08-24T04:55:47.325Z,90
2016-08-24T04:56:47.310Z,95
2016-08-24T04:57:47.290Z,95
2016-08-24T04:58:47.267Z,100
2016-08-24T04:59:47.247Z,100
2016-08-24T05:00:47.922Z,105
2016-08-24T05:01:47.872Z,105
2016-08-24T05:02:47.290Z,110
2016-08-24T05:03:47.160Z,110
2016-08-24T05:04:47.149Z,115
2016-08-24T05:05:47.118Z,115
2016-08-24T05:06:47.097Z,120
2016-08-24T05:07:47.078Z,120
2016-08-24T05:08:47.113Z,125
2016-08-24T05:09:47.032Z,130
2016-08-24T05:10:47.023Z,130
2016-08-24T05:11:47.002Z,135
2016-08-24T05:12:46.969Z,135
2016-08-24T05:13:46.951Z,140
2016-08-24T05:14:47.378Z,140
2016-08-24T05:15:46.905Z,145
2016-08-24T05:16:46.889Z,145
2016-08-24T05:17:46.866Z,150
2016-08-24T05:18:46.855Z,150
2016-08-24T05:19:46.824Z,155
2016-08-24T05:20:46.831Z,155
2016-08-24T05:21:46.951Z,160
2016-08-24T05:22:46.769Z,160
2016-08-24T05:23:46.743Z,165
2016-08-24T05:24:46.719Z,165
2016-08-24T05:25:46.701Z,165
2016-08-24T05:26:46.689Z,170
2016-08-24T05:27:46.655Z,170
2016-08-24T05:28:46.642Z,175
2016-08-24T05:29:46.626Z,175
2016-08-24T05:30:46.598Z,180
2016-08-24T05:31:46.569Z,180
2016-08-24T05:32:46.570Z,180
2016-08-24T05:33:47.228Z,185
2016-08-24T05:34:46.516Z,185
2016-08-24T05:35:46.496Z,190
2016-08-24T05:36:46.483Z,190
2016-08-24T05:37:46.450Z,190
2016-08-24T05:38:46.437Z,195
2016-08-24T05:39:46.510Z,195
2016-08-24T05:40:46.409Z,200
2016-08-24T05:41:46.426Z,200
2016-08-24T05:42:47.143Z,200
2016-08-24T05:43:46.334Z,205
2016-08-24T05:44:47.016Z,205
2016-08-24T05:45:46.291Z,210
2016-08-24T05:46:46.273Z,210
2016-08-24T05:47:46.267Z,215
2016-08-24T05:48:46.227Z,215
2016-08-24T05:49:46.214Z,220
2016-08-24T05:50:46.193Z,220
2016-08-24T05:51:46.179Z,225
2016-08-24T05:52:46.148Z,225
2016-08-24T05:53:46.127Z,225
2016-08-24T05:54:46.111Z,230
2016-08-24T05:55:46.237Z,230
2016-08-24T05:56:46.070Z,235
2016-08-24T05:57:46.056Z,235
2016-08-24T05:58:46.171Z,240
2016-08-24T05:59:46.011Z,240
2016-08-24T06:00:45.985Z,240
2016-08-24T06:01:45.974Z,245
2016-08-24T06:02:46.041Z,245
2016-08-24T06:03:45.935Z,245
2016-08-24T06:04:45.906Z,250
2016-08-24T06:05:45.890Z,245
2016-08-24T06:06:45.872Z,250
2016-08-24T06:07:46.386Z,250
2016-08-24T06:08:45.947Z,250
2016-08-24T06:09:45.815Z,250
2016-08-24T06:10:45.795Z,250
2016-08-24T06:11:45.765Z,250
2016-08-24T06:12:45.747Z,255
2016-08-24T06:13:46.096Z,255
2016-08-24T06:14:45.711Z,255
2016-08-24T06:15:45.693Z,255
2016-08-24T06:16:45.671Z,260
2016-08-24T06:17:45.661Z,265
2016-08-24T06:18:45.629Z,420
2016-08-24T06:19:45.839Z,690
2016-08-24T06:20:45.650Z,825
2016-08-24T06:21:46.329Z,835
2016-08-24T06:22:45.551Z,850
2016-08-24T06:23:45.549Z,860
2016-08-24T06:24:45.517Z,870
2016-08-24T06:25:45.500Z,875
2016-08-24T06:26:45.512Z,895
2016-08-24T06:27:45.469Z,900
2016-08-24T06:28:45.565Z,890
2016-08-24T06:29:45.424Z,915
2016-08-24T06:30:45.903Z,955
2016-08-24T06:31:46.894Z,950
2016-08-24T06:32:47.477Z,955
2016-08-24T06:33:48.331Z,980
2016-08-24T06:34:49.015Z,975
2016-08-24T06:35:47.252Z,985
2016-08-24T06:36:46.844Z,985
2016-08-24T06:37:47.669Z,995
2016-08-24T06:38:47.532Z,1010
2016-08-24T06:39:46.318Z,1010
2016-08-24T06:40:45.233Z,1015
2016-08-24T06:41:45.650Z,1010
2016-08-24T06:42:45.210Z,1015
2016-08-24T06:43:47.238Z,1030
2016-08-24T06:44:47.565Z,1050
2016-08-24T06:45:46.219Z,1040
2016-08-24T06:46:46.797Z,755
2016-08-24T06:47:45.876Z,395
2016-08-24T06:48:45.121Z,290
2016-08-24T06:49:45.296Z,290
2016-08-24T06:50:46.245Z,290
2016-08-24T06:51:46.384Z,290
2016-08-24T06:52:45.073Z,290
2016-08-24T06:53:46.923Z,295
2016-08-24T06:54:46.653Z,295
2016-08-24T06:55:47.248Z,290
2016-08-24T06:56:47.614Z,300
2016-08-24T06:57:45.082Z,485
2016-08-24T06:58:45.664Z,860
2016-08-24T06:59:45.451Z,1160
2016-08-24T07:00:46.833Z,1220
2016-08-24T07:01:46.074Z,1215
2016-08-24T07:02:47.461Z,1185
2016-08-24T07:03:47.824Z,1215
2016-08-24T07:04:48.382Z,1215
2016-08-24T07:05:48.098Z,1240
2016-08-24T07:06:48.357Z,1250
2016-08-24T07:07:48.209Z,1265
2016-08-24T07:08:49.094Z,1285
2016-08-24T07:09:47.944Z,1310
2016-08-24T07:10:47.637Z,1315
2016-08-24T07:11:47.699Z,1220
2016-08-24T07:12:47.776Z,1230
2016-08-24T07:13:47.999Z,1285
2016-08-24T07:14:47.719Z,1235
2016-08-24T07:15:49.075Z,950
2016-08-24T07:16:48.976Z,545
2016-08-24T07:17:49.396Z,325
2016-08-24T07:18:48.273Z,330
2016-08-24T07:19:48.454Z,345
2016-08-24T07:20:48.321Z,415
2016-08-24T07:21:48.220Z,795
2016-08-24T07:22:48.288Z,1205
2016-08-24T07:23:48.483Z,1360
2016-08-24T07:24:49.314Z,1345
2016-08-24T07:25:48.172Z,1165
2016-08-24T07:26:48.659Z,785
2016-08-24T07:27:48.124Z,1065
2016-08-24T07:28:48.626Z,1430
2016-08-24T07:29:48.286Z,1415
2016-08-24T07:30:48.254Z,1420
2016-08-24T07:31:49.562Z,1445
2016-08-24T07:32:48.350Z,1475
2016-08-24T07:33:47.942Z,1240
2016-08-24T07:34:48.455Z,715
2016-08-24T07:35:47.991Z,745
2016-08-24T07:36:48.006Z,900
2016-08-24T07:37:47.837Z,1100
2016-08-24T07:38:48.339Z,1335
2016-08-24T07:39:50.008Z,1290
2016-08-24T07:40:47.908Z,1240
2016-08-24T07:41:48.093Z,1110
2016-08-24T07:42:48.061Z,810
2016-08-24T07:43:47.859Z,850
2016-08-24T07:44:48.891Z,1040
2016-08-24T07:45:47.885Z,930
2016-08-24T07:46:48.875Z,745
2016-08-24T07:47:47.856Z,635
2016-08-24T07:48:47.987Z,685
2016-08-24T07:49:47.660Z,625
2016-08-24T07:50:48.177Z,575
2016-08-24T07:51:47.657Z,745
2016-08-24T07:52:47.193Z,1070
2016-08-24T07:53:47.208Z,1295
2016-08-24T07:54:46.958Z,1370
2016-08-24T07:55:47.160Z,1380
2016-08-24T07:56:46.960Z,1320
2016-08-24T07:57:46.848Z,960
2016-08-24T07:58:46.803Z,1155
2016-08-24T07:59:46.450Z,1820
2016-08-24T08:00:46.639Z,1790
2016-08-24T08:01:46.373Z,1130
2016-08-24T08:02:46.370Z,675
2016-08-24T08:03:46.741Z,1135
2016-08-24T08:04:46.700Z,1715
2016-08-24T08:05:47.396Z,1825
2016-08-24T08:06:46.281Z,1650
2016-08-24T08:07:47.062Z,1470
2016-08-24T08:08:46.993Z,1200
2016-08-24T08:09:45.240Z,890
2016-08-24T08:10:45.308Z,635
2016-08-24T08:11:45.824Z,455
2016-08-24T08:12:45.324Z,360
2016-08-24T08:13:46.410Z,350
2016-08-24T08:14:45.134Z,340
2016-08-24T08:15:45.325Z,335
2016-08-24T08:16:45.884Z,335
2016-08-24T08:17:45.822Z,335
2016-08-24T08:18:44.481Z,335
2016-08-24T08:19:44.859Z,335
2016-08-24T08:20:44.673Z,335
2016-08-24T08:21:44.376Z,340
2016-08-24T08:22:44.462Z,335
2016-08-24T08:23:44.726Z,335
2016-08-24T08:24:44.314Z,335
2016-08-24T08:25:44.469Z,335
2016-08-24T08:26:44.960Z,335
2016-08-24T08:27:44.460Z,335
2016-08-24T08:28:44.134Z,335
2016-08-24T08:29:44.165Z,340
2016-08-24T08:30:44.763Z,345
2016-08-24T08:31:44.153Z,345
2016-08-24T08:32:44.891Z,355
2016-08-24T08:33:45.719Z,365
2016-08-24T08:34:44.394Z,370
2016-08-24T08:35:44.250Z,390
2016-08-24T08:36:44.221Z,860
2016-08-24T08:37:44.149Z,1590
2016-08-24T08:38:45.000Z,1935
2016-08-24T08:39:44.211Z,1880
2016-08-24T08:40:45.231Z,1890
2016-08-24T08:41:44.457Z,1975
2016-08-24T08:42:46.161Z,1985
2016-08-24T08:43:43.887Z,1970
2016-08-24T08:44:43.987Z,1990
2016-08-24T08:45:43.954Z,1940
2016-08-24T08:46:44.691Z,1855
2016-08-24T08:47:44.207Z,1665
2016-08-24T08:48:44.858Z,1490
2016-08-24T08:49:44.298Z,1230
2016-08-24T08:50:44.022Z,995
2016-08-24T08:51:43.946Z,800
2016-08-24T08:52:44.802Z,615
2016-08-24T08:53:45.719Z,460
2016-08-24T08:54:45.092Z,405
2016-08-24T08:55:44.878Z,395
2016-08-24T08:56:44.108Z,390
2016-08-24T08:57:43.916Z,380
2016-08-24T08:58:44.298Z,375
2016-08-24T08:59:45.586Z,370
2016-08-24T09:00:44.506Z,365
2016-08-24T09:01:44.642Z,360
2016-08-24T09:02:44.595Z,355
2016-08-24T09:03:44.753Z,355
2016-08-24T09:04:43.965Z,350
2016-08-24T09:05:43.995Z,350
2016-08-24T09:06:44.822Z,350
2016-08-24T09:07:43.863Z,350
2016-08-24T09:08:44.277Z,350
2016-08-24T09:09:44.729Z,345
2016-08-24T09:10:44.333Z,345
2016-08-24T09:11:44.893Z,350
2016-08-24T09:12:46.217Z,350
2016-08-24T09:13:44.508Z,350
2016-08-24T09:14:45.596Z,350
2016-08-24T09:15:45.285Z,350
2016-08-24T09:16:46.793Z,350
2016-08-24T09:17:45.756Z,350
2016-08-24T09:18:44.264Z,350
2016-08-24T09:19:44.559Z,350
2016-08-24T09:20:43.661Z,350
2016-08-24T09:21:43.834Z,350
2016-08-24T09:22:43.355Z,350
2016-08-24T09:23:43.925Z,350
2016-08-24T09:24:43.604Z,350
2016-08-24T09:25:43.601Z,350
2016-08-24T09:26:43.547Z,350
2016-08-24T09:27:44.655Z,350
2016-08-24T09:28:43.451Z,350
2016-08-24T09:29:43.566Z,350
2016-08-24T09:30:44.478Z,350
2016-08-24T09:31:44.333Z,350
2016-08-24T09:32:44.269Z,350
2016-08-24T09:33:43.655Z,350
2016-08-24T09:34:43.580Z,355
2016-08-24T09:35:43.906Z,350
2016-08-24T09:36:44.561Z,360
2016-08-24T09:37:43.677Z,355
2016-08-24T09:38:44.054Z,355
2016-08-24T09:39:43.172Z,350
2016-08-24T09:40:43.213Z,355
2016-08-24T09:41:43.763Z,355
2016-08-24T09:42:43.800Z,355
2016-08-24T09:43:43.097Z,355
2016-08-24T09:44:43.049Z,355
2016-08-24T09:45:43.042Z,355
2016-08-24T09:46:43.019Z,355
2016-08-24T09:47:43.315Z,355
2016-08-24T09:48:45.402Z,355
2016-08-24T09:49:43.247Z,360
2016-08-24T09:50:44.129Z,355
2016-08-24T09:51:44.477Z,355
2016-08-24T09:52:43.770Z,355
2016-08-24T09:53:42.966Z,355
2016-08-24T09:54:43.276Z,355
2016-08-24T09:55:43.002Z,355
2016-08-24T09:56:44.974Z,355
2016-08-24T09:57:44.498Z,355
2016-08-24T09:58:45.675Z,355
2016-08-24T09:59:42.977Z,355
2016-08-24T10:00:43.600Z,360
2016-08-24T10:01:43.675Z,360
2016-08-24T10:02:44.446Z,360
2016-08-24T10:03:44.532Z,360
2016-08-24T10:04:43.555Z,360
2016-08-24T10:05:43.730Z,360
2016-08-24T10:06:42.871Z,355
2016-08-24T10:07:42.767Z,355
2016-08-24T10:08:43.599Z,355
2016-08-24T10:09:42.949Z,360
2016-08-24T10:10:43.629Z,360
2016-08-24T10:11:43.688Z,360
2016-08-24T10:12:43.101Z,360
2016-08-24T10:13:42.931Z,360
2016-08-24T10:14:43.381Z,360
2016-08-24T10:15:42.800Z,360
2016-08-24T10:16:43.230Z,360
2016-08-24T10:17:43.061Z,360
2016-08-24T10:18:44.070Z,360
2016-08-24T10:19:43.871Z,360
2016-08-24T10:20:43.337Z,360
2016-08-24T10:21:43.384Z,360
2016-08-24T10:22:43.307Z,360
2016-08-24T10:23:43.073Z,360
2016-08-24T10:24:43.351Z,360
2016-08-24T10:25:42.903Z,365
2016-08-24T10:26:42.868Z,365
2016-08-24T10:27:42.789Z,365
2016-08-24T10:28:43.100Z,365
2016-08-24T10:29:43.206Z,365
2016-08-24T10:30:42.498Z,365
2016-08-24T10:31:42.564Z,365
2016-08-24T10:32:43.172Z,365
2016-08-24T10:33:42.598Z,365
2016-08-24T10:34:42.725Z,365
2016-08-24T10:35:42.486Z,365
2016-08-24T10:36:42.494Z,365
2016-08-24T10:37:43.597Z,365
2016-08-24T10:38:42.824Z,365
2016-08-24T10:39:42.602Z,365
2016-08-24T10:40:42.382Z,370
2016-08-24T10:41:43.217Z,365
2016-08-24T10:42:43.374Z,365
2016-08-24T10:43:42.525Z,365
2016-08-24T10:44:43.110Z,365
2016-08-24T10:45:42.359Z,365
2016-08-24T10:46:43.014Z,365
2016-08-24T10:47:42.309Z,365
2016-08-24T10:48:42.292Z,370
2016-08-24T10:49:42.288Z,370
2016-08-24T10:50:43.214Z,370
2016-08-24T10:51:42.664Z,370
2016-08-24T10:52:42.320Z,370
2016-08-24T10:53:42.288Z,370
2016-08-24T10:54:42.446Z,370
2016-08-24T10:55:43.391Z,370
2016-08-24T10:56:42.909Z,370
2016-08-24T10:57:42.202Z,370
2016-08-24T10:58:42.340Z,370
2016-08-24T10:59:43.427Z,370
2016-08-24T11:00:42.194Z,370
2016-08-24T11:01:42.205Z,375
2016-08-24T11:02:42.845Z,375
2016-08-24T11:03:43.100Z,375
2016-08-24T11:04:42.118Z,375
2016-08-24T11:05:42.817Z,375
2016-08-24T11:06:42.090Z,375
2016-08-24T11:07:42.108Z,375
2016-08-24T11:08:44.383Z,375
2016-08-24T11:09:44.120Z,375
2016-08-24T11:10:42.836Z,375
2016-08-24T11:11:42.276Z,375
2016-08-24T11:12:42.228Z,375
2016-08-24T11:13:42.920Z,375
2016-08-24T11:14:43.563Z,375
2016-08-24T11:15:44.164Z,375
2016-08-24T11:16:43.175Z,375
2016-08-24T11:17:42.605Z,375
2016-08-24T11:18:42.502Z,380
2016-08-24T11:19:42.469Z,380
2016-08-24T11:20:43.612Z,380
2016-08-24T11:21:43.061Z,380
2016-08-24T11:22:43.901Z,380
2016-08-24T11:23:43.476Z,380
2016-08-24T11:24:42.786Z,380
2016-08-24T11:25:43.289Z,380
2016-08-24T11:26:43.910Z,380
2016-08-24T11:27:43.465Z,380
2016-08-24T11:28:43.734Z,380
2016-08-24T11:29:44.404Z,380
2016-08-24T11:30:43.235Z,380
2016-08-24T11:31:43.420Z,380
2016-08-24T11:32:43.919Z,380
2016-08-24T11:33:44.992Z,380
2016-08-24T11:34:44.040Z,380
2016-08-24T11:35:43.545Z,385
2016-08-24T11:36:44.319Z,385
2016-08-24T11:37:43.819Z,385
2016-08-24T11:38:43.850Z,385
2016-08-24T11:39:43.851Z,385
2016-08-24T11:40:43.378Z,385
2016-08-24T11:41:43.438Z,390
2016-08-24T11:42:43.133Z,390
2016-08-24T11:43:41.908Z,385
2016-08-24T11:44:42.922Z,390
2016-08-24T11:45:43.293Z,390
2016-08-24T11:46:43.836Z,390
2016-08-24T11:47:42.843Z,390
2016-08-24T11:48:43.006Z,390
2016-08-24T11:49:43.670Z,390
2016-08-24T11:50:44.424Z,390
2016-08-24T11:51:43.275Z,390
2016-08-24T11:52:42.763Z,390
2016-08-24T11:53:42.766Z,390
2016-08-24T11:54:42.873Z,390
2016-08-24T11:55:42.786Z,395
2016-08-24T11:56:42.246Z,395
2016-08-24T11:57:41.731Z,395
2016-08-24T11:58:42.289Z,395
2016-08-24T11:59:44.632Z,395
2016-08-24T12:00:42.161Z,395
2016-08-24T12:01:41.519Z,395
2016-08-24T12:02:41.738Z,395
2016-08-24T12:03:43.083Z,395
2016-08-24T12:04:42.603Z,395
2016-08-24T12:05:42.018Z,395
2016-08-24T12:06:41.955Z,400
2016-08-24T12:07:42.943Z,400
2016-08-24T12:08:45.579Z,400
2016-08-24T12:09:43.007Z,400
2016-08-24T12:10:42.368Z,400
2016-08-24T12:11:42.974Z,400
2016-08-24T12:12:43.620Z,400
2016-08-24T12:13:42.280Z,400
2016-08-24T12:14:41.633Z,400
2016-08-24T12:15:41.950Z,400
2016-08-24T12:16:41.862Z,400
2016-08-24T12:17:41.533Z,400
2016-08-24T12:18:43.550Z,400
2016-08-24T12:19:43.185Z,400
2016-08-24T12:20:43.317Z,400
2016-08-24T12:21:44.494Z,400
2016-08-24T12:22:43.563Z,400
2016-08-24T12:23:43.228Z,400
2016-08-24T12:24:43.498Z,400
2016-08-24T12:25:41.497Z,400
2016-08-24T12:26:41.841Z,400
2016-08-24T12:27:41.675Z,405
2016-08-24T12:28:42.623Z,400
2016-08-24T12:29:41.876Z,400
2016-08-24T12:30:41.827Z,405
2016-08-24T12:31:41.676Z,405
2016-08-24T12:32:41.757Z,405
2016-08-24T12:33:41.962Z,405
2016-08-24T12:34:43.362Z,405
2016-08-24T12:35:43.366Z,405
2016-08-24T12:36:43.125Z,405
2016-08-24T12:37:42.226Z,405
2016-08-24T12:38:41.502Z,405
2016-08-24T12:39:44.928Z,405
2016-08-24T12:40:41.534Z,405
2016-08-24T12:41:42.063Z,405
2016-08-24T12:42:41.870Z,405
2016-08-24T12:43:41.129Z,405
2016-08-24T12:44:41.615Z,405
2016-08-24T12:45:42.328Z,400
2016-08-24T12:46:42.498Z,400
2016-08-24T12:47:41.917Z,400
2016-08-24T12:48:42.474Z,405
2016-08-24T12:49:41.601Z,405
2016-08-24T12:50:41.551Z,405
2016-08-24T12:51:41.500Z,405
2016-08-24T12:52:42.959Z,405
2016-08-24T12:53:41.735Z,405
2016-08-24T12:54:42.608Z,405
2016-08-24T12:55:43.767Z,405
2016-08-24T12:56:42.724Z,405
2016-08-24T12:57:43.136Z,405
2016-08-24T12:58:43.406Z,405
2016-08-24T12:59:42.374Z,405
2016-08-24T13:00:42.291Z,405
2016-08-24T13:01:40.955Z,405
2016-08-24T13:02:40.944Z,405
2016-08-24T13:03:41.936Z,405
2016-08-24T13:04:42.117Z,405
2016-08-24T13:05:41.486Z,405
2016-08-24T13:06:45.068Z,405
2016-08-24T13:07:41.067Z,405
2016-08-24T13:08:41.714Z,405
2016-08-24T13:09:40.955Z,405
2016-08-24T13:10:40.881Z,410
2016-08-24T13:11:40.962Z,410
2016-08-24T13:12:42.122Z,410
2016-08-24T13:13:41.213Z,410
2016-08-24T13:14:40.849Z,410
2016-08-24T13:15:41.126Z,410
2016-08-24T13:16:40.812Z,410
2016-08-24T13:17:40.827Z,410
2016-08-24T13:18:41.823Z,410
2016-08-24T13:19:40.801Z,415
2016-08-24T13:20:42.504Z,415
2016-08-24T13:21:41.472Z,410
2016-08-24T13:22:41.994Z,410
2016-08-24T13:23:40.753Z,410
2016-08-24T13:24:40.742Z,410
2016-08-24T13:25:41.955Z,410
2016-08-24T13:26:40.725Z,410
2016-08-24T13:27:40.714Z,410
2016-08-24T13:28:41.559Z,410
2016-08-24T13:29:40.705Z,415
2016-08-24T13:30:41.415Z,415
2016-08-24T13:31:41.501Z,415
2016-08-24T13:32:41.894Z,415
2016-08-24T13:33:41.375Z,415
2016-08-24T13:34:40.739Z,415
2016-08-24T13:35:40.922Z,415
2016-08-24T13:36:40.641Z,415
2016-08-24T13:37:40.836Z,415
2016-08-24T13:38:40.739Z,415
2016-08-24T13:39:40.711Z,420
2016-08-24T13:40:40.613Z,415
2016-08-24T13:41:41.311Z,415
2016-08-24T13:42:40.597Z,415
2016-08-24T13:43:40.582Z,415
2016-08-24T13:44:40.689Z,415
2016-08-24T13:45:40.634Z,415
2016-08-24T13:46:40.557Z,415
2016-08-24T13:47:42.825Z,415
2016-08-24T13:48:41.129Z,415
2016-08-24T13:49:41.285Z,415
2016-08-24T13:50:42.076Z,415
2016-08-24T13:51:42.692Z,415
2016-08-24T13:52:40.690Z,415
2016-08-24T13:53:41.338Z,415
2016-08-24T13:54:41.335Z,415
2016-08-24T13:55:41.646Z,415
2016-08-24T13:56:40.780Z,415
2016-08-24T13:57:40.464Z,415
2016-08-24T13:58:40.470Z,415
2016-08-24T13:59:40.449Z,420
2016-08-24T14:00:40.444Z,415
2016-08-24T14:01:40.431Z,415
2016-08-24T14:02:40.420Z,415