createdAt,value
2019-03-06T00:00:16.449Z,9.40
2019-03-06T00:02:44.800Z,9.40
2019-03-06T00:05:13.349Z,9.40
2019-03-06T00:07:41.759Z,9.40
2019-03-06T00:10:25.384Z,9.30
2019-03-06T00:12:53.807Z,9.30
2019-03-06T00:15:22.265Z,9.30
2019-03-06T00:17:50.677Z,9.30
2019-03-06T00:20:19.363Z,9.30
2019-03-06T00:22:47.775Z,9.30
2019-03-06T00:25:16.203Z,9.30
2019-03-06T00:27:44.577Z,9.30
2019-03-06T00:30:19.541Z,9.30
2019-03-06T00:32:47.932Z,9.30
2019-03-06T00:35:17.973Z,9.30
2019-03-06T00:37:46.382Z,9.30
2019-03-06T00:40:22.573Z,9.30
2019-03-06T00:42:51.226Z,9.30
2019-03-06T00:45:19.661Z,9.30
2019-03-06T00:47:48.063Z,9.30
2019-03-06T00:50:16.466Z,9.30
2019-03-06T00:52:44.890Z,9.30
2019-03-06T00:55:13.303Z,9.30
2019-03-06T00:57:41.679Z,9.40
2019-03-06T01:00:27.151Z,9.40
2019-03-06T01:02:55.574Z,9.40
2019-03-06T01:05:24.675Z,9.40
2019-03-06T01:07:53.259Z,9.40
2019-03-06T01:10:21.738Z,9.40
2019-03-06T01:12:50.141Z,9.40
2019-03-06T01:15:20.707Z,9.40
2019-03-06T01:17:49.335Z,9.40
2019-03-06T01:20:17.745Z,9.40
2019-03-06T01:22:46.222Z,9.50
2019-03-06T01:25:18.799Z,9.50
2019-03-06T01:27:47.195Z,9.40
2019-03-06T01:30:20.464Z,9.50
2019-03-06T01:33:05.799Z,9.40
2019-03-06T01:35:35.870Z,9.40
2019-03-06T01:38:09.106Z,9.40
2019-03-06T01:40:45.279Z,9.30
2019-03-06T01:43:15.316Z,9.30
2019-03-06T01:45:43.715Z,9.30
2019-03-06T01:48:12.324Z,9.30
2019-03-06T01:50:40.711Z,9.20
2019-03-06T01:53:09.116Z,9.20
2019-03-06T01:55:37.527Z,9.10
2019-03-06T01:58:05.913Z,9.10
2019-03-06T02:00:34.390Z,9.10
2019-03-06T02:03:02.816Z,9.00
2019-03-06T02:05:31.294Z,9.00
2019-03-06T02:07:59.751Z,9.10
2019-03-06T02:10:28.192Z,9.10
2019-03-06T02:12:56.639Z,9.20
2019-03-06T02:15:25.023Z,9.20
2019-03-06T02:17:53.500Z,9.20
2019-03-06T02:20:22.699Z,9.20
2019-03-06T02:22:51.061Z,9.30
2019-03-06T02:25:19.480Z,9.30
2019-03-06T02:27:47.935Z,9.40
2019-03-06T02:30:24.621Z,9.40
2019-03-06T02:32:52.989Z,9.40
2019-03-06T02:35:21.581Z,9.40
2019-03-06T02:37:49.967Z,9.40
2019-03-06T02:40:18.424Z,9.50
2019-03-06T02:42:46.912Z,9.50
2019-03-06T02:45:20.121Z,9.40
2019-03-06T02:47:48.531Z,9.40
2019-03-06T02:50:17.867Z,9.40
2019-03-06T02:52:46.402Z,9.40
2019-03-06T02:55:16.306Z,9.40
2019-03-06T02:57:54.910Z,9.40
2019-03-06T03:00:35.447Z,9.40
2019-03-06T03:03:15.376Z,9.40
2019-03-06T03:05:48.038Z,9.50
2019-03-06T03:08:16.427Z,9.50
2019-03-06T03:10:44.933Z,9.50
2019-03-06T03:13:13.351Z,9.50
2019-03-06T03:15:41.735Z,9.50
2019-03-06T03:18:10.138Z,9.50
2019-03-06T03:20:38.524Z,9.50
2019-03-06T03:23:06.931Z,9.50
2019-03-06T03:25:35.323Z,9.50
2019-03-06T03:28:03.772Z,9.50
2019-03-06T03:30:34.941Z,9.50
2019-03-06T03:33:03.373Z,9.50
2019-03-06T03:35:31.848Z,9.50
2019-03-06T03:38:00.223Z,9.50
2019-03-06T03:40:28.648Z,9.50
2019-03-06T03:42:57.072Z,9.50
2019-03-06T03:45:25.480Z,9.50
2019-03-06T03:47:53.870Z,9.50
2019-03-06T03:50:22.574Z,9.60
2019-03-06T03:52:50.984Z,9.60
2019-03-06T03:55:19.455Z,9.60
2019-03-06T03:57:47.869Z,9.60
2019-03-06T04:00:22.918Z,9.60
2019-03-06T04:02:51.659Z,9.60
2019-03-06T04:05:20.075Z,9.60
2019-03-06T04:07:48.529Z,9.60
2019-03-06T04:10:16.955Z,9.60
2019-03-06T04:12:45.338Z,9.50
2019-03-06T04:15:16.023Z,9.50
2019-03-06T04:17:44.499Z,9.50
2019-03-06T04:20:14.143Z,9.60
2019-03-06T04:22:42.524Z,9.60
2019-03-06T04:25:11.267Z,9.60
2019-03-06T04:27:39.649Z,9.60
2019-03-06T04:30:16.540Z,9.60
2019-03-06T04:32:44.952Z,9.60
2019-03-06T04:35:13.337Z,9.60
2019-03-06T04:37:41.743Z,9.60
2019-03-06T04:40:11.698Z,9.60
2019-03-06T04:42:40.075Z,9.60
2019-03-06T04:45:16.544Z,9.60
2019-03-06T04:47:44.929Z,9.60
2019-03-06T04:50:13.900Z,9.60
2019-03-06T04:52:42.571Z,9.70
2019-03-06T04:55:11.907Z,9.70
2019-03-06T04:57:40.282Z,9.70
2019-03-06T05:00:11.952Z,9.70
2019-03-06T05:02:40.320Z,9.70
2019-03-06T05:05:08.943Z,9.60
2019-03-06T05:07:37.354Z,9.70
2019-03-06T05:10:10.002Z,9.70
2019-03-06T05:12:38.431Z,9.70
2019-03-06T05:15:12.135Z,9.70
2019-03-06T05:17:58.391Z,9.70
2019-03-06T05:20:27.023Z,9.70
2019-03-06T05:22:55.454Z,9.70
2019-03-06T05:25:23.916Z,9.70
2019-03-06T05:27:52.295Z,9.70
2019-03-06T05:30:22.368Z,9.50
2019-03-06T05:32:54.086Z,9.70
2019-03-06T05:35:48.485Z,9.70
2019-03-06T05:38:41.236Z,9.70
2019-03-06T05:41:09.626Z,9.70
2019-03-06T05:43:38.115Z,9.70
2019-03-06T05:46:06.509Z,9.70
2019-03-06T05:48:34.949Z,9.60
2019-03-06T05:51:03.398Z,9.50
2019-03-06T05:53:31.783Z,9.50
2019-03-06T05:56:00.191Z,9.40
2019-03-06T05:58:28.630Z,9.40
2019-03-06T06:00:57.005Z,9.40
2019-03-06T06:03:25.419Z,9.40
2019-03-06T06:05:53.827Z,9.40
2019-03-06T06:08:22.279Z,9.40
2019-03-06T06:10:50.716Z,9.50
2019-03-06T06:13:19.090Z,9.50
2019-03-06T06:16:06.912Z,9.50
2019-03-06T06:18:35.275Z,9.60
2019-03-06T06:21:05.306Z,9.60
2019-03-06T06:23:41.088Z,9.70
2019-03-06T06:26:09.462Z,9.70
2019-03-06T06:28:38.126Z,9.70
2019-03-06T06:31:06.545Z,9.70
2019-03-06T06:33:34.970Z,9.70
2019-03-06T06:36:03.433Z,9.80
2019-03-06T06:38:31.812Z,9.80
2019-03-06T06:41:00.524Z,9.80
2019-03-06T06:43:28.904Z,9.80
2019-03-06T06:45:57.378Z,9.80
2019-03-06T06:48:28.354Z,9.80
2019-03-06T06:51:01.787Z,9.80
2019-03-06T06:53:33.296Z,9.80
2019-03-06T06:56:16.771Z,9.80
2019-03-06T06:58:54.079Z,9.90
2019-03-06T07:01:51.470Z,9.90
2019-03-06T07:04:47.238Z,10.00
2019-03-06T07:07:33.479Z,10.00
2019-03-06T07:10:06.653Z,10.00
2019-03-06T07:12:39.899Z,10.00
2019-03-06T07:15:26.244Z,10.00
2019-03-06T07:17:56.279Z,10.00
2019-03-06T07:20:26.623Z,10.10
2019-03-06T07:22:56.668Z,10.20
2019-03-06T07:25:26.778Z,10.20
2019-03-06T07:28:15.083Z,10.30
2019-03-06T07:30:45.076Z,10.30
2019-03-06T07:33:17.956Z,10.40
2019-03-06T07:35:52.914Z,10.40
2019-03-06T07:38:21.875Z,10.50
2019-03-06T07:41:04.138Z,10.50
2019-03-06T07:43:39.987Z,10.50
2019-03-06T07:46:12.927Z,10.50
2019-03-06T07:48:43.420Z,10.40
2019-03-06T07:51:19.290Z,10.40
2019-03-06T07:53:55.471Z,10.40
2019-03-06T07:56:28.464Z,10.50
2019-03-06T07:58:58.984Z,10.60
2019-03-06T08:01:36.244Z,10.70
2019-03-06T08:04:13.914Z,10.80
2019-03-06T08:06:44.024Z,10.80
2019-03-06T08:09:16.967Z,10.80
2019-03-06T08:11:58.927Z,10.80
2019-03-06T08:14:41.000Z,10.70
2019-03-06T08:17:32.562Z,10.70
2019-03-06T08:20:17.897Z,10.70
2019-03-06T08:22:47.903Z,10.70
2019-03-06T08:25:20.514Z,10.70
2019-03-06T08:27:48.994Z,10.70
2019-03-06T08:30:17.475Z,10.70
2019-03-06T08:32:45.957Z,10.70
2019-03-06T08:35:14.339Z,10.60
2019-03-06T08:37:42.766Z,10.60
2019-03-06T08:40:12.148Z,10.60
2019-03-06T08:42:40.530Z,10.60
2019-03-06T08:45:15.216Z,10.60
2019-03-06T08:47:45.270Z,10.60
2019-03-06T08:50:18.447Z,10.60
2019-03-06T08:52:51.138Z,10.70
2019-03-06T08:55:24.090Z,10.70
2019-03-06T08:57:59.939Z,10.80
2019-03-06T09:00:39.192Z,10.80
2019-03-06T09:03:09.249Z,10.70
2019-03-06T09:05:39.317Z,10.70
2019-03-06T09:08:09.514Z,10.70
2019-03-06T09:10:42.773Z,10.60
2019-03-06T09:13:13.029Z,10.50
2019-03-06T09:15:43.060Z,10.50
2019-03-06T09:18:31.349Z,10.60
2019-03-06T09:21:01.366Z,10.60
2019-03-06T09:23:31.395Z,10.60
2019-03-06T09:26:13.217Z,10.70
2019-03-06T09:29:00.494Z,10.70
2019-03-06T09:31:23.756Z,10.70
2019-03-06T09:34:09.904Z,10.70
2019-03-06T09:36:45.835Z,10.80
2019-03-06T09:39:19.410Z,10.90
2019-03-06T09:41:55.402Z,10.80
2019-03-06T09:44:31.799Z,10.80
2019-03-06T09:47:01.869Z,10.80
2019-03-06T09:49:31.890Z,10.80
2019-03-06T09:52:07.549Z,10.80
2019-03-06T09:54:55.079Z,10.70
2019-03-06T09:57:41.822Z,10.70
2019-03-06T10:00:16.009Z,10.70
2019-03-06T10:03:02.550Z,10.80
2019-03-06T10:05:38.762Z,10.90
2019-03-06T10:08:08.843Z,11.00
2019-03-06T10:10:46.174Z,11.10
2019-03-06T10:13:10.631Z,11.10
2019-03-06T10:15:43.337Z,11.20
2019-03-06T10:18:22.768Z,11.40
2019-03-06T10:20:51.116Z,11.40
2019-03-06T10:23:19.495Z,11.40
2019-03-06T10:25:53.660Z,11.40
2019-03-06T10:28:28.708Z,11.40
2019-03-06T10:31:01.875Z,11.40
2019-03-06T10:33:22.227Z,11.50
2019-03-06T10:35:50.629Z,11.50
2019-03-06T10:38:19.044Z,11.50
2019-03-06T10:40:47.452Z,11.60
2019-03-06T10:43:15.847Z,11.50
2019-03-06T10:45:44.256Z,11.50
2019-03-06T10:48:12.686Z,11.40
2019-03-06T10:50:41.067Z,11.40
2019-03-06T10:53:09.487Z,11.30
2019-03-06T10:55:37.894Z,11.30
2019-03-06T10:58:06.307Z,11.30
2019-03-06T11:00:38.919Z,11.30
2019-03-06T11:03:07.335Z,11.30
2019-03-06T11:05:36.553Z,11.40
2019-03-06T11:08:05.268Z,11.40
2019-03-06T11:10:34.083Z,11.40
2019-03-06T11:13:04.445Z,11.40
2019-03-06T11:15:32.985Z,11.40
2019-03-06T11:18:01.408Z,11.40
2019-03-06T11:20:34.636Z,11.50
2019-03-06T11:23:09.233Z,11.50
2019-03-06T11:25:38.543Z,11.50
2019-03-06T11:28:09.596Z,11.50
2019-03-06T11:30:41.235Z,11.50
2019-03-06T11:33:10.420Z,11.50
2019-03-06T11:35:38.832Z,11.60
2019-03-06T11:38:07.332Z,11.60
2019-03-06T11:40:35.800Z,11.70
2019-03-06T11:43:05.173Z,11.60
2019-03-06T11:45:33.612Z,11.70
2019-03-06T11:48:02.486Z,11.60
2019-03-06T11:50:31.059Z,11.60
2019-03-06T11:53:01.075Z,11.50
2019-03-06T11:55:29.557Z,11.50
2019-03-06T11:57:57.980Z,11.50
2019-03-06T12:00:28.008Z,11.50
2019-03-06T12:02:56.420Z,11.50
2019-03-06T12:05:24.818Z,11.50
2019-03-06T12:07:53.298Z,11.50
2019-03-06T12:10:21.935Z,11.50
2019-03-06T12:12:50.396Z,11.50
2019-03-06T12:15:20.631Z,11.50
2019-03-06T12:18:08.402Z,11.50
2019-03-06T12:20:37.012Z,11.50
2019-03-06T12:23:05.616Z,11.40
2019-03-06T12:25:34.369Z,11.30
2019-03-06T12:28:04.609Z,11.20
2019-03-06T12:30:32.992Z,11.20
2019-03-06T12:33:01.395Z,11.10
2019-03-06T12:35:29.798Z,11.00
2019-03-06T12:37:58.194Z,11.00
2019-03-06T12:40:27.949Z,11.00
2019-03-06T12:42:56.340Z,11.00
2019-03-06T12:45:24.776Z,11.00
2019-03-06T12:47:58.986Z,11.10
2019-03-06T12:50:36.509Z,11.10
2019-03-06T12:53:04.927Z,11.10
2019-03-06T12:55:33.294Z,11.20
2019-03-06T12:58:01.721Z,11.20
2019-03-06T13:00:30.108Z,11.20
2019-03-06T13:02:58.539Z,11.20
2019-03-06T13:05:26.920Z,11.30
2019-03-06T13:07:55.397Z,11.20
2019-03-06T13:10:23.982Z,11.20
2019-03-06T13:12:52.384Z,11.10
2019-03-06T13:15:24.559Z,11.10
2019-03-06T13:17:53.451Z,11.10
2019-03-06T13:20:21.903Z,11.10
2019-03-06T13:22:51.383Z,11.20
2019-03-06T13:25:23.509Z,11.20
2019-03-06T13:27:54.863Z,11.20
2019-03-06T13:30:23.648Z,11.10
2019-03-06T13:32:56.555Z,11.10
2019-03-06T13:35:26.665Z,11.10
2019-03-06T13:37:55.028Z,11.10
2019-03-06T13:40:23.506Z,11.10
2019-03-06T13:42:51.890Z,11.10
2019-03-06T13:45:20.496Z,11.10
2019-03-06T13:47:50.874Z,11.10
2019-03-06T13:50:18.977Z,11.00
2019-03-06T13:52:47.375Z,11.00
2019-03-06T13:55:16.853Z,11.00
2019-03-06T13:57:45.709Z,11.00
2019-03-06T14:00:21.786Z,10.90
2019-03-06T14:02:51.581Z,11.00
2019-03-06T14:05:21.042Z,10.90
2019-03-06T14:07:56.525Z,10.90
2019-03-06T14:10:24.064Z,10.90
2019-03-06T14:12:52.768Z,10.90
2019-03-06T14:15:21.308Z,10.90
2019-03-06T14:17:49.704Z,10.90
2019-03-06T14:20:19.747Z,10.80
2019-03-06T14:22:48.129Z,10.80
2019-03-06T14:25:17.220Z,10.90
2019-03-06T14:27:45.999Z,10.90
2019-03-06T14:30:20.508Z,10.90
2019-03-06T14:32:48.971Z,10.90
2019-03-06T14:35:17.839Z,10.90
2019-03-06T14:37:46.344Z,10.90
2019-03-06T14:40:17.983Z,10.90
2019-03-06T14:42:48.265Z,10.90
2019-03-06T14:45:16.429Z,10.90
2019-03-06T14:47:44.838Z,11.00
2019-03-06T14:50:13.215Z,11.00
2019-03-06T14:52:41.612Z,11.10
2019-03-06T14:55:12.434Z,11.20
2019-03-06T14:57:40.836Z,11.30
2019-03-06T15:00:19.722Z,11.40
2019-03-06T15:02:48.137Z,11.40
2019-03-06T15:05:17.352Z,11.30
2019-03-06T15:07:45.779Z,11.20
2019-03-06T15:10:15.503Z,11.20
2019-03-06T15:12:43.924Z,11.10
2019-03-06T15:15:14.571Z,11.10
2019-03-06T15:17:42.967Z,11.10
2019-03-06T15:20:13.974Z,11.10
2019-03-06T15:22:42.453Z,11.10
2019-03-06T15:25:13.746Z,11.10
2019-03-06T15:27:42.286Z,11.20
2019-03-06T15:30:12.903Z,11.20
2019-03-06T15:32:42.197Z,11.20
2019-03-06T15:35:11.676Z,11.30
2019-03-06T15:37:40.153Z,11.30
2019-03-06T15:40:11.448Z,11.30
2019-03-06T15:42:39.858Z,11.20
2019-03-06T15:45:10.463Z,11.20
2019-03-06T15:47:39.020Z,11.20
2019-03-06T15:50:12.342Z,11.20
2019-03-06T15:52:41.285Z,11.20
2019-03-06T15:55:14.060Z,11.20
2019-03-06T15:57:42.444Z,11.30
2019-03-06T16:00:24.286Z,11.20
2019-03-06T16:02:52.687Z,11.20
2019-03-06T16:05:21.062Z,11.20
2019-03-06T16:07:49.482Z,11.30
2019-03-06T16:10:17.976Z,11.30
2019-03-06T16:12:46.527Z,11.30
2019-03-06T16:15:15.027Z,11.20
2019-03-06T16:17:43.508Z,11.20
2019-03-06T16:20:17.020Z,11.10
2019-03-06T16:22:45.596Z,11.30
2019-03-06T16:25:14.257Z,11.00
2019-03-06T16:27:42.682Z,11.00
2019-03-06T16:30:19.917Z,11.00
2019-03-06T16:32:48.308Z,11.00
2019-03-06T16:35:17.714Z,11.00
2019-03-06T16:37:46.107Z,11.00
2019-03-06T16:40:16.475Z,11.00
2019-03-06T16:42:45.856Z,11.00
2019-03-06T16:45:15.049Z,11.00
2019-03-06T16:47:43.519Z,10.90
2019-03-06T16:50:16.374Z,10.90
2019-03-06T16:52:45.254Z,10.90
2019-03-06T16:55:17.674Z,10.90
2019-03-06T16:57:47.790Z,10.90
2019-03-06T17:00:23.919Z,10.90
2019-03-06T17:02:52.316Z,10.90
2019-03-06T17:05:21.219Z,10.90
2019-03-06T17:07:50.195Z,10.90
2019-03-06T17:10:23.656Z,10.90
2019-03-06T17:12:52.053Z,10.80
2019-03-06T17:15:21.573Z,10.80
2019-03-06T17:17:49.954Z,10.80
2019-03-06T17:20:32.770Z,10.80
2019-03-06T17:23:01.218Z,10.80
2019-03-06T17:25:29.656Z,10.70
2019-03-06T17:27:58.059Z,10.70
2019-03-06T17:30:32.178Z,10.80
2019-03-06T17:33:07.389Z,10.80
2019-03-06T17:35:36.019Z,10.80
2019-03-06T17:38:05.807Z,10.80
2019-03-06T17:40:34.308Z,10.80
2019-03-06T17:43:04.608Z,10.80
2019-03-06T17:45:32.845Z,10.80
2019-03-06T17:48:01.427Z,10.80
2019-03-06T17:50:29.910Z,10.80
2019-03-06T17:52:58.322Z,10.80
2019-03-06T17:55:26.709Z,10.90
2019-03-06T17:57:55.225Z,10.90
2019-03-06T18:00:43.509Z,10.90
2019-03-06T18:03:15.615Z,10.90
2019-03-06T18:05:44.083Z,10.90
2019-03-06T18:08:14.113Z,10.90
2019-03-06T18:10:42.513Z,11.00
2019-03-06T18:13:11.268Z,11.00
2019-03-06T18:15:39.649Z,11.00
2019-03-06T18:18:08.029Z,11.00
2019-03-06T18:20:36.441Z,11.10
2019-03-06T18:23:04.845Z,11.10
2019-03-06T18:25:33.256Z,11.10
2019-03-06T18:28:01.765Z,11.10
2019-03-06T18:30:31.833Z,11.10
2019-03-06T18:33:00.315Z,11.10
2019-03-06T18:35:28.694Z,11.10
2019-03-06T18:37:57.126Z,11.10
2019-03-06T18:40:26.636Z,11.20
2019-03-06T18:42:55.139Z,10.40
2019-03-06T18:45:28.721Z,11.10
2019-03-06T18:47:54.522Z,11.20
2019-03-06T18:50:23.676Z,11.20
2019-03-06T18:52:52.211Z,11.20
2019-03-06T18:55:23.993Z,11.20
2019-03-06T18:57:52.099Z,11.20
2019-03-06T19:00:26.284Z,11.20
2019-03-06T19:02:54.706Z,11.10
2019-03-06T19:05:23.086Z,11.10
2019-03-06T19:07:58.394Z,11.10
2019-03-06T19:10:26.726Z,11.10
2019-03-06T19:12:56.944Z,11.10
2019-03-06T19:15:26.407Z,11.10
2019-03-06T19:17:54.795Z,11.00
2019-03-06T19:20:23.188Z,11.00
2019-03-06T19:22:52.279Z,11.00
2019-03-06T19:25:20.690Z,11.00
2019-03-06T19:27:49.284Z,11.00
2019-03-06T19:30:24.385Z,11.00
2019-03-06T19:32:52.811Z,11.00
2019-03-06T19:35:23.727Z,11.00
2019-03-06T19:37:52.225Z,11.00
2019-03-06T19:40:20.663Z,11.00
2019-03-06T19:42:49.118Z,11.00
2019-03-06T19:45:19.571Z,11.00
2019-03-06T19:47:48.042Z,11.00
2019-03-06T19:50:26.516Z,11.00
2019-03-06T19:52:54.946Z,11.00
2019-03-06T19:55:23.646Z,11.00
2019-03-06T19:57:56.457Z,11.00
2019-03-06T20:00:26.746Z,11.00
2019-03-06T20:02:55.174Z,11.00
2019-03-06T20:05:24.866Z,11.00
2019-03-06T20:07:53.276Z,11.00
2019-03-06T20:10:21.875Z,11.00
2019-03-06T20:12:51.961Z,11.10
2019-03-06T20:15:20.387Z,11.10
2019-03-06T20:17:49.172Z,11.20
2019-03-06T20:20:18.840Z,11.20
2019-03-06T20:22:47.619Z,11.20
2019-03-06T20:25:18.834Z,11.20
2019-03-06T20:27:47.378Z,11.20
2019-03-06T20:30:18.664Z,11.20
2019-03-06T20:32:47.377Z,11.30
2019-03-06T20:35:18.887Z,11.30
2019-03-06T20:37:47.298Z,11.30
2019-03-06T20:40:15.914Z,11.30
2019-03-06T20:42:44.383Z,11.30
2019-03-06T20:45:13.656Z,11.30
2019-03-06T20:47:42.087Z,11.30
2019-03-06T20:50:12.433Z,11.30
2019-03-06T20:52:40.833Z,11.30
2019-03-06T20:55:12.866Z,11.30
2019-03-06T20:57:41.226Z,11.30
2019-03-06T21:00:20.768Z,11.30
2019-03-06T21:02:49.241Z,11.30
2019-03-06T21:05:17.636Z,11.20
2019-03-06T21:07:46.015Z,11.10
2019-03-06T21:10:16.001Z,11.00
2019-03-06T21:12:44.398Z,11.00
2019-03-06T21:15:23.184Z,10.90
2019-03-06T21:17:51.579Z,10.90
2019-03-06T21:20:21.227Z,11.00
2019-03-06T21:22:49.616Z,11.00
2019-03-06T21:25:19.069Z,11.10
2019-03-06T21:27:47.479Z,11.10
2019-03-06T21:30:22.180Z,11.10
2019-03-06T21:32:50.572Z,11.10
2019-03-06T21:35:18.961Z,11.10
2019-03-06T21:37:47.377Z,11.10
2019-03-06T21:40:15.810Z,11.10
2019-03-06T21:42:44.169Z,11.10
2019-03-06T21:45:13.539Z,11.10
2019-03-06T21:47:41.937Z,11.00
2019-03-06T21:50:16.429Z,11.00
2019-03-06T21:52:44.469Z,10.90
2019-03-06T21:55:16.226Z,10.90
2019-03-06T21:57:44.984Z,10.80
2019-03-06T22:00:23.480Z,10.80
2019-03-06T22:02:51.890Z,10.80
2019-03-06T22:05:20.271Z,10.80
2019-03-06T22:07:50.621Z,10.80
2019-03-06T22:10:18.736Z,10.80
2019-03-06T22:12:47.107Z,10.80
2019-03-06T22:15:17.068Z,10.80
2019-03-06T22:17:48.585Z,10.80
2019-03-06T22:20:17.134Z,10.80
2019-03-06T22:22:45.552Z,10.80
2019-03-06T22:25:15.306Z,10.80
2019-03-06T22:27:43.738Z,10.80
2019-03-06T22:30:19.633Z,10.80
2019-03-06T22:32:48.049Z,11.00
2019-03-06T22:35:16.451Z,11.10
2019-03-06T22:37:44.857Z,11.10
2019-03-06T22:40:17.968Z,11.20
2019-03-06T22:42:46.346Z,11.10
2019-03-06T22:45:18.799Z,11.10
2019-03-06T22:47:47.184Z,11.00
2019-03-06T22:50:16.625Z,11.00
2019-03-06T22:52:45.036Z,11.00
2019-03-06T22:55:17.646Z,11.10
2019-03-06T22:57:46.048Z,11.10
2019-03-06T23:00:17.731Z,11.20
2019-03-06T23:02:46.188Z,11.20
2019-03-06T23:05:14.674Z,11.20
2019-03-06T23:07:43.294Z,11.20
2019-03-06T23:10:11.665Z,11.20
2019-03-06T23:12:40.085Z,11.20
2019-03-06T23:15:08.937Z,11.20
2019-03-06T23:17:38.282Z,11.20
2019-03-06T23:20:08.383Z,11.20
2019-03-06T23:22:36.867Z,11.30
2019-03-06T23:25:06.516Z,11.30
2019-03-06T23:27:34.891Z,11.40
2019-03-06T23:30:04.245Z,11.40
2019-03-06T23:32:32.624Z,11.40
2019-03-06T23:35:01.037Z,11.40
2019-03-06T23:37:29.426Z,11.40
2019-03-06T23:40:00.278Z,11.50
2019-03-06T23:42:28.740Z,11.40
2019-03-06T23:44:57.242Z,11.50
2019-03-06T23:47:25.739Z,11.40
2019-03-06T23:49:54.153Z,11.40
2019-03-06T23:52:24.311Z,11.50
2019-03-06T23:54:52.688Z,11.50
2019-03-06T23:57:21.096Z,11.50
2019-03-06T23:59:49.563Z,11.50
