createdAt,value
2018-11-23T00:01:58.013Z,25.57
2018-11-23T00:04:00.934Z,26.55
2018-11-23T00:06:04.169Z,24.90
2018-11-23T00:08:07.134Z,27.07
2018-11-23T00:10:12.205Z,25.23
2018-11-23T00:12:15.117Z,25.30
2018-11-23T00:14:18.058Z,24.70
2018-11-23T00:16:20.968Z,28.45
2018-11-23T00:18:23.914Z,23.65
2018-11-23T00:20:28.029Z,25.82
2018-11-23T00:22:30.934Z,27.62
2018-11-23T00:24:33.885Z,27.40
2018-11-23T00:26:36.809Z,26.12
2018-11-23T00:28:39.774Z,25.90
2018-11-23T00:30:42.695Z,25.30
2018-11-23T00:32:46.009Z,26.60
2018-11-23T00:34:48.949Z,25.75
2018-11-23T00:36:52.199Z,28.12
2018-11-23T00:38:55.177Z,26.70
2018-11-23T00:40:58.450Z,27.82
2018-11-23T00:43:01.481Z,28.30
2018-11-23T00:45:06.550Z,27.05
2018-11-23T00:47:09.508Z,25.90
2018-11-23T00:49:12.398Z,29.70
2018-11-23T00:51:15.337Z,27.67
2018-11-23T00:53:18.257Z,27.62
2018-11-23T00:55:22.034Z,26.95
2018-11-23T00:57:25.021Z,29.35
2018-11-23T00:59:28.018Z,28.42
2018-11-23T01:01:36.690Z,32.93
2018-11-23T01:03:39.681Z,28.42
2018-11-23T01:05:42.664Z,27.90
2018-11-23T01:07:46.401Z,29.45
2018-11-23T01:09:49.405Z,30.43
2018-11-23T01:11:53.407Z,28.87
2018-11-23T01:14:02.541Z,27.25
2018-11-23T01:16:12.010Z,27.65
2018-11-23T01:18:21.145Z,29.30
2018-11-23T01:20:30.182Z,30.80
2018-11-23T01:22:40.110Z,29.77
2018-11-23T01:24:49.466Z,30.72
2018-11-23T01:26:58.726Z,30.52
2018-11-23T01:29:07.874Z,31.97
2018-11-23T01:31:16.857Z,31.05
2018-11-23T01:33:26.066Z,30.25
2018-11-23T01:35:35.320Z,31.60
2018-11-23T01:37:44.389Z,32.73
2018-11-23T01:39:53.649Z,30.90
2018-11-23T01:42:03.193Z,30.82
2018-11-23T01:44:12.245Z,31.97
2018-11-23T01:46:21.322Z,30.85
2018-11-23T01:48:30.521Z,34.03
2018-11-23T01:50:39.555Z,31.82
2018-11-23T01:52:49.322Z,33.83
2018-11-23T01:54:58.420Z,32.75
2018-11-23T01:57:07.375Z,31.42
2018-11-23T01:59:16.525Z,31.60
2018-11-23T02:01:25.709Z,31.20
2018-11-23T02:03:34.843Z,32.05
2018-11-23T02:05:44.384Z,33.58
2018-11-23T02:07:53.507Z,32.50
2018-11-23T02:10:02.700Z,34.10
2018-11-23T02:12:11.871Z,34.10
2018-11-23T02:14:21.077Z,34.13
2018-11-23T02:16:29.977Z,35.73
2018-11-23T02:18:39.040Z,34.78
2018-11-23T02:20:48.161Z,35.10
2018-11-23T02:22:57.394Z,36.90
2018-11-23T02:25:06.694Z,37.85
2018-11-23T02:27:16.176Z,35.95
2018-11-23T02:29:25.272Z,34.15
2018-11-23T02:31:36.773Z,38.42
2018-11-23T02:33:45.894Z,32.17
2018-11-23T02:35:55.005Z,34.58
2018-11-23T02:38:04.108Z,35.40
2018-11-23T02:40:14.598Z,33.65
2018-11-23T02:42:23.836Z,33.18
2018-11-23T02:44:32.872Z,34.45
2018-11-23T02:46:42.009Z,32.20
2018-11-23T02:48:50.985Z,36.45
2018-11-23T02:51:00.208Z,35.20
2018-11-23T02:53:09.283Z,32.60
2018-11-23T02:55:19.153Z,33.70
2018-11-23T02:57:28.319Z,33.75
2018-11-23T02:59:37.419Z,38.08
2018-11-23T03:01:46.503Z,38.28
2018-11-23T03:03:55.480Z,34.33
2018-11-23T03:06:04.545Z,36.80
2018-11-23T03:08:13.542Z,37.10
2018-11-23T03:10:22.779Z,35.80
2018-11-23T03:12:31.863Z,35.85
2018-11-23T03:14:40.844Z,36.00
2018-11-23T03:16:50.034Z,37.78
2018-11-23T03:18:58.969Z,41.08
2018-11-23T03:21:08.017Z,37.70
2018-11-23T03:23:17.180Z,40.92
2018-11-23T03:25:26.217Z,39.30
2018-11-23T03:27:35.244Z,37.15
2018-11-23T03:29:44.349Z,35.30
2018-11-23T03:31:53.672Z,38.98
2018-11-23T03:34:02.737Z,38.20
2018-11-23T03:36:11.818Z,38.23
2018-11-23T03:38:21.055Z,43.17
2018-11-23T03:40:30.036Z,35.55
2018-11-23T03:42:39.220Z,38.20
2018-11-23T03:44:48.439Z,38.90
2018-11-23T03:46:57.727Z,38.78
2018-11-23T03:49:06.728Z,40.85
2018-11-23T03:51:16.215Z,40.90
2018-11-23T03:53:25.252Z,40.25
2018-11-23T03:55:34.265Z,38.50
2018-11-23T03:57:43.587Z,39.23
2018-11-23T03:59:52.653Z,42.15
2018-11-23T04:02:01.740Z,38.50
2018-11-23T04:04:10.827Z,39.58
2018-11-23T04:06:19.976Z,39.67
2018-11-23T04:08:29.003Z,34.85
2018-11-23T04:10:38.172Z,38.00
2018-11-23T04:12:47.688Z,39.18
2018-11-23T04:14:56.796Z,40.23
2018-11-23T04:17:05.913Z,36.75
2018-11-23T04:19:15.068Z,40.10
2018-11-23T04:21:24.276Z,38.15
2018-11-23T04:23:33.632Z,40.58
2018-11-23T04:25:43.064Z,42.50
2018-11-23T04:27:52.309Z,42.43
2018-11-23T04:30:01.330Z,41.13
2018-11-23T04:32:10.755Z,44.20
2018-11-23T04:34:19.883Z,40.03
2018-11-23T04:36:29.007Z,38.78
2018-11-23T04:38:38.255Z,40.03
2018-11-23T04:40:47.308Z,40.23
2018-11-23T04:42:57.024Z,42.55
2018-11-23T04:45:06.726Z,43.55
2018-11-23T04:47:15.936Z,40.30
2018-11-23T04:49:25.088Z,39.38
2018-11-23T04:51:34.195Z,41.75
2018-11-23T04:53:43.380Z,41.65
2018-11-23T04:55:52.727Z,41.83
2018-11-23T04:58:01.895Z,39.03
2018-11-23T05:00:14.048Z,43.70
2018-11-23T05:02:23.309Z,41.13
2018-11-23T05:04:32.412Z,40.92
2018-11-23T05:06:41.862Z,36.48
2018-11-23T05:08:50.984Z,40.40
2018-11-23T05:11:00.074Z,40.58
2018-11-23T05:13:09.274Z,41.18
2018-11-23T05:15:19.029Z,37.75
2018-11-23T05:17:28.132Z,40.35
2018-11-23T05:19:37.121Z,37.78
2018-11-23T05:21:46.447Z,40.92
2018-11-23T05:23:55.656Z,41.80
2018-11-23T05:26:05.491Z,41.68
2018-11-23T05:28:14.566Z,43.17
2018-11-23T05:30:23.494Z,39.00
2018-11-23T05:32:32.872Z,41.95
2018-11-23T05:34:42.083Z,40.05
2018-11-23T05:36:51.277Z,41.00
2018-11-23T05:39:00.355Z,40.63
2018-11-23T05:41:09.477Z,40.33
2018-11-23T05:43:18.591Z,41.00
2018-11-23T05:45:27.769Z,43.30
2018-11-23T05:47:37.104Z,41.70
2018-11-23T05:49:46.190Z,43.10
2018-11-23T05:51:55.371Z,42.00
2018-11-23T05:54:04.761Z,42.35
2018-11-23T05:56:14.007Z,40.00
2018-11-23T05:58:23.145Z,41.73
2018-11-23T06:00:32.955Z,40.55
2018-11-23T06:02:42.397Z,43.30
2018-11-23T06:04:51.609Z,41.45
2018-11-23T06:07:00.748Z,44.75
2018-11-23T06:09:09.970Z,42.13
2018-11-23T06:11:19.279Z,46.37
2018-11-23T06:13:28.380Z,46.15
2018-11-23T06:15:40.443Z,42.85
2018-11-23T06:17:47.415Z,42.30
2018-11-23T06:19:56.737Z,43.15
2018-11-23T06:22:05.982Z,44.70
2018-11-23T06:24:15.181Z,43.17
2018-11-23T06:26:26.454Z,44.15
2018-11-23T06:28:35.646Z,40.30
2018-11-23T06:30:44.835Z,41.85
2018-11-23T06:33:11.389Z,42.93
2018-11-23T06:35:20.505Z,42.93
2018-11-23T06:37:29.622Z,46.08
2018-11-23T06:39:38.934Z,40.65
2018-11-23T06:41:48.155Z,42.03
2018-11-23T06:43:57.469Z,41.53
2018-11-23T06:46:08.845Z,43.28
2018-11-23T06:48:17.895Z,42.27
2018-11-23T06:50:27.120Z,44.65
2018-11-23T06:52:36.587Z,43.60
2018-11-23T06:54:45.872Z,42.27
2018-11-23T06:56:54.903Z,45.88
2018-11-23T06:59:04.379Z,44.23
2018-11-23T07:01:13.599Z,47.15
2018-11-23T07:03:22.718Z,44.60
2018-11-23T07:05:32.365Z,43.58
2018-11-23T07:07:41.488Z,40.90
2018-11-23T07:09:50.596Z,46.70
2018-11-23T07:12:00.099Z,46.18
2018-11-23T07:14:08.347Z,45.70
2018-11-23T07:16:11.677Z,45.43
2018-11-23T07:18:14.720Z,43.60
2018-11-23T07:20:17.696Z,44.30
2018-11-23T07:22:20.839Z,45.67
2018-11-23T07:24:24.010Z,43.63
2018-11-23T07:26:26.967Z,46.60
2018-11-23T07:28:29.932Z,44.00
2018-11-23T07:30:32.925Z,44.10
2018-11-23T07:32:35.944Z,43.35
2018-11-23T07:34:39.100Z,42.98
2018-11-23T07:36:42.176Z,42.95
2018-11-23T07:38:45.198Z,45.45
2018-11-23T07:41:05.478Z,44.48
2018-11-23T07:43:08.999Z,44.53
2018-11-23T07:45:11.964Z,45.35
2018-11-23T07:47:15.177Z,44.37
2018-11-23T07:49:18.195Z,46.33
2018-11-23T07:51:21.188Z,45.05
2018-11-23T07:53:24.241Z,45.78
2018-11-23T07:55:27.635Z,44.00
2018-11-23T07:57:30.653Z,44.63
2018-11-23T07:59:33.997Z,42.95
2018-11-23T08:01:37.420Z,38.77
2018-11-23T08:03:40.450Z,43.75
2018-11-23T08:05:43.468Z,42.13
2018-11-23T08:07:46.522Z,41.20
2018-11-23T08:09:49.564Z,42.95
2018-11-23T08:11:53.055Z,40.95
2018-11-23T08:13:56.512Z,41.05
2018-11-23T08:15:59.644Z,42.03
2018-11-23T08:18:02.630Z,42.43
2018-11-23T08:20:07.295Z,42.35
2018-11-23T08:22:10.465Z,41.48
2018-11-23T08:24:13.591Z,42.03
2018-11-23T08:26:16.958Z,39.88
2018-11-23T08:28:20.004Z,40.10
2018-11-23T08:30:24.483Z,39.20
2018-11-23T08:32:27.904Z,43.58
2018-11-23T08:34:30.900Z,41.20
2018-11-23T08:36:33.939Z,40.20
2018-11-23T08:38:36.990Z,41.48
2018-11-23T08:40:40.027Z,42.95
2018-11-23T08:42:43.704Z,42.73
2018-11-23T08:44:47.201Z,40.08
2018-11-23T08:46:50.182Z,41.13
2018-11-23T08:48:53.154Z,41.80
2018-11-23T08:50:56.391Z,41.75
2018-11-23T08:52:59.509Z,38.42
2018-11-23T08:55:02.528Z,43.02
2018-11-23T08:57:05.619Z,38.17
2018-11-23T08:59:08.657Z,40.80
2018-11-23T09:01:11.701Z,40.52
2018-11-23T09:03:14.824Z,38.08
2018-11-23T09:05:18.085Z,38.00
2018-11-23T09:07:21.263Z,39.95
2018-11-23T09:09:24.258Z,43.10
2018-11-23T09:11:27.542Z,42.00
2018-11-23T09:13:30.943Z,40.52
2018-11-23T09:15:33.884Z,40.40
2018-11-23T09:17:36.878Z,37.42
2018-11-23T09:19:39.874Z,40.10
2018-11-23T09:21:42.857Z,38.05
2018-11-23T09:23:45.849Z,38.00
2018-11-23T09:25:48.902Z,37.15
2018-11-23T09:27:51.989Z,37.58
2018-11-23T09:29:54.995Z,36.45
2018-11-23T09:31:58.140Z,35.80
2018-11-23T09:34:01.104Z,42.10
2018-11-23T09:36:04.192Z,40.60
2018-11-23T09:38:07.191Z,38.45
2018-11-23T09:40:13.196Z,39.13
2018-11-23T09:42:16.224Z,38.40
2018-11-23T09:44:19.312Z,39.73
2018-11-23T09:46:22.337Z,38.77
2018-11-23T09:48:25.297Z,39.90
2018-11-23T09:50:28.600Z,40.63
2018-11-23T09:52:31.603Z,41.42
2018-11-23T09:54:34.575Z,38.20
2018-11-23T09:56:37.573Z,39.42
2018-11-23T09:58:43.630Z,37.58
2018-11-23T10:00:43.648Z,35.52
2018-11-23T10:02:47.827Z,35.83
2018-11-23T10:04:51.274Z,38.35
2018-11-23T10:06:54.327Z,39.40
2018-11-23T10:08:57.326Z,37.33
2018-11-23T10:11:00.463Z,38.83
2018-11-23T10:13:03.452Z,36.75
2018-11-23T10:15:07.957Z,37.60
2018-11-23T10:17:11.171Z,36.23
2018-11-23T10:19:28.216Z,35.78
2018-11-23T10:21:31.229Z,37.35
2018-11-23T10:23:34.224Z,33.85
2018-11-23T10:25:37.250Z,34.35
2018-11-23T10:27:40.981Z,41.58
2018-11-23T10:29:43.955Z,35.38
2018-11-23T10:31:47.353Z,37.15
2018-11-23T10:33:50.918Z,37.40
2018-11-23T10:35:53.939Z,37.45
2018-11-23T10:37:58.441Z,34.92
2018-11-23T10:40:01.605Z,34.40
2018-11-23T10:42:04.789Z,34.95
2018-11-23T10:44:07.755Z,35.15
2018-11-23T10:46:10.787Z,37.15
2018-11-23T10:48:13.849Z,35.98
2018-11-23T10:50:19.151Z,33.37
2018-11-23T10:52:22.221Z,33.28
2018-11-23T10:54:25.277Z,35.73
2018-11-23T10:56:28.284Z,36.33
2018-11-23T10:58:31.273Z,37.63
2018-11-23T11:00:40.071Z,33.38
2018-11-23T11:02:44.299Z,35.48
2018-11-23T11:04:57.777Z,34.73
2018-11-23T11:07:06.813Z,34.23
2018-11-23T11:09:10.587Z,32.17
2018-11-23T11:11:14.051Z,34.80
2018-11-23T11:13:16.913Z,36.15
2018-11-23T11:15:20.039Z,35.08
2018-11-23T11:17:23.079Z,38.63
2018-11-23T11:19:26.100Z,35.17
2018-11-23T11:21:29.101Z,34.75
2018-11-23T11:23:38.279Z,33.13
2018-11-23T11:25:41.278Z,36.70
2018-11-23T11:27:44.260Z,35.40
2018-11-23T11:29:48.036Z,33.23
2018-11-23T11:31:51.043Z,34.33
2018-11-23T11:33:53.991Z,34.10
2018-11-23T11:35:57.009Z,37.63
2018-11-23T11:38:00.147Z,34.87
2018-11-23T11:40:03.199Z,34.98
2018-11-23T11:42:06.397Z,33.25
2018-11-23T11:44:09.455Z,36.55
2018-11-23T11:46:12.683Z,36.70
2018-11-23T11:48:15.829Z,36.83
2018-11-23T11:50:18.998Z,34.60
2018-11-23T11:52:21.977Z,34.70
2018-11-23T11:54:24.936Z,38.92
2018-11-23T11:56:27.968Z,39.63
2018-11-23T11:58:30.991Z,35.38
2018-11-23T12:00:34.383Z,34.35
2018-11-23T12:02:37.796Z,36.48
2018-11-23T12:04:40.809Z,37.83
2018-11-23T12:06:43.809Z,33.95
2018-11-23T12:08:46.823Z,34.97
2018-11-23T12:10:49.787Z,34.98
2018-11-23T12:12:52.871Z,37.50
2018-11-23T12:14:56.171Z,32.37
2018-11-23T12:16:59.163Z,35.90
2018-11-23T12:19:02.265Z,36.33
2018-11-23T12:21:05.408Z,33.02
2018-11-23T12:23:08.602Z,35.03
2018-11-23T12:25:11.640Z,37.25
2018-11-23T12:27:14.713Z,32.45
2018-11-23T12:29:17.720Z,32.17
2018-11-23T12:31:20.827Z,33.33
2018-11-23T12:33:23.831Z,35.80
2018-11-23T12:35:26.757Z,34.17
2018-11-23T12:37:29.720Z,35.25
2018-11-23T12:39:33.111Z,36.30
2018-11-23T12:41:36.096Z,34.67
2018-11-23T12:43:39.049Z,33.90
2018-11-23T12:45:42.368Z,37.45
2018-11-23T12:47:45.539Z,34.88
2018-11-23T12:49:48.580Z,34.30
2018-11-23T12:51:51.571Z,33.30
2018-11-23T12:53:54.564Z,33.47
2018-11-23T12:55:57.555Z,33.60
2018-11-23T12:58:00.516Z,36.10
2018-11-23T13:00:04.973Z,35.77
2018-11-23T13:02:07.956Z,36.40
2018-11-23T13:04:11.093Z,35.33
2018-11-23T13:06:14.113Z,35.10
2018-11-23T13:08:17.253Z,33.50
2018-11-23T13:10:20.618Z,35.40
2018-11-23T13:12:23.825Z,36.17
2018-11-23T13:14:26.925Z,36.50
2018-11-23T13:16:30.051Z,35.47
2018-11-23T13:18:33.154Z,38.43
2018-11-23T13:20:36.210Z,36.20
2018-11-23T13:22:39.506Z,35.87
2018-11-23T13:24:42.446Z,34.20
2018-11-23T13:26:45.399Z,37.50
2018-11-23T13:28:48.328Z,37.23
2018-11-23T13:30:51.457Z,37.00
2018-11-23T13:32:54.541Z,34.53
2018-11-23T13:34:57.747Z,34.73
2018-11-23T13:37:00.881Z,36.50
2018-11-23T13:39:06.145Z,37.77
2018-11-23T13:41:09.179Z,34.37
2018-11-23T13:43:12.330Z,36.90
2018-11-23T13:45:20.109Z,38.93
2018-11-23T13:47:23.016Z,34.20
2018-11-23T13:49:26.195Z,36.93
2018-11-23T13:51:29.232Z,34.97
2018-11-23T13:53:32.217Z,36.23
2018-11-23T13:55:35.165Z,34.80
2018-11-23T13:57:38.466Z,36.40
2018-11-23T13:59:41.578Z,36.93
2018-11-23T14:01:44.668Z,36.23
2018-11-23T14:03:47.849Z,36.30
2018-11-23T14:05:50.986Z,36.57
2018-11-23T14:07:55.597Z,37.10
2018-11-23T14:09:58.810Z,37.03
2018-11-23T14:12:01.991Z,34.23
2018-11-23T14:14:05.338Z,38.03
2018-11-23T14:16:08.818Z,34.90
2018-11-23T14:18:11.833Z,36.00
2018-11-23T14:20:15.749Z,38.83
2018-11-23T14:22:19.109Z,37.43
2018-11-23T14:24:22.106Z,37.60
2018-11-23T14:26:25.162Z,37.53
2018-11-23T14:28:28.353Z,37.90
2018-11-23T14:30:32.817Z,38.73
2018-11-23T14:32:35.914Z,36.90
2018-11-23T14:34:39.042Z,36.23
2018-11-23T14:36:42.178Z,40.80
2018-11-23T14:38:45.319Z,37.73
2018-11-23T14:40:48.450Z,34.90
2018-11-23T14:42:52.636Z,37.40
2018-11-23T14:44:55.786Z,40.33
2018-11-23T14:46:59.314Z,37.43
2018-11-23T14:49:02.462Z,41.57
2018-11-23T14:51:05.621Z,35.90
2018-11-23T14:53:09.068Z,39.87
2018-11-23T14:55:12.282Z,40.27
2018-11-23T14:57:15.337Z,36.87
2018-11-23T14:59:18.814Z,37.90
2018-11-23T15:01:21.837Z,36.37
2018-11-23T15:03:24.763Z,42.33
2018-11-23T15:05:28.291Z,40.70
2018-11-23T15:07:31.246Z,36.80
2018-11-23T15:09:34.290Z,36.63
2018-11-23T15:11:37.825Z,39.10
2018-11-23T15:13:40.893Z,43.73
2018-11-23T15:15:43.974Z,38.93
2018-11-23T15:17:47.976Z,37.80
2018-11-23T15:19:51.119Z,40.50
2018-11-23T15:21:54.102Z,35.07
2018-11-23T15:23:57.329Z,36.47
2018-11-23T15:26:00.076Z,38.33
2018-11-23T15:28:03.172Z,36.20
2018-11-23T15:30:14.691Z,37.00
2018-11-23T15:32:18.148Z,38.20
2018-11-23T15:34:21.218Z,36.40
2018-11-23T15:36:24.147Z,36.30
2018-11-23T15:38:27.086Z,37.63
2018-11-23T15:40:31.606Z,37.90
2018-11-23T15:42:34.668Z,37.27
2018-11-23T15:44:37.858Z,40.20
2018-11-23T15:46:40.875Z,40.27
2018-11-23T15:48:43.769Z,39.40
2018-11-23T15:50:46.867Z,35.50
2018-11-23T15:52:50.353Z,40.53
2018-11-23T15:54:53.249Z,38.60
2018-11-23T15:56:56.229Z,39.30
2018-11-23T15:58:59.338Z,37.40
2018-11-23T16:01:02.565Z,38.40
2018-11-23T16:03:07.861Z,38.27
2018-11-23T16:05:11.928Z,37.53
2018-11-23T16:07:14.997Z,36.50
2018-11-23T16:09:17.950Z,39.37
2018-11-23T16:11:20.857Z,38.03
2018-11-23T16:13:23.803Z,40.27
2018-11-23T16:15:30.502Z,39.93
2018-11-23T16:17:33.413Z,39.77
2018-11-23T16:19:36.494Z,39.90
2018-11-23T16:21:39.507Z,39.57
2018-11-23T16:23:42.599Z,40.15
2018-11-23T16:25:46.265Z,38.13
2018-11-23T16:27:50.968Z,40.63
2018-11-23T16:29:54.137Z,39.07
2018-11-23T16:31:57.914Z,39.60
2018-11-23T16:34:00.878Z,40.27
2018-11-23T16:36:03.814Z,38.57
2018-11-23T16:38:10.201Z,39.80
2018-11-23T16:40:14.632Z,40.13
2018-11-23T16:42:17.682Z,40.30
2018-11-23T16:44:20.621Z,38.50
2018-11-23T16:46:23.554Z,40.17
2018-11-23T16:48:26.481Z,40.83
2018-11-23T16:50:29.930Z,36.10
2018-11-23T16:52:33.066Z,38.17
2018-11-23T16:54:36.138Z,41.10
2018-11-23T16:56:43.707Z,39.23
2018-11-23T16:58:46.806Z,41.18
2018-11-23T17:00:49.922Z,38.30
2018-11-23T17:02:54.122Z,36.80
2018-11-23T17:04:57.154Z,39.07
2018-11-23T17:07:00.108Z,41.27
2018-11-23T17:09:03.698Z,39.58
2018-11-23T17:11:06.621Z,39.90
2018-11-23T17:13:09.581Z,38.17
2018-11-23T17:15:15.052Z,35.60
2018-11-23T17:17:18.086Z,39.23
2018-11-23T17:19:21.167Z,40.37
2018-11-23T17:21:24.125Z,40.70
2018-11-23T17:23:27.069Z,35.37
2018-11-23T17:25:31.373Z,39.37
2018-11-23T17:27:34.377Z,36.67
2018-11-23T17:29:37.374Z,35.40
2018-11-23T17:31:40.477Z,37.95
2018-11-23T17:33:43.549Z,40.10
2018-11-23T17:35:46.650Z,40.10
2018-11-23T17:37:49.708Z,37.63
2018-11-23T17:39:52.710Z,37.60
2018-11-23T17:41:55.802Z,36.80
2018-11-23T17:43:58.910Z,38.67
2018-11-23T17:46:01.979Z,39.47
2018-11-23T17:48:05.686Z,40.97
2018-11-23T17:50:12.030Z,35.60
2018-11-23T17:52:14.985Z,38.57
2018-11-23T17:54:17.901Z,39.03
2018-11-23T17:56:20.886Z,36.42
2018-11-23T17:58:23.906Z,38.88
2018-11-23T18:00:38.491Z,37.67
2018-11-23T18:02:34.084Z,38.80
2018-11-23T18:04:37.146Z,36.93
2018-11-23T18:06:40.633Z,40.05
2018-11-23T18:08:43.663Z,38.03
2018-11-23T18:10:46.591Z,37.53
2018-11-23T18:12:49.907Z,42.13
2018-11-23T18:14:52.869Z,39.70
2018-11-23T18:16:55.781Z,39.03
2018-11-23T18:18:58.906Z,40.20
2018-11-23T18:21:02.017Z,38.95
2018-11-23T18:23:05.967Z,38.30
2018-11-23T18:25:12.526Z,39.75
2018-11-23T18:27:15.522Z,36.33
2018-11-23T18:29:18.411Z,40.30
2018-11-23T18:31:21.410Z,38.73
2018-11-23T18:33:24.366Z,41.30
2018-11-23T18:35:27.414Z,38.80
2018-11-23T18:37:30.496Z,39.60
2018-11-23T18:39:33.441Z,37.42
2018-11-23T18:41:36.818Z,35.63
2018-11-23T18:43:39.879Z,40.10
2018-11-23T18:45:42.801Z,38.80
2018-11-23T18:47:45.797Z,42.48
2018-11-23T18:49:48.878Z,40.60
2018-11-23T18:51:51.894Z,42.17
2018-11-23T18:53:54.974Z,40.03
2018-11-23T18:55:59.520Z,40.25
2018-11-23T18:58:02.696Z,43.05
2018-11-23T19:00:10.301Z,40.65
2018-11-23T19:02:13.309Z,40.45
2018-11-23T19:04:16.278Z,38.73
2018-11-23T19:06:19.453Z,42.45
2018-11-23T19:08:22.566Z,38.90
2018-11-23T19:10:25.703Z,41.85
2018-11-23T19:12:28.812Z,42.00
2018-11-23T19:14:38.047Z,40.90
2018-11-23T19:16:47.187Z,42.78
2018-11-23T19:18:56.410Z,40.08
2018-11-23T19:21:05.712Z,42.30
2018-11-23T19:23:14.835Z,41.60
2018-11-23T19:25:24.076Z,41.63
2018-11-23T19:27:33.468Z,40.95
2018-11-23T19:29:42.735Z,38.98
2018-11-23T19:31:51.943Z,39.90
2018-11-23T19:34:01.061Z,40.45
2018-11-23T19:36:10.378Z,39.90
2018-11-23T19:38:19.503Z,41.53
2018-11-23T19:40:29.059Z,41.15
2018-11-23T19:42:38.279Z,37.23
2018-11-23T19:44:48.048Z,37.88
2018-11-23T19:46:57.107Z,39.27
2018-11-23T19:49:06.254Z,39.30
2018-11-23T19:51:16.328Z,37.15
2018-11-23T19:53:24.451Z,39.88
2018-11-23T19:55:33.520Z,35.85
2018-11-23T19:57:42.791Z,41.20
2018-11-23T19:59:51.948Z,40.23
2018-11-23T20:02:01.162Z,42.25
2018-11-23T20:04:10.357Z,41.55
2018-11-23T20:06:19.754Z,41.50
2018-11-23T20:08:28.787Z,39.03
2018-11-23T20:10:37.931Z,39.83
2018-11-23T20:12:48.848Z,38.85
2018-11-23T20:14:58.127Z,41.65
2018-11-23T20:17:07.215Z,40.60
2018-11-23T20:19:16.508Z,38.58
2018-11-23T20:21:25.720Z,39.98
2018-11-23T20:23:35.000Z,42.93
2018-11-23T20:25:44.131Z,39.50
2018-11-23T20:27:53.618Z,42.80
2018-11-23T20:30:03.208Z,37.93
2018-11-23T20:32:12.474Z,41.13
2018-11-23T20:34:21.864Z,45.38
2018-11-23T20:36:31.347Z,39.95
2018-11-23T20:38:40.758Z,38.10
2018-11-23T20:40:49.884Z,35.00
2018-11-23T20:42:59.155Z,38.00
2018-11-23T20:45:10.456Z,37.20
2018-11-23T20:47:19.683Z,39.78
2018-11-23T20:49:28.869Z,39.53
2018-11-23T20:51:38.023Z,37.98
2018-11-23T20:53:47.051Z,39.30
2018-11-23T20:55:56.260Z,34.70
2018-11-23T20:58:05.696Z,35.33
2018-11-23T21:00:17.382Z,35.20
2018-11-23T21:02:26.579Z,34.78
2018-11-23T21:04:35.662Z,35.92
2018-11-23T21:06:44.907Z,39.13
2018-11-23T21:08:54.239Z,35.95
2018-11-23T21:11:03.590Z,36.20
2018-11-23T21:13:12.752Z,33.67
2018-11-23T21:15:24.378Z,33.60
2018-11-23T21:17:33.451Z,41.28
2018-11-23T21:19:42.672Z,36.95
2018-11-23T21:21:51.821Z,37.17
2018-11-23T21:24:00.869Z,34.03
2018-11-23T21:26:10.322Z,35.83
2018-11-23T21:28:19.557Z,37.10
2018-11-23T21:30:28.742Z,37.05
2018-11-23T21:32:38.208Z,34.43
2018-11-23T21:34:47.478Z,31.75
2018-11-23T21:36:56.636Z,33.92
2018-11-23T21:39:13.713Z,33.15
2018-11-23T21:41:18.534Z,34.67
2018-11-23T21:43:28.000Z,31.07
2018-11-23T21:45:37.094Z,30.57
2018-11-23T21:47:46.199Z,33.92
2018-11-23T21:49:55.248Z,30.55
2018-11-23T21:52:04.900Z,32.83
2018-11-23T21:54:14.061Z,30.12
2018-11-23T21:56:23.219Z,31.17
2018-11-23T22:00:46.419Z,34.80
2018-11-23T22:02:55.686Z,29.25
2018-11-23T22:05:05.528Z,31.30
2018-11-23T22:07:14.512Z,30.10
2018-11-23T22:09:23.623Z,30.57
2018-11-23T22:11:32.743Z,28.55
2018-11-23T22:13:42.032Z,30.37
2018-11-23T22:15:51.367Z,27.52
2018-11-23T22:18:00.528Z,27.42
2018-11-23T22:20:11.502Z,28.30
2018-11-23T22:22:20.559Z,28.47
2018-11-23T22:24:29.775Z,28.15
2018-11-23T22:26:38.807Z,29.05
2018-11-23T22:28:47.884Z,27.98
2018-11-23T22:30:56.992Z,27.62
2018-11-23T22:33:06.204Z,27.15
2018-11-23T22:35:15.444Z,31.25
2018-11-23T22:37:24.664Z,29.57
2018-11-23T22:39:34.282Z,29.67
2018-11-23T22:41:43.573Z,27.10
2018-11-23T22:43:52.675Z,28.70
2018-11-23T22:46:01.784Z,29.02
2018-11-23T22:48:10.982Z,27.85
2018-11-23T22:50:22.031Z,27.15
2018-11-23T22:52:31.183Z,30.45
2018-11-23T22:54:40.479Z,29.67
2018-11-23T22:56:49.509Z,30.52
2018-11-23T22:58:59.282Z,26.60
2018-11-23T23:01:08.636Z,27.42
2018-11-23T23:03:17.704Z,27.65
2018-11-23T23:05:27.190Z,31.93
2018-11-23T23:07:36.323Z,31.85
2018-11-23T23:09:45.457Z,27.02
2018-11-23T23:11:54.565Z,28.65
2018-11-23T23:14:03.873Z,25.45
2018-11-23T23:16:13.031Z,27.52
2018-11-23T23:18:22.132Z,28.12
2018-11-23T23:20:31.278Z,26.20
2018-11-23T23:22:40.537Z,27.35
2018-11-23T23:24:49.679Z,31.10
2018-11-23T23:26:58.844Z,26.68
2018-11-23T23:29:08.039Z,26.95
2018-11-23T23:31:17.406Z,28.83
2018-11-23T23:33:26.725Z,28.10
2018-11-23T23:35:36.009Z,26.97
2018-11-23T23:37:45.407Z,29.60
2018-11-23T23:39:54.732Z,30.20
2018-11-23T23:42:03.897Z,26.97
2018-11-23T23:44:12.880Z,27.62
2018-11-23T23:46:22.304Z,28.50
2018-11-23T23:48:31.260Z,26.90
2018-11-23T23:50:40.484Z,28.23
2018-11-23T23:52:50.773Z,29.85
2018-11-23T23:54:59.935Z,29.52
2018-11-23T23:57:09.078Z,32.10
2018-11-23T23:59:18.204Z,26.90
