createdAt,value
2023-09-30T00:03:19.856Z,22.10
2023-09-30T00:08:21.672Z,22.23
2023-09-30T00:13:23.887Z,20.27
2023-09-30T00:18:26.081Z,21.60
2023-09-30T00:23:27.882Z,20.88
2023-09-30T00:28:29.736Z,20.95
2023-09-30T00:33:32.494Z,17.80
2023-09-30T00:38:34.444Z,15.73
2023-09-30T00:43:36.480Z,17.27
2023-09-30T00:48:38.918Z,13.27
2023-09-30T00:53:41.584Z,8.40
2023-09-30T00:58:43.409Z,8.10
2023-09-30T01:03:47.265Z,8.60
2023-09-30T01:08:49.305Z,6.40
2023-09-30T01:13:51.150Z,7.65
2023-09-30T01:18:53.241Z,8.73
2023-09-30T01:23:56.534Z,12.63
2023-09-30T01:28:58.534Z,10.00
2023-09-30T01:34:00.504Z,10.68
2023-09-30T01:39:03.811Z,9.20
2023-09-30T01:44:06.711Z,6.70
2023-09-30T01:49:08.567Z,7.93
2023-09-30T01:54:10.469Z,6.55
2023-09-30T01:59:12.400Z,5.97
2023-09-30T02:04:16.468Z,10.98
2023-09-30T02:09:19.151Z,7.63
2023-09-30T02:14:22.316Z,4.40
2023-09-30T02:19:24.108Z,3.92
2023-09-30T02:24:26.033Z,3.60
2023-09-30T02:29:27.833Z,4.80
2023-09-30T02:34:31.756Z,5.00
2023-09-30T02:39:33.596Z,3.13
2023-09-30T02:44:35.531Z,5.30
2023-09-30T02:49:38.165Z,4.57
2023-09-30T02:54:40.393Z,4.30
2023-09-30T02:59:42.488Z,5.90
2023-09-30T03:04:44.402Z,4.28
2023-09-30T03:09:46.301Z,4.75
2023-09-30T03:14:48.144Z,4.70
2023-09-30T03:19:51.478Z,3.95
2023-09-30T03:24:55.010Z,6.50
2023-09-30T03:29:56.780Z,4.63
2023-09-30T03:35:01.807Z,4.80
2023-09-30T03:40:12.877Z,4.22
2023-09-30T03:45:15.095Z,3.58
2023-09-30T03:50:17.238Z,4.43
2023-09-30T03:55:21.884Z,3.58
2023-09-30T04:00:25.522Z,4.18
2023-09-30T04:05:30.704Z,4.50
2023-09-30T04:10:32.814Z,3.28
2023-09-30T04:15:37.511Z,5.47
2023-09-30T04:20:40.901Z,5.95
2023-09-30T04:25:44.474Z,2.95
2023-09-30T04:30:46.361Z,3.03
2023-09-30T04:35:48.266Z,4.70
2023-09-30T04:40:52.451Z,5.57
2023-09-30T04:50:58.370Z,5.60
2023-09-30T04:56:00.745Z,4.75
2023-09-30T05:01:02.667Z,4.90
2023-09-30T05:06:04.688Z,7.50
2023-09-30T05:11:06.611Z,4.03
2023-09-30T05:16:08.576Z,4.47
2023-09-30T05:21:11.384Z,5.45
2023-09-30T05:26:13.163Z,4.55
2023-09-30T05:31:15.036Z,4.15
2023-09-30T05:36:17.244Z,4.95
2023-09-30T05:41:21.813Z,4.10
2023-09-30T05:46:23.615Z,8.68
2023-09-30T05:51:25.427Z,7.25
2023-09-30T05:56:28.270Z,9.00
2023-09-30T06:01:30.125Z,4.97
2023-09-30T06:06:32.084Z,3.30
2023-09-30T06:11:33.915Z,4.28
2023-09-30T06:16:35.983Z,5.55
2023-09-30T06:21:37.891Z,5.40
2023-09-30T06:26:40.334Z,6.93
2023-09-30T06:31:42.194Z,5.32
2023-09-30T06:36:44.759Z,6.80
2023-09-30T06:41:47.562Z,4.53
2023-09-30T06:46:51.716Z,5.75
2023-09-30T06:51:53.659Z,5.65
2023-09-30T06:56:55.602Z,6.60
2023-09-30T07:01:57.502Z,7.95
2023-09-30T07:06:59.578Z,5.30
2023-09-30T07:12:01.396Z,7.05
2023-09-30T07:17:05.601Z,5.05
2023-09-30T07:22:07.438Z,6.28
2023-09-30T07:27:21.281Z,5.65
2023-09-30T07:32:29.904Z,4.25
2023-09-30T07:37:31.726Z,7.10
2023-09-30T07:42:34.754Z,5.28
2023-09-30T07:47:36.799Z,4.85
2023-09-30T07:52:40.694Z,6.05
2023-09-30T07:57:45.000Z,4.22
2023-09-30T08:02:46.952Z,7.60
2023-09-30T08:07:48.771Z,6.13
2023-09-30T08:12:51.114Z,5.40
2023-09-30T08:17:53.005Z,8.00
2023-09-30T08:22:54.830Z,6.85
2023-09-30T08:27:56.777Z,7.30
2023-09-30T08:32:58.681Z,6.03
2023-09-30T08:38:00.550Z,4.47
2023-09-30T08:43:05.486Z,6.65
2023-09-30T08:48:07.520Z,5.57
2023-09-30T08:53:12.092Z,4.72
2023-09-30T08:58:14.410Z,2.63
2023-09-30T09:03:16.394Z,4.70
2023-09-30T09:08:22.416Z,5.28
2023-09-30T09:13:28.082Z,6.40
2023-09-30T09:18:34.432Z,5.72
2023-09-30T09:23:40.866Z,3.45
2023-09-30T09:28:43.874Z,4.35
2023-09-30T09:38:54.666Z,4.95
2023-09-30T09:44:00.650Z,5.82
2023-09-30T09:49:02.637Z,4.63
2023-09-30T09:54:08.163Z,4.77
2023-09-30T09:59:12.510Z,6.75
2023-09-30T10:04:16.489Z,6.40
2023-09-30T10:09:21.199Z,5.97
2023-09-30T10:14:33.979Z,8.00
2023-09-30T10:19:35.856Z,7.47
2023-09-30T10:24:37.670Z,5.90
2023-09-30T10:29:43.316Z,4.03
2023-09-30T10:34:53.708Z,6.43
2023-09-30T10:40:00.021Z,7.97
2023-09-30T10:45:02.268Z,6.38
2023-09-30T10:50:05.740Z,7.30
2023-09-30T11:00:15.419Z,9.05
2023-09-30T11:05:19.028Z,5.95
2023-09-30T11:10:21.234Z,6.75
2023-09-30T11:15:23.314Z,6.68
2023-09-30T11:20:25.369Z,6.95
2023-09-30T11:25:27.298Z,5.82
2023-09-30T11:30:29.261Z,6.43
2023-09-30T11:35:31.115Z,6.50
2023-09-30T11:40:34.800Z,5.70
2023-09-30T11:45:36.593Z,5.80
2023-09-30T11:50:48.971Z,7.47
2023-09-30T11:55:50.833Z,5.77
2023-09-30T12:00:55.294Z,8.15
2023-09-30T12:05:57.123Z,8.50
2023-09-30T12:11:00.754Z,7.65
2023-09-30T12:16:02.597Z,8.95
2023-09-30T12:21:11.735Z,9.27
2023-09-30T12:26:15.642Z,6.82
2023-09-30T12:31:19.691Z,21.67
2023-09-30T12:36:23.076Z,6.73
2023-09-30T12:46:27.038Z,14.45
2023-09-30T12:51:29.237Z,6.72
2023-09-30T12:56:31.132Z,11.18
2023-09-30T13:01:35.498Z,7.82
2023-09-30T13:06:37.930Z,8.43
2023-09-30T13:11:40.393Z,19.00
2023-09-30T13:16:42.519Z,8.13
2023-09-30T13:21:45.162Z,6.18
2023-09-30T13:26:47.614Z,12.20
2023-09-30T13:31:49.444Z,12.15
2023-09-30T13:36:51.537Z,8.60
2023-09-30T13:41:53.322Z,8.00
2023-09-30T13:46:55.119Z,6.63
2023-09-30T13:51:57.120Z,9.52
2023-09-30T13:56:58.933Z,8.05
2023-09-30T14:02:01.730Z,10.23
2023-09-30T14:07:04.134Z,8.40
2023-09-30T14:12:06.184Z,7.93
2023-09-30T14:17:15.910Z,7.93
2023-09-30T14:22:18.488Z,7.43
2023-09-30T14:27:21.588Z,7.32
2023-09-30T14:32:24.440Z,7.40
2023-09-30T14:37:26.406Z,9.10
2023-09-30T14:42:28.869Z,7.78
2023-09-30T14:47:31.014Z,8.20
2023-09-30T14:52:32.856Z,7.35
2023-09-30T14:57:35.085Z,10.93
2023-09-30T15:02:39.802Z,8.27
2023-09-30T15:07:41.749Z,9.95
2023-09-30T15:12:43.583Z,8.02
2023-09-30T15:17:45.416Z,11.45
2023-09-30T15:22:47.415Z,8.13
2023-09-30T15:27:49.298Z,8.50
2023-09-30T15:32:51.274Z,9.18
2023-09-30T15:37:53.044Z,12.65
2023-09-30T15:42:54.860Z,8.63
2023-09-30T15:47:57.029Z,9.43
2023-09-30T15:52:58.850Z,7.80
2023-09-30T15:58:00.691Z,7.80
2023-09-30T16:03:02.570Z,7.93
2023-09-30T16:08:06.319Z,8.20
2023-09-30T16:18:11.771Z,8.18
2023-09-30T16:23:13.740Z,9.27
2023-09-30T16:28:15.587Z,7.35
2023-09-30T16:33:20.355Z,6.80
2023-09-30T16:38:22.819Z,10.40
2023-09-30T16:43:24.720Z,8.80
2023-09-30T16:48:26.493Z,8.60
2023-09-30T16:53:28.809Z,8.38
2023-09-30T16:58:30.623Z,13.48
2023-09-30T17:03:32.517Z,8.65
2023-09-30T17:08:34.889Z,9.68
2023-09-30T17:13:37.015Z,11.00
2023-09-30T17:18:38.853Z,10.60
2023-09-30T17:23:41.920Z,11.18
2023-09-30T17:28:44.846Z,12.05
2023-09-30T17:33:47.451Z,12.38
2023-09-30T17:38:49.620Z,11.15
2023-09-30T17:43:51.528Z,9.43
2023-09-30T17:48:53.346Z,11.80
2023-09-30T17:53:55.848Z,12.20
2023-09-30T17:58:57.840Z,14.40
2023-09-30T18:03:59.734Z,10.32
2023-09-30T18:09:01.727Z,7.82
2023-09-30T18:14:03.595Z,10.75
2023-09-30T18:19:05.519Z,13.48
2023-09-30T18:24:07.461Z,7.80
2023-09-30T18:29:10.025Z,7.43
2023-09-30T18:34:12.296Z,8.60
2023-09-30T18:39:25.422Z,10.40
2023-09-30T18:49:30.591Z,9.48
2023-09-30T18:54:32.364Z,8.95
2023-09-30T18:59:34.183Z,8.13
2023-09-30T19:04:36.127Z,9.75
2023-09-30T19:09:38.076Z,7.90
2023-09-30T19:14:41.600Z,12.73
2023-09-30T19:19:44.473Z,8.50
2023-09-30T19:24:48.929Z,9.88
2023-09-30T19:29:50.800Z,9.80
2023-09-30T19:34:52.560Z,9.75
2023-09-30T19:39:54.607Z,7.88
2023-09-30T19:44:56.779Z,9.85
2023-09-30T19:49:58.562Z,10.65
2023-09-30T19:55:00.387Z,8.75
2023-09-30T20:00:04.873Z,10.77
2023-09-30T20:05:06.969Z,14.07
2023-09-30T20:10:10.064Z,8.55
2023-09-30T20:15:12.122Z,11.07
2023-09-30T20:20:17.497Z,11.48
2023-09-30T20:25:19.585Z,10.27
2023-09-30T20:30:21.517Z,9.73
2023-09-30T20:35:24.671Z,10.38
2023-09-30T20:40:29.383Z,8.95
2023-09-30T20:45:33.745Z,10.40
2023-09-30T20:50:35.682Z,8.00
2023-09-30T20:55:37.497Z,10.35
2023-09-30T21:00:40.590Z,9.20
2023-09-30T21:05:43.703Z,9.43
2023-09-30T21:10:46.171Z,10.68
2023-09-30T21:15:48.110Z,9.98
2023-09-30T21:20:50.080Z,10.32
2023-09-30T21:25:51.971Z,15.45
2023-09-30T21:30:53.809Z,13.00
2023-09-30T21:35:57.740Z,7.90
2023-09-30T21:40:59.823Z,10.65
2023-09-30T21:46:01.650Z,7.05
2023-09-30T21:51:03.541Z,9.25
2023-09-30T21:56:05.731Z,9.88
2023-09-30T22:01:07.655Z,7.55
2023-09-30T22:06:09.830Z,9.45
2023-09-30T22:11:13.797Z,11.00
2023-09-30T22:16:15.928Z,9.82
2023-09-30T22:21:17.810Z,8.50
2023-09-30T22:26:19.635Z,11.55
2023-09-30T22:31:21.619Z,9.00
2023-09-30T22:36:33.242Z,9.25
2023-09-30T22:41:42.362Z,9.50
2023-09-30T22:46:45.259Z,10.90
2023-09-30T22:51:47.174Z,8.55
2023-09-30T22:56:48.970Z,9.88
2023-09-30T23:01:50.811Z,11.18
2023-09-30T23:06:52.672Z,10.32
2023-09-30T23:11:54.538Z,13.48
2023-09-30T23:16:56.442Z,10.68
2023-09-30T23:21:59.133Z,6.85
2023-09-30T23:27:05.790Z,8.65
2023-09-30T23:32:07.921Z,9.25
2023-09-30T23:37:10.475Z,9.25
2023-09-30T23:42:12.451Z,12.43
2023-09-30T23:47:14.346Z,12.05
2023-09-30T23:52:16.385Z,11.85
2023-09-30T23:57:19.211Z,9.90
