createdAt,value
2016-11-05T00:00:48.159Z,8
2016-11-05T00:02:00.530Z,8
2016-11-05T00:03:12.323Z,8
2016-11-05T00:04:23.145Z,8
2016-11-05T00:05:34.395Z,8
2016-11-05T00:06:46.477Z,8
2016-11-05T00:07:58.577Z,8
2016-11-05T00:09:10.056Z,8
2016-11-05T00:10:21.899Z,8
2016-11-05T00:11:32.273Z,8
2016-11-05T00:12:44.769Z,8
2016-11-05T00:13:56.989Z,8
2016-11-05T00:15:09.369Z,8
2016-11-05T00:16:21.426Z,8
2016-11-05T00:17:33.730Z,8
2016-11-05T00:18:45.515Z,8
2016-11-05T00:19:56.799Z,8
2016-11-05T00:21:07.680Z,8
2016-11-05T00:22:19.486Z,8
2016-11-05T00:23:30.518Z,8
2016-11-05T00:24:41.868Z,8
2016-11-05T00:25:53.566Z,8
2016-11-05T00:27:05.599Z,8
2016-11-05T00:28:17.124Z,8
2016-11-05T00:29:28.736Z,8
2016-11-05T00:30:38.730Z,8
2016-11-05T00:31:49.736Z,8
2016-11-05T00:33:00.730Z,8
2016-11-05T00:34:13.456Z,8
2016-11-05T00:35:24.957Z,8
2016-11-05T00:36:37.345Z,12
2016-11-05T00:37:49.421Z,12
2016-11-05T00:39:00.868Z,12
2016-11-05T00:40:11.665Z,12
2016-11-05T00:41:22.357Z,12
2016-11-05T00:42:33.522Z,12
2016-11-05T00:43:45.518Z,12
2016-11-05T00:44:58.288Z,12
2016-11-05T00:46:09.214Z,12
2016-11-05T00:47:21.414Z,12
2016-11-05T00:48:32.439Z,12
2016-11-05T00:49:44.254Z,12
2016-11-05T00:50:55.217Z,12
2016-11-05T00:52:07.029Z,12
2016-11-05T00:53:18.466Z,12
2016-11-05T00:54:30.975Z,12
2016-11-05T00:55:42.104Z,12
2016-11-05T00:56:53.660Z,12
2016-11-05T00:58:04.860Z,12
2016-11-05T00:59:17.648Z,12
2016-11-05T01:00:29.336Z,12
2016-11-05T01:01:41.319Z,12
2016-11-05T01:02:52.779Z,12
2016-11-05T01:04:04.872Z,12
2016-11-05T01:05:16.525Z,12
2016-11-05T01:06:27.245Z,12
2016-11-05T01:07:39.122Z,12
2016-11-05T01:08:51.198Z,12
2016-11-05T01:10:04.035Z,12
2016-11-05T01:11:17.122Z,12
2016-11-05T01:12:29.842Z,12
2016-11-05T01:13:40.546Z,12
2016-11-05T01:14:51.054Z,12
2016-11-05T01:16:03.334Z,12
2016-11-05T01:17:14.564Z,12
2016-11-05T01:18:27.248Z,12
2016-11-05T01:19:39.149Z,12
2016-11-05T01:20:51.412Z,12
2016-11-05T01:22:02.430Z,12
2016-11-05T01:23:14.525Z,12
2016-11-05T01:24:26.876Z,12
2016-11-05T01:25:39.660Z,8
2016-11-05T01:26:51.033Z,8
2016-11-05T01:28:01.943Z,8
2016-11-05T01:29:14.642Z,8
2016-11-05T01:30:27.469Z,8
2016-11-05T01:31:39.319Z,8
2016-11-05T01:32:52.116Z,8
2016-11-05T01:34:03.287Z,8
2016-11-05T01:35:15.396Z,8
2016-11-05T01:36:26.039Z,8
2016-11-05T01:37:37.451Z,8
2016-11-05T01:38:50.233Z,8
2016-11-05T01:40:02.460Z,8
2016-11-05T01:41:13.982Z,8
2016-11-05T01:42:26.731Z,8
2016-11-05T01:43:38.800Z,8
2016-11-05T01:44:50.397Z,8
2016-11-05T01:46:01.979Z,8
2016-11-05T01:47:15.227Z,8
2016-11-05T01:48:26.946Z,8
2016-11-05T01:49:38.581Z,8
2016-11-05T01:50:51.287Z,8
2016-11-05T01:52:03.125Z,8
2016-11-05T01:53:14.806Z,8
2016-11-05T01:54:26.757Z,8
2016-11-05T01:55:38.238Z,8
2016-11-05T01:56:50.660Z,8
2016-11-05T01:58:02.851Z,8
2016-11-05T01:59:15.113Z,8
2016-11-05T02:00:27.881Z,8
2016-11-05T02:01:40.596Z,8
2016-11-05T02:02:51.672Z,8
2016-11-05T02:04:03.901Z,8
2016-11-05T02:05:15.811Z,8
2016-11-05T02:06:27.432Z,8
2016-11-05T02:07:39.048Z,8
2016-11-05T02:08:50.915Z,8
2016-11-05T02:10:00.545Z,8
2016-11-05T02:11:12.543Z,8
2016-11-05T02:12:24.097Z,8
2016-11-05T02:13:34.755Z,8
2016-11-05T02:14:46.916Z,8
2016-11-05T02:15:58.274Z,8
2016-11-05T02:17:10.373Z,8
2016-11-05T02:18:22.396Z,8
2016-11-05T02:19:35.000Z,8
2016-11-05T02:20:46.745Z,8
2016-11-05T02:21:58.692Z,8
2016-11-05T02:23:10.038Z,8
2016-11-05T02:24:22.742Z,8
2016-11-05T02:25:35.135Z,8
2016-11-05T02:26:46.708Z,8
2016-11-05T02:27:57.634Z,8
2016-11-05T02:29:09.059Z,8
2016-11-05T02:30:21.368Z,8
2016-11-05T02:31:33.947Z,8
2016-11-05T02:32:44.729Z,8
2016-11-05T02:33:56.962Z,8
2016-11-05T02:35:08.014Z,8
2016-11-05T02:36:19.422Z,8
2016-11-05T02:37:30.422Z,8
2016-11-05T02:38:41.846Z,8
2016-11-05T02:39:53.218Z,8
2016-11-05T02:41:05.388Z,8
2016-11-05T02:42:18.185Z,8
2016-11-05T02:43:30.919Z,8
2016-11-05T02:44:42.848Z,8
2016-11-05T02:45:55.078Z,8
2016-11-05T02:47:08.197Z,8
2016-11-05T02:48:20.068Z,8
2016-11-05T02:49:32.313Z,8
2016-11-05T02:50:43.084Z,8
2016-11-05T02:51:55.615Z,8
2016-11-05T02:53:07.351Z,8
2016-11-05T02:54:20.593Z,8
2016-11-05T02:55:32.724Z,8
2016-11-05T02:56:44.607Z,8
2016-11-05T02:57:55.405Z,8
2016-11-05T02:59:07.660Z,8
2016-11-05T03:00:18.591Z,8
2016-11-05T03:01:29.646Z,8
2016-11-05T03:02:40.660Z,8
2016-11-05T03:03:51.740Z,8
2016-11-05T03:05:04.324Z,8
2016-11-05T03:06:16.618Z,8
2016-11-05T03:07:27.972Z,8
2016-11-05T03:08:39.254Z,8
2016-11-05T03:09:50.749Z,8
2016-11-05T03:11:01.532Z,8
2016-11-05T03:12:13.552Z,8
2016-11-05T03:13:24.994Z,8
2016-11-05T03:14:37.074Z,8
2016-11-05T03:15:48.734Z,8
2016-11-05T03:16:59.739Z,8
2016-11-05T03:18:12.845Z,8
2016-11-05T03:19:24.645Z,8
2016-11-05T03:20:37.212Z,8
2016-11-05T03:21:49.774Z,8
2016-11-05T03:23:01.257Z,8
2016-11-05T03:24:13.164Z,8
2016-11-05T03:25:25.257Z,8
2016-11-05T03:26:37.328Z,8
2016-11-05T03:27:49.263Z,8
2016-11-05T03:29:01.725Z,8
2016-11-05T03:30:13.910Z,8
2016-11-05T03:31:26.081Z,8
2016-11-05T03:32:37.344Z,8
2016-11-05T03:33:48.475Z,8
2016-11-05T03:35:00.495Z,8
2016-11-05T03:36:12.842Z,8
2016-11-05T03:37:24.887Z,8
2016-11-05T03:38:36.260Z,8
2016-11-05T03:39:48.415Z,8
2016-11-05T03:40:59.917Z,8
2016-11-05T03:42:11.958Z,8
2016-11-05T03:43:24.027Z,8
2016-11-05T03:44:36.570Z,8
2016-11-05T03:45:48.567Z,8
2016-11-05T03:47:01.191Z,8
2016-11-05T03:48:11.797Z,8
2016-11-05T03:49:23.057Z,8
2016-11-05T03:50:33.967Z,8
2016-11-05T03:51:46.001Z,8
2016-11-05T03:52:57.516Z,8
2016-11-05T03:54:09.349Z,8
2016-11-05T03:55:21.075Z,8
2016-11-05T03:56:32.791Z,8
2016-11-05T03:57:44.101Z,8
2016-11-05T03:58:55.128Z,8
2016-11-05T04:00:07.442Z,8
2016-11-05T04:01:20.691Z,8
2016-11-05T04:02:33.863Z,8
2016-11-05T04:03:45.496Z,8
2016-11-05T04:04:57.314Z,8
2016-11-05T04:06:09.582Z,8
2016-11-05T04:07:21.696Z,8
2016-11-05T04:08:33.842Z,8
2016-11-05T04:09:45.762Z,8
2016-11-05T04:10:56.353Z,8
2016-11-05T04:12:07.556Z,8
2016-11-05T04:13:18.442Z,8
2016-11-05T04:14:31.085Z,8
2016-11-05T04:15:42.643Z,8
2016-11-05T04:16:54.648Z,8
2016-11-05T04:18:06.266Z,8
2016-11-05T04:19:16.607Z,8
2016-11-05T04:20:28.052Z,8
2016-11-05T04:21:40.822Z,8
2016-11-05T04:22:52.870Z,8
2016-11-05T04:24:04.882Z,8
2016-11-05T04:25:16.691Z,8
2016-11-05T04:26:29.459Z,8
2016-11-05T04:27:41.261Z,8
2016-11-05T04:28:52.323Z,8
2016-11-05T04:30:04.485Z,8
2016-11-05T04:31:15.529Z,8
2016-11-05T04:32:27.772Z,8
2016-11-05T04:33:39.601Z,8
2016-11-05T04:34:51.371Z,8
2016-11-05T04:36:03.154Z,8
2016-11-05T04:37:14.548Z,8
2016-11-05T04:38:26.760Z,8
2016-11-05T04:39:38.079Z,8
2016-11-05T04:40:50.696Z,8
2016-11-05T04:42:02.861Z,8
2016-11-05T04:43:14.914Z,8
2016-11-05T04:44:27.587Z,8
2016-11-05T04:45:39.813Z,8
2016-11-05T04:46:52.336Z,8
2016-11-05T04:48:03.855Z,8
2016-11-05T04:49:16.141Z,8
2016-11-05T04:50:28.011Z,8
2016-11-05T04:51:39.805Z,8
2016-11-05T04:52:51.841Z,8
2016-11-05T04:54:03.135Z,8
2016-11-05T04:55:15.068Z,8
2016-11-05T04:56:26.844Z,8
2016-11-05T04:57:38.590Z,8
2016-11-05T04:58:50.444Z,8
2016-11-05T05:00:02.700Z,8
2016-11-05T05:01:14.557Z,8
2016-11-05T05:02:27.333Z,8
2016-11-05T05:03:38.414Z,8
2016-11-05T05:04:48.563Z,8
2016-11-05T05:06:00.196Z,8
2016-11-05T05:07:12.897Z,8
2016-11-05T05:08:25.171Z,8
2016-11-05T05:09:37.324Z,8
2016-11-05T05:10:47.965Z,8
2016-11-05T05:12:00.053Z,8
2016-11-05T05:13:11.462Z,8
2016-11-05T05:14:23.787Z,8
2016-11-05T05:15:36.118Z,8
2016-11-05T05:16:48.381Z,8
2016-11-05T05:17:59.289Z,8
2016-11-05T05:19:12.103Z,8
2016-11-05T05:20:22.942Z,8
2016-11-05T05:21:34.939Z,8
2016-11-05T05:22:46.866Z,8
2016-11-05T05:23:59.541Z,8
2016-11-05T05:25:11.561Z,8
2016-11-05T05:26:22.539Z,8
2016-11-05T05:27:33.665Z,8
2016-11-05T05:28:45.954Z,8
2016-11-05T05:29:59.062Z,8
2016-11-05T05:31:11.644Z,8
2016-11-05T05:32:24.274Z,8
2016-11-05T05:33:36.375Z,8
2016-11-05T05:34:48.014Z,8
2016-11-05T05:36:00.127Z,8
2016-11-05T05:37:13.239Z,8
2016-11-05T05:38:25.051Z,8
2016-11-05T05:39:35.642Z,8
2016-11-05T05:40:48.071Z,8
2016-11-05T05:42:00.259Z,8
2016-11-05T05:43:11.539Z,8
2016-11-05T05:44:22.635Z,8
2016-11-05T05:45:33.426Z,8
2016-11-05T05:46:46.050Z,8
2016-11-05T05:47:57.477Z,8
2016-11-05T05:49:08.793Z,8
2016-11-05T05:50:21.032Z,8
2016-11-05T05:51:31.709Z,8
2016-11-05T05:52:44.271Z,8
2016-11-05T05:53:56.111Z,8
2016-11-05T05:55:08.229Z,8
2016-11-05T05:56:19.303Z,8
2016-11-05T05:57:31.659Z,8
2016-11-05T05:58:43.590Z,8
2016-11-05T05:59:54.677Z,8
2016-11-05T06:01:07.973Z,8
2016-11-05T06:02:19.683Z,8
2016-11-05T06:03:31.130Z,8
2016-11-05T06:04:42.920Z,8
2016-11-05T06:05:55.730Z,8
2016-11-05T06:07:06.742Z,8
2016-11-05T06:08:17.951Z,8
2016-11-05T06:09:30.689Z,12
2016-11-05T06:10:43.862Z,12
2016-11-05T06:11:55.647Z,12
2016-11-05T06:13:07.518Z,8
2016-11-05T06:14:18.775Z,8
2016-11-05T06:15:30.569Z,12
2016-11-05T06:16:42.399Z,12
2016-11-05T06:17:53.591Z,12
2016-11-05T06:19:06.286Z,16
2016-11-05T06:20:18.924Z,16
2016-11-05T06:21:30.906Z,20
2016-11-05T06:22:42.569Z,20
2016-11-05T06:23:55.120Z,24
2016-11-05T06:25:06.342Z,28
2016-11-05T06:26:17.726Z,32
2016-11-05T06:27:30.817Z,32
2016-11-05T06:28:41.323Z,36
2016-11-05T06:29:52.315Z,40
2016-11-05T06:31:02.876Z,44
2016-11-05T06:32:14.344Z,52
2016-11-05T06:33:27.052Z,56
2016-11-05T06:34:39.109Z,64
2016-11-05T06:35:51.070Z,68
2016-11-05T06:37:03.332Z,76
2016-11-05T06:38:14.437Z,80
2016-11-05T06:39:25.508Z,88
2016-11-05T06:40:36.765Z,96
2016-11-05T06:41:48.261Z,104
2016-11-05T06:43:00.320Z,112
2016-11-05T06:44:12.273Z,136
2016-11-05T06:45:23.371Z,152
2016-11-05T06:46:36.168Z,172
2016-11-05T06:47:47.076Z,184
2016-11-05T06:48:59.382Z,200
2016-11-05T06:50:10.543Z,216
2016-11-05T06:51:22.842Z,240
2016-11-05T06:52:34.301Z,244
2016-11-05T06:53:46.403Z,252
2016-11-05T06:54:59.098Z,264
2016-11-05T06:56:10.800Z,276
2016-11-05T06:57:22.583Z,288
2016-11-05T06:58:34.190Z,304
2016-11-05T06:59:46.149Z,324
2016-11-05T07:00:57.924Z,356
2016-11-05T07:02:09.662Z,392
2016-11-05T07:03:20.536Z,444
2016-11-05T07:04:32.097Z,504
2016-11-05T07:05:43.077Z,576
2016-11-05T07:06:55.050Z,680
2016-11-05T07:08:07.029Z,768
2016-11-05T07:09:17.650Z,796
2016-11-05T07:10:28.799Z,768
2016-11-05T07:11:41.268Z,756
2016-11-05T07:12:53.509Z,792
2016-11-05T07:14:04.762Z,836
2016-11-05T07:15:16.073Z,872
2016-11-05T07:16:28.229Z,912
2016-11-05T07:17:39.474Z,948
2016-11-05T07:18:50.035Z,940
2016-11-05T07:20:01.649Z,940
2016-11-05T07:21:14.688Z,940
2016-11-05T07:22:25.694Z,928
2016-11-05T07:23:36.702Z,924
2016-11-05T07:24:47.580Z,972
2016-11-05T07:25:59.302Z,1012
2016-11-05T07:27:10.819Z,1044
2016-11-05T07:28:22.252Z,1076
2016-11-05T07:29:35.461Z,1084
2016-11-05T07:30:46.928Z,1056
2016-11-05T07:31:59.028Z,1068
2016-11-05T07:33:10.010Z,1084
2016-11-05T07:34:21.263Z,1128
2016-11-05T07:35:32.257Z,1164
2016-11-05T07:36:43.885Z,1316
2016-11-05T07:37:56.144Z,1336
2016-11-05T07:39:08.816Z,1220
2016-11-05T07:40:20.434Z,1128
2016-11-05T07:41:32.369Z,1236
2016-11-05T07:42:44.679Z,1300
2016-11-05T07:43:55.670Z,1260
2016-11-05T07:45:07.470Z,1272
2016-11-05T07:46:20.049Z,1348
2016-11-05T07:47:32.177Z,1424
2016-11-05T07:48:44.804Z,1452
2016-11-05T07:49:57.061Z,1448
2016-11-05T07:51:09.016Z,1560
2016-11-05T07:52:20.920Z,1548
2016-11-05T07:53:34.114Z,1392
2016-11-05T07:54:46.201Z,1360
2016-11-05T07:55:58.772Z,1404
2016-11-05T07:57:10.262Z,1640
2016-11-05T07:58:21.680Z,1836
2016-11-05T07:59:34.717Z,2176
2016-11-05T08:00:44.329Z,2372
2016-11-05T08:01:57.005Z,2428
2016-11-05T08:03:09.732Z,2188
2016-11-05T08:04:21.169Z,2124
2016-11-05T08:05:32.649Z,1808
2016-11-05T08:06:44.100Z,1584
2016-11-05T08:07:56.128Z,1424
2016-11-05T08:09:08.411Z,1528
2016-11-05T08:10:20.274Z,1868
2016-11-05T08:11:32.408Z,2140
2016-11-05T08:12:43.471Z,2096
2016-11-05T08:13:55.515Z,2456
2016-11-05T08:15:06.638Z,2408
2016-11-05T08:16:17.455Z,2320
2016-11-05T08:17:30.561Z,2088
2016-11-05T08:18:41.441Z,1996
2016-11-05T08:19:52.381Z,2136
2016-11-05T08:21:04.841Z,2068
2016-11-05T08:22:16.820Z,2120
2016-11-05T08:23:27.642Z,2164
2016-11-05T08:24:40.181Z,2264
2016-11-05T08:25:52.611Z,2568
2016-11-05T08:27:05.130Z,2868
2016-11-05T08:28:16.875Z,3284
2016-11-05T08:29:28.336Z,3412
2016-11-05T08:30:39.779Z,3256
2016-11-05T08:31:50.900Z,2880
2016-11-05T08:33:02.594Z,2548
2016-11-05T08:34:14.287Z,2772
2016-11-05T08:35:26.907Z,2208
2016-11-05T08:36:39.142Z,2096
2016-11-05T08:37:51.617Z,2384
2016-11-05T08:39:02.657Z,2412
2016-11-05T08:40:12.832Z,4016
2016-11-05T08:41:23.958Z,3472
2016-11-05T08:42:35.007Z,3968
2016-11-05T08:43:47.370Z,6708
2016-11-05T08:44:59.714Z,7200
2016-11-05T08:46:11.251Z,4116
2016-11-05T08:47:22.951Z,3664
2016-11-05T08:48:34.375Z,3636
2016-11-05T08:49:45.766Z,3788
2016-11-05T08:50:57.918Z,3632
2016-11-05T08:52:10.670Z,3280
2016-11-05T08:53:22.779Z,3160
2016-11-05T08:54:33.283Z,3648
2016-11-05T08:55:45.021Z,3684
2016-11-05T08:56:55.964Z,3128
2016-11-05T08:58:07.049Z,2872
2016-11-05T08:59:19.122Z,2860
2016-11-05T09:00:29.833Z,2620
2016-11-05T09:01:42.346Z,3004
2016-11-05T09:02:54.001Z,3144
2016-11-05T09:04:05.863Z,2944
2016-11-05T09:05:16.510Z,3380
2016-11-05T09:06:27.752Z,5628
2016-11-05T09:07:39.197Z,3864
2016-11-05T09:08:50.755Z,4064
2016-11-05T09:10:02.891Z,4184
2016-11-05T09:11:14.013Z,6480
2016-11-05T09:12:25.890Z,4604
2016-11-05T09:13:37.734Z,4528
2016-11-05T09:14:49.495Z,5976
2016-11-05T09:16:01.238Z,3504
2016-11-05T09:17:13.123Z,4148
2016-11-05T09:18:24.476Z,4100
2016-11-05T09:19:36.377Z,4216
2016-11-05T09:20:46.988Z,4012
2016-11-05T09:21:59.634Z,4080
2016-11-05T09:23:11.389Z,4372
2016-11-05T09:24:22.258Z,4492
2016-11-05T09:25:33.505Z,4360
2016-11-05T09:26:44.353Z,6620
2016-11-05T09:27:56.123Z,4884
2016-11-05T09:29:07.607Z,5764
2016-11-05T09:30:17.916Z,7664
2016-11-05T09:31:29.664Z,5528
2016-11-05T09:32:42.147Z,5636
2016-11-05T09:33:53.571Z,4228
2016-11-05T09:35:04.971Z,6752
2016-11-05T09:36:16.150Z,8388
2016-11-05T09:37:28.862Z,8416
2016-11-05T09:38:41.496Z,5848
2016-11-05T09:39:52.915Z,7728
2016-11-05T09:41:03.491Z,6528
2016-11-05T09:42:14.379Z,6188
2016-11-05T09:43:25.753Z,5180
2016-11-05T09:44:38.512Z,4036
2016-11-05T09:45:49.792Z,3576
2016-11-05T09:47:01.017Z,5720
2016-11-05T09:48:12.241Z,4892
2016-11-05T09:49:23.407Z,4088
2016-11-05T09:50:34.984Z,5344
2016-11-05T09:51:45.723Z,3380
2016-11-05T09:52:56.950Z,5408
2016-11-05T09:54:08.378Z,5052
2016-11-05T09:55:20.214Z,5236
2016-11-05T09:56:31.423Z,5748
2016-11-05T09:57:43.248Z,6200
2016-11-05T09:58:53.864Z,7208
2016-11-05T10:00:06.175Z,7144
2016-11-05T10:01:18.163Z,6616
2016-11-05T10:02:30.593Z,6768
2016-11-05T10:03:41.196Z,7508
2016-11-05T10:04:52.072Z,8716
2016-11-05T10:06:04.566Z,6232
2016-11-05T10:07:16.205Z,6224
2016-11-05T10:08:26.700Z,3776
2016-11-05T10:09:38.716Z,2736
2016-11-05T10:10:49.661Z,2428
2016-11-05T10:12:01.905Z,2372
2016-11-05T10:13:14.038Z,1780
2016-11-05T10:14:25.916Z,2012
2016-11-05T10:15:38.221Z,2092
2016-11-05T10:16:51.324Z,3268
2016-11-05T10:18:02.857Z,1772
2016-11-05T10:19:13.990Z,2068
2016-11-05T10:20:25.829Z,1952
2016-11-05T10:21:38.478Z,1776
2016-11-05T10:22:50.683Z,1768
2016-11-05T10:24:02.174Z,1828
2016-11-05T10:25:14.370Z,1632
2016-11-05T10:26:26.658Z,1680
2016-11-05T10:27:39.445Z,1912
2016-11-05T10:28:49.952Z,1792
2016-11-05T10:30:02.094Z,1596
2016-11-05T10:31:14.265Z,1648
2016-11-05T10:32:26.661Z,1784
2016-11-05T10:33:37.710Z,1876
2016-11-05T10:34:48.856Z,5420
2016-11-05T10:35:59.898Z,2356
2016-11-05T10:37:11.182Z,5284
2016-11-05T10:38:22.793Z,2360
2016-11-05T10:39:33.979Z,2496
2016-11-05T10:40:45.430Z,2616
2016-11-05T10:41:56.018Z,5620
2016-11-05T10:43:07.537Z,5080
2016-11-05T10:44:20.823Z,3104
2016-11-05T10:45:32.987Z,4396
2016-11-05T10:46:44.036Z,5636
2016-11-05T10:47:56.418Z,4972
2016-11-05T10:49:07.058Z,5036
2016-11-05T10:50:19.294Z,5032
2016-11-05T10:51:32.015Z,5068
2016-11-05T10:52:44.177Z,5264
2016-11-05T10:53:56.048Z,5452
2016-11-05T10:55:07.797Z,5864
2016-11-05T10:56:19.806Z,4632
2016-11-05T10:57:31.651Z,7812
2016-11-05T10:58:43.574Z,6152
2016-11-05T10:59:55.816Z,6760
2016-11-05T11:01:06.576Z,7436
2016-11-05T11:02:18.946Z,7644
2016-11-05T11:03:30.977Z,6956
2016-11-05T11:04:43.213Z,5960
2016-11-05T11:05:54.969Z,4780
2016-11-05T11:07:06.851Z,4388
2016-11-05T11:08:18.935Z,4604
2016-11-05T11:09:30.636Z,4556
2016-11-05T11:10:42.135Z,3968
2016-11-05T11:11:54.887Z,3376
2016-11-05T11:13:06.251Z,4696
2016-11-05T11:14:17.829Z,5084
2016-11-05T11:15:28.099Z,5328
2016-11-05T11:16:40.290Z,5372
2016-11-05T11:17:51.012Z,5200
2016-11-05T11:19:02.520Z,5144
2016-11-05T11:20:14.786Z,5252
2016-11-05T11:21:26.894Z,5560
2016-11-05T11:22:38.495Z,5460
2016-11-05T11:23:49.743Z,3680
2016-11-05T11:25:01.271Z,4480
2016-11-05T11:26:12.744Z,5380
2016-11-05T11:27:24.436Z,5688
2016-11-05T11:28:35.574Z,9360
2016-11-05T11:29:47.000Z,9652
2016-11-05T11:31:00.120Z,9088
2016-11-05T11:32:11.466Z,5280
2016-11-05T11:33:21.971Z,7172
2016-11-05T11:34:32.090Z,6216
2016-11-05T11:35:44.701Z,5260
2016-11-05T11:36:56.474Z,4840
2016-11-05T11:38:07.184Z,4768
2016-11-05T11:39:17.732Z,2620
2016-11-05T11:40:30.379Z,4908
2016-11-05T11:41:41.690Z,4632
2016-11-05T11:42:53.804Z,4660
2016-11-05T11:44:06.428Z,4584
2016-11-05T11:45:17.547Z,4388
2016-11-05T11:46:29.651Z,4280
2016-11-05T11:47:42.036Z,4252
2016-11-05T11:48:54.819Z,4244
2016-11-05T11:50:06.968Z,4196
2016-11-05T11:51:17.459Z,4156
2016-11-05T11:52:29.977Z,4628
2016-11-05T11:53:41.216Z,4276
2016-11-05T11:54:52.968Z,4068
2016-11-05T11:56:04.478Z,4100
2016-11-05T11:57:16.490Z,4012
2016-11-05T11:58:27.950Z,4068
2016-11-05T11:59:39.711Z,4052
2016-11-05T12:00:51.680Z,3948
2016-11-05T12:02:03.559Z,3928
2016-11-05T12:03:15.175Z,3968
2016-11-05T12:04:25.698Z,3996
2016-11-05T12:05:38.351Z,3864
2016-11-05T12:06:49.952Z,3876
2016-11-05T12:08:01.425Z,3876
2016-11-05T12:09:11.420Z,3884
2016-11-05T12:10:23.554Z,3884
2016-11-05T12:11:35.827Z,3908
2016-11-05T12:12:47.540Z,3828
2016-11-05T12:14:00.234Z,3756
2016-11-05T12:15:10.762Z,3712
2016-11-05T12:16:22.840Z,3692
2016-11-05T12:17:34.824Z,3672
2016-11-05T12:18:47.392Z,3644
2016-11-05T12:19:57.984Z,3616
2016-11-05T12:21:10.556Z,3596
2016-11-05T12:22:22.655Z,3560
2016-11-05T12:23:33.923Z,3532
2016-11-05T12:24:46.461Z,3500
2016-11-05T12:25:58.923Z,3488
2016-11-05T12:27:10.410Z,3444
2016-11-05T12:28:21.816Z,3404
2016-11-05T12:29:33.714Z,3368
2016-11-05T12:30:45.070Z,3348
2016-11-05T12:31:56.997Z,3328
2016-11-05T12:33:07.419Z,3280
2016-11-05T12:34:18.280Z,3264
2016-11-05T12:35:30.203Z,3236
2016-11-05T12:36:41.732Z,3224
2016-11-05T12:37:54.237Z,3196
2016-11-05T12:39:06.720Z,3176
2016-11-05T12:40:19.944Z,3144
2016-11-05T12:41:31.288Z,3128
2016-11-05T12:42:43.358Z,3104
2016-11-05T12:43:55.483Z,3084
2016-11-05T12:45:07.537Z,3076
2016-11-05T12:46:19.246Z,3064
2016-11-05T12:47:30.874Z,3040
2016-11-05T12:48:42.772Z,3024
2016-11-05T12:49:54.355Z,3012
2016-11-05T12:51:05.866Z,3012
2016-11-05T12:52:17.344Z,3004
2016-11-05T12:53:29.368Z,2980
2016-11-05T12:54:41.531Z,2976
2016-11-05T12:55:54.119Z,2964
2016-11-05T12:57:06.208Z,2920
2016-11-05T12:58:18.558Z,2896
2016-11-05T12:59:30.420Z,2884
2016-11-05T13:00:41.773Z,2864
2016-11-05T13:01:52.304Z,2916
2016-11-05T13:03:04.903Z,3060
2016-11-05T13:04:16.026Z,3172
2016-11-05T13:05:27.790Z,3176
2016-11-05T13:06:39.004Z,3124
2016-11-05T13:07:51.019Z,3032
2016-11-05T13:09:02.354Z,2884
2016-11-05T13:10:13.532Z,2760
2016-11-05T13:11:24.492Z,2668
2016-11-05T13:12:36.504Z,2616
2016-11-05T13:13:47.932Z,2580
2016-11-05T13:14:59.150Z,2532
2016-11-05T13:16:11.255Z,2480
2016-11-05T13:17:21.540Z,1980
2016-11-05T13:18:34.252Z,2480
2016-11-05T13:19:46.959Z,2416
2016-11-05T13:20:57.931Z,2376
2016-11-05T13:22:09.007Z,2360
2016-11-05T13:23:19.796Z,2344
2016-11-05T13:24:30.359Z,2384
2016-11-05T13:25:41.849Z,2352
2016-11-05T13:26:53.931Z,2200
2016-11-05T13:28:06.201Z,2168
2016-11-05T13:29:17.960Z,2312
2016-11-05T13:30:29.880Z,1516
2016-11-05T13:31:42.002Z,1356
2016-11-05T13:32:53.513Z,2232
2016-11-05T13:34:05.789Z,2208
2016-11-05T13:35:17.217Z,2172
2016-11-05T13:36:28.980Z,2176
2016-11-05T13:37:39.979Z,2184
2016-11-05T13:38:51.606Z,2260
2016-11-05T13:40:03.574Z,1476
2016-11-05T13:41:14.452Z,2092
2016-11-05T13:42:25.123Z,1772
2016-11-05T13:43:36.804Z,2044
2016-11-05T13:44:49.819Z,2016
2016-11-05T13:46:01.279Z,1996
2016-11-05T13:47:13.598Z,1984
2016-11-05T13:48:25.156Z,1968
2016-11-05T13:49:37.307Z,1948
2016-11-05T13:50:50.041Z,1940
2016-11-05T13:52:01.461Z,1172
2016-11-05T13:53:13.670Z,1132
2016-11-05T13:54:25.124Z,1152
2016-11-05T13:55:37.355Z,1240
2016-11-05T13:56:48.888Z,1164
2016-11-05T13:57:59.745Z,1132
2016-11-05T13:59:11.980Z,1236
2016-11-05T14:00:24.437Z,1556
2016-11-05T14:01:36.682Z,1856
2016-11-05T14:02:48.828Z,1864
2016-11-05T14:04:00.904Z,1320
2016-11-05T14:05:14.165Z,1248
2016-11-05T14:06:26.591Z,1796
2016-11-05T14:07:38.535Z,1796
2016-11-05T14:08:50.989Z,1824
2016-11-05T14:10:02.207Z,1232
2016-11-05T14:11:12.623Z,1236
2016-11-05T14:12:23.740Z,1732
2016-11-05T14:13:35.679Z,1792
2016-11-05T14:14:46.643Z,1776
2016-11-05T14:15:58.873Z,1668
2016-11-05T14:17:11.027Z,1668
2016-11-05T14:18:23.634Z,1668
2016-11-05T14:19:34.113Z,1400
2016-11-05T14:20:43.753Z,1460
2016-11-05T14:21:54.890Z,1588
2016-11-05T14:23:06.869Z,1632
2016-11-05T14:24:19.000Z,1608
2016-11-05T14:25:31.165Z,1576
2016-11-05T14:26:42.618Z,1600
2016-11-05T14:27:53.319Z,1492
2016-11-05T14:29:05.004Z,1452
2016-11-05T14:30:16.546Z,1264
2016-11-05T14:31:27.758Z,1444
2016-11-05T14:32:39.236Z,1176
2016-11-05T14:33:51.404Z,1128
2016-11-05T14:35:03.328Z,1112
2016-11-05T14:36:13.118Z,1136
2016-11-05T14:37:24.412Z,1512
2016-11-05T14:38:36.991Z,2072
2016-11-05T14:39:47.364Z,2560
2016-11-05T14:40:58.394Z,2720
2016-11-05T14:42:09.688Z,2736
2016-11-05T14:43:21.225Z,2636
2016-11-05T14:44:31.808Z,2780
2016-11-05T14:45:42.704Z,2884
2016-11-05T14:46:54.641Z,2336
2016-11-05T14:48:05.307Z,2232
2016-11-05T14:49:17.189Z,2308
2016-11-05T14:50:28.057Z,2328
2016-11-05T14:51:39.660Z,2504
2016-11-05T14:52:51.203Z,2720
2016-11-05T14:54:03.355Z,2596
2016-11-05T14:55:15.242Z,2456
2016-11-05T14:56:27.993Z,2460
2016-11-05T14:57:39.449Z,2308
2016-11-05T14:58:51.243Z,2016
2016-11-05T15:00:02.363Z,1564
2016-11-05T15:01:15.070Z,1432
2016-11-05T15:02:25.943Z,1424
2016-11-05T15:03:36.878Z,1504
2016-11-05T15:04:49.446Z,1260
2016-11-05T15:06:01.385Z,1224
2016-11-05T15:07:14.189Z,1552
2016-11-05T15:08:26.158Z,1660
2016-11-05T15:09:37.819Z,1824
2016-11-05T15:10:48.722Z,1892
2016-11-05T15:12:00.428Z,1768
2016-11-05T15:13:12.440Z,1760
2016-11-05T15:14:24.298Z,1720
2016-11-05T15:15:35.200Z,1520
2016-11-05T15:16:46.988Z,1232
2016-11-05T15:17:59.195Z,1072
2016-11-05T15:19:10.677Z,976
2016-11-05T15:20:22.540Z,968
2016-11-05T15:21:33.016Z,1024
2016-11-05T15:22:45.768Z,1096
2016-11-05T15:23:56.982Z,1144
2016-11-05T15:25:06.946Z,1152
2016-11-05T15:26:18.098Z,1188
2016-11-05T15:27:29.529Z,1200
2016-11-05T15:28:40.192Z,1120
2016-11-05T15:29:51.421Z,1080
2016-11-05T15:31:03.058Z,1100
2016-11-05T15:32:15.142Z,1096
2016-11-05T15:33:28.315Z,1064
2016-11-05T15:34:39.056Z,1076
2016-11-05T15:35:50.763Z,1056
2016-11-05T15:37:03.387Z,1024
2016-11-05T15:38:14.879Z,1096
2016-11-05T15:39:26.178Z,1044
2016-11-05T15:40:37.317Z,1036
2016-11-05T15:41:50.061Z,996
2016-11-05T15:43:02.477Z,960
2016-11-05T15:44:14.668Z,952
2016-11-05T15:45:25.882Z,980
2016-11-05T15:46:37.568Z,960
2016-11-05T15:47:50.229Z,1056
2016-11-05T15:49:01.597Z,1140
2016-11-05T15:50:12.583Z,1156
2016-11-05T15:51:24.491Z,1136
2016-11-05T15:52:36.019Z,1188
2016-11-05T15:53:46.815Z,1300
2016-11-05T15:54:58.936Z,1360
2016-11-05T15:56:09.080Z,1380
2016-11-05T15:57:21.859Z,1400
2016-11-05T15:58:34.214Z,1356
2016-11-05T15:59:45.980Z,1312
2016-11-05T16:00:56.899Z,1380
2016-11-05T16:02:07.171Z,1456
2016-11-05T16:03:19.827Z,1436
2016-11-05T16:04:29.751Z,1416
2016-11-05T16:05:41.542Z,1412
2016-11-05T16:06:52.631Z,1452
2016-11-05T16:08:03.927Z,1456
2016-11-05T16:09:14.156Z,1404
2016-11-05T16:10:25.896Z,1348
2016-11-05T16:11:37.835Z,1288
2016-11-05T16:12:49.535Z,1280
2016-11-05T16:14:01.793Z,1268
2016-11-05T16:15:12.461Z,1208
2016-11-05T16:16:24.209Z,1188
2016-11-05T16:17:35.944Z,1148
2016-11-05T16:18:47.974Z,1064
2016-11-05T16:20:00.624Z,992
2016-11-05T16:21:13.126Z,948
2016-11-05T16:22:24.689Z,904
2016-11-05T16:23:36.642Z,852
2016-11-05T16:24:48.324Z,832
2016-11-05T16:26:01.404Z,812
2016-11-05T16:27:14.097Z,776
2016-11-05T16:28:26.475Z,724
2016-11-05T16:29:38.256Z,712
2016-11-05T16:30:49.869Z,672
2016-11-05T16:32:00.245Z,616
2016-11-05T16:33:12.205Z,568
2016-11-05T16:34:24.265Z,544