createdAt,value
2022-11-04T00:00:06.563Z,15.43
2022-11-04T00:02:33.259Z,15.42
2022-11-04T00:05:00.031Z,15.41
2022-11-04T00:07:45.434Z,15.40
2022-11-04T00:10:12.198Z,15.38
2022-11-04T00:12:38.825Z,15.37
2022-11-04T00:15:24.703Z,15.35
2022-11-04T00:17:51.434Z,15.35
2022-11-04T00:20:36.573Z,15.31
2022-11-04T00:23:21.830Z,15.30
2022-11-04T00:26:26.946Z,15.29
2022-11-04T00:28:54.291Z,15.28
2022-11-04T00:31:39.327Z,15.27
2022-11-04T00:34:06.084Z,15.26
2022-11-04T00:36:32.735Z,15.24
2022-11-04T00:38:59.451Z,15.23
2022-11-04T00:41:26.524Z,15.23
2022-11-04T00:44:02.451Z,15.20
2022-11-04T00:46:31.448Z,15.20
2022-11-04T00:48:58.765Z,15.19
2022-11-04T00:51:25.725Z,15.18
2022-11-04T00:53:52.612Z,15.17
2022-11-04T00:56:19.293Z,15.15
2022-11-04T00:58:46.082Z,15.14
2022-11-04T01:01:17.994Z,15.12
2022-11-04T01:03:45.837Z,15.10
2022-11-04T01:06:12.471Z,15.09
2022-11-04T01:08:40.262Z,15.07
2022-11-04T01:11:08.817Z,15.04
2022-11-04T01:13:36.285Z,15.03
2022-11-04T01:16:06.313Z,15.01
2022-11-04T01:18:33.350Z,15.00
2022-11-04T01:21:04.464Z,14.97
2022-11-04T01:23:31.463Z,14.94
2022-11-04T01:25:58.170Z,14.92
2022-11-04T01:28:24.870Z,14.91
2022-11-04T01:30:51.606Z,14.88
2022-11-04T01:33:18.517Z,14.87
2022-11-04T01:35:45.165Z,14.85
2022-11-04T01:38:12.076Z,14.83
2022-11-04T01:40:40.835Z,14.80
2022-11-04T01:43:19.049Z,14.77
2022-11-04T01:45:49.714Z,14.76
2022-11-04T01:48:22.009Z,14.84
2022-11-04T01:50:49.897Z,14.76
2022-11-04T01:53:19.146Z,14.72
2022-11-04T01:55:52.142Z,14.68
2022-11-04T01:58:20.775Z,14.67
2022-11-04T02:00:47.441Z,14.66
2022-11-04T02:03:18.833Z,14.63
2022-11-04T02:05:46.467Z,14.63
2022-11-04T02:08:14.458Z,14.62
2022-11-04T02:10:42.312Z,14.59
2022-11-04T02:13:09.295Z,14.59
2022-11-04T02:15:55.953Z,14.57
2022-11-04T02:19:00.309Z,14.56
2022-11-04T02:22:02.969Z,14.55
2022-11-04T02:24:29.602Z,14.52
2022-11-04T02:27:11.919Z,14.49
2022-11-04T02:29:45.514Z,14.48
2022-11-04T02:32:38.186Z,14.49
2022-11-04T02:35:25.610Z,14.47
2022-11-04T02:38:16.225Z,14.45
2022-11-04T02:40:50.382Z,14.53
2022-11-04T02:43:26.223Z,14.45
2022-11-04T02:46:01.706Z,14.41
2022-11-04T02:49:15.826Z,14.40
2022-11-04T02:51:58.323Z,14.38
2022-11-04T02:55:02.266Z,14.36
2022-11-04T02:57:33.169Z,14.34
2022-11-04T03:00:06.542Z,14.32
2022-11-04T03:02:45.605Z,14.31
2022-11-04T03:05:22.402Z,14.29
2022-11-04T03:07:51.842Z,14.27
2022-11-04T03:10:24.255Z,14.26
2022-11-04T03:12:59.021Z,14.24
2022-11-04T03:15:29.295Z,14.23
2022-11-04T03:18:17.784Z,14.22
2022-11-04T03:20:46.698Z,14.19
2022-11-04T03:23:13.786Z,14.18
2022-11-04T03:25:44.571Z,14.15
2022-11-04T03:28:17.442Z,14.13
2022-11-04T03:30:46.955Z,14.10
2022-11-04T03:33:27.353Z,14.09
2022-11-04T03:35:54.210Z,14.09
2022-11-04T03:38:21.890Z,14.07
2022-11-04T03:40:48.988Z,14.05
2022-11-04T03:43:24.499Z,14.04
2022-11-04T03:45:51.491Z,14.03
2022-11-04T03:48:18.198Z,14.01
2022-11-04T03:50:49.846Z,13.98
2022-11-04T03:53:22.534Z,13.95
2022-11-04T03:56:08.223Z,13.95
2022-11-04T03:59:11.966Z,13.92
2022-11-04T04:01:54.378Z,13.89
2022-11-04T04:04:40.656Z,13.87
2022-11-04T04:07:12.925Z,13.81
2022-11-04T04:09:45.582Z,13.80
2022-11-04T04:12:26.055Z,13.80
2022-11-04T04:14:55.185Z,13.79
2022-11-04T04:17:26.370Z,13.77
2022-11-04T04:20:03.814Z,13.75
2022-11-04T04:22:34.507Z,13.74
2022-11-04T04:25:23.655Z,13.72
2022-11-04T04:27:51.674Z,13.70
2022-11-04T04:30:18.415Z,13.70
2022-11-04T04:33:04.970Z,13.69
2022-11-04T04:35:44.964Z,13.68
2022-11-04T04:38:33.650Z,13.66
2022-11-04T04:41:27.669Z,13.65
2022-11-04T04:44:13.042Z,13.64
2022-11-04T04:46:40.885Z,13.61
2022-11-04T04:49:09.347Z,13.62
2022-11-04T04:51:40.390Z,13.60
2022-11-04T04:54:07.769Z,13.60
2022-11-04T04:56:34.427Z,13.61
2022-11-04T04:59:01.186Z,13.61
2022-11-04T05:01:28.014Z,13.61
2022-11-04T05:03:55.821Z,13.60
2022-11-04T05:06:22.516Z,13.60
2022-11-04T05:08:49.227Z,13.60
2022-11-04T05:11:15.949Z,13.60
2022-11-04T05:13:42.658Z,13.59
2022-11-04T05:16:10.839Z,13.59
2022-11-04T05:18:37.905Z,13.59
2022-11-04T05:21:09.418Z,13.59
2022-11-04T05:23:36.382Z,13.60
2022-11-04T05:26:03.610Z,13.60
2022-11-04T05:28:30.458Z,13.60
2022-11-04T05:30:57.597Z,13.59
2022-11-04T05:33:24.343Z,13.61
2022-11-04T05:35:51.073Z,13.60
2022-11-04T05:38:17.764Z,13.60
2022-11-04T05:40:44.389Z,13.60
2022-11-04T05:43:11.451Z,13.61
2022-11-04T05:45:38.248Z,13.62
2022-11-04T05:48:05.608Z,13.63
2022-11-04T05:50:33.170Z,13.64
2022-11-04T05:53:00.806Z,13.65
2022-11-04T05:55:27.797Z,13.67
2022-11-04T05:57:54.779Z,13.67
2022-11-04T06:00:21.504Z,13.69
2022-11-04T06:02:48.301Z,13.70
2022-11-04T06:05:15.265Z,13.71
2022-11-04T06:07:41.905Z,13.71
2022-11-04T06:10:09.023Z,13.73
2022-11-04T06:12:35.747Z,13.74
2022-11-04T06:15:02.490Z,13.74
2022-11-04T06:17:29.164Z,13.76
2022-11-04T06:19:55.896Z,13.77
2022-11-04T06:22:22.706Z,13.80
2022-11-04T06:24:49.468Z,13.81
2022-11-04T06:27:16.222Z,13.82
2022-11-04T06:29:42.977Z,13.83
2022-11-04T06:32:12.440Z,13.84
2022-11-04T06:34:40.252Z,13.84
2022-11-04T06:37:07.759Z,13.69
2022-11-04T06:39:34.536Z,13.53
2022-11-04T06:42:02.925Z,13.44
2022-11-04T06:44:30.425Z,13.39
2022-11-04T06:46:57.327Z,13.28
2022-11-04T06:49:24.099Z,13.20
2022-11-04T06:51:51.992Z,13.15
2022-11-04T06:54:18.817Z,13.07
2022-11-04T06:56:45.558Z,12.99
2022-11-04T06:59:16.164Z,12.96
2022-11-04T07:01:44.012Z,12.97
2022-11-04T07:04:10.745Z,12.84
2022-11-04T07:06:47.664Z,12.74
2022-11-04T07:09:16.776Z,12.75
2022-11-04T07:11:44.506Z,12.76
2022-11-04T07:14:12.105Z,12.76
2022-11-04T07:16:39.126Z,12.72
2022-11-04T07:19:06.466Z,12.71
2022-11-04T07:21:33.171Z,12.76
2022-11-04T07:24:01.144Z,12.81
2022-11-04T07:26:27.854Z,12.83
2022-11-04T07:28:54.651Z,12.89
2022-11-04T07:31:22.338Z,12.92
2022-11-04T07:33:51.423Z,13.00
2022-11-04T07:36:19.053Z,13.09
2022-11-04T07:38:46.689Z,13.15
2022-11-04T07:41:14.959Z,13.14
2022-11-04T07:43:41.649Z,13.19
2022-11-04T07:46:12.861Z,13.29
2022-11-04T07:48:39.693Z,13.30
2022-11-04T07:51:07.730Z,13.31
2022-11-04T07:53:34.823Z,13.29
2022-11-04T07:56:11.607Z,13.32
2022-11-04T07:58:38.494Z,13.39
2022-11-04T08:01:08.371Z,13.36
2022-11-04T08:03:36.827Z,13.38
2022-11-04T08:06:05.463Z,13.36
2022-11-04T08:08:32.399Z,13.35
2022-11-04T08:11:10.396Z,13.32
2022-11-04T08:13:40.110Z,13.41
2022-11-04T08:16:09.997Z,13.48
2022-11-04T08:18:37.147Z,13.50
2022-11-04T08:21:04.836Z,13.41
2022-11-04T08:23:32.538Z,13.28
2022-11-04T08:25:59.546Z,13.32
2022-11-04T08:28:26.526Z,13.42
2022-11-04T08:31:11.785Z,13.57
2022-11-04T08:33:38.796Z,13.75
2022-11-04T08:36:09.342Z,13.95
2022-11-04T08:38:36.206Z,14.16
2022-11-04T08:41:05.018Z,14.24
2022-11-04T08:43:34.103Z,14.29
2022-11-04T08:46:00.931Z,14.34
2022-11-04T08:48:28.382Z,14.43
2022-11-04T08:50:58.907Z,14.52
2022-11-04T08:53:25.570Z,14.66
2022-11-04T08:55:52.307Z,14.64
2022-11-04T08:58:19.064Z,14.68
2022-11-04T09:00:45.766Z,14.73
2022-11-04T09:03:12.716Z,14.78
2022-11-04T09:05:44.936Z,14.71
2022-11-04T09:08:16.840Z,14.61
2022-11-04T09:10:45.493Z,14.59
2022-11-04T09:13:12.758Z,14.63
2022-11-04T09:15:39.831Z,14.60
2022-11-04T09:18:07.555Z,14.57
2022-11-04T09:20:38.455Z,14.54
2022-11-04T09:23:06.229Z,14.54
2022-11-04T09:25:33.220Z,14.34
2022-11-04T09:28:00.363Z,14.30
2022-11-04T09:30:27.508Z,14.42
2022-11-04T09:32:54.205Z,14.60
2022-11-04T09:35:20.881Z,14.73
2022-11-04T09:37:47.634Z,14.65
2022-11-04T09:40:17.405Z,14.67
2022-11-04T09:42:50.105Z,14.73
2022-11-04T09:45:23.144Z,14.89
2022-11-04T09:47:53.165Z,14.91
2022-11-04T09:50:25.637Z,14.67
2022-11-04T09:53:08.990Z,14.64
2022-11-04T09:55:42.151Z,14.81
2022-11-04T09:58:12.673Z,14.99
2022-11-04T10:00:39.380Z,15.23
2022-11-04T10:03:18.474Z,15.29
2022-11-04T10:06:19.362Z,15.37
2022-11-04T10:08:48.826Z,15.41
2022-11-04T10:11:32.044Z,15.44
2022-11-04T10:14:01.705Z,15.42
2022-11-04T10:16:50.110Z,15.25
2022-11-04T10:19:34.622Z,15.25
2022-11-04T10:22:05.141Z,15.28
2022-11-04T10:24:34.947Z,15.37
2022-11-04T10:27:05.955Z,15.29
2022-11-04T10:29:45.961Z,15.08
2022-11-04T10:32:24.426Z,15.18
2022-11-04T10:34:57.055Z,15.17
2022-11-04T10:37:25.638Z,15.24
2022-11-04T10:39:59.051Z,15.34
2022-11-04T10:42:25.792Z,15.53
2022-11-04T10:44:53.085Z,15.63
2022-11-04T10:47:40.003Z,15.67
2022-11-04T10:50:28.999Z,15.71
2022-11-04T10:53:17.949Z,15.70
2022-11-04T10:55:55.026Z,15.66
2022-11-04T10:58:35.596Z,15.74
2022-11-04T11:01:22.190Z,15.81
2022-11-04T11:03:49.031Z,15.66
2022-11-04T11:06:33.306Z,15.55
2022-11-04T11:09:13.199Z,15.65
2022-11-04T11:11:47.230Z,15.80
2022-11-04T11:14:20.236Z,15.85
2022-11-04T11:16:48.249Z,15.87
2022-11-04T11:19:20.620Z,15.89
2022-11-04T11:21:52.820Z,15.89
2022-11-04T11:24:27.316Z,15.84
2022-11-04T11:27:12.063Z,15.80
2022-11-04T11:29:42.605Z,15.78
2022-11-04T11:32:27.449Z,15.84
2022-11-04T11:34:54.242Z,15.78
2022-11-04T11:37:23.437Z,15.71
2022-11-04T11:39:50.755Z,15.70
2022-11-04T11:42:19.740Z,15.62
2022-11-04T11:45:00.147Z,15.64
2022-11-04T11:47:29.712Z,15.71
2022-11-04T11:50:07.058Z,15.72
2022-11-04T11:52:37.000Z,15.70
2022-11-04T11:55:30.387Z,15.64
2022-11-04T12:01:25.707Z,15.36
2022-11-04T12:10:18.202Z,15.40
2022-11-04T12:13:23.693Z,15.51
2022-11-04T12:15:56.969Z,15.56
2022-11-04T12:18:35.574Z,15.52
2022-11-04T12:21:21.148Z,15.44
2022-11-04T12:23:56.272Z,15.41
2022-11-04T12:26:51.598Z,15.39
2022-11-04T12:29:30.426Z,15.29
2022-11-04T12:32:04.631Z,15.29
2022-11-04T12:34:45.405Z,15.32
2022-11-04T12:37:31.967Z,15.32
2022-11-04T12:40:21.662Z,15.31
2022-11-04T12:42:57.596Z,15.35
2022-11-04T12:45:42.920Z,15.38
2022-11-04T12:48:35.273Z,15.40
2022-11-04T12:51:18.514Z,15.43
2022-11-04T12:54:08.947Z,15.45
2022-11-04T12:56:38.229Z,15.47
2022-11-04T12:59:16.969Z,15.44
2022-11-04T13:02:25.266Z,15.40
2022-11-04T13:05:13.963Z,15.40
2022-11-04T13:07:46.676Z,15.42
2022-11-04T13:10:22.897Z,15.49
2022-11-04T13:12:51.945Z,15.56
2022-11-04T13:15:22.566Z,15.59
2022-11-04T13:18:08.374Z,15.62
2022-11-04T13:20:53.247Z,15.66
2022-11-04T13:23:28.567Z,15.68
2022-11-04T13:25:55.754Z,15.71
2022-11-04T13:28:23.082Z,15.78
2022-11-04T13:31:18.769Z,15.83
2022-11-04T13:33:54.931Z,15.86
2022-11-04T13:36:38.421Z,15.88
2022-11-04T13:39:14.719Z,15.83
2022-11-04T13:42:23.991Z,15.77
2022-11-04T13:44:53.880Z,15.67
2022-11-04T13:47:26.451Z,15.60
2022-11-04T13:49:58.575Z,15.54
2022-11-04T13:52:31.574Z,15.51
2022-11-04T13:55:00.665Z,15.48
2022-11-04T13:57:28.920Z,15.45
2022-11-04T14:00:13.551Z,15.47
2022-11-04T14:02:45.074Z,15.44
2022-11-04T14:05:29.990Z,15.42
2022-11-04T14:08:02.511Z,15.40
2022-11-04T14:10:38.430Z,15.41
2022-11-04T14:13:32.988Z,15.39
2022-11-04T14:16:10.326Z,15.33
2022-11-04T14:18:42.020Z,15.27
2022-11-04T14:21:10.820Z,15.22
2022-11-04T14:23:39.172Z,15.13
2022-11-04T14:26:08.346Z,15.06
2022-11-04T14:28:36.232Z,15.02
2022-11-04T14:31:06.197Z,15.00
2022-11-04T14:33:39.457Z,14.96
2022-11-04T14:36:21.346Z,14.94
2022-11-04T14:39:12.145Z,14.90
2022-11-04T14:41:41.630Z,14.81
2022-11-04T14:44:17.735Z,14.78
2022-11-04T14:46:45.931Z,14.75
2022-11-04T14:49:39.954Z,14.70
2022-11-04T14:52:16.773Z,14.63
2022-11-04T14:54:43.530Z,14.56
2022-11-04T14:57:20.846Z,14.52
2022-11-04T14:59:47.714Z,14.51
2022-11-04T15:02:18.973Z,14.47
2022-11-04T15:04:49.558Z,14.46
2022-11-04T15:07:31.463Z,14.49
2022-11-04T15:09:58.193Z,14.37
2022-11-04T15:12:43.495Z,14.30
2022-11-04T15:15:39.833Z,14.23
2022-11-04T15:18:09.127Z,14.18
2022-11-04T15:20:41.046Z,14.15
2022-11-04T15:23:12.778Z,14.13
2022-11-04T15:25:47.734Z,14.12
2022-11-04T15:28:35.637Z,14.10
2022-11-04T15:31:16.649Z,14.08
2022-11-04T15:33:51.238Z,14.04
2022-11-04T15:36:21.181Z,14.01
2022-11-04T15:38:52.777Z,13.98
2022-11-04T15:41:39.985Z,13.92
2022-11-04T15:44:20.205Z,13.86
2022-11-04T15:46:55.290Z,13.82
2022-11-04T15:49:29.749Z,13.81
2022-11-04T15:52:01.830Z,13.77
2022-11-04T15:54:34.241Z,13.74
2022-11-04T15:57:04.805Z,13.69
2022-11-04T15:59:32.267Z,13.74
2022-11-04T16:02:00.014Z,13.66
2022-11-04T16:04:28.094Z,13.61
2022-11-04T16:07:10.234Z,13.58
2022-11-04T16:10:09.350Z,13.53
2022-11-04T16:12:36.826Z,13.50
2022-11-04T16:15:04.646Z,13.48
2022-11-04T16:17:31.841Z,13.48
2022-11-04T16:20:04.147Z,13.46
2022-11-04T16:22:33.570Z,13.42
2022-11-04T16:25:04.211Z,13.40
2022-11-04T16:27:33.156Z,13.40
2022-11-04T16:30:16.458Z,13.38
2022-11-04T16:32:45.095Z,13.39
2022-11-04T16:35:18.132Z,13.36
2022-11-04T16:37:45.028Z,13.36
2022-11-04T16:40:12.537Z,13.35
2022-11-04T16:42:39.397Z,13.33
2022-11-04T16:45:07.312Z,13.32
2022-11-04T16:47:37.529Z,13.31
2022-11-04T16:50:12.854Z,13.30
2022-11-04T16:52:44.060Z,13.30
2022-11-04T16:55:12.379Z,13.31
2022-11-04T16:57:39.489Z,13.31
2022-11-04T17:00:07.077Z,13.30
2022-11-04T17:02:38.013Z,13.27
2022-11-04T17:05:05.431Z,13.26
2022-11-04T17:07:51.512Z,13.25
2022-11-04T17:10:21.303Z,13.23
2022-11-04T17:12:48.226Z,13.24
2022-11-04T17:15:16.045Z,13.24
2022-11-04T17:17:43.216Z,13.23
2022-11-04T17:20:15.382Z,13.23
2022-11-04T17:22:43.118Z,13.21
2022-11-04T17:25:19.093Z,13.18
2022-11-04T17:27:46.041Z,13.19
2022-11-04T17:30:14.327Z,13.18
2022-11-04T17:32:41.724Z,13.15
2022-11-04T17:35:09.019Z,13.09
2022-11-04T17:37:35.761Z,13.02
2022-11-04T17:40:02.411Z,13.03
2022-11-04T17:42:47.763Z,13.00
2022-11-04T17:45:14.466Z,12.97
2022-11-04T17:47:41.330Z,12.92
2022-11-04T17:50:08.673Z,12.87
2022-11-04T17:52:36.280Z,12.80
2022-11-04T17:55:05.080Z,12.78
2022-11-04T17:57:34.867Z,12.77
2022-11-04T18:00:05.435Z,12.75
2022-11-04T18:02:32.680Z,12.85
2022-11-04T18:05:01.744Z,12.79
2022-11-04T18:07:29.153Z,12.76
2022-11-04T18:09:56.424Z,12.75
2022-11-04T18:12:38.350Z,12.73
2022-11-04T18:15:08.734Z,12.75
2022-11-04T18:17:43.063Z,12.76
2022-11-04T18:20:13.861Z,12.77
2022-11-04T18:22:41.711Z,12.78
2022-11-04T18:25:09.024Z,12.78
2022-11-04T18:27:36.212Z,12.75
2022-11-04T18:30:03.034Z,12.73
2022-11-04T18:32:29.772Z,12.74
2022-11-04T18:34:56.478Z,12.71
2022-11-04T18:37:23.951Z,12.72
2022-11-04T18:39:50.664Z,12.78
2022-11-04T18:42:17.388Z,12.84
2022-11-04T18:44:44.047Z,12.90
2022-11-04T18:47:10.808Z,12.92
2022-11-04T18:49:37.450Z,12.95
2022-11-04T18:52:04.225Z,12.91
2022-11-04T18:54:30.981Z,12.89
2022-11-04T18:56:57.744Z,12.91
2022-11-04T18:59:24.382Z,12.92
2022-11-04T19:01:53.386Z,12.91
2022-11-04T19:04:20.262Z,12.94
2022-11-04T19:06:46.977Z,12.92
2022-11-04T19:12:20.860Z,12.98
2022-11-04T19:14:47.677Z,13.00
2022-11-04T19:17:14.959Z,13.02
2022-11-04T19:19:41.862Z,13.03
2022-11-04T19:22:09.059Z,13.04
2022-11-04T19:24:35.915Z,13.06
2022-11-04T19:27:02.590Z,13.04
2022-11-04T19:29:29.595Z,13.06
2022-11-04T19:31:56.310Z,13.08
2022-11-04T19:34:23.084Z,13.06
2022-11-04T19:36:49.916Z,13.05
2022-11-04T19:39:16.647Z,13.02
2022-11-04T19:42:02.366Z,13.03
2022-11-04T19:44:29.141Z,13.06
2022-11-04T19:46:55.854Z,13.09
2022-11-04T19:49:22.632Z,13.04
2022-11-04T19:51:49.321Z,13.03
2022-11-04T19:54:16.170Z,13.06
2022-11-04T19:56:42.829Z,13.07
2022-11-04T19:59:11.024Z,13.07
2022-11-04T20:01:37.779Z,13.07
2022-11-04T20:04:05.173Z,13.07
2022-11-04T20:06:33.074Z,13.07
2022-11-04T20:09:07.968Z,13.08
2022-11-04T20:11:56.684Z,13.10
2022-11-04T20:14:24.184Z,13.10
2022-11-04T20:16:50.855Z,13.11
2022-11-04T20:19:22.432Z,13.14
2022-11-04T20:21:49.829Z,13.20
2022-11-04T20:24:16.945Z,13.26
2022-11-04T20:26:44.236Z,13.32
2022-11-04T20:29:11.873Z,13.40
2022-11-04T20:31:39.572Z,13.45
2022-11-04T20:34:08.217Z,13.51
2022-11-04T20:36:36.077Z,13.56
2022-11-04T20:39:06.303Z,13.60
2022-11-04T20:41:33.445Z,13.65
2022-11-04T20:44:00.446Z,13.70
2022-11-04T20:46:29.739Z,13.72
2022-11-04T20:48:57.941Z,13.76
2022-11-04T20:51:30.161Z,13.79
2022-11-04T20:54:00.576Z,13.82
2022-11-04T20:56:28.708Z,13.95
2022-11-04T20:58:59.419Z,13.92
2022-11-04T21:01:29.315Z,13.91
2022-11-04T21:04:00.725Z,13.92
2022-11-04T21:06:28.270Z,13.93
2022-11-04T21:08:55.388Z,13.96
2022-11-04T21:11:22.096Z,13.97
2022-11-04T21:13:48.846Z,13.99
2022-11-04T21:16:17.200Z,14.00
2022-11-04T21:18:43.853Z,14.03
2022-11-04T21:21:13.515Z,14.04
2022-11-04T21:23:40.157Z,14.06
2022-11-04T21:26:08.274Z,14.07
2022-11-04T21:28:35.176Z,14.08
2022-11-04T21:31:08.488Z,14.09
2022-11-04T21:33:35.716Z,14.11
2022-11-04T21:36:06.825Z,14.11
2022-11-04T21:38:34.035Z,14.12
2022-11-04T21:41:10.196Z,14.12
2022-11-04T21:43:36.992Z,14.15
2022-11-04T21:46:09.141Z,14.17
2022-11-04T21:48:37.246Z,14.17
2022-11-04T21:51:12.244Z,14.18
2022-11-04T21:53:39.273Z,14.19
2022-11-04T21:56:18.185Z,14.20
2022-11-04T21:58:45.868Z,14.21
2022-11-04T22:01:15.657Z,14.22
2022-11-04T22:03:43.270Z,14.22
2022-11-04T22:06:12.415Z,14.23
2022-11-04T22:08:43.007Z,14.23
2022-11-04T22:11:10.571Z,14.34
2022-11-04T22:13:37.655Z,14.29
2022-11-04T22:16:12.401Z,14.26
2022-11-04T22:18:39.198Z,14.26
2022-11-04T22:21:08.794Z,14.25
2022-11-04T22:23:36.437Z,14.26
2022-11-04T22:26:05.449Z,14.26
2022-11-04T22:28:32.207Z,14.27
2022-11-04T22:31:06.374Z,14.27
2022-11-04T22:33:33.364Z,14.29
2022-11-04T22:36:00.073Z,14.28
2022-11-04T22:38:26.822Z,14.30
2022-11-04T22:40:57.265Z,14.30
2022-11-04T22:43:25.052Z,14.31
2022-11-04T22:45:53.677Z,14.31
2022-11-04T22:48:21.072Z,14.32
2022-11-04T22:50:54.276Z,14.31
2022-11-04T22:53:20.991Z,14.33
2022-11-04T22:55:47.649Z,14.32
2022-11-04T22:58:14.444Z,14.32
2022-11-04T23:00:41.102Z,14.32
2022-11-04T23:03:08.259Z,14.33
2022-11-04T23:05:35.228Z,14.36
2022-11-04T23:08:02.014Z,14.35
2022-11-04T23:10:48.208Z,14.34
2022-11-04T23:13:34.178Z,14.34
2022-11-04T23:16:19.386Z,14.35
2022-11-04T23:18:50.090Z,14.33
2022-11-04T23:21:39.138Z,14.33
2022-11-04T23:24:24.900Z,14.34
2022-11-04T23:26:51.893Z,14.34
2022-11-04T23:29:37.062Z,14.35
2022-11-04T23:32:04.134Z,14.35
2022-11-04T23:34:49.288Z,14.36
2022-11-04T23:37:16.113Z,14.35
2022-11-04T23:39:44.831Z,14.35
2022-11-04T23:42:16.547Z,14.34
2022-11-04T23:45:10.099Z,14.35
2022-11-04T23:47:59.498Z,14.37
2022-11-04T23:50:46.340Z,14.35
2022-11-04T23:53:33.243Z,14.35
2022-11-04T23:56:19.151Z,14.34
2022-11-04T23:59:05.096Z,14.31
