createdAt,value
2019-03-21T00:00:55.312Z,102651.00
2019-03-21T00:03:26.163Z,102661.00
2019-03-21T00:05:59.760Z,102665.00
2019-03-21T00:08:30.788Z,102663.00
2019-03-21T00:11:58.342Z,102658.00
2019-03-21T00:14:36.224Z,102669.00
2019-03-21T00:17:07.688Z,102660.00
2019-03-21T00:19:40.196Z,102659.00
2019-03-21T00:22:14.100Z,102649.00
2019-03-21T00:24:45.124Z,102659.00
2019-03-21T00:27:16.186Z,102660.00
2019-03-21T00:29:47.302Z,102653.00
2019-03-21T00:32:18.447Z,102653.00
2019-03-21T00:34:50.799Z,102651.00
2019-03-21T00:37:21.881Z,102646.00
2019-03-21T00:39:52.920Z,102651.00
2019-03-21T00:42:24.217Z,102645.00
2019-03-21T00:44:55.171Z,102641.00
2019-03-21T00:47:26.149Z,102647.00
2019-03-21T00:49:57.331Z,102626.00
2019-03-21T00:52:28.629Z,102628.00
2019-03-21T00:54:59.955Z,102627.00
2019-03-21T00:57:31.087Z,102632.00
2019-03-21T01:00:03.747Z,102645.00
2019-03-21T01:02:34.720Z,102639.00
2019-03-21T01:05:06.488Z,102634.00
2019-03-21T01:07:37.410Z,102632.00
2019-03-21T01:10:11.064Z,102638.00
2019-03-21T01:12:42.233Z,102633.00
2019-03-21T01:15:13.063Z,102628.00
2019-03-21T01:17:44.248Z,102627.00
2019-03-21T01:20:15.967Z,102626.00
2019-03-21T01:22:47.311Z,102619.00
2019-03-21T01:25:27.720Z,102613.00
2019-03-21T01:27:58.738Z,102616.00
2019-03-21T01:30:29.791Z,102623.00
2019-03-21T01:33:00.971Z,102616.00
2019-03-21T01:35:32.070Z,102611.00
2019-03-21T01:38:03.526Z,102613.00
2019-03-21T01:40:35.364Z,102606.00
2019-03-21T01:43:06.915Z,102616.00
2019-03-21T01:45:41.258Z,102616.00
2019-03-21T01:48:12.283Z,102615.00
2019-03-21T01:50:43.649Z,102601.00
2019-03-21T01:53:14.983Z,102605.00
2019-03-21T01:55:46.251Z,102598.00
2019-03-21T01:58:17.169Z,102603.00
2019-03-21T02:00:48.357Z,102592.00
2019-03-21T02:03:19.271Z,102592.00
2019-03-21T02:05:50.375Z,102583.00
2019-03-21T02:08:21.467Z,102592.00
2019-03-21T02:10:52.344Z,102588.00
2019-03-21T02:13:23.617Z,102589.00
2019-03-21T02:15:54.767Z,102583.00
2019-03-21T02:18:26.084Z,102586.00
2019-03-21T02:20:58.661Z,102582.00
2019-03-21T02:23:29.684Z,102580.00
2019-03-21T02:26:01.181Z,102573.00
2019-03-21T02:28:34.514Z,102574.00
2019-03-21T02:31:08.693Z,102569.00
2019-03-21T02:33:40.443Z,102573.00
2019-03-21T02:36:11.441Z,102570.00
2019-03-21T02:38:42.641Z,102560.00
2019-03-21T02:41:13.746Z,102573.00
2019-03-21T02:43:46.319Z,102561.00
2019-03-21T02:46:17.281Z,102574.00
2019-03-21T02:48:48.662Z,102569.00
2019-03-21T02:51:19.811Z,102567.00
2019-03-21T02:53:51.027Z,102559.00
2019-03-21T02:56:24.842Z,102564.00
2019-03-21T02:58:56.093Z,102561.00
2019-03-21T03:01:29.596Z,102554.00
2019-03-21T03:04:02.725Z,102562.00
2019-03-21T03:06:34.952Z,102568.00
2019-03-21T03:09:10.402Z,102567.00
2019-03-21T03:11:44.698Z,102575.00
2019-03-21T03:14:15.641Z,102573.00
2019-03-21T03:16:46.562Z,102574.00
2019-03-21T03:19:17.641Z,102569.00
2019-03-21T03:21:48.547Z,102577.00
2019-03-21T03:24:21.672Z,102574.00
2019-03-21T03:26:52.666Z,102573.00
2019-03-21T03:29:24.164Z,102576.00
2019-03-21T03:31:55.306Z,102576.00
2019-03-21T03:34:26.227Z,102575.00
2019-03-21T03:36:57.136Z,102575.00
2019-03-21T03:39:28.103Z,102575.00
2019-03-21T03:42:00.218Z,102585.00
2019-03-21T03:44:31.404Z,102577.00
2019-03-21T03:47:02.507Z,102589.00
2019-03-21T03:49:33.810Z,102590.00
2019-03-21T03:52:05.101Z,102588.00
2019-03-21T03:54:35.992Z,102584.00
2019-03-21T03:57:06.849Z,102589.00
2019-03-21T03:59:38.054Z,102592.00
2019-03-21T04:02:09.353Z,102597.00
2019-03-21T04:04:40.647Z,102594.00
2019-03-21T04:07:14.661Z,102589.00
2019-03-21T04:09:45.614Z,102592.00
2019-03-21T04:12:16.771Z,102599.00
2019-03-21T04:14:47.733Z,102601.00
2019-03-21T04:17:18.619Z,102598.00
2019-03-21T04:19:49.489Z,102596.00
2019-03-21T04:22:20.370Z,102591.00
2019-03-21T04:24:51.295Z,102598.00
2019-03-21T04:27:22.397Z,102602.00
2019-03-21T04:29:53.301Z,102594.00
2019-03-21T04:32:24.275Z,102595.00
2019-03-21T04:34:55.231Z,102607.00
2019-03-21T04:37:26.517Z,102599.00
2019-03-21T04:39:57.353Z,102594.00
2019-03-21T04:42:28.350Z,102599.00
2019-03-21T04:44:59.324Z,102601.00
2019-03-21T04:50:27.644Z,102603.00
2019-03-21T04:52:58.710Z,102605.00
2019-03-21T04:55:29.611Z,102600.00
2019-03-21T04:58:00.423Z,102600.00
2019-03-21T05:00:32.715Z,102597.00
2019-03-21T05:03:04.510Z,102607.00
2019-03-21T05:05:35.368Z,102602.00
2019-03-21T05:08:06.160Z,102601.00
2019-03-21T05:10:37.205Z,102602.00
2019-03-21T05:13:08.020Z,102605.00
2019-03-21T05:15:40.089Z,102612.00
2019-03-21T05:18:31.488Z,102607.00
2019-03-21T05:21:02.416Z,102613.00
2019-03-21T05:23:33.534Z,102608.00
2019-03-21T05:26:04.774Z,102614.00
2019-03-21T05:28:35.620Z,102604.00
2019-03-21T05:31:09.912Z,102606.00
2019-03-21T05:33:40.646Z,102602.00
2019-03-21T05:36:11.513Z,102608.00
2019-03-21T05:38:42.384Z,102611.00
2019-03-21T05:41:13.603Z,102616.00
2019-03-21T05:43:54.368Z,102623.00
2019-03-21T05:46:26.947Z,102622.00
2019-03-21T05:49:00.289Z,102625.00
2019-03-21T05:51:31.489Z,102621.00
2019-03-21T05:54:02.817Z,102626.00
2019-03-21T05:56:34.415Z,102626.00
2019-03-21T05:59:05.785Z,102626.00
2019-03-21T06:01:40.850Z,102632.00
2019-03-21T06:04:12.758Z,102640.00
2019-03-21T06:07:16.491Z,102638.00
2019-03-21T06:09:47.843Z,102648.00
2019-03-21T06:12:19.082Z,102647.00
2019-03-21T06:15:01.799Z,102646.00
2019-03-21T06:17:33.731Z,102647.00
2019-03-21T06:20:32.640Z,102639.00
2019-03-21T06:23:21.822Z,102633.00
2019-03-21T06:26:20.919Z,102632.00
2019-03-21T06:28:52.369Z,102639.00
2019-03-21T06:31:23.944Z,102639.00
2019-03-21T06:33:55.510Z,102638.00
2019-03-21T06:36:26.905Z,102635.00
2019-03-21T06:38:58.362Z,102634.00
2019-03-21T06:41:30.556Z,102644.00
2019-03-21T06:44:04.605Z,102647.00
2019-03-21T06:46:35.790Z,102642.00
2019-03-21T06:49:07.444Z,102628.00
2019-03-21T06:51:39.067Z,102630.00
2019-03-21T06:54:10.901Z,102633.00
2019-03-21T06:56:42.190Z,102643.00
2019-03-21T06:59:14.139Z,102640.00
2019-03-21T07:01:45.335Z,102638.00
2019-03-21T07:04:16.729Z,102635.00
2019-03-21T07:06:48.257Z,102634.00
2019-03-21T07:09:19.676Z,102638.00
2019-03-21T07:11:51.015Z,102642.00
2019-03-21T07:14:22.412Z,102638.00
2019-03-21T07:17:00.324Z,102629.00
2019-03-21T07:19:27.197Z,102633.00
2019-03-21T07:21:58.613Z,102641.00
2019-03-21T07:24:30.891Z,102640.00
2019-03-21T07:27:02.273Z,102633.00
2019-03-21T07:29:33.636Z,102639.00
2019-03-21T07:32:05.328Z,102648.00
2019-03-21T07:34:36.702Z,102647.00
2019-03-21T07:37:08.236Z,102639.00
2019-03-21T07:39:39.662Z,102645.00
2019-03-21T07:42:11.174Z,102650.00
2019-03-21T07:44:46.198Z,102653.00
2019-03-21T07:47:18.025Z,102663.00
2019-03-21T07:49:49.617Z,102653.00
2019-03-21T07:52:21.065Z,102648.00
2019-03-21T07:54:52.428Z,102656.00
2019-03-21T07:57:23.597Z,102658.00
2019-03-21T07:59:54.933Z,102655.00
2019-03-21T08:02:26.024Z,102661.00
2019-03-21T08:04:57.220Z,102663.00
2019-03-21T08:07:28.596Z,102664.00
2019-03-21T08:09:59.839Z,102659.00
2019-03-21T08:12:35.412Z,102663.00
2019-03-21T08:15:08.093Z,102670.00
2019-03-21T08:17:39.298Z,102672.00
2019-03-21T08:20:11.343Z,102660.00
2019-03-21T08:22:42.661Z,102665.00
2019-03-21T08:25:13.983Z,102665.00
2019-03-21T08:27:45.328Z,102663.00
2019-03-21T08:30:30.681Z,102671.00
2019-03-21T08:33:06.187Z,102668.00
2019-03-21T08:35:37.909Z,102665.00
2019-03-21T08:38:09.339Z,102669.00
2019-03-21T08:40:42.606Z,102677.00
2019-03-21T08:43:13.984Z,102669.00
2019-03-21T08:45:45.332Z,102666.00
2019-03-21T08:48:16.566Z,102669.00
2019-03-21T08:50:47.953Z,102668.00
2019-03-21T08:53:19.226Z,102673.00
2019-03-21T08:55:51.224Z,102661.00
2019-03-21T08:58:22.537Z,102667.00
2019-03-21T09:00:53.678Z,102665.00
2019-03-21T09:03:26.920Z,102665.00
2019-03-21T09:05:58.450Z,102669.00
2019-03-21T09:08:30.788Z,102662.00
2019-03-21T09:11:02.307Z,102668.00
2019-03-21T09:13:33.497Z,102672.00
2019-03-21T09:16:04.933Z,102670.00
2019-03-21T09:18:39.017Z,102677.00
2019-03-21T09:21:19.164Z,102677.00
2019-03-21T09:23:43.205Z,102668.00
2019-03-21T09:26:14.893Z,102676.00
2019-03-21T09:28:46.027Z,102666.00
2019-03-21T09:31:17.491Z,102665.00
2019-03-21T09:33:48.717Z,102671.00
2019-03-21T09:36:19.999Z,102671.00
2019-03-21T09:38:51.244Z,102669.00
2019-03-21T09:41:22.392Z,102666.00
2019-03-21T09:43:53.555Z,102665.00
2019-03-21T09:46:24.855Z,102673.00
2019-03-21T09:48:56.093Z,102674.00
2019-03-21T09:51:31.054Z,102677.00
2019-03-21T09:54:09.242Z,102663.00
2019-03-21T09:56:32.770Z,102681.00
2019-03-21T09:59:03.931Z,102672.00
2019-03-21T10:01:35.166Z,102670.00
2019-03-21T10:04:06.592Z,102659.00
2019-03-21T10:06:37.760Z,102672.00
2019-03-21T10:09:09.428Z,102670.00
2019-03-21T10:11:40.774Z,102671.00
2019-03-21T10:14:12.052Z,102668.00
2019-03-21T10:16:43.162Z,102671.00
2019-03-21T10:19:14.584Z,102666.00
2019-03-21T10:21:45.902Z,102681.00
2019-03-21T10:24:17.233Z,102662.00
2019-03-21T10:26:49.432Z,102676.00
2019-03-21T10:29:20.823Z,102672.00
2019-03-21T10:31:52.053Z,102669.00
2019-03-21T10:34:23.342Z,102666.00
2019-03-21T10:36:54.571Z,102667.00
2019-03-21T10:39:26.076Z,102669.00
2019-03-21T10:41:57.600Z,102671.00
2019-03-21T10:44:30.237Z,102668.00
2019-03-21T10:47:01.396Z,102655.00
2019-03-21T10:49:32.515Z,102664.00
2019-03-21T10:52:04.032Z,102669.00
2019-03-21T10:54:35.275Z,102662.00
2019-03-21T10:57:07.107Z,102655.00
2019-03-21T10:59:38.561Z,102661.00
2019-03-21T11:02:09.883Z,102650.00
2019-03-21T11:04:44.093Z,102652.00
2019-03-21T11:07:13.221Z,102641.00
2019-03-21T11:09:44.443Z,102640.00
2019-03-21T11:12:15.710Z,102649.00
2019-03-21T11:14:46.990Z,102646.00
2019-03-21T11:17:18.774Z,102653.00
2019-03-21T11:19:50.172Z,102638.00
2019-03-21T11:22:21.178Z,102653.00
2019-03-21T11:24:52.778Z,102641.00
2019-03-21T11:27:24.315Z,102638.00
2019-03-21T11:29:55.922Z,102629.00
2019-03-21T11:32:27.240Z,102630.00
2019-03-21T11:34:58.503Z,102617.00
2019-03-21T11:37:30.023Z,102610.00
2019-03-21T11:40:01.265Z,102622.00
2019-03-21T11:42:34.779Z,102619.00
2019-03-21T11:45:07.266Z,102625.00
2019-03-21T11:47:42.076Z,102610.00
2019-03-21T11:50:11.884Z,102612.00
2019-03-21T11:52:43.121Z,102615.00
2019-03-21T11:55:15.072Z,102613.00
2019-03-21T11:57:46.207Z,102602.00
2019-03-21T12:00:17.647Z,102605.00
2019-03-21T12:02:48.787Z,102606.00
2019-03-21T12:05:21.218Z,102602.00
2019-03-21T12:07:52.498Z,102599.00
2019-03-21T12:10:25.407Z,102589.00
2019-03-21T12:12:56.543Z,102591.00
2019-03-21T12:15:27.905Z,102595.00
2019-03-21T12:17:59.364Z,102585.00
2019-03-21T12:20:36.977Z,102588.00
2019-03-21T12:23:08.624Z,102585.00
2019-03-21T12:25:39.996Z,102572.00
2019-03-21T12:28:11.466Z,102588.00
2019-03-21T12:30:43.998Z,102586.00
2019-03-21T12:33:15.366Z,102583.00
2019-03-21T12:35:46.492Z,102585.00
2019-03-21T12:38:17.724Z,102588.00
2019-03-21T12:40:48.924Z,102586.00
2019-03-21T12:43:21.312Z,102587.00
2019-03-21T12:45:54.705Z,102595.00
2019-03-21T12:48:25.975Z,102572.00
2019-03-21T12:50:57.358Z,102573.00
2019-03-21T12:53:28.747Z,102570.00
2019-03-21T12:56:00.340Z,102576.00
2019-03-21T12:58:31.493Z,102564.00
2019-03-21T13:01:02.658Z,102572.00
2019-03-21T13:03:33.643Z,102555.00
2019-03-21T13:06:04.793Z,102553.00
2019-03-21T13:08:35.999Z,102557.00
2019-03-21T13:11:07.256Z,102550.00
2019-03-21T13:13:38.589Z,102558.00
2019-03-21T13:16:09.855Z,102564.00
2019-03-21T13:18:41.139Z,102551.00
2019-03-21T13:21:12.449Z,102541.00
2019-03-21T13:23:43.607Z,102540.00
2019-03-21T13:26:17.227Z,102533.00
2019-03-21T13:28:48.496Z,102542.00
2019-03-21T13:31:19.736Z,102540.00
2019-03-21T13:33:51.029Z,102534.00
2019-03-21T13:36:22.148Z,102531.00
2019-03-21T13:38:53.531Z,102529.00
2019-03-21T13:41:24.886Z,102538.00
2019-03-21T13:43:56.080Z,102533.00
2019-03-21T13:46:32.532Z,102531.00
2019-03-21T13:49:05.940Z,102532.00
2019-03-21T13:51:36.503Z,102524.00
2019-03-21T13:54:15.417Z,102524.00
2019-03-21T13:56:48.862Z,102523.00
2019-03-21T13:59:20.153Z,102511.00
2019-03-21T14:01:51.283Z,102505.00
2019-03-21T14:04:22.502Z,102499.00
2019-03-21T14:06:53.714Z,102499.00
2019-03-21T14:09:24.944Z,102499.00
2019-03-21T14:11:56.070Z,102493.00
2019-03-21T14:14:27.203Z,102497.00
2019-03-21T14:16:58.590Z,102485.00
2019-03-21T14:19:29.773Z,102479.00
2019-03-21T14:22:01.135Z,102484.00
2019-03-21T14:24:32.235Z,102476.00
2019-03-21T14:27:03.398Z,102477.00
2019-03-21T14:29:34.647Z,102480.00
2019-03-21T14:32:07.316Z,102470.00
2019-03-21T14:34:38.648Z,102471.00
2019-03-21T14:37:09.924Z,102470.00
2019-03-21T14:39:41.122Z,102468.00
2019-03-21T14:42:12.307Z,102475.00
2019-03-21T14:44:43.535Z,102478.00
2019-03-21T14:47:14.658Z,102470.00
2019-03-21T14:49:45.967Z,102466.00
2019-03-21T14:52:17.118Z,102464.00
2019-03-21T14:54:52.547Z,102461.00
2019-03-21T14:57:23.648Z,102456.00
2019-03-21T14:59:55.027Z,102463.00
2019-03-21T15:02:26.183Z,102467.00
2019-03-21T15:04:57.534Z,102469.00
2019-03-21T15:07:28.556Z,102458.00
2019-03-21T15:09:59.962Z,102461.00
2019-03-21T15:12:31.218Z,102477.00
2019-03-21T15:15:04.041Z,102471.00
2019-03-21T15:17:35.449Z,102473.00
2019-03-21T15:20:08.466Z,102477.00
2019-03-21T15:22:39.687Z,102469.00
2019-03-21T15:25:15.402Z,102474.00
2019-03-21T15:27:46.642Z,102475.00
2019-03-21T15:30:22.029Z,102481.00
2019-03-21T15:32:53.483Z,102489.00
2019-03-21T15:35:27.392Z,102480.00
2019-03-21T15:37:58.733Z,102480.00
2019-03-21T15:40:30.120Z,102480.00
2019-03-21T15:43:01.284Z,102486.00
2019-03-21T15:45:32.654Z,102470.00
2019-03-21T15:48:03.733Z,102476.00
2019-03-21T15:50:37.969Z,102480.00
2019-03-21T15:53:09.830Z,102479.00
2019-03-21T15:55:41.137Z,102489.00
2019-03-21T15:58:12.446Z,102485.00
2019-03-21T16:00:45.002Z,102490.00
2019-03-21T16:03:17.023Z,102494.00
2019-03-21T16:05:49.334Z,102489.00
2019-03-21T16:08:23.449Z,102484.00
2019-03-21T16:10:54.662Z,102483.00
2019-03-21T16:13:25.930Z,102489.00
2019-03-21T16:15:57.140Z,102484.00
2019-03-21T16:18:28.354Z,102494.00
2019-03-21T16:20:59.692Z,102480.00
2019-03-21T16:23:31.080Z,102482.00
2019-03-21T16:26:02.223Z,102482.00
2019-03-21T16:28:35.859Z,102478.00
2019-03-21T16:31:06.219Z,102478.00
2019-03-21T16:33:37.556Z,102490.00
2019-03-21T16:36:08.749Z,102487.00
2019-03-21T16:38:40.091Z,102484.00
2019-03-21T16:41:11.993Z,102477.00
2019-03-21T16:43:43.283Z,102486.00
2019-03-21T16:46:14.538Z,102481.00
2019-03-21T16:48:45.984Z,102482.00
2019-03-21T16:51:17.391Z,102496.00
2019-03-21T16:53:48.669Z,102485.00
2019-03-21T16:56:19.922Z,102491.00
2019-03-21T16:58:51.239Z,102486.00
2019-03-21T17:01:22.327Z,102493.00
2019-03-21T17:03:53.641Z,102496.00
2019-03-21T17:06:25.032Z,102505.00
2019-03-21T17:08:56.251Z,102498.00
2019-03-21T17:11:27.392Z,102496.00
2019-03-21T17:13:58.747Z,102498.00
2019-03-21T17:16:30.158Z,102485.00
2019-03-21T17:19:01.986Z,102493.00
2019-03-21T17:21:33.578Z,102494.00
2019-03-21T17:24:05.224Z,102484.00
2019-03-21T17:26:36.559Z,102493.00
2019-03-21T17:29:07.980Z,102489.00
2019-03-21T17:31:39.058Z,102495.00
2019-03-21T17:34:10.441Z,102499.00
2019-03-21T17:36:41.791Z,102498.00
2019-03-21T17:39:13.090Z,102502.00
2019-03-21T17:41:44.534Z,102501.00
2019-03-21T17:44:15.455Z,102498.00
2019-03-21T17:46:46.521Z,102498.00
2019-03-21T17:49:17.443Z,102494.00
2019-03-21T17:51:48.257Z,102498.00
2019-03-21T17:54:19.145Z,102500.00
2019-03-21T17:56:49.947Z,102500.00
2019-03-21T17:59:20.679Z,102502.00
2019-03-21T18:01:51.588Z,102499.00
2019-03-21T18:04:22.462Z,102501.00
2019-03-21T18:06:53.320Z,102498.00
2019-03-21T18:09:24.158Z,102501.00
2019-03-21T18:11:55.027Z,102497.00
2019-03-21T18:14:25.895Z,102494.00
2019-03-21T18:16:56.784Z,102494.00
2019-03-21T18:19:27.669Z,102503.00
2019-03-21T18:21:58.663Z,102508.00
2019-03-21T18:24:29.526Z,102509.00
2019-03-21T18:27:00.396Z,102510.00
2019-03-21T18:29:31.335Z,102519.00
2019-03-21T18:32:02.580Z,102521.00
2019-03-21T18:34:33.910Z,102516.00
2019-03-21T18:37:04.947Z,102517.00
2019-03-21T18:39:38.669Z,102521.00
2019-03-21T18:42:10.805Z,102523.00
2019-03-21T18:44:41.836Z,102530.00
2019-03-21T18:47:12.750Z,102535.00
2019-03-21T18:49:43.661Z,102526.00
2019-03-21T18:52:14.566Z,102527.00
2019-03-21T18:54:48.379Z,102525.00
2019-03-21T18:57:19.516Z,102529.00
2019-03-21T18:59:50.464Z,102535.00
2019-03-21T19:02:21.310Z,102531.00
2019-03-21T19:04:54.972Z,102531.00
2019-03-21T19:07:28.394Z,102533.00
2019-03-21T19:09:59.290Z,102536.00
2019-03-21T19:12:30.175Z,102536.00
2019-03-21T19:15:01.039Z,102542.00
2019-03-21T19:17:31.862Z,102550.00
2019-03-21T19:20:02.709Z,102544.00
2019-03-21T19:22:33.608Z,102546.00
2019-03-21T19:25:04.788Z,102542.00
2019-03-21T19:27:35.691Z,102548.00
2019-03-21T19:30:09.219Z,102548.00
2019-03-21T19:32:40.115Z,102550.00
2019-03-21T19:35:11.207Z,102557.00
2019-03-21T19:37:42.293Z,102555.00
2019-03-21T19:40:13.853Z,102550.00
2019-03-21T19:42:44.755Z,102556.00
2019-03-21T19:45:17.350Z,102555.00
2019-03-21T19:47:48.593Z,102555.00
2019-03-21T19:50:20.004Z,102555.00
2019-03-21T19:52:50.898Z,102561.00
2019-03-21T19:55:30.956Z,102553.00
2019-03-21T19:57:59.667Z,102551.00
2019-03-21T20:00:30.593Z,102550.00
2019-03-21T20:03:01.520Z,102549.00
2019-03-21T20:05:32.576Z,102544.00
2019-03-21T20:08:03.479Z,102543.00
2019-03-21T20:10:37.291Z,102533.00
2019-03-21T20:13:08.780Z,102548.00
2019-03-21T20:15:39.715Z,102540.00
2019-03-21T20:18:11.146Z,102544.00
2019-03-21T20:20:42.087Z,102542.00
2019-03-21T20:23:12.973Z,102545.00
2019-03-21T20:25:44.006Z,102546.00
2019-03-21T20:28:17.947Z,102550.00
2019-03-21T20:30:48.890Z,102549.00
2019-03-21T20:33:19.767Z,102551.00
2019-03-21T20:35:51.159Z,102540.00
2019-03-21T20:38:22.364Z,102537.00
2019-03-21T20:40:53.228Z,102545.00
2019-03-21T20:43:24.106Z,102535.00
2019-03-21T20:45:55.034Z,102542.00
2019-03-21T20:48:30.926Z,102531.00
2019-03-21T20:51:02.983Z,102526.00
2019-03-21T20:53:33.879Z,102540.00
2019-03-21T20:56:04.725Z,102540.00
2019-03-21T20:58:35.713Z,102535.00
2019-03-21T21:01:06.673Z,102526.00
2019-03-21T21:03:37.573Z,102531.00
2019-03-21T21:06:08.531Z,102535.00
2019-03-21T21:08:39.416Z,102533.00
2019-03-21T21:11:10.374Z,102534.00
2019-03-21T21:13:41.280Z,102531.00
2019-03-21T21:16:12.225Z,102536.00
2019-03-21T21:18:43.401Z,102538.00
2019-03-21T21:21:14.423Z,102543.00
2019-03-21T21:23:45.280Z,102534.00
2019-03-21T21:26:16.180Z,102547.00
2019-03-21T21:28:47.089Z,102547.00
2019-03-21T21:31:26.165Z,102550.00
2019-03-21T21:34:01.811Z,102553.00
2019-03-21T21:36:32.586Z,102555.00
2019-03-21T21:39:03.724Z,102556.00
2019-03-21T21:41:34.589Z,102559.00
2019-03-21T21:44:05.549Z,102560.00
2019-03-21T21:46:36.404Z,102567.00
2019-03-21T21:49:07.277Z,102566.00
2019-03-21T21:51:38.171Z,102559.00
2019-03-21T21:54:09.095Z,102566.00
2019-03-21T21:56:40.128Z,102565.00
2019-03-21T21:59:11.414Z,102570.00
2019-03-21T22:01:42.265Z,102577.00
2019-03-21T22:04:15.230Z,102576.00
2019-03-21T22:06:46.238Z,102566.00
2019-03-21T22:09:17.113Z,102581.00
2019-03-21T22:11:48.154Z,102580.00
2019-03-21T22:14:22.785Z,102583.00
2019-03-21T22:16:53.339Z,102578.00
2019-03-21T22:19:24.261Z,102579.00
2019-03-21T22:21:55.119Z,102577.00
2019-03-21T22:24:26.053Z,102575.00
2019-03-21T22:26:56.978Z,102576.00
2019-03-21T22:29:27.880Z,102574.00
2019-03-21T22:31:58.860Z,102575.00
2019-03-21T22:34:29.795Z,102578.00
2019-03-21T22:37:00.680Z,102585.00
2019-03-21T22:39:31.544Z,102574.00
2019-03-21T22:42:02.682Z,102582.00
2019-03-21T22:44:33.550Z,102571.00
2019-03-21T22:47:04.528Z,102576.00
2019-03-21T22:49:35.424Z,102574.00
2019-03-21T22:52:06.297Z,102571.00
2019-03-21T22:54:37.180Z,102567.00
2019-03-21T22:57:10.856Z,102567.00
2019-03-21T22:59:41.808Z,102573.00
2019-03-21T23:02:12.948Z,102557.00
2019-03-21T23:04:52.774Z,102546.00
2019-03-21T23:07:23.512Z,102550.00
2019-03-21T23:09:54.413Z,102560.00
2019-03-21T23:12:25.254Z,102550.00
2019-03-21T23:14:56.132Z,102546.00
2019-03-21T23:17:26.995Z,102542.00
2019-03-21T23:19:57.875Z,102534.00
2019-03-21T23:22:28.795Z,102530.00
2019-03-21T23:24:59.669Z,102526.00
2019-03-21T23:27:30.563Z,102530.00
2019-03-21T23:30:03.040Z,102537.00
2019-03-21T23:32:35.385Z,102528.00
2019-03-21T23:35:07.168Z,102536.00
2019-03-21T23:37:38.373Z,102535.00
2019-03-21T23:40:10.123Z,102529.00
2019-03-21T23:42:40.952Z,102540.00
2019-03-21T23:45:12.323Z,102534.00
2019-03-21T23:47:43.246Z,102533.00
2019-03-21T23:50:14.391Z,102543.00
2019-03-21T23:52:45.425Z,102539.00
2019-03-21T23:55:16.330Z,102536.00
2019-03-21T23:57:47.290Z,102533.00
