createdAt,value
2019-03-15T00:00:54.320Z,74.75
2019-03-15T00:03:25.003Z,73.93
2019-03-15T00:05:55.520Z,73.83
2019-03-15T00:08:27.203Z,73.23
2019-03-15T00:10:58.841Z,72.76
2019-03-15T00:13:29.297Z,72.57
2019-03-15T00:15:59.674Z,72.07
2019-03-15T00:18:30.031Z,71.79
2019-03-15T00:21:00.747Z,71.35
2019-03-15T00:23:31.487Z,71.87
2019-03-15T00:26:01.821Z,72.08
2019-03-15T00:28:32.507Z,72.39
2019-03-15T00:31:04.166Z,72.26
2019-03-15T00:33:34.451Z,72.71
2019-03-15T00:36:05.126Z,72.93
2019-03-15T00:38:35.824Z,73.13
2019-03-15T00:41:07.137Z,73.23
2019-03-15T00:43:37.899Z,73.14
2019-03-15T00:46:08.230Z,73.02
2019-03-15T00:48:38.867Z,74.09
2019-03-15T00:51:09.621Z,75.37
2019-03-15T00:53:39.946Z,75.15
2019-03-15T00:56:11.213Z,74.32
2019-03-15T00:58:42.362Z,73.98
2019-03-15T01:01:12.691Z,74.53
2019-03-15T01:03:43.101Z,74.68
2019-03-15T01:06:14.020Z,76.51
2019-03-15T01:08:44.403Z,77.09
2019-03-15T01:11:14.883Z,76.73
2019-03-15T01:13:45.254Z,76.74
2019-03-15T01:16:15.821Z,76.33
2019-03-15T01:18:47.165Z,76.01
2019-03-15T01:21:17.502Z,75.82
2019-03-15T01:23:47.960Z,75.68
2019-03-15T01:26:18.728Z,75.15
2019-03-15T01:28:49.027Z,75.62
2019-03-15T01:31:19.560Z,75.85
2019-03-15T01:33:50.214Z,75.08
2019-03-15T01:36:20.752Z,74.24
2019-03-15T01:38:51.227Z,74.08
2019-03-15T01:41:21.904Z,73.98
2019-03-15T01:43:52.553Z,74.27
2019-03-15T01:46:22.932Z,75.58
2019-03-15T01:48:53.222Z,77.17
2019-03-15T01:51:23.548Z,77.66
2019-03-15T01:53:54.209Z,78.27
2019-03-15T01:56:24.934Z,78.67
2019-03-15T01:58:56.768Z,79.33
2019-03-15T02:01:27.550Z,79.36
2019-03-15T02:03:58.120Z,78.38
2019-03-15T02:06:28.449Z,78.66
2019-03-15T02:08:59.000Z,78.75
2019-03-15T02:11:29.676Z,80.50
2019-03-15T02:14:00.022Z,81.57
2019-03-15T02:16:30.711Z,80.74
2019-03-15T02:19:01.002Z,79.92
2019-03-15T02:21:31.436Z,80.64
2019-03-15T02:24:02.053Z,81.21
2019-03-15T02:26:32.401Z,81.20
2019-03-15T02:29:03.130Z,81.53
2019-03-15T02:31:33.938Z,81.07
2019-03-15T02:34:04.240Z,81.21
2019-03-15T02:36:35.006Z,81.26
2019-03-15T02:39:07.415Z,80.85
2019-03-15T02:41:37.984Z,81.14
2019-03-15T02:44:08.411Z,81.21
2019-03-15T02:46:39.160Z,81.52
2019-03-15T02:49:09.441Z,81.35
2019-03-15T02:51:39.723Z,81.45
2019-03-15T02:54:12.671Z,81.59
2019-03-15T02:56:43.203Z,81.67
2019-03-15T02:59:13.612Z,81.57
2019-03-15T03:01:44.215Z,81.49
2019-03-15T03:04:14.923Z,80.57
2019-03-15T03:06:45.257Z,80.37
2019-03-15T03:09:15.659Z,79.26
2019-03-15T03:11:46.631Z,77.96
2019-03-15T03:14:17.024Z,78.45
2019-03-15T03:16:47.585Z,77.59
2019-03-15T03:19:17.986Z,78.11
2019-03-15T03:21:48.327Z,78.19
2019-03-15T03:24:18.964Z,78.05
2019-03-15T03:26:49.467Z,77.85
2019-03-15T03:29:20.390Z,79.45
2019-03-15T03:31:51.222Z,79.79
2019-03-15T03:34:21.522Z,79.26
2019-03-15T03:36:52.550Z,79.38
2019-03-15T03:39:23.212Z,80.16
2019-03-15T03:41:53.982Z,79.16
2019-03-15T03:44:24.395Z,79.20
2019-03-15T03:46:55.135Z,78.52
2019-03-15T03:49:25.598Z,78.54
2019-03-15T03:51:56.398Z,79.02
2019-03-15T03:54:28.286Z,79.41
2019-03-15T03:56:59.209Z,79.62
2019-03-15T03:59:29.939Z,80.25
2019-03-15T04:02:00.474Z,81.29
2019-03-15T04:04:30.781Z,81.63
2019-03-15T04:07:01.779Z,81.95
2019-03-15T04:09:32.553Z,82.54
2019-03-15T04:12:02.951Z,82.86
2019-03-15T04:14:33.365Z,82.04
2019-03-15T04:17:03.765Z,82.04
2019-03-15T04:19:34.036Z,80.67
2019-03-15T04:22:04.848Z,80.16
2019-03-15T04:24:35.429Z,79.19
2019-03-15T04:27:06.387Z,79.20
2019-03-15T04:29:36.682Z,79.41
2019-03-15T04:32:07.258Z,79.48
2019-03-15T04:34:37.890Z,79.36
2019-03-15T04:37:09.340Z,79.33
2019-03-15T04:39:39.996Z,79.16
2019-03-15T04:42:11.161Z,79.18
2019-03-15T04:44:41.770Z,79.32
2019-03-15T04:47:12.142Z,79.35
2019-03-15T04:49:43.682Z,79.32
2019-03-15T04:52:14.682Z,79.95
2019-03-15T04:54:45.078Z,79.86
2019-03-15T04:57:16.119Z,79.62
2019-03-15T04:59:46.863Z,79.02
2019-03-15T05:02:17.199Z,79.24
2019-03-15T05:04:47.618Z,79.50
2019-03-15T05:07:18.351Z,79.64
2019-03-15T05:09:48.682Z,79.67
2019-03-15T05:12:19.319Z,79.51
2019-03-15T05:14:50.000Z,79.36
2019-03-15T05:17:20.482Z,79.32
2019-03-15T05:19:50.783Z,79.15
2019-03-15T05:22:21.521Z,79.21
2019-03-15T05:24:52.046Z,79.23
2019-03-15T05:27:22.438Z,79.31
2019-03-15T05:29:53.075Z,79.32
2019-03-15T05:32:23.662Z,79.31
2019-03-15T05:34:54.379Z,79.16
2019-03-15T05:37:24.751Z,78.65
2019-03-15T05:39:55.067Z,78.40
2019-03-15T05:42:27.136Z,78.84
2019-03-15T05:44:57.605Z,79.08
2019-03-15T05:47:28.104Z,78.93
2019-03-15T05:49:58.647Z,78.83
2019-03-15T05:52:29.149Z,79.08
2019-03-15T05:54:59.531Z,78.85
2019-03-15T05:57:30.543Z,78.79
2019-03-15T06:00:01.338Z,78.52
2019-03-15T06:02:31.798Z,78.52
2019-03-15T06:05:02.278Z,78.08
2019-03-15T06:07:32.740Z,77.46
2019-03-15T06:10:03.388Z,77.26
2019-03-15T06:12:34.042Z,77.68
2019-03-15T06:15:04.580Z,77.26
2019-03-15T06:17:35.507Z,76.98
2019-03-15T06:20:06.687Z,77.02
2019-03-15T06:22:37.053Z,76.25
2019-03-15T06:25:07.519Z,75.59
2019-03-15T06:27:38.008Z,74.92
2019-03-15T06:30:09.022Z,74.56
2019-03-15T06:32:39.472Z,74.89
2019-03-15T06:35:11.212Z,75.22
2019-03-15T06:37:41.922Z,74.51
2019-03-15T06:40:13.722Z,74.77
2019-03-15T06:42:44.451Z,74.39
2019-03-15T06:45:15.056Z,73.68
2019-03-15T06:47:45.719Z,72.18
2019-03-15T06:50:16.157Z,72.06
2019-03-15T06:52:46.850Z,70.53
2019-03-15T06:55:17.649Z,70.14
2019-03-15T06:57:47.972Z,69.64
2019-03-15T07:00:18.356Z,69.72
2019-03-15T07:02:49.107Z,68.87
2019-03-15T07:05:20.709Z,68.31
2019-03-15T07:07:51.588Z,67.59
2019-03-15T07:10:22.202Z,66.85
2019-03-15T07:12:53.056Z,66.28
2019-03-15T07:15:23.461Z,66.11
2019-03-15T07:17:54.397Z,65.05
2019-03-15T07:20:25.090Z,64.53
2019-03-15T07:22:56.704Z,64.36
2019-03-15T07:25:27.116Z,64.00
2019-03-15T07:27:57.899Z,62.84
2019-03-15T07:30:28.192Z,62.11
2019-03-15T07:32:58.557Z,61.93
2019-03-15T07:35:29.216Z,60.93
2019-03-15T07:37:59.679Z,60.37
2019-03-15T07:40:30.411Z,59.55
2019-03-15T07:43:03.589Z,59.34
2019-03-15T07:45:33.011Z,58.65
2019-03-15T07:48:04.126Z,58.10
2019-03-15T07:50:34.458Z,57.90
2019-03-15T07:53:04.933Z,57.71
2019-03-15T07:55:35.737Z,56.21
2019-03-15T07:58:07.466Z,56.17
2019-03-15T08:00:37.829Z,56.43
2019-03-15T08:03:08.281Z,56.81
2019-03-15T08:05:38.614Z,56.76
2019-03-15T08:08:09.985Z,55.96
2019-03-15T08:10:40.602Z,56.56
2019-03-15T08:13:11.014Z,55.49
2019-03-15T08:15:42.071Z,55.69
2019-03-15T08:18:12.463Z,56.07
2019-03-15T08:20:42.766Z,54.65
2019-03-15T08:23:13.545Z,54.47
2019-03-15T08:25:44.116Z,53.91
2019-03-15T08:28:14.434Z,54.61
2019-03-15T08:30:45.186Z,54.22
2019-03-15T08:33:15.917Z,51.58
2019-03-15T08:35:46.197Z,52.61
2019-03-15T08:38:16.825Z,50.61
2019-03-15T08:40:47.482Z,51.46
2019-03-15T08:43:18.153Z,51.25
2019-03-15T08:45:48.585Z,50.11
2019-03-15T08:48:18.942Z,50.58
2019-03-15T08:50:49.523Z,51.53
2019-03-15T08:53:20.366Z,52.07
2019-03-15T08:55:50.661Z,51.27
2019-03-15T08:58:22.307Z,50.80
2019-03-15T09:00:53.297Z,50.77
2019-03-15T09:03:28.158Z,51.95
2019-03-15T09:05:56.011Z,51.33
2019-03-15T09:08:26.823Z,53.35
2019-03-15T09:10:57.105Z,51.21
2019-03-15T09:13:27.435Z,49.41
2019-03-15T09:15:58.013Z,47.17
2019-03-15T09:18:28.750Z,47.66
2019-03-15T09:20:59.469Z,48.68
2019-03-15T09:23:29.934Z,48.30
2019-03-15T09:26:00.438Z,48.61
2019-03-15T09:28:31.316Z,49.00
2019-03-15T09:31:01.610Z,49.05
2019-03-15T09:33:32.158Z,50.11
2019-03-15T09:36:02.814Z,50.86
2019-03-15T09:38:33.152Z,46.87
2019-03-15T09:41:03.448Z,47.54
2019-03-15T09:43:34.423Z,47.67
2019-03-15T09:46:04.751Z,46.06
2019-03-15T09:48:35.743Z,44.56
2019-03-15T09:51:06.026Z,46.75
2019-03-15T09:53:36.899Z,43.93
2019-03-15T09:56:07.514Z,43.02
2019-03-15T09:58:37.955Z,40.07
2019-03-15T10:01:09.493Z,39.88
2019-03-15T10:03:41.509Z,38.44
2019-03-15T10:06:15.788Z,38.06
2019-03-15T10:08:44.038Z,38.07
2019-03-15T10:11:14.540Z,38.92
2019-03-15T10:13:44.991Z,40.79
2019-03-15T10:16:15.245Z,40.44
2019-03-15T10:18:45.698Z,40.21
2019-03-15T10:21:15.987Z,42.26
2019-03-15T10:23:46.816Z,40.61
2019-03-15T10:26:17.356Z,39.44
2019-03-15T10:28:48.185Z,39.11
2019-03-15T10:31:19.902Z,38.39
2019-03-15T10:33:51.617Z,37.43
2019-03-15T10:36:22.012Z,37.04
2019-03-15T10:38:52.959Z,36.49
2019-03-15T10:41:23.812Z,35.15
2019-03-15T10:43:54.178Z,35.04
2019-03-15T10:46:24.771Z,34.96
2019-03-15T10:48:55.221Z,33.33
2019-03-15T10:51:25.498Z,32.59
2019-03-15T10:53:57.118Z,33.87
2019-03-15T10:56:27.421Z,30.79
2019-03-15T10:58:58.201Z,33.47
2019-03-15T11:01:28.928Z,34.54
2019-03-15T11:03:59.520Z,33.91
2019-03-15T11:06:30.141Z,31.96
2019-03-15T11:09:01.058Z,32.63
2019-03-15T11:11:32.017Z,32.38
2019-03-15T11:14:02.653Z,30.66
2019-03-15T11:16:33.242Z,30.01
2019-03-15T11:19:03.812Z,29.92
2019-03-15T11:21:34.125Z,29.84
2019-03-15T11:24:04.873Z,31.46
2019-03-15T11:26:35.190Z,31.73
2019-03-15T11:29:05.524Z,31.62
2019-03-15T11:31:36.311Z,31.68
2019-03-15T11:34:06.973Z,30.55
2019-03-15T11:36:37.331Z,28.04
2019-03-15T11:39:10.307Z,28.42
2019-03-15T11:41:41.095Z,29.51
2019-03-15T11:44:11.674Z,29.63
2019-03-15T11:46:42.329Z,27.94
2019-03-15T11:49:13.090Z,29.60
2019-03-15T11:51:43.399Z,28.62
2019-03-15T11:54:14.111Z,28.78
2019-03-15T11:56:44.464Z,28.56
2019-03-15T11:59:15.910Z,26.91
2019-03-15T12:01:46.298Z,28.82
2019-03-15T12:04:16.664Z,28.53
2019-03-15T12:06:47.160Z,27.54
2019-03-15T12:09:18.049Z,27.15
2019-03-15T12:11:48.364Z,28.30
2019-03-15T12:14:19.814Z,28.25
2019-03-15T12:16:50.443Z,27.65
2019-03-15T12:19:20.784Z,27.94
2019-03-15T12:21:51.094Z,27.82
2019-03-15T12:24:21.804Z,27.22
2019-03-15T12:26:52.344Z,28.80
2019-03-15T12:29:23.179Z,28.35
2019-03-15T12:31:53.473Z,29.67
2019-03-15T12:34:23.826Z,29.05
2019-03-15T12:36:54.196Z,27.83
2019-03-15T12:39:24.573Z,28.59
2019-03-15T12:41:54.867Z,28.00
2019-03-15T12:44:25.604Z,27.71
2019-03-15T12:46:56.281Z,26.96
2019-03-15T12:49:26.598Z,27.85
2019-03-15T12:51:57.260Z,26.92
2019-03-15T12:54:27.941Z,26.13
2019-03-15T12:56:58.341Z,24.99
2019-03-15T12:59:28.870Z,25.52
2019-03-15T13:01:59.246Z,26.81
2019-03-15T13:04:30.283Z,26.75
2019-03-15T13:07:00.801Z,26.29
2019-03-15T13:09:31.316Z,25.76
2019-03-15T13:12:01.953Z,25.80
2019-03-15T13:14:32.712Z,26.68
2019-03-15T13:17:03.010Z,26.22
2019-03-15T13:19:33.695Z,26.08
2019-03-15T13:22:04.021Z,25.53
2019-03-15T13:24:34.469Z,25.87
2019-03-15T13:27:07.775Z,25.20
2019-03-15T13:29:37.517Z,23.89
2019-03-15T13:32:07.854Z,24.20
2019-03-15T13:34:39.582Z,22.63
2019-03-15T13:37:09.859Z,23.00
2019-03-15T13:39:40.282Z,23.72
2019-03-15T13:42:10.656Z,24.43
2019-03-15T13:44:42.352Z,24.54
2019-03-15T13:47:12.808Z,25.20
2019-03-15T13:49:43.514Z,24.56
2019-03-15T13:52:13.801Z,24.75
2019-03-15T13:54:44.144Z,25.20
2019-03-15T13:57:21.145Z,26.07
2019-03-15T13:59:48.392Z,25.46
2019-03-15T14:02:18.652Z,26.26
2019-03-15T14:04:49.588Z,27.34
2019-03-15T14:07:20.317Z,28.10
2019-03-15T14:09:51.152Z,28.30
2019-03-15T14:12:21.468Z,28.89
2019-03-15T14:14:51.900Z,29.63
2019-03-15T14:17:22.441Z,29.89
2019-03-15T14:19:52.772Z,29.47
2019-03-15T14:22:23.047Z,29.24
2019-03-15T14:24:53.754Z,29.08
2019-03-15T14:27:36.689Z,29.27
2019-03-15T14:29:56.319Z,29.10
2019-03-15T14:32:26.945Z,29.13
2019-03-15T14:34:57.602Z,29.45
2019-03-15T14:37:28.012Z,30.16
2019-03-15T14:39:58.501Z,29.80
2019-03-15T14:42:29.028Z,30.61
2019-03-15T14:44:59.704Z,30.72
2019-03-15T14:47:30.213Z,31.11
2019-03-15T14:50:00.555Z,31.50
2019-03-15T14:52:31.086Z,32.12
2019-03-15T14:55:01.547Z,32.62
2019-03-15T14:57:31.835Z,33.54
2019-03-15T15:00:02.762Z,33.76
2019-03-15T15:02:34.743Z,34.32
2019-03-15T15:05:05.964Z,33.96
2019-03-15T15:07:36.483Z,34.15
2019-03-15T15:10:07.269Z,34.30
2019-03-15T15:12:37.642Z,34.38
2019-03-15T15:15:10.307Z,34.21
2019-03-15T15:17:40.836Z,34.36
2019-03-15T15:20:11.856Z,33.42
2019-03-15T15:22:42.403Z,32.80
2019-03-15T15:25:12.807Z,32.27
2019-03-15T15:27:43.219Z,31.77
2019-03-15T15:30:14.187Z,31.47
2019-03-15T15:32:44.464Z,32.25
2019-03-15T15:35:14.987Z,31.97
2019-03-15T15:37:45.784Z,32.15
2019-03-15T15:40:16.339Z,32.57
2019-03-15T15:42:46.647Z,32.87
2019-03-15T15:45:18.695Z,32.52
2019-03-15T15:47:49.221Z,32.70
2019-03-15T15:50:19.553Z,32.75
2019-03-15T15:52:50.142Z,33.23
2019-03-15T15:55:20.798Z,32.90
2019-03-15T15:57:52.145Z,33.44
2019-03-15T16:00:22.919Z,32.77
2019-03-15T16:02:53.550Z,31.96
2019-03-15T16:05:24.153Z,32.98
2019-03-15T16:07:56.594Z,33.75
2019-03-15T16:10:27.091Z,34.41
2019-03-15T16:12:57.477Z,34.12
2019-03-15T16:15:28.012Z,34.60
2019-03-15T16:17:58.285Z,34.61
2019-03-15T16:20:29.206Z,34.77
2019-03-15T16:22:59.980Z,35.07
2019-03-15T16:25:30.393Z,36.01
2019-03-15T16:28:00.730Z,36.23
2019-03-15T16:30:31.569Z,36.96
2019-03-15T16:33:01.931Z,36.98
2019-03-15T16:35:32.500Z,38.01
2019-03-15T16:38:03.160Z,38.27
2019-03-15T16:40:33.858Z,39.39
2019-03-15T16:43:04.355Z,39.35
2019-03-15T16:45:34.875Z,39.76
2019-03-15T16:48:05.273Z,40.46
2019-03-15T16:50:35.734Z,40.43
2019-03-15T16:53:06.031Z,40.75
2019-03-15T16:55:36.351Z,40.92
2019-03-15T16:58:07.086Z,40.81
2019-03-15T17:00:37.391Z,41.14
2019-03-15T17:03:07.680Z,40.89
2019-03-15T17:05:38.551Z,41.48
2019-03-15T17:08:08.986Z,41.86
2019-03-15T17:10:39.353Z,41.90
2019-03-15T17:13:10.065Z,42.87
2019-03-15T17:15:40.986Z,43.52
2019-03-15T17:18:11.526Z,44.16
2019-03-15T17:20:41.850Z,46.06
2019-03-15T17:23:12.115Z,46.99
2019-03-15T17:25:42.617Z,48.21
2019-03-15T17:28:14.108Z,48.76
2019-03-15T17:30:44.423Z,49.15
2019-03-15T17:33:15.120Z,49.74
2019-03-15T17:35:45.870Z,50.18
2019-03-15T17:38:16.468Z,50.49
2019-03-15T17:40:47.276Z,48.92
2019-03-15T17:43:18.059Z,48.63
2019-03-15T17:45:49.901Z,48.23
2019-03-15T17:48:20.248Z,47.71
2019-03-15T17:50:50.565Z,47.22
2019-03-15T17:53:21.103Z,47.04
2019-03-15T17:55:51.990Z,46.99
2019-03-15T17:58:25.801Z,46.79
2019-03-15T18:00:54.807Z,46.21
2019-03-15T18:03:25.676Z,45.75
2019-03-15T18:05:55.994Z,45.42
2019-03-15T18:08:26.535Z,45.13
2019-03-15T18:10:57.151Z,45.03
2019-03-15T18:13:27.437Z,45.42
2019-03-15T18:15:58.000Z,46.24
2019-03-15T18:18:28.377Z,46.69
2019-03-15T18:20:58.822Z,47.38
2019-03-15T18:23:29.300Z,47.96
2019-03-15T18:25:59.663Z,48.59
2019-03-15T18:28:30.069Z,48.52
2019-03-15T18:31:00.893Z,48.94
2019-03-15T18:33:31.254Z,49.12
2019-03-15T18:36:01.574Z,48.94
2019-03-15T18:38:32.180Z,48.81
2019-03-15T18:41:02.519Z,49.00
2019-03-15T18:43:32.799Z,49.37
2019-03-15T18:46:03.653Z,49.06
2019-03-15T18:48:33.952Z,50.19
2019-03-15T18:51:04.413Z,50.42
2019-03-15T18:53:34.796Z,50.28
2019-03-15T18:56:05.163Z,50.05
2019-03-15T18:58:35.963Z,50.29
2019-03-15T19:01:06.276Z,50.63
2019-03-15T19:03:36.562Z,50.77
2019-03-15T19:06:07.225Z,50.80
2019-03-15T19:08:37.672Z,50.92
2019-03-15T19:11:08.219Z,50.97
2019-03-15T19:13:38.673Z,50.85
2019-03-15T19:16:19.512Z,50.88
2019-03-15T19:18:41.481Z,50.63
2019-03-15T19:21:12.075Z,50.70
2019-03-15T19:23:42.428Z,50.51
2019-03-15T19:26:13.037Z,51.08
2019-03-15T19:28:43.647Z,51.28
2019-03-15T19:31:13.980Z,51.33
2019-03-15T19:33:44.652Z,51.44
2019-03-15T19:36:15.374Z,51.89
2019-03-15T19:38:45.669Z,52.11
2019-03-15T19:41:16.445Z,52.10
2019-03-15T19:43:46.996Z,51.94
2019-03-15T19:46:17.481Z,52.39
2019-03-15T19:48:47.839Z,52.22
2019-03-15T19:51:19.347Z,51.88
2019-03-15T19:53:49.612Z,51.69
2019-03-15T19:56:20.211Z,51.73
2019-03-15T19:58:50.875Z,51.54
2019-03-15T20:01:21.473Z,51.77
2019-03-15T20:03:51.752Z,52.11
2019-03-15T20:06:22.605Z,52.12
2019-03-15T20:08:53.045Z,52.72
2019-03-15T20:11:23.362Z,52.97
2019-03-15T20:13:54.977Z,52.81
2019-03-15T20:16:25.752Z,53.14
2019-03-15T20:18:56.027Z,52.50
2019-03-15T20:21:26.727Z,52.71
2019-03-15T20:23:57.510Z,52.63
2019-03-15T20:26:27.962Z,52.36
2019-03-15T20:28:59.489Z,52.64
2019-03-15T20:31:30.089Z,52.51
2019-03-15T20:34:00.763Z,52.57
2019-03-15T20:36:31.420Z,53.00
2019-03-15T20:39:01.707Z,52.85
2019-03-15T20:41:34.095Z,52.66
2019-03-15T20:44:04.849Z,52.02
2019-03-15T20:46:36.291Z,52.51
2019-03-15T20:49:06.624Z,52.60
2019-03-15T20:51:37.045Z,51.81
2019-03-15T20:54:07.304Z,52.29
2019-03-15T20:56:37.973Z,52.26
2019-03-15T20:59:08.927Z,52.41
2019-03-15T21:01:39.492Z,52.36
2019-03-15T21:04:10.145Z,53.34
2019-03-15T21:06:40.496Z,53.29
2019-03-15T21:09:13.789Z,53.65
2019-03-15T21:11:44.386Z,53.59
2019-03-15T21:14:14.663Z,53.70
2019-03-15T21:16:44.995Z,53.97
2019-03-15T21:19:15.405Z,54.34
2019-03-15T21:21:45.714Z,54.45
2019-03-15T21:24:15.997Z,54.62
2019-03-15T21:26:46.741Z,54.51
2019-03-15T21:29:17.272Z,55.06
2019-03-15T21:31:47.784Z,54.91
2019-03-15T21:34:18.390Z,54.90
2019-03-15T21:36:49.286Z,54.40
2019-03-15T21:39:19.854Z,54.88
2019-03-15T21:41:50.188Z,54.35
2019-03-15T21:44:20.476Z,54.79
2019-03-15T21:46:51.276Z,55.03
2019-03-15T21:49:21.594Z,54.98
2019-03-15T21:51:51.906Z,54.78
2019-03-15T21:54:22.626Z,54.42
2019-03-15T21:56:53.666Z,54.44
2019-03-15T21:59:24.040Z,54.73
2019-03-15T22:01:54.788Z,54.27
2019-03-15T22:04:25.481Z,55.09
2019-03-15T22:06:55.800Z,55.50
2019-03-15T22:09:26.302Z,54.67
2019-03-15T22:11:56.619Z,54.65
2019-03-15T22:14:27.277Z,54.72
2019-03-15T22:16:57.832Z,55.18
2019-03-15T22:19:28.095Z,55.48
2019-03-15T22:21:58.496Z,55.52
2019-03-15T22:24:29.083Z,54.80
2019-03-15T22:26:59.460Z,55.01
2019-03-15T22:29:29.996Z,55.02
2019-03-15T22:32:00.876Z,54.73
2019-03-15T22:34:31.146Z,55.46
2019-03-15T22:37:01.496Z,55.73
2019-03-15T22:39:31.939Z,55.05
2019-03-15T22:42:02.648Z,54.84
2019-03-15T22:44:33.119Z,55.37
2019-03-15T22:47:03.429Z,55.56
2019-03-15T22:49:33.773Z,55.46
2019-03-15T22:52:04.184Z,55.44
2019-03-15T22:54:34.472Z,55.48
2019-03-15T22:57:04.952Z,55.36
2019-03-15T22:59:35.509Z,54.68
2019-03-15T23:02:06.095Z,54.76
2019-03-15T23:04:36.366Z,54.26
2019-03-15T23:07:07.343Z,54.25
2019-03-15T23:09:38.011Z,53.37
2019-03-15T23:12:08.659Z,53.39
2019-03-15T23:14:38.937Z,53.27
2019-03-15T23:17:09.264Z,53.06
2019-03-15T23:19:39.827Z,52.77
2019-03-15T23:22:10.281Z,52.73
2019-03-15T23:24:40.565Z,53.29
2019-03-15T23:27:11.346Z,53.04
2019-03-15T23:29:41.842Z,52.73
2019-03-15T23:32:12.222Z,52.45
2019-03-15T23:34:42.805Z,52.79
2019-03-15T23:37:13.580Z,52.15
2019-03-15T23:39:43.950Z,52.00
2019-03-15T23:42:14.656Z,51.95
2019-03-15T23:44:44.937Z,51.99
2019-03-15T23:47:15.705Z,52.13
2019-03-15T23:49:46.229Z,51.77
2019-03-15T23:52:16.629Z,51.96
2019-03-15T23:54:47.238Z,51.96
2019-03-15T23:57:17.980Z,52.37
2019-03-15T23:59:48.766Z,52.01
