createdAt,value
2022-12-19T00:01:23.662Z,20.87
2022-12-19T00:03:55.333Z,21.47
2022-12-19T00:06:25.685Z,21.60
2022-12-19T00:08:57.073Z,21.10
2022-12-19T00:11:27.662Z,23.83
2022-12-19T00:13:55.978Z,23.23
2022-12-19T00:16:26.106Z,27.07
2022-12-19T00:19:05.832Z,24.27
2022-12-19T00:21:39.156Z,22.70
2022-12-19T00:24:21.191Z,22.63
2022-12-19T00:26:50.008Z,25.07
2022-12-19T00:29:21.773Z,22.00
2022-12-19T00:31:51.125Z,24.77
2022-12-19T00:34:20.917Z,26.30
2022-12-19T00:36:57.850Z,22.63
2022-12-19T00:39:30.084Z,22.37
2022-12-19T00:41:58.407Z,23.73
2022-12-19T00:44:33.722Z,23.30
2022-12-19T00:47:01.764Z,23.20
2022-12-19T00:49:31.828Z,22.00
2022-12-19T00:52:02.082Z,21.63
2022-12-19T00:54:30.008Z,20.83
2022-12-19T00:56:58.420Z,21.63
2022-12-19T00:59:26.996Z,22.97
2022-12-19T01:01:59.014Z,21.77
2022-12-19T01:04:30.535Z,26.03
2022-12-19T01:07:02.784Z,22.47
2022-12-19T01:09:31.586Z,19.67
2022-12-19T01:12:18.794Z,20.43
2022-12-19T01:14:48.398Z,21.47
2022-12-19T01:17:16.394Z,19.70
2022-12-19T01:19:46.736Z,20.87
2022-12-19T01:22:16.109Z,19.67
2022-12-19T01:24:44.339Z,18.63
2022-12-19T01:27:14.587Z,18.47
2022-12-19T01:29:45.967Z,16.20
2022-12-19T01:32:19.997Z,17.80
2022-12-19T01:38:07.790Z,15.43
2022-12-19T01:40:37.000Z,16.60
2022-12-19T01:43:05.096Z,14.27
2022-12-19T01:45:35.408Z,16.97
2022-12-19T01:48:15.182Z,15.83
2022-12-19T01:51:01.860Z,14.87
2022-12-19T01:53:40.192Z,17.50
2022-12-19T01:56:18.467Z,16.60
2022-12-19T01:58:47.043Z,15.13
2022-12-19T02:01:16.015Z,17.47
2022-12-19T02:03:45.480Z,20.43
2022-12-19T02:06:14.519Z,17.00
2022-12-19T02:08:47.361Z,18.33
2022-12-19T02:11:15.551Z,16.40
2022-12-19T02:13:44.850Z,18.17
2022-12-19T02:16:24.137Z,18.13
2022-12-19T02:19:04.412Z,16.00
2022-12-19T02:21:46.131Z,19.37
2022-12-19T02:24:47.094Z,17.37
2022-12-19T02:27:48.434Z,16.97
2022-12-19T02:30:18.701Z,18.17
2022-12-19T02:32:57.592Z,21.53
2022-12-19T02:35:32.551Z,18.47
2022-12-19T02:38:13.186Z,19.00
2022-12-19T02:40:45.984Z,18.90
2022-12-19T02:43:19.197Z,20.60
2022-12-19T02:45:49.182Z,19.87
2022-12-19T02:48:19.714Z,21.20
2022-12-19T02:50:50.462Z,21.30
2022-12-19T02:53:23.981Z,20.13
2022-12-19T02:56:20.002Z,20.17
2022-12-19T02:59:03.677Z,19.57
2022-12-19T03:01:43.731Z,20.37
2022-12-19T03:04:21.538Z,19.17
2022-12-19T03:06:54.308Z,19.77
2022-12-19T03:09:31.546Z,20.57
2022-12-19T03:12:04.161Z,19.87
2022-12-19T03:14:33.152Z,19.43
2022-12-19T03:17:05.785Z,18.67
2022-12-19T03:19:35.843Z,20.10
2022-12-19T03:22:03.817Z,19.30
2022-12-19T03:24:31.955Z,20.07
2022-12-19T03:27:09.399Z,19.90
2022-12-19T03:29:40.730Z,16.80
2022-12-19T03:32:12.685Z,18.33
2022-12-19T03:34:45.989Z,18.60
2022-12-19T03:37:17.386Z,15.70
2022-12-19T03:39:49.719Z,17.27
2022-12-19T03:42:37.419Z,14.57
2022-12-19T03:45:09.656Z,16.27
2022-12-19T03:47:41.747Z,15.70
2022-12-19T03:50:11.616Z,16.20
2022-12-19T03:52:47.375Z,17.13
2022-12-19T03:55:20.431Z,15.43
2022-12-19T03:57:54.579Z,16.07
2022-12-19T04:00:24.826Z,14.67
2022-12-19T04:02:56.158Z,16.90
2022-12-19T04:05:29.070Z,14.40
2022-12-19T04:07:59.536Z,16.37
2022-12-19T04:10:29.696Z,15.30
2022-12-19T04:13:03.227Z,15.70
2022-12-19T04:15:36.385Z,15.20
2022-12-19T04:18:08.175Z,13.03
2022-12-19T04:20:42.134Z,14.40
2022-12-19T04:23:14.859Z,13.23
2022-12-19T04:25:47.573Z,15.17
2022-12-19T04:28:21.814Z,11.93
2022-12-19T04:30:50.770Z,13.53
2022-12-19T04:33:18.707Z,13.53
2022-12-19T04:35:49.783Z,11.57
2022-12-19T04:38:17.768Z,10.37
2022-12-19T04:40:45.716Z,10.40
2022-12-19T04:43:13.672Z,9.60
2022-12-19T04:45:42.989Z,8.43
2022-12-19T04:48:11.191Z,10.50
2022-12-19T04:50:39.583Z,8.93
2022-12-19T04:53:09.285Z,7.03
2022-12-19T04:58:57.487Z,7.07
2022-12-19T05:01:51.538Z,8.07
2022-12-19T05:04:19.600Z,7.87
2022-12-19T05:06:47.490Z,7.03
2022-12-19T05:09:16.768Z,7.20
2022-12-19T05:11:44.744Z,7.13
2022-12-19T05:14:15.638Z,8.53
2022-12-19T05:16:43.948Z,8.67
2022-12-19T05:19:11.876Z,7.20
2022-12-19T05:21:43.582Z,5.57
2022-12-19T05:24:11.562Z,7.17
2022-12-19T05:26:41.139Z,7.53
2022-12-19T05:29:14.269Z,8.23
2022-12-19T05:31:42.539Z,6.27
2022-12-19T05:34:10.487Z,5.53
2022-12-19T05:36:38.426Z,6.03
2022-12-19T05:39:06.441Z,5.33
2022-12-19T05:42:12.842Z,5.30
2022-12-19T05:44:43.212Z,6.57
2022-12-19T05:47:11.073Z,5.57
2022-12-19T05:49:38.966Z,4.87
2022-12-19T05:52:07.259Z,5.33
2022-12-19T05:54:35.354Z,6.00
2022-12-19T05:57:37.556Z,4.47
2022-12-19T06:00:19.738Z,3.97
2022-12-19T06:03:03.948Z,4.57
2022-12-19T06:05:32.044Z,4.10
2022-12-19T06:08:01.542Z,4.97
2022-12-19T06:10:29.529Z,5.07
2022-12-19T06:12:57.479Z,4.00
2022-12-19T06:15:27.719Z,5.20
2022-12-19T06:17:57.424Z,4.60
2022-12-19T06:20:27.695Z,4.73
2022-12-19T06:22:55.569Z,4.43
2022-12-19T06:25:25.359Z,4.83
2022-12-19T06:27:53.250Z,5.13
2022-12-19T06:30:21.765Z,4.97
2022-12-19T06:32:53.447Z,4.53
2022-12-19T06:35:23.082Z,5.33
2022-12-19T06:37:51.025Z,4.50
2022-12-19T06:40:32.896Z,4.60
2022-12-19T06:43:00.758Z,4.77
2022-12-19T06:45:32.121Z,5.00
2022-12-19T06:48:02.451Z,4.07
2022-12-19T06:50:30.340Z,4.57
2022-12-19T06:52:59.293Z,4.30
2022-12-19T06:55:27.736Z,4.20
2022-12-19T06:57:55.779Z,4.70
2022-12-19T07:00:23.989Z,4.57
2022-12-19T07:02:57.038Z,4.30
2022-12-19T07:05:26.662Z,4.33
2022-12-19T07:07:56.018Z,3.80
2022-12-19T07:10:26.261Z,4.97
2022-12-19T07:12:54.201Z,4.83
2022-12-19T07:15:22.351Z,4.10
2022-12-19T07:17:54.472Z,4.10
2022-12-19T07:20:26.276Z,4.10
2022-12-19T07:22:56.625Z,4.00
2022-12-19T07:25:24.547Z,4.67
2022-12-19T07:27:54.054Z,4.13
2022-12-19T07:30:22.468Z,4.07
2022-12-19T07:32:53.237Z,5.90
2022-12-19T07:35:36.090Z,6.00
2022-12-19T07:38:06.898Z,5.20
2022-12-19T07:40:36.498Z,5.67
2022-12-19T07:43:06.966Z,6.43
2022-12-19T07:45:39.252Z,6.10
2022-12-19T07:48:09.095Z,7.00
2022-12-19T07:50:38.148Z,5.87
2022-12-19T07:53:07.966Z,6.43
2022-12-19T07:55:37.053Z,7.27
2022-12-19T07:58:05.824Z,6.77
2022-12-19T08:00:33.916Z,6.73
2022-12-19T08:03:01.914Z,8.17
2022-12-19T08:05:30.812Z,8.60
2022-12-19T08:07:59.563Z,7.20
2022-12-19T08:10:30.985Z,7.53
2022-12-19T08:12:58.987Z,7.43
2022-12-19T08:15:27.875Z,7.70
2022-12-19T08:17:57.456Z,6.53
2022-12-19T08:20:25.461Z,7.07
2022-12-19T08:22:53.345Z,6.80
2022-12-19T08:25:56.183Z,7.17
2022-12-19T08:29:19.924Z,7.40
2022-12-19T08:35:11.552Z,7.00
2022-12-19T08:37:50.951Z,6.33
2022-12-19T08:40:34.563Z,6.03
2022-12-19T08:43:03.813Z,6.83
2022-12-19T08:45:31.816Z,6.30
2022-12-19T08:48:01.237Z,6.07
2022-12-19T08:50:29.368Z,6.40
2022-12-19T08:52:57.245Z,7.03
2022-12-19T08:55:25.984Z,6.93
2022-12-19T08:57:58.154Z,7.60
2022-12-19T09:00:26.174Z,7.87
2022-12-19T09:03:00.481Z,5.83
2022-12-19T09:06:04.008Z,5.90
2022-12-19T09:08:32.034Z,6.77
2022-12-19T09:11:23.821Z,6.00
2022-12-19T09:13:52.944Z,5.57
2022-12-19T09:16:23.151Z,6.13
2022-12-19T09:18:52.391Z,5.37
2022-12-19T09:21:23.813Z,5.33
2022-12-19T09:23:53.390Z,5.33
2022-12-19T09:26:24.763Z,5.53
2022-12-19T09:29:03.622Z,5.27
2022-12-19T09:31:37.196Z,5.13
2022-12-19T09:34:05.697Z,5.50
2022-12-19T09:36:38.974Z,6.93
2022-12-19T09:39:18.722Z,7.07
2022-12-19T09:42:14.923Z,5.37
2022-12-19T09:44:59.131Z,6.50
2022-12-19T09:47:45.063Z,5.10
2022-12-19T09:50:27.003Z,5.60
2022-12-19T09:53:11.431Z,5.93
2022-12-19T09:55:45.120Z,6.07
2022-12-19T09:58:29.936Z,5.93
2022-12-19T10:01:25.759Z,4.93
2022-12-19T10:04:59.262Z,4.87
2022-12-19T10:08:08.490Z,5.67
2022-12-19T10:12:42.162Z,5.07
2022-12-19T10:14:23.620Z,4.73
2022-12-19T10:17:23.832Z,5.17
2022-12-19T10:20:13.942Z,7.07
2022-12-19T10:22:53.961Z,5.00
2022-12-19T10:25:47.047Z,4.90
2022-12-19T10:28:34.763Z,5.73
2022-12-19T10:31:36.722Z,5.57
2022-12-19T10:34:20.330Z,5.47
2022-12-19T10:39:51.983Z,7.20
2022-12-19T10:42:39.972Z,4.60
2022-12-19T10:52:18.277Z,5.83
2022-12-19T10:54:55.113Z,4.87
2022-12-19T10:57:45.729Z,5.87
2022-12-19T11:00:18.061Z,4.80
2022-12-19T11:06:41.541Z,5.00
2022-12-19T11:10:10.642Z,5.93
2022-12-19T11:16:40.705Z,6.00
2022-12-19T11:23:15.160Z,5.10
2022-12-19T11:29:27.284Z,6.07
2022-12-19T11:29:30.357Z,4.17
2022-12-19T11:30:08.860Z,4.63
2022-12-19T11:34:01.828Z,3.90
2022-12-19T11:36:42.111Z,4.10
2022-12-19T11:39:25.481Z,4.93
2022-12-19T11:42:02.909Z,3.37
2022-12-19T11:44:46.304Z,4.80
2022-12-19T11:47:43.518Z,5.53
2022-12-19T11:50:24.598Z,4.47
2022-12-19T11:53:06.657Z,5.43
2022-12-19T11:55:45.443Z,4.03
2022-12-19T11:58:31.038Z,3.67
2022-12-19T12:01:15.304Z,6.40
2022-12-19T12:04:09.241Z,4.00
2022-12-19T12:13:07.314Z,6.30
2022-12-19T12:19:05.178Z,4.43
2022-12-19T12:28:44.332Z,3.93
2022-12-19T12:32:02.520Z,4.37
2022-12-19T12:32:04.348Z,3.90
2022-12-19T12:35:56.308Z,5.13
2022-12-19T12:39:18.037Z,4.87
2022-12-19T12:42:21.201Z,4.63
2022-12-19T12:44:51.471Z,5.77
2022-12-19T12:47:25.783Z,4.57
2022-12-19T12:49:58.325Z,4.60
2022-12-19T12:52:41.333Z,4.90
2022-12-19T12:55:18.924Z,4.20
2022-12-19T12:57:48.914Z,3.73
2022-12-19T13:00:22.813Z,3.90
2022-12-19T13:03:05.469Z,3.83
2022-12-19T13:05:57.863Z,4.17
2022-12-19T13:08:40.754Z,4.33
2022-12-19T13:11:37.022Z,6.27
2022-12-19T13:14:41.276Z,3.97
2022-12-19T13:17:15.819Z,4.50
2022-12-19T13:19:59.227Z,4.47
2022-12-19T13:22:47.844Z,3.90
2022-12-19T13:25:58.349Z,8.30
2022-12-19T13:28:51.415Z,5.20
2022-12-19T13:31:39.750Z,3.73
2022-12-19T13:34:34.790Z,3.33
2022-12-19T13:40:41.617Z,4.47
2022-12-19T13:43:44.592Z,4.60
2022-12-19T13:49:17.718Z,5.93
2022-12-19T13:51:53.025Z,4.20
2022-12-19T13:55:15.645Z,4.03
2022-12-19T13:57:52.185Z,4.83
2022-12-19T14:00:37.448Z,4.93
2022-12-19T14:03:25.655Z,4.93
2022-12-19T14:06:16.203Z,3.57
2022-12-19T14:08:48.086Z,4.10
2022-12-19T14:13:44.369Z,5.27
2022-12-19T14:18:45.188Z,4.47
2022-12-19T14:22:09.572Z,3.77
2022-12-19T14:28:03.308Z,4.07
2022-12-19T14:28:25.080Z,4.63
2022-12-19T14:31:02.441Z,5.63
2022-12-19T14:37:00.471Z,5.67
2022-12-19T14:39:42.973Z,4.57
2022-12-19T14:43:57.550Z,3.07
2022-12-19T14:52:36.016Z,3.40
2022-12-19T14:54:11.035Z,3.53
2022-12-19T14:54:29.931Z,4.23
2022-12-19T14:56:08.899Z,4.20
2022-12-19T15:01:25.101Z,4.53
2022-12-19T15:04:51.025Z,4.07
2022-12-19T15:07:43.795Z,4.73
2022-12-19T15:11:02.900Z,3.10
2022-12-19T15:14:51.988Z,3.30
2022-12-19T15:16:29.001Z,3.33
2022-12-19T15:19:02.670Z,3.30
2022-12-19T15:21:33.814Z,5.50
2022-12-19T15:24:05.437Z,4.03
2022-12-19T15:26:35.663Z,7.10
2022-12-19T15:29:16.664Z,3.93
2022-12-19T15:31:54.250Z,5.60
2022-12-19T15:34:41.883Z,3.67
2022-12-19T15:37:25.599Z,3.77
2022-12-19T15:39:54.258Z,3.50
2022-12-19T15:42:28.159Z,3.03
2022-12-19T15:45:02.914Z,3.30
2022-12-19T15:47:33.961Z,3.90
2022-12-19T15:50:06.931Z,3.37
2022-12-19T15:52:41.360Z,5.20
2022-12-19T15:55:15.876Z,4.90
2022-12-19T15:57:59.969Z,4.27
2022-12-19T16:00:34.166Z,4.47
2022-12-19T16:03:24.580Z,6.07
2022-12-19T16:05:54.587Z,3.57
2022-12-19T16:08:31.147Z,3.77
2022-12-19T16:11:02.583Z,4.23
2022-12-19T16:13:39.570Z,4.40
2022-12-19T16:16:15.382Z,4.47
2022-12-19T16:18:48.074Z,4.53
2022-12-19T16:21:27.368Z,3.80
2022-12-19T16:24:00.773Z,3.77
2022-12-19T16:26:34.300Z,3.50
2022-12-19T16:29:02.876Z,3.83
2022-12-19T16:31:54.319Z,5.37
2022-12-19T16:34:48.941Z,4.57
2022-12-19T16:37:17.054Z,4.37
2022-12-19T16:43:25.438Z,4.90
2022-12-19T16:46:50.607Z,6.27
2022-12-19T16:49:20.568Z,73.33
2022-12-19T16:51:48.800Z,47.00
2022-12-19T16:54:35.767Z,4.37
2022-12-19T16:57:21.884Z,6.00
2022-12-19T16:59:51.032Z,4.80
2022-12-19T17:03:24.884Z,6.47
2022-12-19T17:05:53.044Z,8.53
2022-12-19T17:08:22.116Z,9.00
2022-12-19T17:11:29.301Z,3.30
2022-12-19T17:17:33.867Z,4.17
2022-12-19T17:20:21.308Z,4.30
2022-12-19T17:23:07.471Z,3.30
2022-12-19T17:25:45.114Z,3.20
2022-12-19T17:28:22.841Z,5.83
2022-12-19T17:30:54.104Z,3.70
2022-12-19T17:33:37.960Z,4.93
2022-12-19T17:36:36.570Z,3.23
2022-12-19T17:39:29.978Z,3.20
2022-12-19T17:42:06.967Z,4.47
2022-12-19T17:44:45.415Z,4.93
2022-12-19T17:47:19.876Z,8.07
2022-12-19T17:49:57.281Z,4.43
2022-12-19T17:52:57.082Z,3.23
2022-12-19T17:56:00.023Z,4.13
2022-12-19T17:58:29.766Z,3.33
2022-12-19T18:00:58.255Z,3.60
2022-12-19T18:03:30.537Z,5.67
2022-12-19T18:06:00.440Z,3.53
2022-12-19T18:09:00.561Z,7.60
2022-12-19T18:11:59.554Z,4.10
2022-12-19T18:14:41.875Z,4.00
2022-12-19T18:19:56.460Z,4.67
2022-12-19T18:22:27.403Z,4.30
2022-12-19T18:25:03.793Z,4.43
2022-12-19T18:27:35.358Z,3.10
2022-12-19T18:30:07.655Z,3.53
2022-12-19T18:32:43.365Z,3.70
2022-12-19T18:35:29.475Z,3.63
2022-12-19T18:38:32.120Z,4.97
2022-12-19T18:41:28.427Z,4.93
2022-12-19T18:43:59.479Z,4.33
2022-12-19T18:46:41.147Z,5.50
2022-12-19T18:49:37.884Z,4.60
2022-12-19T18:54:47.811Z,7.40
2022-12-19T18:57:34.224Z,4.40
2022-12-19T19:00:02.226Z,4.97
2022-12-19T19:02:30.760Z,3.20
2022-12-19T19:08:05.161Z,5.13
2022-12-19T19:10:33.523Z,3.40
2022-12-19T19:13:10.142Z,3.57
2022-12-19T19:15:50.082Z,3.87
2022-12-19T19:18:54.865Z,5.17
2022-12-19T19:21:59.505Z,3.37
2022-12-19T19:24:30.023Z,4.57
2022-12-19T19:27:01.156Z,5.53
2022-12-19T19:29:31.079Z,3.20
2022-12-19T19:32:06.135Z,5.70
2022-12-19T19:34:48.664Z,5.77
2022-12-19T19:37:18.360Z,3.67
2022-12-19T19:39:46.286Z,4.30
2022-12-19T19:42:14.274Z,3.67
2022-12-19T19:44:43.800Z,5.03
2022-12-19T19:47:19.316Z,3.77
2022-12-19T19:49:52.110Z,5.43
2022-12-19T19:52:20.204Z,7.40
2022-12-19T19:54:48.233Z,4.17
2022-12-19T19:57:16.473Z,3.93
2022-12-19T19:59:45.888Z,4.20
2022-12-19T20:02:18.271Z,4.10
2022-12-19T20:04:50.561Z,4.43
2022-12-19T20:07:28.696Z,3.70
2022-12-19T20:09:56.861Z,3.63
2022-12-19T20:12:25.411Z,4.33
2022-12-19T20:15:39.872Z,3.77
2022-12-19T20:18:49.825Z,2.93
2022-12-19T20:21:30.911Z,4.20
2022-12-19T20:23:58.957Z,3.80
2022-12-19T20:26:27.010Z,5.00
2022-12-19T20:28:55.189Z,4.63
2022-12-19T20:31:32.088Z,4.47
2022-12-19T20:34:16.536Z,3.97
2022-12-19T20:36:45.835Z,4.13
2022-12-19T20:39:14.049Z,3.43
2022-12-19T20:41:41.983Z,5.00
2022-12-19T20:44:09.976Z,3.37
2022-12-19T20:47:09.449Z,4.30
2022-12-19T20:49:37.442Z,5.33
2022-12-19T20:52:14.272Z,3.37
2022-12-19T20:54:42.391Z,5.47
2022-12-19T20:57:10.385Z,4.70
2022-12-19T20:59:40.445Z,5.03
2022-12-19T21:02:08.587Z,4.43
2022-12-19T21:04:36.902Z,3.90
2022-12-19T21:07:07.036Z,4.97
2022-12-19T21:09:38.449Z,4.07
2022-12-19T21:12:17.298Z,3.80
2022-12-19T21:14:45.301Z,5.27
2022-12-19T21:17:14.532Z,3.93
2022-12-19T21:19:43.301Z,2.93
2022-12-19T21:22:14.355Z,4.90
2022-12-19T21:24:42.506Z,6.10
2022-12-19T21:27:11.910Z,3.80
2022-12-19T21:30:13.235Z,5.30
2022-12-19T21:32:41.342Z,5.40
2022-12-19T21:35:10.442Z,3.70
2022-12-19T21:37:43.881Z,4.83
2022-12-19T21:40:16.265Z,4.17
2022-12-19T21:45:46.090Z,4.93
2022-12-19T21:48:14.060Z,5.63
2022-12-19T21:50:42.042Z,4.00
2022-12-19T21:53:14.027Z,3.67
2022-12-19T21:58:32.882Z,4.23
2022-12-19T22:01:08.611Z,3.77
2022-12-19T22:03:37.170Z,5.07
2022-12-19T22:06:05.794Z,3.57
2022-12-19T22:08:35.531Z,5.30
2022-12-19T22:11:04.657Z,3.37
2022-12-19T22:13:32.633Z,4.97
2022-12-19T22:16:02.588Z,3.63
2022-12-19T22:19:05.076Z,4.17
2022-12-19T22:21:33.624Z,7.23
2022-12-19T22:24:04.717Z,3.70
2022-12-19T22:26:33.663Z,3.53
2022-12-19T22:29:02.625Z,3.97
2022-12-19T22:31:32.796Z,6.90
2022-12-19T22:34:03.893Z,3.10
2022-12-19T22:36:33.384Z,4.43
2022-12-19T22:39:07.777Z,5.53
2022-12-19T22:41:39.013Z,3.17
2022-12-19T22:44:09.432Z,4.70
2022-12-19T22:46:38.740Z,3.20
2022-12-19T22:49:10.957Z,5.57
2022-12-19T22:51:39.787Z,3.83
2022-12-19T22:54:10.617Z,5.03
2022-12-19T22:56:39.367Z,4.03
2022-12-19T22:59:09.885Z,4.40
2022-12-19T23:01:39.758Z,3.83
2022-12-19T23:04:09.503Z,5.17
2022-12-19T23:06:38.508Z,4.70
2022-12-19T23:09:07.830Z,4.50
2022-12-19T23:11:41.171Z,3.27
2022-12-19T23:14:14.383Z,3.07
2022-12-19T23:16:42.559Z,3.07
2022-12-19T23:19:11.595Z,2.80
2022-12-19T23:21:44.069Z,2.60
2022-12-19T23:24:12.835Z,4.77
2022-12-19T23:26:42.483Z,5.53
2022-12-19T23:29:14.212Z,3.50
2022-12-19T23:31:46.463Z,4.33
2022-12-19T23:34:17.427Z,3.03
2022-12-19T23:37:10.171Z,3.40
2022-12-19T23:39:34.967Z,3.03
2022-12-19T23:42:04.487Z,3.97
2022-12-19T23:44:33.731Z,3.80
2022-12-19T23:47:03.875Z,3.73
2022-12-19T23:49:33.690Z,6.00
2022-12-19T23:52:01.943Z,5.47
2022-12-19T23:54:29.893Z,4.57
2022-12-19T23:56:58.281Z,4.63
2022-12-19T23:59:27.792Z,3.40
