createdAt,value
2023-01-03T00:00:50.818Z,36.20
2023-01-03T00:03:16.980Z,36.20
2023-01-03T00:05:44.811Z,36.20
2023-01-03T00:08:11.267Z,36.20
2023-01-03T00:10:37.760Z,36.20
2023-01-03T00:13:04.420Z,36.90
2023-01-03T00:15:35.166Z,36.30
2023-01-03T00:18:01.368Z,36.30
2023-01-03T00:20:27.454Z,36.20
2023-01-03T00:22:53.576Z,36.20
2023-01-03T00:25:19.695Z,36.20
2023-01-03T00:27:45.779Z,36.20
2023-01-03T00:30:12.333Z,36.20
2023-01-03T00:32:38.470Z,36.30
2023-01-03T00:35:05.697Z,36.20
2023-01-03T00:37:31.939Z,36.20
2023-01-03T00:39:58.040Z,36.20
2023-01-03T00:42:24.138Z,36.20
2023-01-03T00:44:50.188Z,36.30
2023-01-03T00:47:16.271Z,36.20
2023-01-03T00:49:42.432Z,36.20
2023-01-03T00:52:08.491Z,36.20
2023-01-03T00:54:35.820Z,36.20
2023-01-03T00:57:02.454Z,36.20
2023-01-03T00:59:28.656Z,36.20
2023-01-03T01:01:56.418Z,36.20
2023-01-03T01:04:27.901Z,36.20
2023-01-03T01:06:57.735Z,36.20
2023-01-03T01:09:27.333Z,36.20
2023-01-03T01:11:54.187Z,36.20
2023-01-03T01:14:22.004Z,36.20
2023-01-03T01:16:58.643Z,36.20
2023-01-03T01:19:30.823Z,36.20
2023-01-03T01:21:57.641Z,36.20
2023-01-03T01:24:26.346Z,36.20
2023-01-03T01:26:52.710Z,36.20
2023-01-03T01:29:19.111Z,36.20
2023-01-03T01:31:46.257Z,36.20
2023-01-03T01:34:13.275Z,36.20
2023-01-03T01:36:41.386Z,36.20
2023-01-03T01:39:13.935Z,36.20
2023-01-03T01:41:59.949Z,36.20
2023-01-03T01:44:51.360Z,36.20
2023-01-03T01:47:44.686Z,36.20
2023-01-03T01:50:35.053Z,36.20
2023-01-03T01:53:18.743Z,36.20
2023-01-03T01:55:58.312Z,36.20
2023-01-03T01:58:30.843Z,36.20
2023-01-03T02:00:58.116Z,36.20
2023-01-03T02:03:25.106Z,36.20
2023-01-03T02:05:55.489Z,36.20
2023-01-03T02:08:21.803Z,36.30
2023-01-03T02:11:06.510Z,36.30
2023-01-03T02:14:11.009Z,36.20
2023-01-03T02:17:18.368Z,36.20
2023-01-03T02:19:54.368Z,36.20
2023-01-03T02:22:58.536Z,36.20
2023-01-03T02:25:43.171Z,36.20
2023-01-03T02:28:40.267Z,36.20
2023-01-03T02:31:24.613Z,36.20
2023-01-03T02:33:54.827Z,36.20
2023-01-03T02:36:37.322Z,36.20
2023-01-03T02:39:23.838Z,36.20
2023-01-03T02:42:24.355Z,36.10
2023-01-03T02:45:02.459Z,36.20
2023-01-03T02:47:33.002Z,36.20
2023-01-03T02:50:02.599Z,36.20
2023-01-03T02:52:31.268Z,36.20
2023-01-03T02:55:10.224Z,36.10
2023-01-03T02:57:48.385Z,36.20
2023-01-03T03:00:22.806Z,36.20
2023-01-03T03:02:53.536Z,36.20
2023-01-03T03:05:25.367Z,36.20
2023-01-03T03:07:52.204Z,36.20
2023-01-03T03:10:37.293Z,36.20
2023-01-03T03:13:38.974Z,36.90
2023-01-03T03:16:40.467Z,36.10
2023-01-03T03:19:39.214Z,36.20
2023-01-03T03:22:46.403Z,36.20
2023-01-03T03:25:18.292Z,36.20
2023-01-03T03:28:06.975Z,36.20
2023-01-03T03:30:37.886Z,36.20
2023-01-03T03:33:05.991Z,36.20
2023-01-03T03:35:36.575Z,36.20
2023-01-03T03:38:04.696Z,36.20
2023-01-03T03:40:53.122Z,36.20
2023-01-03T03:43:47.220Z,36.20
2023-01-03T03:46:30.303Z,36.20
2023-01-03T03:49:25.847Z,36.20
2023-01-03T03:51:56.362Z,36.10
2023-01-03T03:54:24.004Z,36.10
2023-01-03T03:56:59.572Z,36.10
2023-01-03T03:59:27.081Z,36.20
2023-01-03T04:01:55.300Z,36.10
2023-01-03T04:04:28.104Z,36.10
2023-01-03T04:06:54.415Z,36.10
2023-01-03T04:09:20.583Z,36.10
2023-01-03T04:11:46.725Z,36.10
2023-01-03T04:14:12.899Z,36.10
2023-01-03T04:16:41.220Z,36.10
2023-01-03T04:19:07.649Z,36.10
2023-01-03T04:21:33.841Z,36.10
2023-01-03T04:23:59.912Z,36.10
2023-01-03T04:26:25.995Z,36.10
2023-01-03T04:28:52.261Z,36.10
2023-01-03T04:31:18.392Z,36.10
2023-01-03T04:33:44.581Z,36.10
2023-01-03T04:36:10.673Z,36.10
2023-01-03T04:38:36.808Z,36.10
2023-01-03T04:41:07.940Z,36.70
2023-01-03T04:43:53.010Z,36.10
2023-01-03T04:46:21.034Z,36.10
2023-01-03T04:48:47.334Z,36.10
2023-01-03T04:51:14.026Z,36.10
2023-01-03T04:53:40.118Z,36.10
2023-01-03T04:56:06.508Z,36.10
2023-01-03T04:58:32.580Z,36.10
2023-01-03T05:01:00.891Z,36.10
2023-01-03T05:03:28.126Z,36.10
2023-01-03T05:05:59.861Z,36.10
2023-01-03T05:08:26.244Z,36.10
2023-01-03T05:10:52.964Z,36.20
2023-01-03T05:13:19.166Z,36.30
2023-01-03T05:15:45.228Z,36.30
2023-01-03T05:18:11.437Z,36.20
2023-01-03T05:20:56.479Z,36.30
2023-01-03T05:23:41.861Z,36.30
2023-01-03T05:26:14.104Z,36.40
2023-01-03T05:28:43.530Z,36.30
2023-01-03T05:31:12.355Z,36.30
2023-01-03T05:33:39.472Z,36.20
2023-01-03T05:36:06.707Z,36.20
2023-01-03T05:38:33.943Z,36.20
2023-01-03T05:41:00.055Z,36.20
2023-01-03T05:43:26.141Z,36.10
2023-01-03T05:45:52.781Z,36.10
2023-01-03T05:48:20.924Z,36.60
2023-01-03T05:50:49.277Z,35.90
2023-01-03T05:53:15.983Z,35.80
2023-01-03T05:55:42.058Z,35.90
2023-01-03T05:58:10.531Z,35.80
2023-01-03T06:00:36.639Z,35.80
2023-01-03T06:03:02.847Z,35.30
2023-01-03T06:05:28.926Z,34.60
2023-01-03T06:07:55.013Z,34.40
2023-01-03T06:10:21.138Z,34.30
2023-01-03T06:12:47.354Z,34.10
2023-01-03T06:15:13.456Z,34.10
2023-01-03T06:17:56.802Z,34.20
2023-01-03T06:20:24.481Z,34.20
2023-01-03T06:22:51.769Z,34.10
2023-01-03T06:25:17.993Z,34.10
2023-01-03T06:27:44.142Z,34.00
2023-01-03T06:30:10.780Z,33.90
2023-01-03T06:32:36.906Z,33.80
2023-01-03T06:35:03.500Z,33.90
2023-01-03T06:37:29.579Z,34.20
2023-01-03T06:39:55.686Z,34.40
2023-01-03T06:42:41.586Z,34.60
2023-01-03T06:45:27.530Z,34.70
2023-01-03T06:48:12.153Z,34.80
2023-01-03T06:50:58.626Z,35.00
2023-01-03T06:53:30.299Z,35.10
2023-01-03T06:55:57.314Z,35.20
2023-01-03T06:58:23.731Z,35.30
2023-01-03T07:00:50.218Z,35.40
2023-01-03T07:03:17.283Z,35.50
2023-01-03T07:05:44.145Z,35.50
2023-01-03T07:08:10.366Z,35.50
2023-01-03T07:10:36.465Z,35.50
2023-01-03T07:13:21.415Z,35.50
2023-01-03T07:15:47.789Z,35.40
2023-01-03T07:18:13.970Z,35.40
2023-01-03T07:20:44.506Z,35.30
2023-01-03T07:23:12.592Z,35.20
2023-01-03T07:25:41.376Z,35.20
2023-01-03T07:28:12.272Z,35.90
2023-01-03T07:30:43.691Z,35.30
2023-01-03T07:33:12.428Z,35.50
2023-01-03T07:35:38.768Z,35.60
2023-01-03T07:38:05.466Z,35.70
2023-01-03T07:40:31.975Z,35.40
2023-01-03T07:43:17.052Z,35.30
2023-01-03T07:45:44.276Z,35.60
2023-01-03T07:48:11.038Z,35.50
2023-01-03T07:50:39.085Z,35.30
2023-01-03T07:53:06.727Z,35.30
2023-01-03T07:55:35.588Z,35.20
2023-01-03T07:58:02.393Z,35.50
2023-01-03T08:00:28.509Z,35.50
2023-01-03T08:02:55.834Z,35.60
2023-01-03T08:05:23.369Z,35.80
2023-01-03T08:07:51.648Z,35.70
2023-01-03T08:10:38.254Z,35.60
2023-01-03T08:13:25.313Z,35.50
2023-01-03T08:15:54.682Z,35.40
2023-01-03T08:18:26.695Z,35.40
2023-01-03T08:20:54.790Z,35.30
2023-01-03T08:23:23.065Z,35.30
2023-01-03T08:25:50.808Z,35.30
2023-01-03T08:28:18.823Z,35.20
2023-01-03T08:30:50.915Z,35.80
2023-01-03T08:33:18.967Z,35.10
2023-01-03T08:36:00.187Z,35.10
2023-01-03T08:38:31.851Z,35.00
2023-01-03T08:41:00.649Z,35.00
2023-01-03T08:43:29.805Z,34.90
2023-01-03T08:45:56.606Z,34.90
2023-01-03T08:48:23.186Z,34.90
2023-01-03T08:50:49.473Z,34.90
2023-01-03T08:53:15.670Z,34.90
2023-01-03T08:55:41.896Z,34.90
2023-01-03T08:58:10.901Z,34.90
2023-01-03T09:00:37.059Z,34.90
2023-01-03T09:03:03.693Z,35.10
2023-01-03T09:05:29.916Z,34.90
2023-01-03T09:07:57.566Z,34.90
2023-01-03T09:10:24.094Z,34.80
2023-01-03T09:12:50.251Z,34.80
2023-01-03T09:15:16.405Z,34.60
2023-01-03T09:17:44.528Z,34.60
2023-01-03T09:20:12.080Z,34.30
2023-01-03T09:22:38.173Z,34.10
2023-01-03T09:25:04.711Z,34.00
2023-01-03T09:27:30.871Z,34.00
2023-01-03T09:29:56.921Z,34.00
2023-01-03T09:32:22.995Z,33.90
2023-01-03T09:34:49.122Z,33.90
2023-01-03T09:37:15.170Z,33.90
2023-01-03T09:39:41.473Z,33.80
2023-01-03T09:42:35.297Z,33.80
2023-01-03T09:45:02.271Z,33.80
2023-01-03T09:47:32.350Z,33.70
2023-01-03T09:50:29.076Z,33.80
2023-01-03T09:53:03.851Z,33.80
2023-01-03T09:55:59.948Z,33.90
2023-01-03T09:58:44.946Z,34.50
2023-01-03T10:01:41.407Z,34.50
2023-01-03T10:04:19.534Z,34.50
2023-01-03T10:07:02.626Z,34.20
2023-01-03T10:10:21.456Z,34.00
2023-01-03T10:13:16.247Z,33.90
2023-01-03T10:15:54.365Z,33.90
2023-01-03T10:18:38.219Z,34.10
2023-01-03T10:21:21.211Z,34.20
2023-01-03T10:23:49.339Z,34.30
2023-01-03T10:26:15.410Z,34.20
2023-01-03T10:28:45.689Z,34.10
2023-01-03T10:31:22.067Z,34.30
2023-01-03T10:33:49.257Z,34.30
2023-01-03T10:36:17.637Z,34.20
2023-01-03T10:38:51.542Z,34.00
2023-01-03T10:41:41.187Z,34.00
2023-01-03T10:44:20.124Z,33.90
2023-01-03T10:46:52.844Z,33.80
2023-01-03T10:49:43.544Z,33.70
2023-01-03T10:52:16.118Z,34.40
2023-01-03T10:54:50.028Z,33.60
2023-01-03T10:57:42.959Z,33.70
2023-01-03T11:00:21.228Z,34.00
2023-01-03T11:02:48.813Z,34.20
2023-01-03T11:05:17.706Z,34.40
2023-01-03T11:07:48.123Z,34.50
2023-01-03T11:10:19.453Z,34.40
2023-01-03T11:12:48.570Z,34.00
2023-01-03T11:15:18.170Z,34.00
2023-01-03T11:17:52.688Z,33.90
2023-01-03T11:20:19.764Z,33.90
2023-01-03T11:22:53.919Z,34.20
2023-01-03T11:25:40.770Z,34.30
2023-01-03T11:28:35.813Z,34.40
2023-01-03T11:31:17.060Z,34.20
2023-01-03T11:34:14.512Z,34.00
2023-01-03T11:36:52.313Z,33.90
2023-01-03T11:39:49.323Z,34.40
2023-01-03T11:42:22.176Z,34.40
2023-01-03T11:45:23.064Z,34.30
2023-01-03T11:48:07.057Z,34.00
2023-01-03T11:51:36.603Z,34.20
2023-01-03T11:54:08.108Z,34.70
2023-01-03T11:56:39.474Z,34.50
2023-01-03T11:59:11.093Z,34.40
2023-01-03T12:02:05.779Z,34.20
2023-01-03T12:04:43.518Z,34.00
2023-01-03T12:07:46.354Z,33.90
2023-01-03T12:10:10.948Z,33.80
2023-01-03T12:13:03.007Z,33.70
2023-01-03T12:15:49.584Z,33.80
2023-01-03T12:18:24.205Z,33.80
2023-01-03T12:21:04.298Z,33.70
2023-01-03T12:23:51.985Z,33.60
2023-01-03T12:26:20.871Z,33.80
2023-01-03T12:28:48.664Z,33.90
2023-01-03T12:31:31.941Z,34.10
2023-01-03T12:34:20.530Z,34.20
2023-01-03T12:37:01.631Z,34.40
2023-01-03T12:39:54.531Z,34.60
2023-01-03T12:42:37.505Z,34.80
2023-01-03T12:45:26.315Z,34.70
2023-01-03T12:48:13.538Z,34.50
2023-01-03T12:50:47.422Z,34.50
2023-01-03T12:53:31.733Z,35.10
2023-01-03T12:56:28.466Z,34.40
2023-01-03T12:59:31.810Z,34.30
2023-01-03T13:02:06.161Z,34.40
2023-01-03T13:04:37.445Z,34.70
2023-01-03T13:07:11.915Z,34.80
2023-01-03T13:09:42.623Z,34.90
2023-01-03T13:12:15.885Z,35.00
2023-01-03T13:15:22.869Z,35.00
2023-01-03T13:17:49.413Z,35.00
2023-01-03T13:20:26.249Z,35.20
2023-01-03T13:22:57.322Z,35.00
2023-01-03T13:25:26.639Z,34.90
2023-01-03T13:27:56.369Z,34.90
2023-01-03T13:30:28.734Z,34.90
2023-01-03T13:33:09.873Z,34.90
2023-01-03T13:35:58.021Z,34.90
2023-01-03T13:38:32.089Z,34.90
2023-01-03T13:41:19.813Z,34.80
2023-01-03T13:43:51.571Z,35.10
2023-01-03T13:46:30.705Z,35.20
2023-01-03T13:49:06.110Z,34.90
2023-01-03T13:51:40.972Z,34.70
2023-01-03T13:54:13.084Z,35.30
2023-01-03T13:56:45.085Z,34.60
2023-01-03T13:59:25.132Z,34.80
2023-01-03T14:02:16.767Z,34.90
2023-01-03T14:04:59.096Z,34.70
2023-01-03T14:07:55.067Z,34.70
2023-01-03T14:10:58.927Z,34.50
2023-01-03T14:13:48.034Z,34.50
2023-01-03T14:16:28.694Z,34.40
2023-01-03T14:19:11.627Z,34.40
2023-01-03T14:21:41.103Z,34.50
2023-01-03T14:24:16.324Z,34.30
2023-01-03T14:26:42.585Z,34.20
2023-01-03T14:29:15.864Z,34.10
2023-01-03T14:31:46.627Z,34.10
2023-01-03T14:34:26.646Z,33.90
2023-01-03T14:36:59.088Z,33.60
2023-01-03T14:41:59.069Z,33.50
2023-01-03T14:44:25.218Z,33.40
2023-01-03T14:47:00.496Z,33.80
2023-01-03T14:49:39.271Z,34.10
2023-01-03T14:52:11.592Z,34.10
2023-01-03T14:54:42.083Z,33.90
2023-01-03T14:57:19.772Z,33.80
2023-01-03T14:59:46.857Z,33.90
2023-01-03T15:02:13.536Z,33.70
2023-01-03T15:04:44.582Z,33.80
2023-01-03T15:07:30.782Z,33.80
2023-01-03T15:10:08.902Z,33.60
2023-01-03T15:12:38.198Z,33.60
2023-01-03T15:15:23.946Z,33.50
2023-01-03T15:17:57.098Z,33.50
2023-01-03T15:20:51.001Z,34.00
2023-01-03T15:23:41.811Z,33.30
2023-01-03T15:26:20.784Z,33.30
2023-01-03T15:29:04.359Z,33.30
2023-01-03T15:31:36.550Z,33.20
2023-01-03T15:34:02.665Z,33.10
2023-01-03T15:36:31.584Z,33.10
2023-01-03T15:38:58.601Z,33.00
2023-01-03T15:42:00.081Z,32.90
2023-01-03T15:44:35.655Z,33.10
2023-01-03T15:47:07.777Z,33.10
2023-01-03T15:49:40.892Z,33.10
2023-01-03T15:52:12.685Z,33.10
2023-01-03T15:54:40.135Z,33.00
2023-01-03T15:57:19.748Z,32.90
2023-01-03T15:59:53.315Z,32.80
2023-01-03T16:02:22.542Z,32.70
2023-01-03T16:04:49.459Z,32.70
2023-01-03T16:07:15.669Z,32.70
2023-01-03T16:09:42.037Z,32.70
2023-01-03T16:12:17.289Z,32.80
2023-01-03T16:14:45.207Z,32.80
2023-01-03T16:17:25.027Z,32.70
2023-01-03T16:19:52.571Z,32.50
2023-01-03T16:22:37.041Z,32.40
2023-01-03T16:25:08.357Z,32.40
2023-01-03T16:27:34.569Z,32.40
2023-01-03T16:30:00.731Z,32.40
2023-01-03T16:32:30.264Z,32.40
2023-01-03T16:35:01.694Z,32.30
2023-01-03T16:37:29.953Z,32.20
2023-01-03T16:40:01.479Z,32.20
2023-01-03T16:42:28.022Z,32.20
2023-01-03T16:44:54.613Z,32.30
2023-01-03T16:47:23.331Z,32.40
2023-01-03T16:49:57.973Z,32.50
2023-01-03T16:52:27.056Z,32.40
2023-01-03T16:54:54.301Z,32.30
2023-01-03T16:57:21.416Z,32.30
2023-01-03T16:59:48.866Z,32.90
2023-01-03T17:02:15.148Z,32.20
2023-01-03T17:04:41.511Z,32.30
2023-01-03T17:07:21.127Z,32.40
2023-01-03T17:09:50.318Z,32.20
2023-01-03T17:12:21.193Z,32.20
2023-01-03T17:14:49.167Z,32.20
2023-01-03T17:17:21.178Z,32.20
2023-01-03T17:20:05.579Z,32.10
2023-01-03T17:22:32.672Z,32.10
2023-01-03T17:24:58.778Z,32.20
2023-01-03T17:27:32.042Z,32.10
2023-01-03T17:30:03.518Z,32.00
2023-01-03T17:32:30.253Z,32.20
2023-01-03T17:34:56.365Z,32.10
2023-01-03T17:37:22.889Z,32.00
2023-01-03T17:40:00.255Z,32.00
2023-01-03T17:42:28.127Z,32.10
2023-01-03T17:45:12.760Z,32.00
2023-01-03T17:47:59.152Z,31.90
2023-01-03T17:50:25.806Z,32.60
2023-01-03T17:52:55.604Z,31.90
2023-01-03T17:55:26.292Z,31.80
2023-01-03T17:57:53.506Z,31.80
2023-01-03T18:00:23.055Z,31.90
2023-01-03T18:02:49.703Z,31.80
2023-01-03T18:05:24.330Z,31.80
2023-01-03T18:07:51.025Z,31.80
2023-01-03T18:10:20.897Z,31.80
2023-01-03T18:12:47.581Z,31.90
2023-01-03T18:15:18.759Z,32.60
2023-01-03T18:17:45.254Z,32.60
2023-01-03T18:20:16.892Z,31.90
2023-01-03T18:22:44.744Z,31.90
2023-01-03T18:25:32.939Z,31.90
2023-01-03T18:28:02.270Z,31.90
2023-01-03T18:30:28.736Z,32.00
2023-01-03T18:32:54.827Z,32.00
2023-01-03T18:35:28.292Z,32.00
2023-01-03T18:37:55.976Z,32.00
2023-01-03T18:40:26.970Z,32.00
2023-01-03T18:43:09.796Z,32.00
2023-01-03T18:45:37.429Z,32.00
2023-01-03T18:48:04.274Z,32.70
2023-01-03T18:50:30.686Z,32.10
2023-01-03T18:53:00.609Z,32.10
2023-01-03T18:55:29.492Z,32.10
2023-01-03T18:57:59.931Z,32.10
2023-01-03T19:00:26.224Z,32.10
2023-01-03T19:02:53.515Z,32.10
2023-01-03T19:05:20.037Z,32.10
2023-01-03T19:07:48.481Z,32.10
2023-01-03T19:10:23.960Z,32.10
2023-01-03T19:12:52.704Z,32.10
2023-01-03T19:15:22.320Z,32.20
2023-01-03T19:17:48.814Z,32.20
2023-01-03T19:20:15.095Z,32.10
2023-01-03T19:22:44.485Z,32.10
2023-01-03T19:25:22.731Z,32.20
2023-01-03T19:27:50.504Z,32.20
2023-01-03T19:30:35.235Z,32.10
2023-01-03T19:33:10.451Z,32.20
2023-01-03T19:35:36.541Z,32.20
2023-01-03T19:38:02.958Z,32.20
2023-01-03T19:40:32.471Z,32.20
2023-01-03T19:42:59.662Z,32.30
2023-01-03T19:45:40.749Z,32.30
2023-01-03T19:48:15.682Z,32.30
2023-01-03T19:50:42.235Z,32.30
2023-01-03T19:53:08.395Z,32.30
2023-01-03T19:55:39.861Z,32.30
2023-01-03T19:58:18.475Z,32.30
2023-01-03T20:00:48.713Z,32.30
2023-01-03T20:03:29.488Z,32.30
2023-01-03T20:05:56.050Z,32.30
2023-01-03T20:08:22.244Z,32.40
2023-01-03T20:10:50.570Z,32.30
2023-01-03T20:13:19.673Z,32.30
2023-01-03T20:15:47.752Z,32.30
2023-01-03T20:18:22.737Z,32.30
2023-01-03T20:20:49.132Z,32.30
2023-01-03T20:23:17.016Z,32.40
2023-01-03T20:25:44.159Z,32.40
2023-01-03T20:28:18.076Z,32.40
2023-01-03T20:30:44.343Z,32.40
2023-01-03T20:33:10.436Z,32.40
2023-01-03T20:36:08.793Z,32.40
2023-01-03T20:38:26.558Z,32.40
2023-01-03T20:40:53.934Z,32.50
2023-01-03T20:43:20.495Z,32.40
2023-01-03T20:45:50.952Z,32.40
2023-01-03T20:48:24.745Z,32.50
2023-01-03T20:50:52.059Z,32.50
2023-01-03T20:53:23.751Z,32.50
2023-01-03T20:55:51.080Z,32.50
2023-01-03T20:58:24.359Z,32.50
2023-01-03T21:00:50.717Z,32.50
2023-01-03T21:03:17.023Z,32.50
2023-01-03T21:05:43.406Z,32.50
2023-01-03T21:08:34.054Z,32.50
2023-01-03T21:11:00.241Z,32.50
2023-01-03T21:13:26.473Z,32.50
2023-01-03T21:15:55.124Z,32.50
2023-01-03T21:18:21.355Z,32.60
2023-01-03T21:20:47.525Z,32.50
2023-01-03T21:23:22.478Z,32.50
2023-01-03T21:25:48.954Z,32.50
2023-01-03T21:28:15.122Z,32.50
2023-01-03T21:30:41.716Z,32.50
2023-01-03T21:33:18.016Z,32.50
2023-01-03T21:35:44.751Z,32.50
2023-01-03T21:38:10.987Z,32.60
2023-01-03T21:40:37.340Z,32.60
2023-01-03T21:43:05.086Z,32.50
2023-01-03T21:45:38.440Z,32.50
2023-01-03T21:48:09.570Z,32.60
2023-01-03T21:50:39.484Z,32.60
2023-01-03T21:53:06.432Z,32.60
2023-01-03T21:55:34.019Z,32.60
2023-01-03T21:58:00.461Z,32.60
2023-01-03T22:00:26.526Z,32.60
2023-01-03T22:03:11.436Z,32.60
2023-01-03T22:05:37.529Z,32.60
2023-01-03T22:08:03.766Z,32.60
2023-01-03T22:10:33.214Z,32.60
2023-01-03T22:13:06.410Z,32.60
2023-01-03T22:15:36.951Z,32.60
2023-01-03T22:18:05.213Z,32.60
2023-01-03T22:20:38.044Z,32.60
2023-01-03T22:23:05.921Z,32.60
2023-01-03T22:25:32.045Z,32.60
2023-01-03T22:27:58.248Z,32.70
2023-01-03T22:30:24.391Z,32.60
2023-01-03T22:32:50.458Z,32.70
2023-01-03T22:35:18.108Z,32.70
2023-01-03T22:37:44.327Z,32.70
2023-01-03T22:40:12.960Z,32.70
2023-01-03T22:42:39.065Z,32.70
2023-01-03T22:45:07.005Z,32.70
2023-01-03T22:47:35.850Z,32.70
2023-01-03T22:50:04.037Z,32.70
2023-01-03T22:52:30.231Z,32.70
2023-01-03T22:54:56.366Z,32.70
2023-01-03T22:57:22.425Z,32.70
2023-01-03T22:59:48.498Z,32.70
2023-01-03T23:02:14.995Z,32.70
2023-01-03T23:04:41.247Z,32.70
2023-01-03T23:07:07.372Z,32.70
2023-01-03T23:09:33.442Z,32.70
2023-01-03T23:12:17.930Z,32.70
2023-01-03T23:14:44.135Z,32.70
2023-01-03T23:17:28.699Z,32.80
2023-01-03T23:19:54.813Z,32.80
2023-01-03T23:22:20.920Z,32.80
2023-01-03T23:24:46.990Z,32.80
2023-01-03T23:27:13.172Z,32.70
2023-01-03T23:29:39.279Z,32.80
2023-01-03T23:32:05.742Z,32.80
2023-01-03T23:34:31.946Z,32.80
2023-01-03T23:36:58.008Z,32.80
2023-01-03T23:39:24.208Z,32.80
2023-01-03T23:41:50.383Z,32.80
2023-01-03T23:44:16.637Z,32.80
2023-01-03T23:46:42.809Z,32.80
2023-01-03T23:49:11.169Z,32.70
2023-01-03T23:51:37.286Z,32.80
2023-01-03T23:54:03.473Z,32.80
2023-01-03T23:56:29.612Z,32.80
2023-01-03T23:58:55.661Z,32.80
