createdAt,value
2022-08-26T00:01:46.267Z,22.30
2022-08-26T00:04:13.999Z,22.26
2022-08-26T00:06:42.476Z,22.25
2022-08-26T00:09:16.007Z,22.24
2022-08-26T00:11:50.299Z,22.22
2022-08-26T00:14:17.766Z,22.21
2022-08-26T00:16:47.466Z,22.19
2022-08-26T00:19:16.008Z,22.15
2022-08-26T00:21:42.617Z,22.12
2022-08-26T00:24:09.186Z,22.10
2022-08-26T00:26:36.194Z,22.08
2022-08-26T00:29:03.765Z,22.09
2022-08-26T00:31:32.290Z,22.07
2022-08-26T00:33:59.447Z,22.04
2022-08-26T00:36:29.816Z,22.00
2022-08-26T00:38:58.098Z,21.97
2022-08-26T00:41:24.915Z,21.94
2022-08-26T00:43:52.948Z,21.92
2022-08-26T00:46:23.457Z,21.92
2022-08-26T00:48:53.745Z,21.87
2022-08-26T00:51:24.796Z,21.83
2022-08-26T00:54:07.517Z,21.81
2022-08-26T00:56:55.982Z,21.77
2022-08-26T00:59:26.678Z,21.72
2022-08-26T01:01:54.947Z,21.70
2022-08-26T01:04:23.415Z,21.68
2022-08-26T01:06:53.674Z,21.67
2022-08-26T01:09:22.560Z,21.63
2022-08-26T01:11:52.605Z,21.60
2022-08-26T01:14:22.321Z,21.57
2022-08-26T01:16:49.260Z,21.56
2022-08-26T01:19:36.123Z,21.54
2022-08-26T01:22:09.868Z,21.53
2022-08-26T01:24:39.141Z,21.51
2022-08-26T01:27:09.291Z,21.51
2022-08-26T01:29:39.366Z,21.50
2022-08-26T01:32:08.611Z,21.48
2022-08-26T01:34:38.040Z,21.48
2022-08-26T01:37:13.769Z,21.47
2022-08-26T01:39:46.330Z,21.45
2022-08-26T01:42:14.985Z,21.44
2022-08-26T01:44:46.062Z,21.43
2022-08-26T01:47:15.536Z,21.43
2022-08-26T01:49:45.554Z,21.39
2022-08-26T01:52:16.567Z,21.38
2022-08-26T01:54:43.425Z,21.35
2022-08-26T01:57:15.089Z,21.33
2022-08-26T01:59:42.723Z,21.31
2022-08-26T02:02:09.364Z,21.27
2022-08-26T02:04:43.856Z,21.26
2022-08-26T02:07:12.275Z,21.23
2022-08-26T02:09:41.643Z,21.24
2022-08-26T02:12:10.721Z,21.25
2022-08-26T02:14:44.029Z,21.27
2022-08-26T02:17:12.091Z,21.27
2022-08-26T02:19:45.168Z,21.25
2022-08-26T02:22:16.913Z,21.23
2022-08-26T02:25:08.786Z,21.24
2022-08-26T02:27:35.985Z,21.23
2022-08-26T02:30:11.304Z,21.21
2022-08-26T02:32:38.174Z,21.23
2022-08-26T02:35:08.922Z,21.24
2022-08-26T02:37:36.026Z,21.26
2022-08-26T02:40:05.162Z,21.26
2022-08-26T02:42:32.246Z,21.25
2022-08-26T02:45:01.695Z,21.25
2022-08-26T02:47:29.509Z,21.24
2022-08-26T02:49:59.345Z,21.22
2022-08-26T02:52:26.606Z,21.18
2022-08-26T02:54:55.197Z,21.15
2022-08-26T02:57:22.193Z,21.14
2022-08-26T02:59:49.346Z,21.11
2022-08-26T03:02:17.324Z,21.10
2022-08-26T03:04:57.858Z,21.07
2022-08-26T03:07:30.417Z,21.05
2022-08-26T03:09:57.997Z,21.05
2022-08-26T03:12:25.707Z,21.04
2022-08-26T03:14:53.184Z,21.04
2022-08-26T03:17:21.004Z,21.03
2022-08-26T03:19:49.835Z,21.01
2022-08-26T03:22:19.603Z,20.99
2022-08-26T03:24:48.529Z,20.97
2022-08-26T03:27:15.780Z,20.95
2022-08-26T03:30:02.658Z,20.92
2022-08-26T03:32:29.633Z,20.90
2022-08-26T03:34:57.477Z,20.89
2022-08-26T03:37:25.241Z,20.85
2022-08-26T03:39:52.586Z,20.82
2022-08-26T03:42:21.646Z,20.81
2022-08-26T03:44:48.826Z,20.77
2022-08-26T03:47:15.693Z,20.74
2022-08-26T03:49:42.408Z,20.72
2022-08-26T03:52:09.122Z,20.70
2022-08-26T03:54:36.830Z,20.65
2022-08-26T03:57:03.709Z,20.63
2022-08-26T03:59:31.750Z,20.61
2022-08-26T04:01:58.425Z,20.58
2022-08-26T04:04:25.664Z,20.56
2022-08-26T04:06:58.519Z,20.56
2022-08-26T04:09:26.501Z,20.55
2022-08-26T04:11:55.862Z,20.54
2022-08-26T04:14:27.805Z,20.51
2022-08-26T04:16:56.190Z,20.48
2022-08-26T04:19:27.088Z,20.46
2022-08-26T04:21:53.922Z,20.45
2022-08-26T04:24:23.801Z,20.43
2022-08-26T04:26:50.616Z,20.41
2022-08-26T04:29:20.594Z,20.40
2022-08-26T04:31:55.348Z,20.40
2022-08-26T04:34:28.555Z,20.39
2022-08-26T04:36:56.554Z,20.36
2022-08-26T04:39:27.808Z,20.35
2022-08-26T04:41:55.489Z,20.33
2022-08-26T04:44:24.845Z,20.34
2022-08-26T04:46:52.389Z,20.31
2022-08-26T04:49:20.818Z,20.28
2022-08-26T04:51:48.855Z,20.28
2022-08-26T04:54:16.269Z,20.31
2022-08-26T04:56:46.366Z,20.31
2022-08-26T04:59:18.055Z,20.34
2022-08-26T05:01:48.431Z,20.36
2022-08-26T05:04:18.729Z,20.35
2022-08-26T05:06:47.193Z,20.37
2022-08-26T05:09:15.292Z,20.37
2022-08-26T05:11:42.092Z,20.35
2022-08-26T05:14:09.623Z,20.35
2022-08-26T05:16:36.501Z,20.33
2022-08-26T05:19:06.799Z,20.35
2022-08-26T05:21:38.666Z,20.35
2022-08-26T05:24:11.048Z,20.34
2022-08-26T05:26:38.017Z,20.36
2022-08-26T05:29:06.793Z,20.38
2022-08-26T05:31:34.562Z,20.41
2022-08-26T05:34:04.721Z,20.43
2022-08-26T05:36:33.943Z,20.45
2022-08-26T05:39:03.657Z,20.50
2022-08-26T05:41:36.774Z,20.53
2022-08-26T05:44:08.135Z,20.54
2022-08-26T05:46:36.567Z,20.54
2022-08-26T05:49:06.117Z,20.56
2022-08-26T05:51:41.830Z,20.57
2022-08-26T05:54:10.851Z,20.61
2022-08-26T05:56:38.299Z,20.62
2022-08-26T05:59:04.954Z,20.68
2022-08-26T06:01:32.302Z,20.67
2022-08-26T06:04:02.717Z,20.67
2022-08-26T06:06:32.600Z,20.69
2022-08-26T06:09:01.952Z,20.69
2022-08-26T06:11:32.109Z,20.74
2022-08-26T06:14:03.953Z,20.79
2022-08-26T06:16:34.661Z,20.79
2022-08-26T06:19:03.074Z,20.81
2022-08-26T06:21:32.891Z,20.82
2022-08-26T06:24:21.248Z,20.83
2022-08-26T06:26:57.367Z,20.83
2022-08-26T06:29:26.037Z,20.82
2022-08-26T06:31:54.152Z,20.83
2022-08-26T06:34:29.722Z,20.85
2022-08-26T06:37:02.471Z,20.88
2022-08-26T06:39:30.884Z,20.88
2022-08-26T06:41:58.823Z,20.88
2022-08-26T06:44:25.758Z,20.90
2022-08-26T06:46:52.498Z,20.93
2022-08-26T06:49:27.510Z,20.95
2022-08-26T06:51:58.356Z,20.98
2022-08-26T06:54:26.620Z,21.03
2022-08-26T06:56:53.684Z,21.07
2022-08-26T06:59:21.119Z,21.12
2022-08-26T07:01:47.782Z,21.14
2022-08-26T07:04:21.986Z,21.15
2022-08-26T07:06:54.085Z,21.17
2022-08-26T07:09:23.646Z,21.20
2022-08-26T07:11:51.478Z,21.23
2022-08-26T07:14:21.569Z,21.28
2022-08-26T07:16:52.376Z,21.32
2022-08-26T07:19:31.031Z,21.32
2022-08-26T07:22:02.193Z,21.33
2022-08-26T07:24:29.900Z,21.41
2022-08-26T07:27:01.967Z,21.43
2022-08-26T07:29:29.831Z,21.44
2022-08-26T07:31:56.626Z,21.46
2022-08-26T07:34:24.047Z,21.46
2022-08-26T07:36:51.747Z,21.50
2022-08-26T07:39:19.112Z,21.53
2022-08-26T07:41:47.241Z,21.55
2022-08-26T07:44:15.024Z,21.56
2022-08-26T07:46:41.906Z,21.63
2022-08-26T07:49:12.017Z,21.72
2022-08-26T07:51:39.636Z,21.78
2022-08-26T07:54:06.993Z,21.81
2022-08-26T07:56:33.635Z,21.86
2022-08-26T07:59:03.050Z,21.94
2022-08-26T08:01:41.109Z,22.01
2022-08-26T08:04:13.846Z,22.00
2022-08-26T08:06:41.168Z,22.01
2022-08-26T08:09:13.169Z,22.07
2022-08-26T08:11:41.368Z,22.11
2022-08-26T08:14:11.640Z,22.14
2022-08-26T08:16:46.069Z,22.20
2022-08-26T08:19:15.165Z,22.29
2022-08-26T08:21:43.429Z,22.32
2022-08-26T08:24:11.137Z,22.37
2022-08-26T08:26:37.809Z,22.42
2022-08-26T08:29:08.308Z,22.46
2022-08-26T08:31:56.454Z,22.54
2022-08-26T08:34:24.230Z,22.64
2022-08-26T08:36:53.382Z,22.66
2022-08-26T08:39:20.646Z,22.69
2022-08-26T08:41:58.178Z,22.71
2022-08-26T08:47:11.643Z,22.81
2022-08-26T08:49:38.892Z,22.84
2022-08-26T08:52:31.009Z,22.93
2022-08-26T08:54:58.145Z,23.01
2022-08-26T08:57:48.237Z,23.07
2022-08-26T09:00:30.539Z,23.26
2022-08-26T09:03:03.792Z,23.36
2022-08-26T09:05:42.591Z,23.38
2022-08-26T09:08:19.751Z,23.42
2022-08-26T09:10:59.463Z,23.48
2022-08-26T09:13:27.475Z,23.54
2022-08-26T09:16:07.412Z,23.57
2022-08-26T09:18:46.302Z,23.62
2022-08-26T09:21:15.654Z,23.80
2022-08-26T09:23:49.271Z,23.81
2022-08-26T09:26:42.779Z,23.83
2022-08-26T09:29:23.944Z,23.89
2022-08-26T09:31:52.036Z,23.90
2022-08-26T09:34:27.286Z,24.06
2022-08-26T09:36:59.623Z,24.18
2022-08-26T09:39:39.009Z,24.35
2022-08-26T09:42:12.722Z,24.55
2022-08-26T09:44:57.877Z,24.81
2022-08-26T09:47:30.068Z,25.02
2022-08-26T09:50:01.552Z,25.19
2022-08-26T09:52:28.872Z,25.30
2022-08-26T09:55:12.419Z,25.47
2022-08-26T09:57:47.415Z,25.63
2022-08-26T10:00:26.317Z,25.63
2022-08-26T10:02:57.897Z,25.79
2022-08-26T10:05:45.049Z,25.91
2022-08-26T10:08:21.679Z,25.95
2022-08-26T10:10:53.085Z,26.09
2022-08-26T10:13:36.496Z,26.17
2022-08-26T10:16:24.871Z,26.21
2022-08-26T10:19:09.730Z,26.35
2022-08-26T10:21:52.164Z,26.44
2022-08-26T10:24:44.284Z,26.53
2022-08-26T10:27:49.720Z,26.67
2022-08-26T10:30:27.513Z,26.80
2022-08-26T10:33:06.561Z,26.92
2022-08-26T10:35:36.721Z,27.10
2022-08-26T10:38:14.347Z,27.17
2022-08-26T10:40:40.941Z,27.28
2022-08-26T10:43:15.561Z,27.39
2022-08-26T10:46:08.382Z,27.50
2022-08-26T10:48:47.603Z,27.72
2022-08-26T10:51:24.688Z,27.88
2022-08-26T10:54:04.373Z,28.03
2022-08-26T10:56:43.126Z,28.16
2022-08-26T10:59:35.698Z,28.16
2022-08-26T11:02:03.763Z,28.15
2022-08-26T11:04:48.457Z,28.16
2022-08-26T11:07:45.997Z,28.19
2022-08-26T11:10:38.452Z,28.37
2022-08-26T11:13:06.789Z,28.52
2022-08-26T11:15:36.714Z,28.63
2022-08-26T11:18:05.106Z,28.67
2022-08-26T11:20:39.319Z,28.77
2022-08-26T11:23:22.381Z,28.83
2022-08-26T11:26:05.170Z,28.84
2022-08-26T11:28:35.938Z,28.90
2022-08-26T11:31:05.836Z,28.89
2022-08-26T11:33:52.753Z,28.98
2022-08-26T11:36:42.844Z,29.04
2022-08-26T11:39:30.455Z,29.11
2022-08-26T11:42:02.678Z,29.10
2022-08-26T11:44:40.002Z,29.13
2022-08-26T11:47:11.331Z,29.14
2022-08-26T11:49:39.048Z,29.11
2022-08-26T11:52:26.305Z,29.10
2022-08-26T11:55:09.491Z,29.14
2022-08-26T11:57:45.354Z,29.23
2022-08-26T12:00:24.589Z,29.19
2022-08-26T12:02:52.712Z,29.23
2022-08-26T12:05:31.611Z,29.31
2022-08-26T12:08:07.010Z,29.27
2022-08-26T12:10:34.549Z,29.25
2022-08-26T12:13:03.800Z,29.34
2022-08-26T12:15:32.938Z,29.44
2022-08-26T12:18:29.181Z,29.48
2022-08-26T12:20:59.805Z,29.47
2022-08-26T12:23:54.625Z,29.45
2022-08-26T12:26:36.822Z,29.53
2022-08-26T12:29:20.312Z,29.60
2022-08-26T12:32:17.933Z,29.61
2022-08-26T12:34:48.983Z,29.48
2022-08-26T12:37:16.143Z,29.37
2022-08-26T12:39:45.712Z,29.22
2022-08-26T12:42:12.342Z,29.10
2022-08-26T12:44:53.437Z,28.93
2022-08-26T12:47:39.030Z,28.81
2022-08-26T12:50:25.671Z,28.65
2022-08-26T12:53:10.510Z,28.59
2022-08-26T12:55:45.137Z,28.52
2022-08-26T12:58:16.354Z,28.56
2022-08-26T13:00:46.146Z,28.62
2022-08-26T13:03:45.928Z,28.70
2022-08-26T13:06:26.236Z,28.66
2022-08-26T13:08:56.233Z,28.72
2022-08-26T13:11:39.478Z,28.78
2022-08-26T13:14:23.729Z,28.79
2022-08-26T13:16:51.673Z,28.72
2022-08-26T13:19:21.970Z,28.82
2022-08-26T13:21:55.563Z,28.86
2022-08-26T13:24:38.469Z,29.02
2022-08-26T13:27:07.717Z,29.04
2022-08-26T13:29:35.209Z,29.14
2022-08-26T13:32:03.052Z,29.21
2022-08-26T13:34:30.516Z,29.28
2022-08-26T13:36:57.866Z,29.33
2022-08-26T13:39:26.012Z,29.35
2022-08-26T13:41:53.358Z,29.18
2022-08-26T13:44:19.940Z,29.15
2022-08-26T13:46:46.554Z,29.02
2022-08-26T13:49:13.760Z,28.96
2022-08-26T13:51:41.762Z,28.89
2022-08-26T13:54:08.578Z,28.78
2022-08-26T13:56:36.181Z,28.72
2022-08-26T13:59:03.305Z,28.68
2022-08-26T14:01:31.579Z,28.60
2022-08-26T14:04:01.993Z,28.60
2022-08-26T14:06:30.420Z,28.58
2022-08-26T14:08:58.637Z,28.46
2022-08-26T14:11:30.227Z,28.47
2022-08-26T14:14:16.682Z,28.49
2022-08-26T14:16:59.508Z,28.51
2022-08-26T14:19:30.630Z,28.52
2022-08-26T14:21:58.769Z,28.52
2022-08-26T14:24:25.394Z,28.57
2022-08-26T14:26:52.277Z,28.55
2022-08-26T14:29:19.025Z,28.59
2022-08-26T14:31:46.555Z,28.65
2022-08-26T14:34:13.986Z,28.79
2022-08-26T14:36:41.217Z,28.85
2022-08-26T14:39:10.801Z,28.87
2022-08-26T14:41:53.943Z,28.90
2022-08-26T14:44:24.412Z,28.91
2022-08-26T14:46:52.828Z,28.96
2022-08-26T14:49:21.951Z,29.01
2022-08-26T14:51:48.635Z,29.10
2022-08-26T14:54:16.640Z,29.18
2022-08-26T14:56:46.163Z,29.24
2022-08-26T14:59:21.753Z,29.31
2022-08-26T15:01:49.007Z,29.37
2022-08-26T15:04:16.675Z,29.46
2022-08-26T15:06:43.545Z,29.46
2022-08-26T15:09:10.795Z,29.51
2022-08-26T15:11:38.032Z,29.49
2022-08-26T15:14:05.510Z,29.46
2022-08-26T15:16:33.559Z,29.44
2022-08-26T15:19:04.606Z,29.29
2022-08-26T15:21:33.909Z,29.29
2022-08-26T15:24:00.953Z,29.30
2022-08-26T15:26:30.185Z,29.28
2022-08-26T15:28:58.386Z,29.21
2022-08-26T15:31:31.240Z,29.26
2022-08-26T15:33:59.706Z,29.25
2022-08-26T15:36:28.820Z,29.27
2022-08-26T15:38:56.541Z,29.26
2022-08-26T15:41:23.277Z,29.29
2022-08-26T15:43:51.525Z,29.22
2022-08-26T15:46:18.673Z,29.26
2022-08-26T15:48:45.797Z,29.23
2022-08-26T15:51:24.509Z,29.10
2022-08-26T15:53:52.464Z,29.10
2022-08-26T15:56:19.368Z,28.89
2022-08-26T15:58:46.712Z,27.14
2022-08-26T16:01:14.825Z,26.22
2022-08-26T16:03:45.196Z,25.82
2022-08-26T16:06:16.151Z,25.56
2022-08-26T16:08:45.101Z,24.72
2022-08-26T16:11:13.435Z,23.97
2022-08-26T16:13:40.679Z,23.83
2022-08-26T16:16:08.019Z,23.60
2022-08-26T16:18:34.895Z,23.45
2022-08-26T16:21:13.604Z,23.29
2022-08-26T16:23:44.860Z,23.26
2022-08-26T16:26:22.239Z,22.76
2022-08-26T16:28:49.417Z,22.37
2022-08-26T16:31:16.908Z,22.23
2022-08-26T16:33:43.959Z,22.11
2022-08-26T16:36:11.298Z,22.02
2022-08-26T16:38:38.961Z,21.96
2022-08-26T16:41:06.634Z,21.92
2022-08-26T16:43:33.715Z,21.86
2022-08-26T16:46:00.615Z,21.69
2022-08-26T16:48:29.762Z,21.51
2022-08-26T16:50:56.420Z,21.63
2022-08-26T16:53:23.651Z,21.66
2022-08-26T16:55:50.713Z,21.68
2022-08-26T16:58:17.827Z,21.63
2022-08-26T17:00:45.134Z,21.57
2022-08-26T17:03:12.306Z,21.54
2022-08-26T17:05:40.239Z,21.51
2022-08-26T17:08:07.294Z,21.53
2022-08-26T17:10:34.167Z,21.54
2022-08-26T17:13:00.923Z,21.57
2022-08-26T17:15:27.815Z,21.56
2022-08-26T17:17:56.697Z,21.60
2022-08-26T17:20:25.685Z,21.60
2022-08-26T17:22:54.904Z,21.64
2022-08-26T17:25:26.791Z,21.65
2022-08-26T17:27:54.244Z,21.73
2022-08-26T17:30:21.902Z,21.79
2022-08-26T17:32:49.518Z,21.81
2022-08-26T17:35:16.854Z,21.86
2022-08-26T17:37:43.894Z,21.82
2022-08-26T17:40:16.099Z,21.82
2022-08-26T17:42:46.629Z,21.85
2022-08-26T17:45:14.664Z,21.86
2022-08-26T17:47:41.342Z,21.85
2022-08-26T17:50:11.149Z,21.85
2022-08-26T17:52:38.789Z,21.80
2022-08-26T17:55:07.377Z,21.78
2022-08-26T17:57:39.749Z,21.79
2022-08-26T18:00:12.500Z,21.80
2022-08-26T18:02:40.265Z,21.83
2022-08-26T18:05:11.930Z,21.85
2022-08-26T18:07:43.824Z,21.80
2022-08-26T18:10:14.604Z,21.81
2022-08-26T18:12:41.689Z,21.82
2022-08-26T18:15:10.420Z,21.83
2022-08-26T18:17:39.337Z,21.83
2022-08-26T18:20:15.525Z,21.80
2022-08-26T18:22:43.534Z,21.81
2022-08-26T18:25:11.844Z,21.82
2022-08-26T18:27:39.099Z,21.80
2022-08-26T18:30:14.597Z,21.77
2022-08-26T18:32:43.324Z,21.81
2022-08-26T18:35:13.852Z,21.79
2022-08-26T18:37:40.846Z,21.80
2022-08-26T18:40:10.366Z,21.80
2022-08-26T18:42:38.420Z,21.81
2022-08-26T18:45:06.513Z,21.78
2022-08-26T18:47:34.475Z,21.81
2022-08-26T18:50:03.435Z,21.81
2022-08-26T18:52:31.641Z,21.78
2022-08-26T18:54:59.433Z,21.77
2022-08-26T18:57:26.066Z,21.78
2022-08-26T18:59:52.909Z,21.79
2022-08-26T19:02:21.606Z,21.80
2022-08-26T19:04:48.701Z,21.80
2022-08-26T19:07:15.584Z,21.80
2022-08-26T19:09:45.031Z,21.80
2022-08-26T19:12:11.657Z,21.78
2022-08-26T19:14:38.314Z,21.74
2022-08-26T19:17:05.821Z,21.71
2022-08-26T19:19:32.869Z,21.68
2022-08-26T19:21:59.957Z,21.66
2022-08-26T19:24:28.415Z,21.67
2022-08-26T19:26:59.397Z,21.65
2022-08-26T19:29:31.414Z,21.64
2022-08-26T19:31:58.841Z,21.66
2022-08-26T19:34:26.658Z,21.65
2022-08-26T19:36:57.683Z,21.61
2022-08-26T19:39:25.966Z,21.61
2022-08-26T19:41:55.712Z,21.60
2022-08-26T19:44:44.584Z,21.57
2022-08-26T19:47:12.131Z,21.59
2022-08-26T19:49:39.136Z,21.52
2022-08-26T19:52:06.285Z,21.52
2022-08-26T19:54:35.159Z,21.48
2022-08-26T19:57:02.182Z,21.35
2022-08-26T19:59:29.262Z,21.28
2022-08-26T20:02:00.665Z,21.26
2022-08-26T20:04:30.442Z,21.21
2022-08-26T20:06:58.661Z,21.21
2022-08-26T20:09:31.622Z,21.19
2022-08-26T20:11:58.698Z,21.18
2022-08-26T20:14:26.477Z,21.18
2022-08-26T20:16:56.636Z,21.15
2022-08-26T20:19:41.921Z,21.13
2022-08-26T20:22:09.767Z,21.11
2022-08-26T20:24:37.838Z,21.11
2022-08-26T20:27:08.029Z,21.08
2022-08-26T20:29:35.988Z,21.07
2022-08-26T20:32:03.890Z,21.05
2022-08-26T20:34:31.693Z,21.06
2022-08-26T20:36:59.303Z,21.05
2022-08-26T20:39:29.457Z,21.07
2022-08-26T20:41:57.642Z,21.06
2022-08-26T20:44:25.347Z,21.00
2022-08-26T20:46:52.976Z,21.01
2022-08-26T20:49:19.729Z,20.98
2022-08-26T20:51:51.339Z,20.94
2022-08-26T20:54:20.108Z,20.89
2022-08-26T20:56:47.526Z,20.87
2022-08-26T20:59:14.537Z,20.84
2022-08-26T21:01:42.802Z,20.81
2022-08-26T21:04:13.077Z,20.77
2022-08-26T21:06:45.125Z,20.73
2022-08-26T21:09:25.750Z,20.67
2022-08-26T21:11:53.561Z,20.65
2022-08-26T21:14:22.744Z,20.65
2022-08-26T21:16:52.548Z,20.62
2022-08-26T21:19:19.508Z,20.59
2022-08-26T21:21:47.928Z,20.56
2022-08-26T21:24:15.056Z,20.53
2022-08-26T21:26:42.155Z,20.48
2022-08-26T21:29:10.093Z,20.48
2022-08-26T21:31:40.979Z,20.45
2022-08-26T21:34:11.783Z,20.41
2022-08-26T21:36:38.371Z,20.37
2022-08-26T21:39:10.720Z,20.36
2022-08-26T21:41:39.445Z,20.33
2022-08-26T21:44:07.849Z,20.31
2022-08-26T21:46:37.092Z,20.29
2022-08-26T21:49:10.502Z,20.26
2022-08-26T21:51:44.286Z,20.22
2022-08-26T21:54:12.699Z,20.21
2022-08-26T21:56:45.029Z,20.21
2022-08-26T21:59:13.351Z,20.21
2022-08-26T22:01:40.071Z,20.18
2022-08-26T22:04:08.556Z,20.14
2022-08-26T22:06:40.737Z,20.12
2022-08-26T22:09:07.754Z,20.13
2022-08-26T22:11:34.417Z,20.10
2022-08-26T22:14:01.250Z,20.11
2022-08-26T22:16:33.057Z,20.08
2022-08-26T22:18:59.934Z,20.09
2022-08-26T22:21:30.706Z,20.06
2022-08-26T22:23:58.687Z,20.05
2022-08-26T22:26:28.986Z,20.06
2022-08-26T22:28:59.626Z,20.01
2022-08-26T22:31:37.953Z,20.02
2022-08-26T22:34:08.230Z,20.01
2022-08-26T22:36:35.485Z,19.97
2022-08-26T22:39:10.465Z,19.99
2022-08-26T22:41:37.343Z,19.96
2022-08-26T22:44:04.562Z,19.99
2022-08-26T22:46:32.886Z,19.95
2022-08-26T22:48:59.555Z,19.95
2022-08-26T22:51:27.770Z,19.96
2022-08-26T22:53:54.418Z,19.93
2022-08-26T22:56:22.007Z,19.92
2022-08-26T22:58:56.838Z,19.89
2022-08-26T23:01:23.830Z,19.87
2022-08-26T23:03:50.697Z,19.86
2022-08-26T23:06:17.385Z,19.84
2022-08-26T23:08:46.252Z,19.83
2022-08-26T23:11:14.253Z,19.81
2022-08-26T23:13:45.851Z,19.81
2022-08-26T23:16:13.146Z,19.80
2022-08-26T23:18:40.853Z,19.82
2022-08-26T23:21:08.436Z,19.81
2022-08-26T23:23:35.286Z,19.77
2022-08-26T23:26:05.921Z,19.76
2022-08-26T23:28:33.623Z,19.77
2022-08-26T23:31:01.714Z,19.74
2022-08-26T23:33:48.543Z,19.73
2022-08-26T23:36:18.185Z,19.73
2022-08-26T23:38:52.471Z,19.72
2022-08-26T23:41:23.192Z,19.68
2022-08-26T23:43:51.494Z,19.67
2022-08-26T23:46:20.637Z,19.67
2022-08-26T23:48:48.669Z,19.65
2022-08-26T23:51:34.087Z,19.66
2022-08-26T23:54:00.885Z,19.61
2022-08-26T23:56:28.557Z,19.59
2022-08-26T23:58:55.900Z,19.59
