createdAt,value
2018-09-28T00:01:56.918Z,91.80
2018-09-28T00:04:25.321Z,91.50
2018-09-28T00:06:53.492Z,91.60
2018-09-28T00:09:21.700Z,92.70
2018-09-28T00:11:49.881Z,92.50
2018-09-28T00:14:18.113Z,92.70
2018-09-28T00:16:46.317Z,92.00
2018-09-28T00:19:14.498Z,92.60
2018-09-28T00:21:42.698Z,92.40
2018-09-28T00:24:10.869Z,91.90
2018-09-28T00:26:39.057Z,91.30
2018-09-28T00:29:07.261Z,92.00
2018-09-28T00:31:35.549Z,91.30
2018-09-28T00:34:03.736Z,91.90
2018-09-28T00:36:31.888Z,92.80
2018-09-28T00:39:00.100Z,93.90
2018-09-28T00:41:28.343Z,93.30
2018-09-28T00:43:56.511Z,93.60
2018-09-28T00:46:24.732Z,93.70
2018-09-28T00:48:52.907Z,93.20
2018-09-28T00:51:21.163Z,93.40
2018-09-28T00:53:49.402Z,92.80
2018-09-28T00:56:17.572Z,92.60
2018-09-28T00:58:45.773Z,93.00
2018-09-28T01:01:13.946Z,92.70
2018-09-28T01:03:42.175Z,92.20
2018-09-28T01:06:10.384Z,91.90
2018-09-28T01:08:38.596Z,91.70
2018-09-28T01:11:06.856Z,91.50
2018-09-28T01:13:35.009Z,91.20
2018-09-28T01:16:03.213Z,91.90
2018-09-28T01:18:31.404Z,92.40
2018-09-28T01:20:59.680Z,92.30
2018-09-28T01:23:27.912Z,92.80
2018-09-28T01:25:56.067Z,93.00
2018-09-28T01:28:24.282Z,93.10
2018-09-28T01:30:52.477Z,93.30
2018-09-28T01:33:20.733Z,93.50
2018-09-28T01:35:48.936Z,93.90
2018-09-28T01:38:17.105Z,94.00
2018-09-28T01:40:45.353Z,93.50
2018-09-28T01:43:13.516Z,92.80
2018-09-28T01:45:41.796Z,93.30
2018-09-28T01:48:10.060Z,93.30
2018-09-28T01:50:38.259Z,93.30
2018-09-28T01:53:06.509Z,93.90
2018-09-28T01:55:34.669Z,93.40
2018-09-28T01:58:02.917Z,93.50
2018-09-28T02:00:31.185Z,93.40
2018-09-28T02:02:59.361Z,93.10
2018-09-28T02:05:27.573Z,93.30
2018-09-28T02:07:55.760Z,93.20
2018-09-28T02:10:23.961Z,92.90
2018-09-28T02:12:52.446Z,93.00
2018-09-28T02:15:20.637Z,92.80
2018-09-28T02:17:48.899Z,92.60
2018-09-28T02:20:17.099Z,92.20
2018-09-28T02:22:45.420Z,92.00
2018-09-28T02:25:13.601Z,92.20
2018-09-28T02:27:42.049Z,93.30
2018-09-28T02:30:10.205Z,93.70
2018-09-28T02:32:38.491Z,93.70
2018-09-28T02:35:06.813Z,94.30
2018-09-28T02:37:34.992Z,93.70
2018-09-28T02:40:03.317Z,93.20
2018-09-28T02:42:31.513Z,93.70
2018-09-28T02:44:59.700Z,93.50
2018-09-28T02:47:27.980Z,93.70
2018-09-28T02:49:56.140Z,93.30
2018-09-28T02:52:24.361Z,93.30
2018-09-28T02:54:52.532Z,93.20
2018-09-28T02:57:20.741Z,92.60
2018-09-28T02:59:48.926Z,92.70
2018-09-28T03:02:17.154Z,92.80
2018-09-28T03:04:45.348Z,92.90
2018-09-28T03:07:13.522Z,92.70
2018-09-28T03:09:41.733Z,92.20
2018-09-28T03:12:09.953Z,92.80
2018-09-28T03:14:38.134Z,92.60
2018-09-28T03:17:06.353Z,92.50
2018-09-28T03:19:34.743Z,92.60
2018-09-28T03:22:02.981Z,92.40
2018-09-28T03:24:31.165Z,92.20
2018-09-28T03:26:59.465Z,92.40
2018-09-28T03:29:27.664Z,92.50
2018-09-28T03:31:55.824Z,92.70
2018-09-28T03:34:24.269Z,92.60
2018-09-28T03:36:52.507Z,92.50
2018-09-28T03:39:20.837Z,92.50
2018-09-28T03:41:49.100Z,92.70
2018-09-28T03:44:17.273Z,92.60
2018-09-28T03:46:45.493Z,92.60
2018-09-28T03:49:13.755Z,92.70
2018-09-28T03:51:41.985Z,92.50
2018-09-28T03:54:10.193Z,91.70
2018-09-28T03:56:38.364Z,92.00
2018-09-28T03:59:06.583Z,92.70
2018-09-28T04:01:34.770Z,92.80
2018-09-28T04:04:02.977Z,93.40
2018-09-28T04:06:31.200Z,93.50
2018-09-28T04:09:00.800Z,93.30
2018-09-28T04:11:29.296Z,93.10
2018-09-28T04:13:57.488Z,93.50
2018-09-28T04:16:25.696Z,93.70
2018-09-28T04:18:53.909Z,93.50
2018-09-28T04:21:22.230Z,93.30
2018-09-28T04:23:50.485Z,93.50
2018-09-28T04:26:18.657Z,93.30
2018-09-28T04:28:46.890Z,92.90
2018-09-28T04:31:15.113Z,92.60
2018-09-28T04:33:43.317Z,92.40
2018-09-28T04:36:11.545Z,92.50
2018-09-28T04:38:39.705Z,92.90
2018-09-28T04:41:08.014Z,93.30
2018-09-28T04:43:36.229Z,93.10
2018-09-28T04:46:04.486Z,93.10
2018-09-28T04:48:32.664Z,93.20
2018-09-28T04:51:00.892Z,92.90
2018-09-28T04:53:29.200Z,93.00
2018-09-28T04:55:57.408Z,93.10
2018-09-28T04:58:25.600Z,93.50
2018-09-28T05:00:53.812Z,93.10
2018-09-28T05:03:22.009Z,93.50
2018-09-28T05:05:50.309Z,93.60
2018-09-28T05:08:18.509Z,94.10
2018-09-28T05:10:46.726Z,94.10
2018-09-28T05:13:14.974Z,94.60
2018-09-28T05:15:43.321Z,94.00
2018-09-28T05:18:11.533Z,93.70
2018-09-28T05:20:39.709Z,94.10
2018-09-28T05:23:08.017Z,93.90
2018-09-28T05:25:36.205Z,93.70
2018-09-28T05:28:04.441Z,93.90
2018-09-28T05:30:32.681Z,94.00
2018-09-28T05:33:00.935Z,93.50
2018-09-28T05:35:29.145Z,93.70
2018-09-28T05:37:57.341Z,94.00
2018-09-28T05:40:25.544Z,93.70
2018-09-28T05:42:53.796Z,93.60
2018-09-28T05:45:21.996Z,93.60
2018-09-28T05:47:50.221Z,93.40
2018-09-28T05:50:18.408Z,93.30
2018-09-28T05:52:46.624Z,93.30
2018-09-28T05:55:14.843Z,92.90
2018-09-28T05:57:43.029Z,92.30
2018-09-28T06:00:16.648Z,91.50
2018-09-28T06:02:57.022Z,91.10
2018-09-28T06:05:30.933Z,90.70
2018-09-28T06:07:59.073Z,90.10
2018-09-28T06:10:27.390Z,89.90
2018-09-28T06:12:55.723Z,89.40
2018-09-28T06:15:23.985Z,89.40
2018-09-28T06:17:52.241Z,88.60
2018-09-28T06:20:20.469Z,88.70
2018-09-28T06:22:48.684Z,88.10
2018-09-28T06:25:16.900Z,87.90
2018-09-28T06:27:45.080Z,87.60
2018-09-28T06:30:13.368Z,87.20
2018-09-28T06:32:41.510Z,87.20
2018-09-28T06:35:09.749Z,86.60
2018-09-28T06:37:37.949Z,86.80
2018-09-28T06:40:06.361Z,86.20
2018-09-28T06:42:34.597Z,85.90
2018-09-28T06:45:02.930Z,85.20
2018-09-28T06:47:31.147Z,85.10
2018-09-28T06:49:59.437Z,85.00
2018-09-28T06:52:27.893Z,85.60
2018-09-28T06:54:56.125Z,85.00
2018-09-28T06:57:24.314Z,84.30
2018-09-28T06:59:52.563Z,83.30
2018-09-28T07:02:20.792Z,82.00
2018-09-28T07:04:49.001Z,82.60
2018-09-28T07:07:17.201Z,81.50
2018-09-28T07:09:45.412Z,81.90
2018-09-28T07:12:13.663Z,82.10
2018-09-28T07:14:41.838Z,81.40
2018-09-28T07:17:10.134Z,80.00
2018-09-28T07:19:38.353Z,80.10
2018-09-28T07:22:06.745Z,79.60
2018-09-28T07:24:34.975Z,80.10
2018-09-28T07:27:03.189Z,79.70
2018-09-28T07:29:31.380Z,78.70
2018-09-28T07:31:59.606Z,79.20
2018-09-28T07:34:27.829Z,79.80
2018-09-28T07:36:56.088Z,80.10
2018-09-28T07:39:24.264Z,78.60
2018-09-28T07:41:52.523Z,77.60
2018-09-28T07:44:20.747Z,77.40
2018-09-28T07:46:48.972Z,77.60
2018-09-28T07:49:17.226Z,77.90
2018-09-28T07:51:45.441Z,77.20
2018-09-28T07:54:13.637Z,77.10
2018-09-28T07:56:41.914Z,76.90
2018-09-28T07:59:10.118Z,76.90
2018-09-28T08:01:38.297Z,76.60
2018-09-28T08:04:06.642Z,75.60
2018-09-28T08:06:34.837Z,75.60
2018-09-28T08:09:03.737Z,75.20
2018-09-28T08:11:31.929Z,74.70
2018-09-28T08:14:00.109Z,73.60
2018-09-28T08:16:28.317Z,74.40
2018-09-28T08:18:56.509Z,74.60
2018-09-28T08:21:24.769Z,73.90
2018-09-28T08:23:52.942Z,73.00
2018-09-28T08:26:21.173Z,73.30
2018-09-28T08:28:49.381Z,73.40
2018-09-28T08:31:17.560Z,72.70
2018-09-28T08:33:45.801Z,72.90
2018-09-28T08:36:14.071Z,72.00
2018-09-28T08:38:42.230Z,72.00
2018-09-28T08:41:10.453Z,72.50
2018-09-28T08:43:38.738Z,72.60
2018-09-28T08:46:07.024Z,72.80
2018-09-28T08:48:35.237Z,73.30
2018-09-28T08:51:03.426Z,73.20
2018-09-28T08:53:31.620Z,72.00
2018-09-28T08:55:59.822Z,70.50
2018-09-28T08:58:28.080Z,69.50
2018-09-28T09:00:56.277Z,70.20
2018-09-28T09:03:24.485Z,70.20
2018-09-28T09:05:52.689Z,70.50
2018-09-28T09:08:20.844Z,70.70
2018-09-28T09:10:49.073Z,70.10
2018-09-28T09:13:17.269Z,71.30
2018-09-28T09:15:45.484Z,71.50
2018-09-28T09:18:20.787Z,70.60
2018-09-28T09:20:48.917Z,70.50
2018-09-28T09:23:17.120Z,71.50
2018-09-28T09:25:45.305Z,71.00
2018-09-28T09:28:13.472Z,71.00
2018-09-28T09:30:41.701Z,69.90
2018-09-28T09:33:09.933Z,69.60
2018-09-28T09:35:44.790Z,70.20
2018-09-28T09:38:13.010Z,70.20
2018-09-28T09:40:41.285Z,69.00
2018-09-28T09:43:09.492Z,69.30
2018-09-28T09:45:37.728Z,70.00
2018-09-28T09:48:05.972Z,69.10
2018-09-28T09:50:34.151Z,69.90
2018-09-28T09:53:02.440Z,69.70
2018-09-28T09:55:30.606Z,69.60
2018-09-28T09:57:58.870Z,69.80
2018-09-28T10:00:32.504Z,68.70
2018-09-28T10:03:06.143Z,68.50
2018-09-28T10:05:34.353Z,67.70
2018-09-28T10:08:02.545Z,68.50
2018-09-28T10:10:30.775Z,68.10
2018-09-28T10:12:58.974Z,67.90
2018-09-28T10:15:27.189Z,66.80
2018-09-28T10:17:55.386Z,67.30
2018-09-28T10:20:23.608Z,67.50
2018-09-28T10:22:51.822Z,68.50
2018-09-28T10:25:20.009Z,68.50
2018-09-28T10:27:48.259Z,68.40
2018-09-28T10:30:16.566Z,67.90
2018-09-28T10:32:44.790Z,67.80
2018-09-28T10:35:13.010Z,69.10
2018-09-28T10:37:41.218Z,69.00
2018-09-28T10:40:09.509Z,70.60
2018-09-28T10:42:37.797Z,68.90
2018-09-28T10:45:06.282Z,68.90
2018-09-28T10:47:34.553Z,68.60
2018-09-28T10:50:02.840Z,70.40
2018-09-28T10:52:31.265Z,69.70
2018-09-28T10:54:59.324Z,68.90
2018-09-28T10:57:27.603Z,67.90
2018-09-28T10:59:55.802Z,67.20
2018-09-28T11:02:24.036Z,70.10
2018-09-28T11:04:52.246Z,67.80
2018-09-28T11:07:20.421Z,67.50
2018-09-28T11:09:48.658Z,67.40
2018-09-28T11:12:16.880Z,66.80
2018-09-28T11:14:45.033Z,67.00
2018-09-28T11:17:13.280Z,67.20
2018-09-28T11:19:41.465Z,68.00
2018-09-28T11:22:09.673Z,66.90
2018-09-28T11:24:37.833Z,66.80
2018-09-28T11:27:06.114Z,66.90
2018-09-28T11:29:34.304Z,66.80
2018-09-28T11:32:02.453Z,67.60
2018-09-28T11:34:30.648Z,66.40
2018-09-28T11:36:58.819Z,65.90
2018-09-28T11:39:27.085Z,65.20
2018-09-28T11:41:55.282Z,66.80
2018-09-28T11:44:23.454Z,66.40
2018-09-28T11:46:51.700Z,67.50
2018-09-28T11:49:19.870Z,65.90
2018-09-28T11:51:48.143Z,67.00
2018-09-28T11:54:16.364Z,66.60
2018-09-28T11:56:44.545Z,66.70
2018-09-28T11:59:12.765Z,68.20
2018-09-28T12:01:40.993Z,69.40
2018-09-28T12:04:09.214Z,69.40
2018-09-28T12:06:37.515Z,68.50
2018-09-28T12:09:08.460Z,67.70
2018-09-28T12:11:36.681Z,67.50
2018-09-28T12:14:04.916Z,66.10
2018-09-28T12:16:33.116Z,67.80
2018-09-28T12:19:01.282Z,66.40
2018-09-28T12:21:29.655Z,67.20
2018-09-28T12:23:57.833Z,66.60
2018-09-28T12:26:26.024Z,67.30
2018-09-28T12:28:54.234Z,67.40
2018-09-28T12:31:22.433Z,66.70
2018-09-28T12:33:50.652Z,66.80
2018-09-28T12:36:18.891Z,66.20
2018-09-28T12:38:47.086Z,65.90
2018-09-28T12:41:15.289Z,65.90
2018-09-28T12:43:43.453Z,64.90
2018-09-28T12:46:11.701Z,64.50
2018-09-28T12:48:39.941Z,65.40
2018-09-28T12:51:08.151Z,65.50
2018-09-28T12:53:36.390Z,64.00
2018-09-28T12:56:04.578Z,65.00
2018-09-28T12:58:32.782Z,65.70
2018-09-28T13:01:01.072Z,65.20
2018-09-28T13:03:29.208Z,64.10
2018-09-28T13:05:57.409Z,64.00
2018-09-28T13:08:25.770Z,64.00
2018-09-28T13:10:53.909Z,64.30
2018-09-28T13:13:22.124Z,64.80
2018-09-28T13:15:50.325Z,65.10
2018-09-28T13:18:18.576Z,64.90
2018-09-28T13:20:46.858Z,64.60
2018-09-28T13:23:15.021Z,64.70
2018-09-28T13:25:43.250Z,64.10
2018-09-28T13:28:11.437Z,65.70
2018-09-28T13:30:39.680Z,64.30
2018-09-28T13:33:07.893Z,65.10
2018-09-28T13:35:36.072Z,66.60
2018-09-28T13:38:04.284Z,64.80
2018-09-28T13:40:32.509Z,64.40
2018-09-28T13:43:00.775Z,65.10
2018-09-28T13:45:29.010Z,64.10
2018-09-28T13:47:57.248Z,65.30
2018-09-28T13:50:25.511Z,65.40
2018-09-28T13:52:53.785Z,65.50
2018-09-28T13:55:21.993Z,65.40
2018-09-28T13:57:50.209Z,65.30
2018-09-28T14:00:18.447Z,65.40
2018-09-28T14:02:46.759Z,65.70
2018-09-28T14:05:14.926Z,64.70
2018-09-28T14:07:43.134Z,64.90
2018-09-28T14:10:12.246Z,64.50
2018-09-28T14:12:40.469Z,65.40
2018-09-28T14:15:08.708Z,64.70
2018-09-28T14:17:36.874Z,65.90
2018-09-28T14:20:05.504Z,65.40
2018-09-28T14:22:33.725Z,65.30
2018-09-28T14:25:01.901Z,65.90
2018-09-28T14:27:30.103Z,64.80
2018-09-28T14:29:58.306Z,64.80
2018-09-28T14:32:26.590Z,64.60
2018-09-28T14:34:54.869Z,65.70
2018-09-28T14:37:23.047Z,66.70
2018-09-28T14:39:51.273Z,66.40
2018-09-28T14:42:19.560Z,65.40
2018-09-28T14:44:47.855Z,65.70
2018-09-28T14:47:16.052Z,67.20
2018-09-28T14:49:44.221Z,67.20
2018-09-28T14:52:12.450Z,66.60
2018-09-28T14:54:40.753Z,67.30
2018-09-28T14:57:08.968Z,67.50
2018-09-28T14:59:37.187Z,68.00
2018-09-28T15:02:05.361Z,68.30
2018-09-28T15:04:33.579Z,68.00
2018-09-28T15:07:01.889Z,68.60
2018-09-28T15:09:30.045Z,69.20
2018-09-28T15:11:58.241Z,67.70
2018-09-28T15:14:26.477Z,67.50
2018-09-28T15:16:54.648Z,68.00
2018-09-28T15:19:22.851Z,68.60
2018-09-28T15:21:51.045Z,67.00
2018-09-28T15:24:19.288Z,68.20
2018-09-28T15:26:47.614Z,67.40
2018-09-28T15:29:15.825Z,66.80
2018-09-28T15:31:44.017Z,67.60
2018-09-28T15:34:12.245Z,68.30
2018-09-28T15:36:40.457Z,67.40
2018-09-28T15:39:10.561Z,68.80
2018-09-28T15:41:38.797Z,69.10
2018-09-28T15:44:13.927Z,69.10
2018-09-28T15:46:42.166Z,68.30
2018-09-28T15:49:10.365Z,68.40
2018-09-28T15:51:38.573Z,69.60
2018-09-28T15:54:07.261Z,69.30
2018-09-28T15:56:35.487Z,70.70
2018-09-28T15:59:03.697Z,71.00
2018-09-28T16:01:31.881Z,71.70
2018-09-28T16:04:00.093Z,69.90
2018-09-28T16:06:28.309Z,70.60
2018-09-28T16:08:56.475Z,71.20
2018-09-28T16:11:24.702Z,70.40
2018-09-28T16:13:52.908Z,71.40
2018-09-28T16:16:21.154Z,71.90
2018-09-28T16:18:49.353Z,72.30
2018-09-28T16:21:17.590Z,72.70
2018-09-28T16:23:45.791Z,72.80
2018-09-28T16:26:13.945Z,72.50
2018-09-28T16:28:42.154Z,72.90
2018-09-28T16:31:10.461Z,73.30
2018-09-28T16:33:38.637Z,74.00
2018-09-28T16:36:06.901Z,73.70
2018-09-28T16:38:36.361Z,73.60
2018-09-28T16:41:04.578Z,73.90
2018-09-28T16:43:32.736Z,74.50
2018-09-28T16:46:01.006Z,75.10
2018-09-28T16:48:29.275Z,75.40
2018-09-28T16:50:57.530Z,75.80
2018-09-28T16:53:25.728Z,76.00
2018-09-28T16:55:54.172Z,76.00
2018-09-28T16:58:22.373Z,76.40
2018-09-28T17:00:50.789Z,77.00
2018-09-28T17:03:18.961Z,77.50
2018-09-28T17:05:47.117Z,77.90
2018-09-28T17:08:15.334Z,77.70
2018-09-28T17:10:43.529Z,77.40
2018-09-28T17:13:11.724Z,77.50
2018-09-28T17:15:40.001Z,77.50
2018-09-28T17:18:08.246Z,78.20
2018-09-28T17:20:36.434Z,78.30
2018-09-28T17:23:04.674Z,78.30
2018-09-28T17:25:32.837Z,78.40
2018-09-28T17:28:01.057Z,77.80
2018-09-28T17:30:29.230Z,77.30
2018-09-28T17:32:57.456Z,76.50
2018-09-28T17:35:25.665Z,76.30
2018-09-28T17:37:53.889Z,75.90
2018-09-28T17:40:22.125Z,76.50
2018-09-28T17:42:50.296Z,76.30
2018-09-28T17:45:18.530Z,76.40
2018-09-28T17:47:46.690Z,77.30
2018-09-28T17:50:14.934Z,77.80
2018-09-28T17:52:43.213Z,78.20
2018-09-28T17:55:11.402Z,77.90
2018-09-28T17:57:39.609Z,77.70
2018-09-28T18:00:07.913Z,77.60
2018-09-28T18:02:36.120Z,77.70
2018-09-28T18:05:04.421Z,77.40
2018-09-28T18:07:32.608Z,77.60
2018-09-28T18:10:00.808Z,77.70
2018-09-28T18:12:28.988Z,78.00
2018-09-28T18:14:57.205Z,78.40
2018-09-28T18:17:25.503Z,78.50
2018-09-28T18:19:53.996Z,78.30
2018-09-28T18:22:22.258Z,78.20
2018-09-28T18:24:50.486Z,79.00
2018-09-28T18:27:18.779Z,78.90
2018-09-28T18:29:47.382Z,77.50
2018-09-28T18:32:15.549Z,77.00
2018-09-28T18:34:43.926Z,75.40
2018-09-28T18:37:12.185Z,76.60
2018-09-28T18:39:40.480Z,76.50
2018-09-28T18:42:08.739Z,75.70
2018-09-28T18:44:36.906Z,76.90
2018-09-28T18:47:05.837Z,75.70
2018-09-28T18:49:34.084Z,76.10
2018-09-28T18:52:02.408Z,76.00
2018-09-28T18:54:30.685Z,75.90
2018-09-28T18:56:58.917Z,76.30
2018-09-28T18:59:27.174Z,75.80
2018-09-28T19:01:55.424Z,75.90
2018-09-28T19:04:24.544Z,76.20
2018-09-28T19:06:52.770Z,76.30
2018-09-28T19:09:21.335Z,76.00
2018-09-28T19:11:50.093Z,76.00
2018-09-28T19:14:19.426Z,76.60
2018-09-28T19:16:47.616Z,76.80
2018-09-28T19:19:16.409Z,76.80
2018-09-28T19:21:44.713Z,76.80
2018-09-28T19:24:12.886Z,76.30
2018-09-28T19:26:41.237Z,76.30
2018-09-28T19:29:09.546Z,76.20
2018-09-28T19:31:38.845Z,76.30
2018-09-28T19:34:07.180Z,76.40
2018-09-28T19:36:35.460Z,76.90
2018-09-28T19:39:05.561Z,77.60
2018-09-28T19:41:34.597Z,77.50
2018-09-28T19:44:02.798Z,77.60
2018-09-28T19:46:31.790Z,77.80
2018-09-28T19:48:59.960Z,78.20
2018-09-28T19:51:28.621Z,78.30
2018-09-28T19:53:56.845Z,78.70
2018-09-28T19:56:25.100Z,79.30
2018-09-28T19:58:53.761Z,79.40
2018-09-28T20:01:21.989Z,79.30
2018-09-28T20:03:50.204Z,79.30
2018-09-28T20:06:18.479Z,79.40
2018-09-28T20:08:46.703Z,78.50
2018-09-28T20:11:15.720Z,78.00
2018-09-28T20:13:43.954Z,77.30
2018-09-28T20:16:12.213Z,77.30
2018-09-28T20:18:40.426Z,77.80
2018-09-28T20:21:08.694Z,78.20
2018-09-28T20:23:36.869Z,78.60
2018-09-28T20:26:05.341Z,78.10
2018-09-28T20:28:33.500Z,78.90
2018-09-28T20:31:01.713Z,79.60
2018-09-28T20:33:29.973Z,80.60
2018-09-28T20:35:58.163Z,81.50
2018-09-28T20:38:26.472Z,82.10
2018-09-28T20:40:54.632Z,82.60
2018-09-28T20:43:22.851Z,83.20
2018-09-28T20:45:51.065Z,83.30
2018-09-28T20:48:19.464Z,83.90
2018-09-28T20:50:47.746Z,84.50
2018-09-28T20:53:15.961Z,84.80
2018-09-28T20:55:44.214Z,85.00
2018-09-28T20:58:12.437Z,85.00
2018-09-28T21:00:40.609Z,85.60
2018-09-28T21:03:08.885Z,85.80
2018-09-28T21:05:37.915Z,85.50
2018-09-28T21:08:06.277Z,85.80
2018-09-28T21:10:34.466Z,85.90
2018-09-28T21:13:02.673Z,86.10
2018-09-28T21:15:30.897Z,86.00
2018-09-28T21:17:59.049Z,86.20
2018-09-28T21:20:27.299Z,86.20
2018-09-28T21:22:55.472Z,86.40
2018-09-28T21:25:24.091Z,86.70
2018-09-28T21:27:53.312Z,86.70
2018-09-28T21:30:21.509Z,86.90
2018-09-28T21:32:49.724Z,87.10
2018-09-28T21:35:17.905Z,87.10
2018-09-28T21:37:46.148Z,87.00
2018-09-28T21:40:14.337Z,87.50
2018-09-28T21:42:42.553Z,87.90
2018-09-28T21:45:10.765Z,88.20
2018-09-28T21:47:38.920Z,88.00
2018-09-28T21:50:07.153Z,88.10
2018-09-28T21:52:35.309Z,88.30
2018-09-28T21:55:03.633Z,88.40
2018-09-28T21:57:31.896Z,88.60
2018-09-28T22:00:00.549Z,88.50
2018-09-28T22:02:29.242Z,88.70
2018-09-28T22:04:57.862Z,88.80
2018-09-28T22:07:27.448Z,88.70
2018-09-28T22:09:56.069Z,88.70
2018-09-28T22:12:24.766Z,89.10
2018-09-28T22:14:53.397Z,89.40
2018-09-28T22:17:22.112Z,90.00
2018-09-28T22:19:50.809Z,89.50
2018-09-28T22:22:22.756Z,89.70
2018-09-28T22:24:56.584Z,89.70
2018-09-28T22:27:26.134Z,89.80
2018-09-28T22:29:56.576Z,90.40
2018-09-28T22:32:28.375Z,90.20
2018-09-28T22:35:00.130Z,90.50
2018-09-28T22:37:28.881Z,90.90
2018-09-28T22:40:00.882Z,90.50
2018-09-28T22:42:30.917Z,89.70
2018-09-28T22:44:59.224Z,89.50
2018-09-28T22:47:27.401Z,89.40
2018-09-28T22:49:55.605Z,89.40
2018-09-28T22:52:23.789Z,89.20
2018-09-28T22:54:52.028Z,89.20
2018-09-28T22:57:20.288Z,89.10
2018-09-28T22:59:48.517Z,89.00
2018-09-28T23:02:16.744Z,88.80
2018-09-28T23:04:44.912Z,89.20
2018-09-28T23:07:13.113Z,89.00
2018-09-28T23:09:41.351Z,89.20
2018-09-28T23:12:09.505Z,89.30
2018-09-28T23:14:37.739Z,89.50
2018-09-28T23:17:06.031Z,89.80
2018-09-28T23:19:34.229Z,89.30
2018-09-28T23:22:02.419Z,88.90
2018-09-28T23:24:30.626Z,88.70
2018-09-28T23:26:58.883Z,88.50
2018-09-28T23:29:27.052Z,88.40
2018-09-28T23:31:55.301Z,87.90
2018-09-28T23:34:23.708Z,88.20
2018-09-28T23:36:51.953Z,87.80
2018-09-28T23:39:20.173Z,88.00
2018-09-28T23:41:48.333Z,88.00
2018-09-28T23:44:16.547Z,87.80
2018-09-28T23:46:44.724Z,87.80
2018-09-28T23:49:12.965Z,87.60
2018-09-28T23:51:41.121Z,87.60
2018-09-28T23:54:09.337Z,87.30
2018-09-28T23:56:37.581Z,87.60
2018-09-28T23:59:05.865Z,88.20
