createdAt,value
2022-09-23T00:03:38.207Z,0.2
2022-09-23T00:08:35.358Z,0.2
2022-09-23T00:13:35.143Z,0.2
2022-09-23T00:18:34.167Z,0.2
2022-09-23T00:23:33.857Z,0.2
2022-09-23T00:28:32.380Z,0.2
2022-09-23T00:33:31.872Z,0.2
2022-09-23T00:38:32.067Z,0.2
2022-09-23T00:43:31.414Z,0.2
2022-09-23T00:48:30.663Z,0.2
2022-09-23T00:53:30.743Z,0.2
2022-09-23T00:58:26.772Z,0.2
2022-09-23T01:03:25.972Z,0.2
2022-09-23T01:08:24.065Z,0.2
2022-09-23T01:13:23.575Z,0.2
2022-09-23T01:18:24.661Z,0.2
2022-09-23T01:23:21.422Z,0.2
2022-09-23T01:28:21.789Z,0.2
2022-09-23T01:33:21.571Z,0.2
2022-09-23T01:38:08.756Z,0.2
2022-09-23T01:43:08.478Z,0.2
2022-09-23T01:48:08.353Z,0.2
2022-09-23T01:53:07.712Z,0.2
2022-09-23T01:58:06.753Z,0.2
2022-09-23T01:59:28.021Z,0.1
2022-09-23T02:04:27.837Z,0.2
2022-09-23T02:09:26.438Z,0.2
2022-09-23T02:14:27.641Z,0.2
2022-09-23T02:19:24.568Z,0.2
2022-09-23T02:24:24.482Z,0.2
2022-09-23T02:29:24.449Z,0.2
2022-09-23T02:34:24.227Z,0.2
2022-09-23T02:39:22.708Z,0.2
2022-09-23T02:44:22.306Z,0.2
2022-09-23T02:49:22.071Z,0.2
2022-09-23T02:54:22.530Z,0.2
2022-09-23T02:59:23.357Z,0.2
2022-09-23T03:04:23.471Z,0.2
2022-09-23T03:09:23.478Z,0.2
2022-09-23T03:14:21.618Z,0.2
2022-09-23T03:19:22.108Z,0.2
2022-09-23T03:24:22.309Z,0.2
2022-09-23T03:29:21.343Z,0.2
2022-09-23T03:34:21.436Z,0.2
2022-09-23T03:39:21.614Z,0.2
2022-09-23T03:44:22.487Z,0.2
2022-09-23T03:49:08.634Z,0.2
2022-09-23T03:54:08.974Z,0.2
2022-09-23T03:58:54.696Z,0.2
2022-09-23T04:03:55.590Z,0.2
2022-09-23T04:08:52.684Z,0.2
2022-09-23T04:13:52.601Z,0.2
2022-09-23T04:18:53.355Z,0.2
2022-09-23T04:23:52.787Z,0.2
2022-09-23T04:28:50.026Z,0.2
2022-09-23T04:33:50.034Z,0.2
2022-09-23T04:38:49.767Z,0.2
2022-09-23T04:43:50.045Z,0.3
2022-09-23T04:48:47.288Z,0.3
2022-09-23T04:53:47.157Z,0.6
2022-09-23T04:58:45.922Z,1.7
2022-09-23T05:03:45.942Z,3.9
2022-09-23T05:08:44.210Z,5.2
2022-09-23T05:13:44.033Z,5.8
2022-09-23T05:18:44.440Z,6.6
2022-09-23T05:23:43.407Z,9.1
2022-09-23T05:28:42.621Z,12.7
2022-09-23T05:33:42.145Z,16.8
2022-09-23T05:38:41.865Z,22.4
2022-09-23T05:43:41.332Z,27.8
2022-09-23T05:48:42.092Z,32.4
2022-09-23T05:53:39.052Z,34.7
2022-09-23T05:58:39.242Z,38.9
2022-09-23T06:03:37.806Z,41
2022-09-23T06:08:37.932Z,46
2022-09-23T06:13:37.317Z,52
2022-09-23T06:18:37.231Z,54.1
2022-09-23T06:23:42.625Z,60.8
2022-09-23T06:28:37.461Z,67.1
2022-09-23T06:33:38.802Z,70.4
2022-09-23T06:38:34.775Z,69
2022-09-23T06:43:34.009Z,96.3
2022-09-23T06:48:33.685Z,96.9
2022-09-23T06:53:32.838Z,88.9
2022-09-23T06:58:32.444Z,97.1
2022-09-23T07:03:32.985Z,96.8
2022-09-23T07:08:33.486Z,103.4
2022-09-23T07:13:30.827Z,117.1
2022-09-23T07:18:38.243Z,130.7
2022-09-23T07:23:30.907Z,142.6
2022-09-23T07:28:30.837Z,164.9
2022-09-23T07:33:34.619Z,165.1
2022-09-23T07:38:28.571Z,186.1
2022-09-23T07:43:28.981Z,219.9
2022-09-23T07:48:35.648Z,239.5
2022-09-23T07:53:27.111Z,233.3
2022-09-23T07:58:27.404Z,258.5
2022-09-23T07:59:48.604Z,254.1
2022-09-23T08:04:48.251Z,235.8
2022-09-23T08:09:46.759Z,245.6
2022-09-23T08:14:46.539Z,275.9
2022-09-23T08:19:49.928Z,278.1
2022-09-23T08:24:46.258Z,303.9
2022-09-23T08:29:45.427Z,386.6
2022-09-23T08:34:45.221Z,365.2
2022-09-23T08:39:45.270Z,400.7
2022-09-23T08:44:44.574Z,424.9
2022-09-23T08:49:45.678Z,454.4
2022-09-23T08:54:42.746Z,471.8
2022-09-23T08:58:53.241Z,505.5
2022-09-23T09:03:53.299Z,534.5
2022-09-23T09:08:52.626Z,531.6
2022-09-23T09:13:51.811Z,539.4
2022-09-23T09:18:52.383Z,536.4
2022-09-23T09:23:51.611Z,534
2022-09-23T09:28:53.115Z,539.9
2022-09-23T09:33:49.969Z,492.1
2022-09-23T09:38:49.762Z,564.7
2022-09-23T09:43:48.431Z,575
2022-09-23T09:48:50.257Z,576
2022-09-23T09:53:46.480Z,532.4
2022-09-23T09:58:46.127Z,613.1
2022-09-23T10:03:46.008Z,618.5
2022-09-23T10:08:46.049Z,590
2022-09-23T10:13:45.126Z,596.1
2022-09-23T10:18:45.446Z,610
2022-09-23T10:23:44.269Z,603.6
2022-09-23T10:28:44.280Z,626.9
2022-09-23T10:33:44.650Z,642.5
2022-09-23T10:38:42.427Z,645.8
2022-09-23T10:43:42.648Z,649
2022-09-23T10:48:41.550Z,659.6
2022-09-23T10:53:41.078Z,656
2022-09-23T10:58:39.805Z,666.4
2022-09-23T11:00:00.350Z,667.5
2022-09-23T11:05:00.058Z,672.1
2022-09-23T11:10:00.539Z,673.2
2022-09-23T11:14:57.850Z,681.3
2022-09-23T11:19:57.778Z,671.3
2022-09-23T11:24:56.599Z,629.8
2022-09-23T11:29:56.389Z,523.5
2022-09-23T11:34:56.810Z,590.9
2022-09-23T11:39:54.009Z,628.2
2022-09-23T11:44:54.263Z,650
2022-09-23T11:49:53.284Z,695.2
2022-09-23T11:54:52.670Z,619.1
2022-09-23T11:59:01.459Z,574.2
2022-09-23T12:03:55.632Z,607.8
2022-09-23T12:08:54.089Z,493.4
2022-09-23T12:13:55.051Z,554.8
2022-09-23T12:18:52.676Z,490
2022-09-23T12:23:51.999Z,559.9
2022-09-23T12:28:50.923Z,577.8
2022-09-23T12:33:51.330Z,454.9
2022-09-23T12:38:50.550Z,441.3
2022-09-23T12:43:50.746Z,529.9
2022-09-23T12:48:49.449Z,514.4
2022-09-23T12:53:50.313Z,524.1
2022-09-23T12:58:47.417Z,481
2022-09-23T13:03:47.388Z,257.2
2022-09-23T13:08:46.048Z,235.4
2022-09-23T13:13:45.710Z,227.4
2022-09-23T13:18:43.465Z,205
2022-09-23T13:23:43.627Z,244.6
2022-09-23T13:28:42.856Z,231.3
2022-09-23T13:33:42.366Z,234.5
2022-09-23T13:38:41.261Z,243.1
2022-09-23T13:43:43.403Z,246.4
2022-09-23T13:48:40.272Z,207.3
2022-09-23T13:53:39.786Z,208.3
2022-09-23T13:58:41.101Z,215.6
2022-09-23T14:03:38.711Z,208.2
2022-09-23T14:08:37.382Z,191.6
2022-09-23T14:13:37.166Z,181.8
2022-09-23T14:18:36.277Z,238.6
2022-09-23T14:23:35.552Z,147.7
2022-09-23T14:28:35.698Z,123.4
2022-09-23T14:33:34.633Z,115.4
2022-09-23T14:38:35.661Z,127.6
2022-09-23T14:43:32.692Z,127.9
2022-09-23T14:48:32.594Z,122.8
2022-09-23T14:53:32.328Z,118.3
2022-09-23T14:58:32.751Z,98.6
2022-09-23T14:59:53.818Z,96
2022-09-23T15:04:55.953Z,85.1
2022-09-23T15:09:52.896Z,82.1
2022-09-23T15:14:52.570Z,81.2
2022-09-23T15:19:51.459Z,74.7
2022-09-23T15:24:50.992Z,71.3
2022-09-23T15:29:50.457Z,66.4
2022-09-23T15:34:49.933Z,62.8
2022-09-23T15:39:50.215Z,59
2022-09-23T15:44:47.550Z,51.9
2022-09-23T15:49:47.174Z,44.9
2022-09-23T15:54:46.713Z,38.7
2022-09-23T15:59:24.081Z,34.9
2022-09-23T16:04:24.403Z,33.9
2022-09-23T16:09:23.863Z,35.8
2022-09-23T16:14:25.200Z,35.1
2022-09-23T16:19:22.043Z,32.3
2022-09-23T16:24:28.838Z,28.7
2022-09-23T16:29:22.341Z,26.9
2022-09-23T16:34:08.671Z,26.4
2022-09-23T16:39:09.390Z,24.3
2022-09-23T16:44:07.271Z,19.8
2022-09-23T16:49:07.458Z,16.3
2022-09-23T16:54:05.466Z,13.4
2022-09-23T16:58:52.191Z,10.3
2022-09-23T17:03:52.604Z,7.4
2022-09-23T17:08:51.889Z,4.7
2022-09-23T17:13:51.162Z,3.4
2022-09-23T17:18:50.224Z,1.8
2022-09-23T17:23:50.325Z,1.2
2022-09-23T17:28:50.192Z,0.8
2022-09-23T17:33:48.790Z,0.6
2022-09-23T17:38:49.344Z,0.4
2022-09-23T17:43:48.010Z,0.3
2022-09-23T17:48:47.038Z,0.2
2022-09-23T17:53:46.604Z,0.2
2022-09-23T17:58:45.570Z,0.2
2022-09-23T18:03:45.930Z,0.2
2022-09-23T18:08:45.008Z,0.2
2022-09-23T18:13:45.633Z,0.2
2022-09-23T18:18:42.817Z,0.2
2022-09-23T18:23:42.860Z,0.2
2022-09-23T18:28:41.590Z,0.2
2022-09-23T18:34:32.653Z,0.2
2022-09-23T18:38:40.101Z,0.2
2022-09-23T18:43:49.192Z,0.2
2022-09-23T18:48:41.099Z,0.2
2022-09-23T18:53:37.812Z,0.2
2022-09-23T18:58:37.668Z,0.2
2022-09-23T19:03:36.937Z,0.2
2022-09-23T19:08:36.853Z,0.2
2022-09-23T19:13:36.326Z,0.2
2022-09-23T19:18:36.301Z,0.2
2022-09-23T19:23:35.389Z,0.2
2022-09-23T19:28:35.976Z,0.2
2022-09-23T19:33:33.353Z,0.2
2022-09-23T19:38:33.363Z,0.2
2022-09-23T19:43:31.973Z,0.2
2022-09-23T19:48:31.795Z,0.2
2022-09-23T19:53:30.181Z,0.2
2022-09-23T19:58:29.743Z,0.2
2022-09-23T19:59:51.110Z,0.2
2022-09-23T20:04:50.427Z,0.2
2022-09-23T20:09:49.445Z,0.1
2022-09-23T20:14:49.404Z,0.2
2022-09-23T20:19:48.834Z,0.2
2022-09-23T20:24:48.070Z,0.2
2022-09-23T20:29:48.717Z,0.2
2022-09-23T20:34:45.774Z,0.2
2022-09-23T20:39:45.564Z,0.2
2022-09-23T20:44:45.589Z,0.2
2022-09-23T20:49:44.794Z,0.2
2022-09-23T20:54:44.249Z,0.2
2022-09-23T20:59:21.517Z,0.2
2022-09-23T21:04:21.736Z,0.2
2022-09-23T21:09:08.820Z,0.2
2022-09-23T21:14:08.586Z,0.2
2022-09-23T21:19:08.082Z,0.2
2022-09-23T21:25:28.236Z,0.2
2022-09-23T21:29:06.683Z,0.2
2022-09-23T21:34:06.623Z,0.2
2022-09-23T21:39:06.211Z,0.2
2022-09-23T21:44:06.108Z,0.2
2022-09-23T21:49:05.972Z,0.2
2022-09-23T21:54:03.366Z,0.2
2022-09-23T21:58:49.993Z,0.2
2022-09-23T22:03:50.461Z,0.2
2022-09-23T22:08:49.641Z,0.2
2022-09-23T22:13:48.148Z,0.2
2022-09-23T22:18:47.356Z,0.2
2022-09-23T22:23:47.950Z,0.2
2022-09-23T22:28:47.215Z,0.2
2022-09-23T22:33:45.776Z,0.2
2022-09-23T22:38:45.220Z,0.2
2022-09-23T22:43:45.352Z,0.2
2022-09-23T22:48:44.840Z,0.2
2022-09-23T22:53:44.081Z,0.2
2022-09-23T22:58:34.129Z,0.2
2022-09-23T23:03:29.683Z,0.2
2022-09-23T23:08:28.724Z,0.2
2022-09-23T23:13:29.612Z,0.2
2022-09-23T23:18:28.578Z,0.2
2022-09-23T23:23:26.945Z,0.2
2022-09-23T23:28:27.417Z,0.2
2022-09-23T23:33:25.053Z,0.2
2022-09-23T23:38:24.495Z,0.2
2022-09-23T23:43:24.876Z,0.2
2022-09-23T23:48:24.154Z,0.2
2022-09-23T23:53:22.418Z,0.2
2022-09-23T23:58:22.306Z,0.2
2022-09-23T23:59:43.678Z,0.2
