createdAt,value
2022-08-22T00:03:04.494Z,99737.50
2022-08-22T00:03:04.495Z,99793.19
2022-08-22T00:03:04.820Z,99798.31
2022-08-22T00:06:24.499Z,99772.75
2022-08-22T00:09:53.093Z,99800.84
2022-08-22T00:13:27.082Z,99795.25
2022-08-22T00:16:48.732Z,99795.00
2022-08-22T00:19:47.101Z,99778.94
2022-08-22T00:22:55.419Z,99765.91
2022-08-22T00:26:04.946Z,99799.84
2022-08-22T00:29:09.481Z,99795.78
2022-08-22T00:32:07.654Z,99787.84
2022-08-22T00:35:26.046Z,99789.09
2022-08-22T00:38:41.877Z,99783.47
2022-08-22T00:41:49.596Z,99796.25
2022-08-22T00:45:08.579Z,99795.47
2022-08-22T00:48:27.172Z,99788.06
2022-08-22T00:51:40.510Z,99786.56
2022-08-22T00:54:34.857Z,99785.25
2022-08-22T00:58:10.939Z,99779.66
2022-08-22T01:01:12.244Z,99796.75
2022-08-22T01:04:43.207Z,99782.19
2022-08-22T01:07:54.586Z,99785.00
2022-08-22T01:11:22.653Z,99789.03
2022-08-22T01:14:35.335Z,99787.25
2022-08-22T01:17:45.460Z,99784.97
2022-08-22T01:21:07.306Z,99786.97
2022-08-22T01:24:06.962Z,99785.97
2022-08-22T01:27:46.117Z,99788.00
2022-08-22T01:31:28.634Z,99787.75
2022-08-22T01:35:03.163Z,99787.53
2022-08-22T01:38:34.993Z,99775.78
2022-08-22T01:41:46.210Z,99760.44
2022-08-22T01:45:14.443Z,99754.06
2022-08-22T01:48:49.177Z,99770.94
2022-08-22T01:51:45.762Z,99773.97
2022-08-22T01:55:01.585Z,99767.88
2022-08-22T01:58:03.812Z,99751.25
2022-08-22T02:01:16.571Z,99772.94
2022-08-22T02:04:18.645Z,99767.59
2022-08-22T02:07:26.469Z,99770.13
2022-08-22T02:10:48.358Z,99771.13
2022-08-22T02:14:03.606Z,99773.16
2022-08-22T02:17:08.813Z,99776.97
2022-08-22T02:20:30.153Z,99765.25
2022-08-22T02:23:56.043Z,99775.16
2022-08-22T02:27:12.990Z,99766.00
2022-08-22T02:30:22.066Z,99760.38
2022-08-22T02:33:23.700Z,99770.81
2022-08-22T02:36:18.536Z,99764.16
2022-08-22T02:39:27.565Z,99768.25
2022-08-22T02:42:27.957Z,99752.59
2022-08-22T02:45:32.650Z,99772.22
2022-08-22T02:48:41.373Z,99762.28
2022-08-22T02:52:09.760Z,99764.53
2022-08-22T02:55:10.453Z,99761.19
2022-08-22T02:58:16.685Z,99763.72
2022-08-22T03:01:21.409Z,99762.63
2022-08-22T03:04:30.683Z,99767.75
2022-08-22T03:07:21.364Z,99765.00
2022-08-22T03:10:44.004Z,99765.06
2022-08-22T03:14:07.437Z,99741.81
2022-08-22T03:17:08.133Z,99748.97
2022-08-22T03:20:10.925Z,99769.59
2022-08-22T03:23:15.859Z,99761.47
2022-08-22T03:26:14.240Z,99756.59
2022-08-22T03:29:32.945Z,99763.97
2022-08-22T03:32:24.560Z,99758.31
2022-08-22T03:36:10.045Z,99756.69
2022-08-22T03:39:19.575Z,99755.06
2022-08-22T03:42:17.857Z,99759.81
2022-08-22T03:45:38.865Z,99767.22
2022-08-22T03:49:37.864Z,99767.63
2022-08-22T03:53:00.173Z,99771.09
2022-08-22T03:56:25.396Z,99767.88
2022-08-22T03:59:53.181Z,99743.47
2022-08-22T04:03:11.918Z,99774.00
2022-08-22T04:06:41.835Z,99770.69
2022-08-22T04:10:22.998Z,99779.41
2022-08-22T04:13:34.912Z,99781.19
2022-08-22T04:17:06.688Z,99784.00
2022-08-22T04:20:41.988Z,99782.97
2022-08-22T04:23:35.510Z,99779.13
2022-08-22T04:26:55.966Z,99780.06
2022-08-22T04:30:02.078Z,99762.72
2022-08-22T04:33:26.243Z,99790.56
2022-08-22T04:36:45.941Z,99784.44
2022-08-22T04:39:44.105Z,99773.66
2022-08-22T04:42:45.909Z,99792.81
2022-08-22T04:45:43.465Z,99795.16
2022-08-22T04:49:34.077Z,99789.56
2022-08-22T04:53:06.983Z,99771.38
2022-08-22T04:56:22.286Z,99792.09
2022-08-22T04:59:17.371Z,99804.63
2022-08-22T05:02:11.165Z,99779.25
2022-08-22T05:05:04.717Z,99799.81
2022-08-22T05:08:05.733Z,99805.50
2022-08-22T05:10:55.566Z,99816.75
2022-08-22T05:13:50.714Z,99810.28
2022-08-22T05:16:43.985Z,99813.69
2022-08-22T05:19:38.338Z,99811.53
2022-08-22T05:22:33.990Z,99807.00
2022-08-22T05:25:32.536Z,99818.31
2022-08-22T05:28:53.325Z,99806.25
2022-08-22T05:31:59.977Z,99791.44
2022-08-22T05:34:52.080Z,99802.53
2022-08-22T05:37:48.922Z,99793.59
2022-08-22T05:40:37.959Z,99794.16
2022-08-22T05:43:26.933Z,99813.34
2022-08-22T05:46:41.644Z,99807.81
2022-08-22T05:49:39.568Z,99819.63
2022-08-22T05:52:59.060Z,99815.66
2022-08-22T05:56:16.860Z,99823.84
2022-08-22T05:59:26.658Z,99811.31
2022-08-22T06:02:29.963Z,99813.38
2022-08-22T06:05:31.632Z,99818.97
2022-08-22T06:08:45.412Z,99816.44
2022-08-22T06:11:58.903Z,99799.59
2022-08-22T06:15:41.961Z,99822.72
2022-08-22T06:18:32.235Z,99821.84
2022-08-22T06:21:35.427Z,99821.03
2022-08-22T06:24:29.013Z,99824.50
2022-08-22T06:27:24.009Z,99835.41
2022-08-22T06:30:16.455Z,99834.03
2022-08-22T06:33:12.504Z,99831.38
2022-08-22T06:36:30.610Z,99844.78
2022-08-22T06:39:41.608Z,99838.63
2022-08-22T06:42:33.294Z,99844.25
2022-08-22T06:45:31.775Z,99846.97
2022-08-22T06:48:23.631Z,99850.00
2022-08-22T06:51:12.874Z,99839.16
2022-08-22T06:54:06.039Z,99846.97
2022-08-22T06:56:58.386Z,99815.06
2022-08-22T06:59:46.680Z,99842.84
2022-08-22T07:02:46.201Z,99832.34
2022-08-22T07:05:40.883Z,99836.88
2022-08-22T07:08:36.043Z,99850.94
2022-08-22T07:11:31.863Z,99842.28
2022-08-22T07:14:29.906Z,99851.19
2022-08-22T07:17:22.958Z,99854.19
2022-08-22T07:20:24.017Z,99865.44
2022-08-22T07:23:40.479Z,99859.66
2022-08-22T07:26:44.057Z,99856.69
2022-08-22T07:30:05.727Z,99861.38
2022-08-22T07:33:25.158Z,99871.94
2022-08-22T07:36:40.583Z,99849.34
2022-08-22T07:39:50.230Z,99863.53
2022-08-22T07:42:50.108Z,99852.00
2022-08-22T07:45:47.909Z,99869.19
2022-08-22T07:49:08.693Z,99859.09
2022-08-22T07:52:17.883Z,99864.25
2022-08-22T07:55:22.921Z,99872.38
2022-08-22T07:58:17.061Z,99862.94
2022-08-22T08:01:12.889Z,99855.72
2022-08-22T08:04:09.203Z,99872.00
2022-08-22T08:07:06.074Z,99861.56
2022-08-22T08:10:12.466Z,99869.34
2022-08-22T08:13:22.047Z,99868.88
2022-08-22T08:16:21.492Z,99865.03
2022-08-22T08:19:12.975Z,99868.44
2022-08-22T08:22:05.759Z,99865.47
2022-08-22T08:25:01.311Z,99855.41
2022-08-22T08:28:10.904Z,99848.28
2022-08-22T08:31:32.115Z,99862.00
2022-08-22T08:34:26.985Z,99862.41
2022-08-22T08:37:33.415Z,99883.06
2022-08-22T08:41:04.466Z,99880.88
2022-08-22T08:44:37.248Z,99866.06
2022-08-22T08:48:05.398Z,99873.31
2022-08-22T08:51:43.050Z,99868.31
2022-08-22T08:55:15.992Z,99877.78
2022-08-22T08:58:49.487Z,99877.59
2022-08-22T09:02:35.121Z,99869.03
2022-08-22T09:06:15.565Z,99868.66
2022-08-22T09:09:31.986Z,99853.81
2022-08-22T09:13:11.503Z,99861.00
2022-08-22T09:16:31.889Z,99862.88
2022-08-22T09:20:17.533Z,99868.28
2022-08-22T09:23:58.746Z,99849.66
2022-08-22T09:26:58.352Z,99855.44
2022-08-22T09:30:05.541Z,99846.06
2022-08-22T09:33:18.382Z,99843.16
2022-08-22T09:36:26.151Z,99840.75
2022-08-22T09:39:51.942Z,99833.34
2022-08-22T09:43:06.703Z,99832.31
2022-08-22T09:46:31.415Z,99810.38
2022-08-22T09:50:05.101Z,99808.00
2022-08-22T09:53:47.889Z,99806.00
2022-08-22T09:56:48.498Z,99795.13
2022-08-22T10:00:30.190Z,99801.09
2022-08-22T10:04:05.814Z,99794.06
2022-08-22T10:07:15.389Z,99789.56
2022-08-22T10:10:42.989Z,99789.06
2022-08-22T10:14:05.095Z,99777.41
2022-08-22T10:17:22.001Z,99772.53
2022-08-22T10:20:33.392Z,99772.84
2022-08-22T10:24:28.400Z,99748.38
2022-08-22T10:27:40.466Z,99757.16
2022-08-22T10:30:51.749Z,99757.19
2022-08-22T10:34:35.200Z,99762.97
2022-08-22T10:37:50.338Z,99751.78
2022-08-22T10:41:09.384Z,99755.06
2022-08-22T10:44:32.197Z,99765.31
2022-08-22T10:47:37.954Z,99742.56
2022-08-22T10:50:50.764Z,99759.59
2022-08-22T10:54:22.146Z,99753.00
2022-08-22T10:58:12.785Z,99746.59
2022-08-22T11:01:38.314Z,99733.19
2022-08-22T11:04:47.555Z,99745.75
2022-08-22T11:07:50.653Z,99736.84
2022-08-22T11:10:59.300Z,99741.00
2022-08-22T11:14:17.451Z,99747.53
2022-08-22T11:17:40.695Z,99744.66
2022-08-22T11:20:41.080Z,99742.13
2022-08-22T11:24:00.453Z,99725.78
2022-08-22T11:27:37.822Z,99728.38
2022-08-22T11:31:24.170Z,99740.00
2022-08-22T11:34:20.819Z,99731.63
2022-08-22T11:37:48.474Z,99726.66
2022-08-22T11:41:05.776Z,99713.38
2022-08-22T11:44:03.421Z,99726.66
2022-08-22T11:46:58.104Z,99709.66
2022-08-22T11:50:21.506Z,99720.13
2022-08-22T11:53:50.326Z,99705.03
2022-08-22T11:56:53.043Z,99699.41
2022-08-22T12:00:10.723Z,99706.66
2022-08-22T12:03:32.425Z,99724.38
2022-08-22T12:06:59.223Z,99708.97
2022-08-22T12:10:18.269Z,99710.28
2022-08-22T12:13:37.831Z,99704.09
2022-08-22T12:17:03.660Z,99696.22
2022-08-22T12:20:23.637Z,99697.84
2022-08-22T12:23:49.476Z,99689.41
2022-08-22T12:27:03.070Z,99698.78
2022-08-22T12:30:58.741Z,99683.44
2022-08-22T12:34:14.545Z,99677.91
2022-08-22T12:37:21.673Z,99681.91
2022-08-22T12:41:08.225Z,99681.09
2022-08-22T12:44:33.367Z,99668.38
2022-08-22T12:48:03.152Z,99681.69
2022-08-22T12:51:17.502Z,99674.13
2022-08-22T12:54:31.765Z,99675.06
2022-08-22T12:57:50.499Z,99661.94
2022-08-22T13:00:49.645Z,99665.16
2022-08-22T13:03:53.916Z,99649.34
2022-08-22T13:07:25.924Z,99663.03
2022-08-22T13:10:42.490Z,99641.81
2022-08-22T13:13:56.014Z,99643.31
2022-08-22T13:16:57.269Z,99638.66
2022-08-22T13:20:04.620Z,99636.63
2022-08-22T13:22:55.495Z,99631.41
2022-08-22T13:26:12.367Z,99595.44
2022-08-22T13:29:48.346Z,99633.66
2022-08-22T13:32:54.286Z,99642.94
2022-08-22T13:35:54.705Z,99646.66
2022-08-22T13:39:41.899Z,99627.38
2022-08-22T13:42:48.039Z,99630.94
2022-08-22T13:45:42.255Z,99627.91
2022-08-22T13:49:01.148Z,99625.06
2022-08-22T13:52:32.568Z,99634.13
2022-08-22T13:55:49.570Z,99632.06
2022-08-22T13:59:03.600Z,99625.63
2022-08-22T14:02:18.175Z,99623.88
2022-08-22T14:05:13.819Z,99623.47
2022-08-22T14:08:33.118Z,99619.13
2022-08-22T14:11:31.223Z,99614.19
2022-08-22T14:14:32.082Z,99612.47
2022-08-22T14:17:33.731Z,99608.91
2022-08-22T14:20:33.506Z,99607.44
2022-08-22T14:23:29.963Z,99615.59
2022-08-22T14:26:57.986Z,99597.75
2022-08-22T14:29:55.956Z,99611.44
2022-08-22T14:33:22.063Z,99584.88
2022-08-22T14:36:23.482Z,99597.50
2022-08-22T14:39:37.832Z,99594.66
2022-08-22T14:42:57.496Z,99591.84
2022-08-22T14:46:12.761Z,99596.22
2022-08-22T14:49:16.251Z,99591.50
2022-08-22T14:52:19.410Z,99588.47
2022-08-22T14:55:28.524Z,99592.88
2022-08-22T14:58:26.318Z,99579.63
2022-08-22T15:01:22.013Z,99589.44
2022-08-22T15:04:23.436Z,99578.03
2022-08-22T15:07:25.170Z,99572.22
2022-08-22T15:10:42.340Z,99571.41
2022-08-22T15:13:35.971Z,99577.66
2022-08-22T15:16:52.224Z,99566.25
2022-08-22T15:19:52.173Z,99562.09
2022-08-22T15:22:47.539Z,99563.94
2022-08-22T15:25:41.502Z,99572.66
2022-08-22T15:28:39.843Z,99575.88
2022-08-22T15:31:46.408Z,99565.81
2022-08-22T15:34:47.571Z,99566.56
2022-08-22T15:38:08.573Z,99568.09
2022-08-22T15:41:36.491Z,99566.84
2022-08-22T15:44:35.276Z,99557.53
2022-08-22T15:47:39.810Z,99563.81
2022-08-22T15:51:02.581Z,99564.41
2022-08-22T15:54:16.346Z,99562.31
2022-08-22T15:57:39.439Z,99560.06
2022-08-22T16:00:43.262Z,99553.44
2022-08-22T16:03:33.749Z,99558.00
2022-08-22T16:06:58.233Z,99551.00
2022-08-22T16:09:56.142Z,99539.03
2022-08-22T16:13:15.062Z,99546.94
2022-08-22T16:16:45.119Z,99546.19
2022-08-22T16:19:38.328Z,99543.31
2022-08-22T16:22:59.182Z,99543.09
2022-08-22T16:25:58.804Z,99551.63
2022-08-22T16:29:27.768Z,99542.16
2022-08-22T16:32:28.332Z,99535.53
2022-08-22T16:36:15.316Z,99538.53
2022-08-22T16:39:24.476Z,99543.34
2022-08-22T16:42:22.985Z,99538.06
2022-08-22T16:45:37.237Z,99536.94
2022-08-22T16:48:39.467Z,99533.34
2022-08-22T16:51:30.996Z,99530.66
2022-08-22T16:54:45.501Z,99543.59
2022-08-22T16:58:06.208Z,99541.88
2022-08-22T17:01:11.141Z,99543.59
2022-08-22T17:04:17.241Z,99542.09
2022-08-22T17:07:43.221Z,99539.66
2022-08-22T17:11:03.684Z,99540.97
2022-08-22T17:14:35.464Z,99538.34
2022-08-22T17:18:22.725Z,99547.25
2022-08-22T17:21:51.028Z,99548.97
2022-08-22T17:24:58.197Z,99548.63
2022-08-22T17:28:34.209Z,99551.44
2022-08-22T17:32:02.667Z,99554.28
2022-08-22T17:35:55.474Z,99553.19
2022-08-22T17:39:23.085Z,99545.03
2022-08-22T17:42:35.487Z,99544.53
2022-08-22T17:45:58.002Z,99551.91
2022-08-22T17:49:03.848Z,99550.03
2022-08-22T17:52:15.971Z,99557.63
2022-08-22T17:55:32.583Z,99557.84
2022-08-22T17:58:43.388Z,99561.84
2022-08-22T18:02:19.004Z,99556.16
2022-08-22T18:05:36.978Z,99567.34
2022-08-22T18:13:06.802Z,99567.75
2022-08-22T18:16:27.179Z,99562.44
2022-08-22T18:19:56.538Z,99574.38
2022-08-22T18:23:21.694Z,99575.66
2022-08-22T18:26:55.443Z,99584.34
2022-08-22T18:29:59.155Z,99578.84
2022-08-22T18:33:35.677Z,99569.69
2022-08-22T18:36:36.297Z,99581.97
2022-08-22T18:39:42.643Z,99582.63
2022-08-22T18:43:02.296Z,99576.69
2022-08-22T18:46:03.330Z,99581.50
2022-08-22T18:49:14.727Z,99582.75
2022-08-22T18:52:09.566Z,99592.78
2022-08-22T18:55:46.900Z,99591.97
2022-08-22T18:58:55.864Z,99588.69
2022-08-22T19:02:33.974Z,99590.59
2022-08-22T19:06:12.324Z,99599.06
2022-08-22T19:09:28.351Z,99603.81
2022-08-22T19:13:04.645Z,99609.16
2022-08-22T19:16:32.709Z,99614.13
2022-08-22T19:20:27.781Z,99619.78
2022-08-22T19:23:41.267Z,99613.44
2022-08-22T19:26:43.399Z,99609.03
2022-08-22T19:29:41.105Z,99619.13
2022-08-22T19:32:59.213Z,99622.34
2022-08-22T19:35:56.399Z,99623.25
2022-08-22T19:39:09.242Z,99626.72
2022-08-22T19:42:01.770Z,99629.75
2022-08-22T19:45:06.645Z,99624.78
2022-08-22T19:48:09.426Z,99626.72
2022-08-22T19:51:26.037Z,99630.00
2022-08-22T19:54:24.483Z,99619.13
2022-08-22T19:57:37.969Z,99625.75
2022-08-22T20:01:23.567Z,99631.19
2022-08-22T20:04:41.417Z,99626.97
2022-08-22T20:08:13.642Z,99633.19
2022-08-22T20:11:56.707Z,99634.94
2022-08-22T20:14:50.461Z,99639.63
2022-08-22T20:17:44.729Z,99633.00
2022-08-22T20:20:55.714Z,99632.25
2022-08-22T20:23:47.152Z,99634.88
2022-08-22T20:26:57.283Z,99633.00
2022-08-22T20:30:08.805Z,99633.34
2022-08-22T20:33:25.286Z,99633.66
2022-08-22T20:36:28.808Z,99639.13
2022-08-22T20:39:27.885Z,99641.19
2022-08-22T20:42:21.425Z,99641.41
2022-08-22T20:45:12.427Z,99647.59
2022-08-22T20:48:04.506Z,99646.44
2022-08-22T20:51:07.364Z,99640.88
2022-08-22T20:54:10.052Z,99651.22
2022-08-22T20:57:27.289Z,99647.63
2022-08-22T21:00:24.225Z,99642.88
2022-08-22T21:03:42.908Z,99645.03
2022-08-22T21:06:38.463Z,99644.16
2022-08-22T21:09:49.437Z,99654.94
2022-08-22T21:12:38.274Z,99659.19
2022-08-22T21:15:55.198Z,99660.47
2022-08-22T21:18:52.239Z,99651.00
2022-08-22T21:21:41.801Z,99658.28
2022-08-22T21:24:33.627Z,99656.53
2022-08-22T21:27:31.585Z,99671.97
2022-08-22T21:30:30.279Z,99655.16
2022-08-22T21:33:24.732Z,99669.91
2022-08-22T21:36:21.453Z,99677.97
2022-08-22T21:39:25.866Z,99683.41
2022-08-22T21:42:28.168Z,99697.53
2022-08-22T21:45:39.331Z,99701.66
2022-08-22T21:48:44.225Z,99691.53
2022-08-22T21:51:46.909Z,99695.13
2022-08-22T21:54:40.244Z,99705.16
2022-08-22T21:57:36.511Z,99702.53
2022-08-22T22:00:52.885Z,99689.47
2022-08-22T22:03:43.384Z,99703.59
2022-08-22T22:06:37.538Z,99695.31
2022-08-22T22:09:28.217Z,99707.78
2022-08-22T22:12:18.534Z,99704.97
2022-08-22T22:15:08.677Z,99711.50
2022-08-22T22:18:01.028Z,99716.34
2022-08-22T22:20:54.591Z,99715.09
2022-08-22T22:23:45.261Z,99719.97
2022-08-22T22:26:36.205Z,99731.28
2022-08-22T22:29:27.110Z,99728.19
2022-08-22T22:32:17.699Z,99732.44
2022-08-22T22:35:06.786Z,99736.66
2022-08-22T22:37:57.335Z,99732.84
2022-08-22T22:40:47.994Z,99723.44
2022-08-22T22:43:37.630Z,99750.31
2022-08-22T22:46:27.238Z,99742.22
2022-08-22T22:49:19.168Z,99744.59
2022-08-22T22:52:11.750Z,99753.22
2022-08-22T22:55:02.033Z,99754.28
2022-08-22T22:57:58.452Z,99754.50
2022-08-22T23:00:49.416Z,99763.00
2022-08-22T23:03:41.837Z,99763.00
2022-08-22T23:06:35.723Z,99767.34
2022-08-22T23:09:38.188Z,99764.44
2022-08-22T23:12:28.347Z,99770.25
2022-08-22T23:15:19.361Z,99769.34
2022-08-22T23:18:08.713Z,99770.19
2022-08-22T23:21:08.825Z,99779.41
2022-08-22T23:24:03.677Z,99794.34
2022-08-22T23:26:53.332Z,99787.13
2022-08-22T23:29:43.163Z,99786.94
2022-08-22T23:32:31.577Z,99791.00
2022-08-22T23:35:24.218Z,99783.34
2022-08-22T23:38:15.167Z,99793.63
2022-08-22T23:41:15.301Z,99798.03
2022-08-22T23:44:08.464Z,99789.91
2022-08-22T23:47:02.324Z,99794.16
2022-08-22T23:49:52.974Z,99790.03
2022-08-22T23:52:41.209Z,99792.88
2022-08-22T23:55:30.261Z,99795.63
2022-08-22T23:58:18.796Z,99797.69
