createdAt,value
2023-05-10T00:03:13.635Z,100706.44
2023-05-10T00:06:16.900Z,100708.78
2023-05-10T00:09:31.494Z,100709.81
2023-05-10T00:12:39.528Z,100709.44
2023-05-10T00:15:54.541Z,100702.69
2023-05-10T00:18:56.181Z,100703.72
2023-05-10T00:22:17.552Z,100703.38
2023-05-10T00:25:26.052Z,100706.34
2023-05-10T00:28:40.518Z,100704.47
2023-05-10T00:31:42.306Z,100711.22
2023-05-10T00:34:57.549Z,100698.75
2023-05-10T00:38:08.996Z,100697.91
2023-05-10T00:41:17.527Z,100695.34
2023-05-10T00:44:29.562Z,100700.72
2023-05-10T00:47:38.792Z,100701.25
2023-05-10T00:50:47.331Z,100699.03
2023-05-10T00:53:55.826Z,100697.16
2023-05-10T00:57:10.522Z,100690.72
2023-05-10T01:00:13.588Z,100690.19
2023-05-10T01:03:28.672Z,100690.87
2023-05-10T01:06:30.526Z,100695.22
2023-05-10T01:09:45.821Z,100681.56
2023-05-10T01:12:48.534Z,100690.31
2023-05-10T01:16:04.861Z,100687.97
2023-05-10T01:19:13.647Z,100690.50
2023-05-10T01:22:48.870Z,100690.16
2023-05-10T01:26:26.528Z,100687.09
2023-05-10T01:30:15.372Z,100683.41
2023-05-10T01:33:37.587Z,100682.06
2023-05-10T01:36:49.195Z,100680.87
2023-05-10T01:40:15.786Z,100668.78
2023-05-10T01:43:31.405Z,100674.84
2023-05-10T01:46:47.707Z,100673.16
2023-05-10T01:49:54.648Z,100678.56
2023-05-10T01:53:15.555Z,100676.03
2023-05-10T01:56:35.901Z,100677.06
2023-05-10T01:59:46.619Z,100675.53
2023-05-10T02:02:56.176Z,100670.97
2023-05-10T02:06:05.898Z,100666.75
2023-05-10T02:09:23.354Z,100666.25
2023-05-10T02:12:35.907Z,100663.53
2023-05-10T02:15:45.555Z,100662.00
2023-05-10T02:18:55.899Z,100658.47
2023-05-10T02:22:12.551Z,100657.63
2023-05-10T02:25:22.622Z,100657.41
2023-05-10T02:28:33.270Z,100649.19
2023-05-10T02:31:42.623Z,100650.59
2023-05-10T02:34:58.577Z,100647.91
2023-05-10T02:38:14.585Z,100651.31
2023-05-10T02:41:32.820Z,100659.44
2023-05-10T02:44:49.672Z,100654.00
2023-05-10T02:47:57.649Z,100655.16
2023-05-10T02:51:19.041Z,100650.06
2023-05-10T02:54:32.109Z,100667.44
2023-05-10T02:57:53.621Z,100662.03
2023-05-10T03:00:55.242Z,100656.06
2023-05-10T03:04:09.710Z,100650.84
2023-05-10T03:07:13.063Z,100660.44
2023-05-10T03:10:36.637Z,100650.34
2023-05-10T03:14:10.210Z,100665.50
2023-05-10T03:17:49.171Z,100663.06
2023-05-10T03:21:03.630Z,100666.59
2023-05-10T03:24:22.510Z,100660.13
2023-05-10T03:27:33.362Z,100658.44
2023-05-10T03:30:50.300Z,100655.91
2023-05-10T03:33:58.074Z,100653.53
2023-05-10T03:37:06.621Z,100657.06
2023-05-10T03:40:15.717Z,100659.28
2023-05-10T03:43:24.640Z,100660.47
2023-05-10T03:46:40.374Z,100648.84
2023-05-10T03:50:02.194Z,100628.06
2023-05-10T03:53:10.977Z,100658.16
2023-05-10T03:56:25.642Z,100658.09
2023-05-10T03:59:34.699Z,100656.69
2023-05-10T04:02:43.183Z,100651.16
2023-05-10T04:05:59.783Z,100659.53
2023-05-10T04:09:14.879Z,100659.91
2023-05-10T04:12:29.677Z,100660.87
2023-05-10T04:15:31.362Z,100656.66
2023-05-10T04:18:45.672Z,100653.56
2023-05-10T04:21:47.574Z,100653.72
2023-05-10T04:25:03.937Z,100657.44
2023-05-10T04:28:05.932Z,100658.63
2023-05-10T04:31:20.769Z,100656.09
2023-05-10T04:34:22.436Z,100658.56
2023-05-10T04:37:36.694Z,100657.16
2023-05-10T04:40:45.545Z,100662.56
2023-05-10T04:43:53.668Z,100658.50
2023-05-10T04:47:02.183Z,100654.22
2023-05-10T04:50:11.665Z,100659.19
2023-05-10T04:53:20.254Z,100656.69
2023-05-10T04:56:28.688Z,100663.53
2023-05-10T04:59:37.400Z,100661.69
2023-05-10T05:02:45.775Z,100665.09
2023-05-10T05:06:00.642Z,100655.84
2023-05-10T05:09:08.680Z,100665.09
2023-05-10T05:12:17.173Z,100660.16
2023-05-10T05:15:25.712Z,100669.72
2023-05-10T05:18:34.143Z,100670.06
2023-05-10T05:21:48.706Z,100668.84
2023-05-10T05:25:04.452Z,100672.75
2023-05-10T05:28:18.679Z,100672.97
2023-05-10T05:31:21.112Z,100665.25
2023-05-10T05:34:35.715Z,100679.78
2023-05-10T05:37:37.495Z,100680.47
2023-05-10T05:40:52.710Z,100674.84
2023-05-10T05:43:54.305Z,100687.87
2023-05-10T05:47:32.069Z,100687.66
2023-05-10T05:50:46.742Z,100691.09
2023-05-10T05:53:49.013Z,100690.81
2023-05-10T05:57:05.957Z,100693.22
2023-05-10T06:00:08.482Z,100693.78
2023-05-10T06:03:25.849Z,100696.84
2023-05-10T06:06:28.170Z,100699.38
2023-05-10T06:09:42.746Z,100686.03
2023-05-10T06:12:44.568Z,100696.66
2023-05-10T06:15:59.908Z,100694.47
2023-05-10T06:19:09.084Z,100689.75
2023-05-10T06:22:17.611Z,100698.19
2023-05-10T06:25:32.976Z,100695.97
2023-05-10T06:28:42.110Z,100697.84
2023-05-10T06:32:06.994Z,100699.88
2023-05-10T06:35:09.188Z,100703.06
2023-05-10T06:38:24.710Z,100705.78
2023-05-10T06:41:32.693Z,100704.87
2023-05-10T06:44:47.744Z,100708.41
2023-05-10T06:47:57.266Z,100713.66
2023-05-10T06:51:11.718Z,100704.28
2023-05-10T06:54:34.470Z,100704.34
2023-05-10T06:57:49.554Z,100701.47
2023-05-10T07:00:51.272Z,100694.31
2023-05-10T07:04:05.755Z,100702.47
2023-05-10T07:07:07.737Z,100699.69
2023-05-10T07:10:24.059Z,100706.41
2023-05-10T07:13:39.774Z,100704.59
2023-05-10T07:16:43.120Z,100696.97
2023-05-10T07:20:00.750Z,100700.56
2023-05-10T07:23:09.089Z,100695.88
2023-05-10T07:26:23.741Z,100687.28
2023-05-10T07:29:38.953Z,100683.81
2023-05-10T07:32:41.002Z,100699.44
2023-05-10T07:35:55.737Z,100685.78
2023-05-10T07:38:57.343Z,100687.66
2023-05-10T07:42:14.710Z,100674.69
2023-05-10T07:45:30.796Z,100672.25
2023-05-10T07:48:32.436Z,100678.72
2023-05-10T07:51:46.917Z,100670.56
2023-05-10T07:54:49.027Z,100681.22
2023-05-10T07:58:03.770Z,100679.06
2023-05-10T08:01:05.752Z,100672.03
2023-05-10T08:04:20.926Z,100676.50
2023-05-10T08:07:29.785Z,100687.34
2023-05-10T08:10:39.172Z,100691.72
2023-05-10T08:13:48.075Z,100682.81
2023-05-10T08:17:00.804Z,100674.31
2023-05-10T08:20:20.823Z,100679.72
2023-05-10T08:23:43.066Z,100686.84
2023-05-10T08:26:44.789Z,100689.09
2023-05-10T08:30:20.063Z,100686.00
2023-05-10T08:33:28.286Z,100684.03
2023-05-10T08:36:37.502Z,100675.50
2023-05-10T08:39:53.845Z,100672.44
2023-05-10T08:43:04.425Z,100682.84
2023-05-10T08:46:23.898Z,100681.88
2023-05-10T08:49:34.334Z,100679.84
2023-05-10T08:52:45.818Z,100685.91
2023-05-10T08:56:00.770Z,100675.88
2023-05-10T08:59:02.911Z,100672.06
2023-05-10T09:02:21.797Z,100680.59
2023-05-10T09:08:52.831Z,100682.38
2023-05-10T09:12:01.814Z,100682.81
2023-05-10T09:15:13.231Z,100684.78
2023-05-10T09:18:21.927Z,100678.88
2023-05-10T09:21:29.803Z,100676.19
2023-05-10T09:24:51.820Z,100679.59
2023-05-10T09:27:53.761Z,100676.03
2023-05-10T09:31:08.911Z,100670.84
2023-05-10T09:34:18.089Z,100659.62
2023-05-10T09:37:40.172Z,100663.97
2023-05-10T09:41:13.425Z,100656.06
2023-05-10T09:44:28.362Z,100659.72
2023-05-10T09:47:36.877Z,100655.59
2023-05-10T09:50:52.098Z,100645.88
2023-05-10T09:54:19.806Z,100653.75
2023-05-10T09:57:28.377Z,100652.50
2023-05-10T10:00:45.844Z,100649.91
2023-05-10T10:04:04.187Z,100656.41
2023-05-10T10:07:07.760Z,100647.78
2023-05-10T10:10:22.940Z,100655.53
2023-05-10T10:13:24.987Z,100636.13
2023-05-10T10:16:48.520Z,100641.09
2023-05-10T10:20:05.116Z,100624.75
2023-05-10T10:23:23.090Z,100637.69
2023-05-10T10:26:47.030Z,100636.00
2023-05-10T10:30:09.860Z,100619.78
2023-05-10T10:33:39.600Z,100617.78
2023-05-10T10:36:54.829Z,100629.81
2023-05-10T10:39:57.353Z,100618.88
2023-05-10T10:43:32.970Z,100613.94
2023-05-10T10:46:43.909Z,100605.69
2023-05-10T10:50:04.985Z,100614.06
2023-05-10T10:53:20.256Z,100606.16
2023-05-10T10:56:30.911Z,100596.41
2023-05-10T11:00:30.915Z,100600.75
2023-05-10T11:03:32.578Z,100581.44
2023-05-10T11:06:50.081Z,100595.16
2023-05-10T11:09:51.979Z,100586.09
2023-05-10T11:13:12.032Z,100556.34
2023-05-10T11:16:28.921Z,100568.59
2023-05-10T11:19:30.537Z,100576.25
2023-05-10T11:23:01.882Z,100577.13
2023-05-10T11:26:17.650Z,100571.03
2023-05-10T11:29:25.911Z,100573.75
2023-05-10T11:32:40.932Z,100576.72
2023-05-10T11:35:43.561Z,100569.31
2023-05-10T11:39:13.930Z,100562.00
2023-05-10T11:42:22.496Z,100564.94
2023-05-10T11:45:39.963Z,100559.56
2023-05-10T11:48:43.475Z,100551.00
2023-05-10T11:51:57.898Z,100557.62
2023-05-10T11:55:34.019Z,100551.31
2023-05-10T11:58:41.723Z,100552.88
2023-05-10T12:01:55.938Z,100556.53
2023-05-10T12:05:05.945Z,100557.56
2023-05-10T12:08:25.682Z,100550.59
2023-05-10T12:11:44.655Z,100548.06
2023-05-10T12:14:51.510Z,100554.22
2023-05-10T12:18:08.985Z,100552.50
2023-05-10T12:21:18.945Z,100555.47
2023-05-10T12:24:36.325Z,100553.59
2023-05-10T12:27:44.886Z,100554.66
2023-05-10T12:30:54.290Z,100546.88
2023-05-10T12:34:18.243Z,100544.31
2023-05-10T12:37:25.298Z,100537.81
2023-05-10T12:40:40.234Z,100542.06
2023-05-10T12:43:48.946Z,100539.56
2023-05-10T12:47:02.644Z,100529.25
2023-05-10T12:50:14.007Z,100529.66
2023-05-10T12:53:22.455Z,100531.81
2023-05-10T12:56:37.127Z,100525.47
2023-05-10T12:59:51.925Z,100517.06
2023-05-10T13:02:56.811Z,100521.94
2023-05-10T13:06:15.919Z,100506.75
2023-05-10T13:09:23.930Z,100505.31
2023-05-10T13:12:32.796Z,100496.47
2023-05-10T13:15:48.223Z,100496.53
2023-05-10T13:18:49.989Z,100496.91
2023-05-10T13:22:05.177Z,100505.09
2023-05-10T13:25:27.270Z,100492.03
2023-05-10T13:28:36.275Z,100471.75
2023-05-10T13:31:44.785Z,100480.34
2023-05-10T13:35:00.006Z,100473.81
2023-05-10T13:38:14.908Z,100463.59
2023-05-10T13:41:30.970Z,100470.75
2023-05-10T13:44:46.141Z,100469.22
2023-05-10T13:47:54.548Z,100465.66
2023-05-10T13:51:11.055Z,100454.03
2023-05-10T13:54:13.635Z,100455.34
2023-05-10T13:57:31.002Z,100447.59
2023-05-10T14:00:39.635Z,100451.34
2023-05-10T14:03:49.129Z,100454.59
2023-05-10T14:06:57.517Z,100445.50
2023-05-10T14:13:35.013Z,100438.75
2023-05-10T14:16:47.073Z,100443.81
2023-05-10T14:19:57.939Z,100447.34
2023-05-10T14:23:09.761Z,100434.03
2023-05-10T14:26:46.441Z,100426.87
2023-05-10T14:30:02.010Z,100425.78
2023-05-10T14:33:19.967Z,100427.03
2023-05-10T14:36:21.706Z,100437.97
2023-05-10T14:39:35.981Z,100428.66
2023-05-10T14:42:37.585Z,100427.37
2023-05-10T14:45:52.300Z,100421.19
2023-05-10T14:49:00.448Z,100428.69
2023-05-10T14:52:08.995Z,100422.84
2023-05-10T14:55:20.745Z,100418.16
2023-05-10T14:58:29.000Z,100421.50
2023-05-10T15:01:44.417Z,100415.94
2023-05-10T15:04:46.734Z,100434.31
2023-05-10T15:08:02.016Z,100439.03
2023-05-10T15:11:10.043Z,100430.47
2023-05-10T15:14:18.517Z,100424.41
2023-05-10T15:17:27.038Z,100424.84
2023-05-10T15:20:42.810Z,100428.22
2023-05-10T15:23:51.015Z,100430.91
2023-05-10T15:27:33.088Z,100431.53
2023-05-10T15:30:34.684Z,100421.47
2023-05-10T15:33:49.049Z,100423.53
2023-05-10T15:36:57.420Z,100415.12
2023-05-10T15:40:08.620Z,100426.91
2023-05-10T15:43:20.324Z,100422.00
2023-05-10T15:46:30.157Z,100424.63
2023-05-10T15:49:38.028Z,100418.75
2023-05-10T15:52:46.505Z,100415.59
2023-05-10T15:56:01.292Z,100424.22
2023-05-10T15:59:09.589Z,100422.34
2023-05-10T16:02:19.222Z,100424.00
2023-05-10T16:05:34.139Z,100414.56
2023-05-10T16:08:49.370Z,100424.22
2023-05-10T16:11:57.376Z,100412.47
2023-05-10T16:15:13.486Z,100420.03
2023-05-10T16:18:16.145Z,100421.06
2023-05-10T16:21:31.077Z,100417.53
2023-05-10T16:24:33.016Z,100414.56
2023-05-10T16:27:56.380Z,100415.19
2023-05-10T16:30:59.409Z,100411.41
2023-05-10T16:34:14.500Z,100409.13
2023-05-10T16:37:16.281Z,100412.47
2023-05-10T16:40:31.120Z,100422.53
2023-05-10T16:43:39.713Z,100421.72
2023-05-10T16:46:48.152Z,100426.09
2023-05-10T16:50:00.544Z,100429.22
2023-05-10T16:53:15.451Z,100430.25
2023-05-10T16:56:34.300Z,100440.47
2023-05-10T16:59:43.116Z,100445.47
2023-05-10T17:02:58.369Z,100432.25
2023-05-10T17:06:00.600Z,100439.19
2023-05-10T17:09:15.339Z,100438.72
2023-05-10T17:12:23.448Z,100449.19
2023-05-10T17:15:31.636Z,100444.34
2023-05-10T17:18:40.645Z,100451.88
2023-05-10T17:21:49.269Z,100453.97
2023-05-10T17:25:12.138Z,100454.56
2023-05-10T17:28:23.226Z,100465.81
2023-05-10T17:31:32.305Z,100457.59
2023-05-10T17:34:43.495Z,100456.53
2023-05-10T17:37:58.416Z,100459.62
2023-05-10T17:41:06.100Z,100461.69
2023-05-10T17:44:24.238Z,100463.59
2023-05-10T17:47:26.982Z,100465.25
2023-05-10T17:50:43.141Z,100468.97
2023-05-10T17:53:51.162Z,100467.91
2023-05-10T17:57:00.192Z,100472.06
2023-05-10T18:00:19.280Z,100465.78
2023-05-10T18:03:21.063Z,100474.53
2023-05-10T18:06:37.514Z,100478.88
2023-05-10T18:09:40.648Z,100474.25
2023-05-10T18:12:55.201Z,100472.53
2023-05-10T18:15:58.349Z,100472.09
2023-05-10T18:19:14.133Z,100482.28
2023-05-10T18:22:22.151Z,100486.84
2023-05-10T18:25:37.418Z,100486.38
2023-05-10T18:28:50.159Z,100491.37
2023-05-10T18:32:06.155Z,100490.94
2023-05-10T18:35:15.162Z,100501.34
2023-05-10T18:38:24.400Z,100495.66
2023-05-10T18:41:35.176Z,100505.22
2023-05-10T18:44:44.898Z,100506.03
2023-05-10T18:47:53.198Z,100503.03
2023-05-10T18:51:02.078Z,100512.66
2023-05-10T18:54:17.421Z,100512.00
2023-05-10T19:00:49.141Z,100519.31
2023-05-10T19:03:59.226Z,100515.13
2023-05-10T19:07:08.533Z,100521.41
2023-05-10T19:10:23.269Z,100522.63
2023-05-10T19:13:26.462Z,100520.12
2023-05-10T19:16:43.656Z,100528.63
2023-05-10T19:19:49.779Z,100527.78
2023-05-10T19:26:18.423Z,100527.66
2023-05-10T19:29:34.460Z,100524.97
2023-05-10T19:32:43.252Z,100530.12
2023-05-10T19:35:52.843Z,100523.28
2023-05-10T19:39:02.460Z,100528.25
2023-05-10T19:42:11.006Z,100525.75
2023-05-10T19:45:19.428Z,100534.94
2023-05-10T19:48:37.563Z,100529.00
2023-05-10T19:51:46.102Z,100528.37
2023-05-10T19:54:55.206Z,100522.94
2023-05-10T19:58:13.537Z,100531.28
2023-05-10T20:01:22.247Z,100522.88
2023-05-10T20:04:32.170Z,100532.44
2023-05-10T20:11:35.381Z,100528.41
2023-05-10T20:14:50.566Z,100518.75
2023-05-10T20:18:05.533Z,100529.16
2023-05-10T20:21:13.851Z,100528.97
2023-05-10T20:24:22.214Z,100527.28
2023-05-10T20:27:37.558Z,100524.59
2023-05-10T20:30:46.213Z,100532.63
2023-05-10T20:33:55.097Z,100533.31
2023-05-10T20:37:05.250Z,100537.91
2023-05-10T20:40:21.214Z,100527.88
2023-05-10T20:43:23.169Z,100531.63
2023-05-10T20:46:40.465Z,100528.91
2023-05-10T20:49:46.072Z,100531.97
2023-05-10T20:53:01.299Z,100526.75
2023-05-10T20:56:03.718Z,100531.16
2023-05-10T20:59:18.219Z,100527.97
2023-05-10T21:02:26.855Z,100528.72
2023-05-10T21:05:42.258Z,100535.28
2023-05-10T21:08:45.167Z,100531.72
2023-05-10T21:12:07.715Z,100530.88
2023-05-10T21:15:10.042Z,100531.72
2023-05-10T21:18:24.506Z,100527.34
2023-05-10T21:21:26.454Z,100527.88
2023-05-10T21:24:42.532Z,100526.78
2023-05-10T21:28:00.446Z,100522.66
2023-05-10T21:31:10.793Z,100532.03
2023-05-10T21:34:19.283Z,100526.69
2023-05-10T21:37:28.305Z,100521.25
2023-05-10T21:40:36.284Z,100523.97
2023-05-10T21:43:55.290Z,100529.59
2023-05-10T21:47:03.302Z,100530.62
2023-05-10T21:50:34.299Z,100530.12
2023-05-10T21:53:43.837Z,100538.28
2023-05-10T21:56:51.746Z,100526.59
2023-05-10T22:00:00.733Z,100526.97
2023-05-10T22:03:08.840Z,100536.78
2023-05-10T22:06:23.292Z,100524.63
2023-05-10T22:09:38.281Z,100536.13
2023-05-10T22:12:39.922Z,100532.59
2023-05-10T22:15:54.250Z,100534.16
2023-05-10T22:19:02.824Z,100535.19
2023-05-10T22:22:18.295Z,100540.81
2023-05-10T22:25:47.018Z,100539.97
2023-05-10T22:28:55.786Z,100546.22
2023-05-10T22:32:04.573Z,100540.81
2023-05-10T22:35:19.264Z,100536.78
2023-05-10T22:38:34.329Z,100543.06
2023-05-10T22:41:42.289Z,100543.50
2023-05-10T22:44:57.315Z,100545.59
2023-05-10T22:48:06.367Z,100548.87
2023-05-10T22:51:17.910Z,100549.59
2023-05-10T22:54:26.354Z,100546.50
2023-05-10T22:57:41.277Z,100556.84
2023-05-10T23:00:49.277Z,100529.91
2023-05-10T23:03:58.266Z,100553.50
2023-05-10T23:07:13.302Z,100562.22
2023-05-10T23:10:22.210Z,100550.34
2023-05-10T23:13:30.772Z,100562.59
2023-05-10T23:16:45.370Z,100565.47
2023-05-10T23:19:53.813Z,100558.06
2023-05-10T23:23:02.390Z,100561.44
2023-05-10T23:26:29.948Z,100555.72
2023-05-10T23:29:47.318Z,100566.75
2023-05-10T23:32:48.997Z,100560.97
2023-05-10T23:36:03.338Z,100539.41
2023-05-10T23:39:05.174Z,100561.81
2023-05-10T23:42:21.322Z,100561.00
2023-05-10T23:45:22.934Z,100563.91
2023-05-10T23:48:38.378Z,100568.00
2023-05-10T23:51:41.625Z,100575.75
2023-05-10T23:55:06.741Z,100570.16
2023-05-10T23:58:15.344Z,100570.16
