createdAt,value
2024-05-09T00:00:18.130Z,101332.38
2024-05-09T00:05:27.177Z,101333.00
2024-05-09T00:10:37.689Z,101334.31
2024-05-09T00:15:44.523Z,101340.13
2024-05-09T00:20:49.684Z,101330.22
2024-05-09T00:25:58.080Z,101329.88
2024-05-09T00:31:02.981Z,101332.34
2024-05-09T00:36:10.202Z,101333.81
2024-05-09T00:41:19.847Z,101330.69
2024-05-09T00:46:25.019Z,101327.34
2024-05-09T00:51:30.798Z,101326.63
2024-05-09T00:56:38.627Z,101325.06
2024-05-09T01:01:44.843Z,101325.47
2024-05-09T01:06:51.263Z,101318.75
2024-05-09T01:11:59.522Z,101315.41
2024-05-09T01:17:04.985Z,101323.78
2024-05-09T01:22:10.621Z,101319.38
2024-05-09T01:27:18.852Z,101320.78
2024-05-09T01:32:24.090Z,101324.16
2024-05-09T01:37:29.309Z,101331.75
2024-05-09T01:42:37.056Z,101327.84
2024-05-09T01:52:47.144Z,101334.25
2024-05-09T01:57:54.871Z,101337.84
2024-05-09T02:03:00.459Z,101338.06
2024-05-09T02:08:05.748Z,101335.03
2024-05-09T02:13:13.544Z,101325.84
2024-05-09T02:18:18.683Z,101326.94
2024-05-09T02:23:23.826Z,101332.03
2024-05-09T02:28:31.600Z,101338.97
2024-05-09T02:33:36.915Z,101339.91
2024-05-09T02:38:42.246Z,101338.38
2024-05-09T02:43:50.083Z,101332.28
2024-05-09T02:48:55.232Z,101332.41
2024-05-09T02:54:00.319Z,101338.63
2024-05-09T02:59:08.093Z,101339.19
2024-05-09T03:04:13.263Z,101330.16
2024-05-09T03:09:18.340Z,101324.06
2024-05-09T03:14:26.740Z,101327.41
2024-05-09T03:19:31.974Z,101325.84
2024-05-09T03:24:37.172Z,101320.13
2024-05-09T03:29:44.870Z,101313.19
2024-05-09T03:34:49.811Z,101316.44
2024-05-09T03:39:54.826Z,101324.16
2024-05-09T03:45:03.279Z,101316.09
2024-05-09T03:50:15.192Z,101314.53
2024-05-09T03:55:23.257Z,101314.63
2024-05-09T04:00:37.452Z,101307.00
2024-05-09T04:05:45.268Z,101309.03
2024-05-09T04:10:50.365Z,101314.50
2024-05-09T04:15:58.228Z,101328.56
2024-05-09T04:21:03.723Z,101327.03
2024-05-09T04:26:09.885Z,101323.56
2024-05-09T04:31:17.590Z,101333.00
2024-05-09T04:36:23.107Z,101322.03
2024-05-09T04:41:28.209Z,101332.78
2024-05-09T04:46:36.058Z,101331.88
2024-05-09T04:51:41.065Z,101326.41
2024-05-09T04:56:46.017Z,101337.34
2024-05-09T05:01:53.957Z,101328.81
2024-05-09T05:07:02.091Z,101342.00
2024-05-09T05:12:28.384Z,101349.41
2024-05-09T05:17:36.435Z,101348.44
2024-05-09T05:22:43.394Z,101344.28
2024-05-09T05:27:48.431Z,101352.38
2024-05-09T05:32:56.703Z,101352.91
2024-05-09T05:38:01.853Z,101350.78
2024-05-09T05:43:07.458Z,101352.34
2024-05-09T05:48:17.117Z,101354.81
2024-05-09T05:53:23.368Z,101360.97
2024-05-09T05:58:28.365Z,101362.38
2024-05-09T06:03:36.143Z,101358.72
2024-05-09T06:08:41.129Z,101368.03
2024-05-09T06:13:46.533Z,101368.72
2024-05-09T06:18:54.407Z,101363.66
2024-05-09T06:24:00.016Z,101375.56
2024-05-09T06:29:05.564Z,101372.38
2024-05-09T06:34:13.726Z,101363.72
2024-05-09T06:39:18.735Z,101374.25
2024-05-09T06:44:23.893Z,101369.25
2024-05-09T06:49:33.919Z,101354.09
2024-05-09T06:54:38.992Z,101362.28
2024-05-09T06:59:43.984Z,101370.78
2024-05-09T07:04:51.629Z,101372.75
2024-05-09T07:09:57.024Z,101379.06
2024-05-09T07:15:02.031Z,101349.88
2024-05-09T07:20:16.550Z,101344.34
2024-05-09T07:25:28.982Z,101351.56
2024-05-09T07:30:35.019Z,101350.59
2024-05-09T07:35:43.398Z,101348.72
2024-05-09T07:40:48.526Z,101353.69
2024-05-09T07:47:04.425Z,101353.41
2024-05-09T07:53:08.883Z,101344.09
2024-05-09T07:56:58.011Z,101341.56
2024-05-09T08:02:03.290Z,101331.41
2024-05-09T08:07:11.182Z,101327.03
2024-05-09T08:12:16.712Z,101327.09
2024-05-09T08:17:21.620Z,101325.00
2024-05-09T08:22:32.478Z,101332.06
2024-05-09T08:27:37.460Z,101325.09
2024-05-09T08:32:43.485Z,101327.25
2024-05-09T08:37:51.256Z,101325.44
2024-05-09T08:42:59.036Z,101321.41
2024-05-09T08:48:07.777Z,101317.59
2024-05-09T08:53:16.144Z,101322.00
2024-05-09T08:58:22.031Z,101327.84
2024-05-09T09:03:30.422Z,101322.13
2024-05-09T09:08:42.221Z,101321.13
2024-05-09T09:13:47.403Z,101322.59
2024-05-09T09:18:53.001Z,101318.81
2024-05-09T09:24:06.994Z,101319.84
2024-05-09T09:29:13.207Z,101316.97
2024-05-09T09:34:18.442Z,101314.06
2024-05-09T09:39:30.671Z,101314.13
2024-05-09T09:44:39.569Z,101322.06
2024-05-09T09:49:49.064Z,101316.16
2024-05-09T09:54:58.500Z,101306.38
2024-05-09T10:00:09.392Z,101309.63
2024-05-09T10:05:18.976Z,101299.84
2024-05-09T10:10:36.179Z,101309.28
2024-05-09T10:15:48.385Z,101304.94
2024-05-09T10:20:54.918Z,101299.88
2024-05-09T10:26:05.568Z,101295.13
2024-05-09T10:31:13.165Z,101302.94
2024-05-09T10:36:22.786Z,101294.63
2024-05-09T10:41:30.949Z,101286.09
2024-05-09T10:46:36.115Z,101282.91
2024-05-09T10:51:41.693Z,101282.03
2024-05-09T10:56:50.498Z,101275.31
2024-05-09T11:01:56.122Z,101277.69
2024-05-09T11:07:06.976Z,101271.63
2024-05-09T11:12:15.856Z,101273.00
2024-05-09T11:17:21.232Z,101267.19
2024-05-09T11:22:26.790Z,101263.00
2024-05-09T11:27:35.016Z,101258.28
2024-05-09T11:32:40.701Z,101259.41
2024-05-09T11:37:45.962Z,101246.81
2024-05-09T11:42:53.855Z,101249.69
2024-05-09T11:47:59.139Z,101238.28
2024-05-09T11:53:04.164Z,101239.09
2024-05-09T11:58:13.088Z,101233.97
2024-05-09T12:03:18.133Z,101229.44
2024-05-09T12:08:23.976Z,101222.56
2024-05-09T12:13:31.764Z,101223.81
2024-05-09T12:18:37.247Z,101220.91
2024-05-09T12:23:43.014Z,101200.41
2024-05-09T12:28:51.349Z,101207.47
2024-05-09T12:33:56.857Z,101200.94
2024-05-09T12:39:02.140Z,101196.88
2024-05-09T12:44:09.974Z,101198.16
2024-05-09T12:49:17.241Z,101192.75
2024-05-09T12:54:24.132Z,101183.53
2024-05-09T12:59:31.990Z,101175.16
2024-05-09T13:04:37.477Z,101174.34
2024-05-09T13:09:43.165Z,101160.47
2024-05-09T13:14:50.785Z,101166.88
2024-05-09T13:19:55.798Z,101154.66
2024-05-09T13:25:00.887Z,101148.56
2024-05-09T13:30:14.712Z,101150.97
2024-05-09T13:35:26.777Z,101151.28
2024-05-09T13:40:34.701Z,101146.75
2024-05-09T13:45:44.354Z,101134.97
2024-05-09T13:50:49.705Z,101140.69
2024-05-09T13:55:54.754Z,101130.59
2024-05-09T14:01:02.428Z,101126.34
2024-05-09T14:06:11.320Z,101120.66
2024-05-09T14:11:18.090Z,101114.50
2024-05-09T14:16:25.875Z,101102.97
2024-05-09T14:21:31.009Z,101107.59
2024-05-09T14:26:35.934Z,101094.59
2024-05-09T14:31:43.526Z,101083.47
2024-05-09T14:36:48.634Z,101088.34
2024-05-09T14:41:54.195Z,101090.69
2024-05-09T14:47:02.826Z,101083.28
2024-05-09T14:52:09.573Z,101076.81
2024-05-09T14:57:14.690Z,101068.47
2024-05-09T15:02:22.777Z,101063.63
2024-05-09T15:07:27.937Z,101067.47
2024-05-09T15:12:34.288Z,101066.53
2024-05-09T15:17:42.434Z,101051.91
2024-05-09T15:22:49.580Z,101049.59
2024-05-09T15:27:55.249Z,101049.47
2024-05-09T15:33:07.527Z,101044.34
2024-05-09T15:38:13.560Z,101039.72
2024-05-09T15:43:19.393Z,101028.66
2024-05-09T15:48:27.936Z,101030.03
2024-05-09T15:53:33.022Z,101026.53
2024-05-09T15:58:43.049Z,101035.22
2024-05-09T16:03:52.300Z,101028.13
2024-05-09T16:08:57.572Z,101024.13
2024-05-09T16:14:03.049Z,101014.66
2024-05-09T16:19:11.951Z,101014.72
2024-05-09T16:24:17.472Z,101020.19
2024-05-09T16:29:22.396Z,101021.56
2024-05-09T16:34:30.162Z,101018.25
2024-05-09T16:39:35.407Z,101015.25
2024-05-09T16:44:40.861Z,101015.16
2024-05-09T16:49:48.917Z,101018.47
2024-05-09T16:54:54.411Z,101015.16
2024-05-09T17:00:00.342Z,101018.31
2024-05-09T17:05:08.562Z,101009.22
2024-05-09T17:10:22.647Z,101018.88
2024-05-09T17:15:35.183Z,101008.28
2024-05-09T17:20:42.978Z,101008.97
2024-05-09T17:25:48.163Z,101003.84
2024-05-09T17:30:53.211Z,101005.06
2024-05-09T17:36:00.856Z,101008.34
2024-05-09T17:41:05.962Z,101009.38
2024-05-09T17:46:12.649Z,101011.03
2024-05-09T17:51:20.675Z,101015.69
2024-05-09T17:56:25.723Z,101002.78
2024-05-09T18:01:30.739Z,100998.47
2024-05-09T18:06:38.553Z,101005.09
2024-05-09T18:11:43.614Z,101004.63
2024-05-09T18:22:05.306Z,101003.41
2024-05-09T18:27:14.378Z,101008.19
2024-05-09T18:32:19.410Z,101011.00
2024-05-09T18:37:27.161Z,101011.44
2024-05-09T18:42:32.267Z,101012.75
2024-05-09T18:47:37.635Z,101020.16
2024-05-09T18:52:48.575Z,101028.22
2024-05-09T18:57:54.228Z,101031.25
2024-05-09T19:02:59.777Z,101036.00
2024-05-09T19:08:08.837Z,101040.59
2024-05-09T19:13:19.385Z,101046.94
2024-05-09T19:18:25.054Z,101058.47
2024-05-09T19:23:38.016Z,101060.56
2024-05-09T19:28:44.063Z,101057.16
2024-05-09T19:33:49.149Z,101050.44
2024-05-09T19:38:57.156Z,101050.53
2024-05-09T19:44:02.312Z,101056.75
2024-05-09T19:49:09.253Z,101061.09
2024-05-09T19:54:17.401Z,101064.63
2024-05-09T19:59:22.655Z,101066.34
2024-05-09T20:04:27.884Z,101075.03
2024-05-09T20:09:35.674Z,101070.47
2024-05-09T20:14:40.691Z,101073.03
2024-05-09T20:19:46.412Z,101075.44
2024-05-09T20:24:54.478Z,101082.13
2024-05-09T20:29:59.481Z,101078.97
2024-05-09T20:35:04.608Z,101076.09
2024-05-09T20:40:21.177Z,101077.34
2024-05-09T20:45:30.664Z,101068.34
2024-05-09T20:50:39.885Z,101068.28
2024-05-09T20:55:49.941Z,101068.69
2024-05-09T21:00:55.332Z,101070.19
2024-05-09T21:06:01.076Z,101066.50
2024-05-09T21:11:09.880Z,101069.72
2024-05-09T21:16:14.867Z,101068.59
2024-05-09T21:21:20.930Z,101070.16
2024-05-09T21:26:29.725Z,101076.84
2024-05-09T21:31:35.210Z,101076.72
2024-05-09T21:36:40.826Z,101073.84
2024-05-09T21:41:49.191Z,101076.31
2024-05-09T21:46:54.827Z,101082.28
2024-05-09T21:52:00.120Z,101078.56
2024-05-09T21:57:10.220Z,101077.19
2024-05-09T22:02:15.633Z,101066.22
2024-05-09T22:07:22.302Z,101068.44
2024-05-09T22:12:30.369Z,101073.16
2024-05-09T22:17:35.621Z,101066.78
2024-05-09T22:22:41.739Z,101068.03
2024-05-09T22:27:49.677Z,101070.25
2024-05-09T22:32:54.821Z,101070.78
2024-05-09T22:38:00.629Z,101066.88
2024-05-09T22:43:08.915Z,101065.78
2024-05-09T22:48:14.732Z,101068.94
2024-05-09T22:53:19.924Z,101073.09
2024-05-09T22:58:27.688Z,101069.19
2024-05-09T23:03:33.108Z,101065.47
2024-05-09T23:08:38.239Z,101057.97
2024-05-09T23:13:46.191Z,101064.59
2024-05-09T23:18:51.404Z,101062.63
2024-05-09T23:23:56.529Z,101056.09
2024-05-09T23:29:04.433Z,101059.97
2024-05-09T23:34:09.649Z,101054.41
2024-05-09T23:39:14.588Z,101050.53
2024-05-09T23:44:22.661Z,101048.41
2024-05-09T23:49:27.990Z,101049.66
2024-05-09T23:54:33.257Z,101037.84
2024-05-09T23:59:41.136Z,101041.56
