createdAt,value
2022-11-22T00:01:26.503Z,99.99
2022-11-22T00:02:26.540Z,99.99
2022-11-22T00:04:30.413Z,99.99
2022-11-22T00:05:30.379Z,99.99
2022-11-22T00:07:34.407Z,99.99
2022-11-22T00:08:34.293Z,99.99
2022-11-22T00:10:38.244Z,99.99
2022-11-22T00:11:38.208Z,99.99
2022-11-22T00:13:42.149Z,99.99
2022-11-22T00:14:42.112Z,99.99
2022-11-22T00:16:46.049Z,99.99
2022-11-22T00:17:46.027Z,99.99
2022-11-22T00:19:50.024Z,99.99
2022-11-22T00:20:49.949Z,99.99
2022-11-22T00:22:53.913Z,99.99
2022-11-22T00:23:53.867Z,99.99
2022-11-22T00:25:57.832Z,99.99
2022-11-22T00:26:57.793Z,99.99
2022-11-22T00:29:02.255Z,99.99
2022-11-22T00:30:01.764Z,99.99
2022-11-22T00:31:01.694Z,99.99
2022-11-22T00:32:01.677Z,99.99
2022-11-22T00:33:01.658Z,99.99
2022-11-22T00:34:01.638Z,99.99
2022-11-22T00:35:01.637Z,99.99
2022-11-22T00:36:01.593Z,99.99
2022-11-22T00:37:01.575Z,99.99
2022-11-22T00:38:01.567Z,99.99
2022-11-22T00:39:01.537Z,99.99
2022-11-22T00:40:01.514Z,99.99
2022-11-22T00:41:01.502Z,99.99
2022-11-22T00:42:01.473Z,99.99
2022-11-22T00:43:01.451Z,99.99
2022-11-22T00:44:01.434Z,99.99
2022-11-22T00:45:01.429Z,99.99
2022-11-22T00:46:01.399Z,99.99
2022-11-22T00:47:01.374Z,99.99
2022-11-22T00:48:01.356Z,99.99
2022-11-22T00:49:01.341Z,99.99
2022-11-22T00:50:01.318Z,99.99
2022-11-22T00:51:01.294Z,99.99
2022-11-22T00:52:01.284Z,99.99
2022-11-22T00:53:01.259Z,99.99
2022-11-22T00:54:01.237Z,99.99
2022-11-22T00:55:01.217Z,99.99
2022-11-22T00:56:01.198Z,99.99
2022-11-22T00:57:01.176Z,99.99
2022-11-22T00:58:01.159Z,99.99
2022-11-22T00:59:01.132Z,99.99
2022-11-22T01:00:01.123Z,99.99
2022-11-22T01:01:01.197Z,99.99
2022-11-22T01:02:01.075Z,99.99
2022-11-22T01:03:01.057Z,99.99
2022-11-22T01:04:01.038Z,99.99
2022-11-22T01:05:01.019Z,99.99
2022-11-22T01:06:00.998Z,99.99
2022-11-22T01:07:01.130Z,99.99
2022-11-22T01:08:00.952Z,99.99
2022-11-22T01:09:00.951Z,99.99
2022-11-22T01:10:00.915Z,99.99
2022-11-22T01:11:00.911Z,99.99
2022-11-22T01:12:00.874Z,99.99
2022-11-22T01:13:00.863Z,99.99
2022-11-22T01:14:00.844Z,99.99
2022-11-22T01:15:00.816Z,99.99
2022-11-22T01:16:00.794Z,99.99
2022-11-22T01:17:00.778Z,99.99
2022-11-22T01:18:00.755Z,99.99
2022-11-22T01:19:00.742Z,99.99
2022-11-22T01:20:00.743Z,99.99
2022-11-22T01:21:00.695Z,99.99
2022-11-22T01:22:00.676Z,99.99
2022-11-22T01:23:00.664Z,99.99
2022-11-22T01:24:00.635Z,99.99
2022-11-22T01:25:00.618Z,99.99
2022-11-22T01:26:00.598Z,99.99
2022-11-22T01:27:00.575Z,99.99
2022-11-22T01:28:00.556Z,99.99
2022-11-22T01:29:00.538Z,99.99
2022-11-22T01:30:00.519Z,99.99
2022-11-22T01:31:00.511Z,99.99
2022-11-22T01:32:00.498Z,99.99
2022-11-22T01:33:00.461Z,99.99
2022-11-22T01:34:00.473Z,99.99
2022-11-22T01:35:00.423Z,99.99
2022-11-22T01:36:00.400Z,99.99
2022-11-22T01:37:00.386Z,99.99
2022-11-22T01:38:00.362Z,99.99
2022-11-22T01:39:00.339Z,99.99
2022-11-22T01:40:00.324Z,99.99
2022-11-22T01:41:00.303Z,99.99
2022-11-22T01:42:00.293Z,99.99
2022-11-22T01:43:00.275Z,99.99
2022-11-22T01:44:00.255Z,99.99
2022-11-22T01:45:00.222Z,99.99
2022-11-22T01:46:00.212Z,99.99
2022-11-22T01:47:00.216Z,99.99
2022-11-22T01:48:00.161Z,99.99
2022-11-22T01:49:00.144Z,99.99
2022-11-22T01:50:00.124Z,99.99
2022-11-22T01:51:00.128Z,99.99
2022-11-22T01:52:00.110Z,99.99
2022-11-22T01:53:00.093Z,99.99
2022-11-22T01:54:00.043Z,99.99
2022-11-22T01:55:00.031Z,99.99
2022-11-22T01:56:00.029Z,99.99
2022-11-22T01:56:59.999Z,99.99
2022-11-22T01:57:59.975Z,99.99
2022-11-22T01:58:59.964Z,99.99
2022-11-22T01:59:59.937Z,99.99
2022-11-22T02:00:59.971Z,99.99
2022-11-22T02:01:59.895Z,99.99
2022-11-22T02:02:59.872Z,99.99
2022-11-22T02:03:59.857Z,99.99
2022-11-22T02:04:59.840Z,99.99
2022-11-22T02:05:59.811Z,99.99
2022-11-22T02:06:59.802Z,99.99
2022-11-22T02:07:59.772Z,99.99
2022-11-22T02:08:59.752Z,99.99
2022-11-22T02:09:59.727Z,99.99
2022-11-22T02:10:59.709Z,99.99
2022-11-22T02:11:59.695Z,99.99
2022-11-22T02:12:59.682Z,99.99
2022-11-22T02:13:59.650Z,99.99
2022-11-22T02:14:59.631Z,99.99
2022-11-22T02:15:59.622Z,99.99
2022-11-22T02:16:59.613Z,99.99
2022-11-22T02:17:59.589Z,99.99
2022-11-22T02:18:59.556Z,99.99
2022-11-22T02:19:59.533Z,99.99
2022-11-22T02:20:59.516Z,99.99
2022-11-22T02:21:59.491Z,99.99
2022-11-22T02:22:59.472Z,99.99
2022-11-22T02:23:59.454Z,99.99
2022-11-22T02:24:59.442Z,99.99
2022-11-22T02:25:59.433Z,99.99
2022-11-22T02:26:59.391Z,99.99
2022-11-22T02:27:59.373Z,99.99
2022-11-22T02:28:59.352Z,99.99
2022-11-22T02:29:59.331Z,99.99
2022-11-22T02:30:59.313Z,99.99
2022-11-22T02:31:59.291Z,99.99
2022-11-22T02:32:59.275Z,99.99
2022-11-22T02:34:01.782Z,99.99
2022-11-22T02:34:59.235Z,99.99
2022-11-22T02:35:59.211Z,99.99
2022-11-22T02:36:59.197Z,99.99
2022-11-22T02:37:59.172Z,99.99
2022-11-22T02:38:59.155Z,99.99
2022-11-22T02:39:59.140Z,99.99
2022-11-22T02:40:59.119Z,99.99
2022-11-22T02:41:59.105Z,99.99
2022-11-22T02:42:59.079Z,99.99
2022-11-22T02:43:59.056Z,99.99
2022-11-22T02:44:59.045Z,99.99
2022-11-22T02:45:59.016Z,99.99
2022-11-22T02:46:58.997Z,99.99
2022-11-22T02:47:58.977Z,99.99
2022-11-22T02:48:58.960Z,99.99
2022-11-22T02:49:58.937Z,99.99
2022-11-22T02:50:58.925Z,99.99
2022-11-22T02:51:58.896Z,99.99
2022-11-22T02:52:58.883Z,99.99
2022-11-22T02:53:58.859Z,99.99
2022-11-22T02:54:58.840Z,99.99
2022-11-22T02:55:58.819Z,99.99
2022-11-22T02:56:58.805Z,99.99
2022-11-22T02:57:58.783Z,99.99
2022-11-22T02:58:58.761Z,99.99
2022-11-22T02:59:58.742Z,99.99
2022-11-22T03:00:58.793Z,99.99
2022-11-22T03:02:03.028Z,99.99
2022-11-22T03:02:58.685Z,99.99
2022-11-22T03:03:58.674Z,99.99
2022-11-22T03:04:58.646Z,99.99
2022-11-22T03:05:58.622Z,99.99
2022-11-22T03:06:58.607Z,99.99
2022-11-22T03:07:58.584Z,99.99
2022-11-22T03:08:58.569Z,99.99
2022-11-22T03:09:58.587Z,99.99
2022-11-22T03:10:58.530Z,99.99
2022-11-22T03:11:58.507Z,99.99
2022-11-22T03:12:58.486Z,99.99
2022-11-22T03:13:58.477Z,99.99
2022-11-22T03:14:58.455Z,99.99
2022-11-22T03:15:58.424Z,99.99
2022-11-22T03:16:58.405Z,99.99
2022-11-22T03:17:58.387Z,99.99
2022-11-22T03:18:58.367Z,99.99
2022-11-22T03:19:58.348Z,99.99
2022-11-22T03:20:58.329Z,99.99
2022-11-22T03:21:58.309Z,99.99
2022-11-22T03:22:58.289Z,99.99
2022-11-22T03:23:58.276Z,99.99
2022-11-22T03:24:58.251Z,99.99
2022-11-22T03:25:58.233Z,99.99
2022-11-22T03:26:58.211Z,99.99
2022-11-22T03:27:58.191Z,99.99
2022-11-22T03:28:58.174Z,99.99
2022-11-22T03:29:58.153Z,99.99
2022-11-22T03:30:58.147Z,99.99
2022-11-22T03:31:58.114Z,99.99
2022-11-22T03:32:58.097Z,99.99
2022-11-22T03:33:58.078Z,99.99
2022-11-22T03:34:58.055Z,99.99
2022-11-22T03:35:58.036Z,99.99
2022-11-22T03:36:58.022Z,99.99
2022-11-22T03:37:57.998Z,99.99
2022-11-22T03:38:57.979Z,99.99
2022-11-22T03:39:57.957Z,99.99
2022-11-22T03:40:57.942Z,99.99
2022-11-22T03:41:57.917Z,99.99
2022-11-22T03:42:57.900Z,99.99
2022-11-22T03:43:57.880Z,99.99
2022-11-22T03:44:57.879Z,99.99
2022-11-22T03:45:57.840Z,99.99
2022-11-22T03:46:57.821Z,99.99
2022-11-22T03:47:57.802Z,99.99
2022-11-22T03:48:57.782Z,99.99
2022-11-22T03:49:57.762Z,99.99
2022-11-22T03:50:57.747Z,99.99
2022-11-22T03:51:57.721Z,99.99
2022-11-22T03:52:57.706Z,99.99
2022-11-22T03:53:57.683Z,99.99
2022-11-22T03:54:57.666Z,99.99
2022-11-22T03:55:57.643Z,99.99
2022-11-22T03:56:57.629Z,99.99
2022-11-22T03:57:57.607Z,99.99
2022-11-22T03:58:57.588Z,99.99
2022-11-22T03:59:57.571Z,99.99
2022-11-22T04:00:57.642Z,99.99
2022-11-22T04:01:57.617Z,99.99
2022-11-22T04:02:57.511Z,99.99
2022-11-22T04:03:57.503Z,99.99
2022-11-22T04:04:57.473Z,99.99
2022-11-22T04:05:57.450Z,99.99
2022-11-22T04:06:57.433Z,99.99
2022-11-22T04:07:57.411Z,99.99
2022-11-22T04:08:57.456Z,99.99
2022-11-22T04:09:57.373Z,99.99
2022-11-22T04:10:57.355Z,99.99
2022-11-22T04:11:57.338Z,99.99
2022-11-22T04:12:57.319Z,99.99
2022-11-22T04:13:57.303Z,99.99
2022-11-22T04:14:57.276Z,99.99
2022-11-22T04:15:57.255Z,99.99
2022-11-22T04:16:57.246Z,99.99
2022-11-22T04:17:57.219Z,99.99
2022-11-22T04:18:57.199Z,99.99
2022-11-22T04:19:57.180Z,99.99
2022-11-22T04:20:57.162Z,99.99
2022-11-22T04:21:57.142Z,99.99
2022-11-22T04:22:57.122Z,99.99
2022-11-22T04:23:57.100Z,99.99
2022-11-22T04:24:57.083Z,99.99
2022-11-22T04:25:57.065Z,99.99
2022-11-22T04:26:57.045Z,99.99
2022-11-22T04:27:57.023Z,99.99
2022-11-22T04:29:09.294Z,99.99
2022-11-22T04:29:56.984Z,99.99
2022-11-22T04:30:56.970Z,99.99
2022-11-22T04:31:56.946Z,99.99
2022-11-22T04:32:56.933Z,99.99
2022-11-22T04:33:56.908Z,99.99
2022-11-22T04:34:56.890Z,99.99
2022-11-22T04:35:56.880Z,99.99
2022-11-22T04:36:56.857Z,99.99
2022-11-22T04:37:56.829Z,99.99
2022-11-22T04:38:56.811Z,99.99
2022-11-22T04:39:56.791Z,99.99
2022-11-22T04:40:56.773Z,99.99
2022-11-22T04:41:56.753Z,99.99
2022-11-22T04:42:56.735Z,99.99
2022-11-22T04:43:56.730Z,99.99
2022-11-22T04:44:56.704Z,99.99
2022-11-22T04:45:56.674Z,99.99
2022-11-22T04:46:56.659Z,99.99
2022-11-22T04:47:56.637Z,99.99
2022-11-22T04:48:56.619Z,99.99
2022-11-22T04:49:56.611Z,99.99
2022-11-22T04:50:56.578Z,99.99
2022-11-22T04:51:56.561Z,99.99
2022-11-22T04:52:56.550Z,99.99
2022-11-22T04:53:56.529Z,99.99
2022-11-22T04:54:56.507Z,99.99
2022-11-22T04:55:56.579Z,99.99
2022-11-22T04:56:56.467Z,99.99
2022-11-22T04:58:00.043Z,99.99
2022-11-22T04:58:56.423Z,99.99
2022-11-22T04:59:57.289Z,99.99
2022-11-22T05:00:56.423Z,99.99
2022-11-22T05:01:56.364Z,99.99
2022-11-22T05:02:56.345Z,99.99
2022-11-22T05:03:56.324Z,99.99
2022-11-22T05:04:56.311Z,99.99
2022-11-22T05:05:56.287Z,99.99
2022-11-22T05:06:57.026Z,99.99
2022-11-22T05:08:03.452Z,99.99
2022-11-22T05:10:00.214Z,99.99
2022-11-22T05:11:00.176Z,99.99
2022-11-22T05:13:04.144Z,99.99
2022-11-22T05:14:04.106Z,99.99
2022-11-22T05:15:04.082Z,99.99
2022-11-22T05:16:04.072Z,99.99
2022-11-22T05:17:04.044Z,99.99
2022-11-22T05:18:04.025Z,99.99
2022-11-22T05:19:04.003Z,99.99
2022-11-22T05:20:03.991Z,99.99
2022-11-22T05:21:03.966Z,99.99
2022-11-22T05:22:03.948Z,99.99
2022-11-22T05:23:03.930Z,99.99
2022-11-22T05:24:03.910Z,99.99
2022-11-22T05:25:03.887Z,99.99
2022-11-22T05:26:03.871Z,99.99
2022-11-22T05:27:03.850Z,99.99
2022-11-22T05:28:03.831Z,99.99
2022-11-22T05:29:03.812Z,99.99
2022-11-22T05:30:03.797Z,99.99
2022-11-22T05:31:03.771Z,99.99
2022-11-22T05:32:03.754Z,99.99
2022-11-22T05:33:03.736Z,99.99
2022-11-22T05:34:03.720Z,99.99
2022-11-22T05:35:03.692Z,99.99
2022-11-22T05:36:03.683Z,99.99
2022-11-22T05:37:03.655Z,99.99
2022-11-22T05:38:03.638Z,99.99
2022-11-22T05:39:03.619Z,99.99
2022-11-22T05:40:03.638Z,99.99
2022-11-22T05:41:03.574Z,99.99
2022-11-22T05:42:03.558Z,99.99
2022-11-22T05:43:03.538Z,99.99
2022-11-22T05:44:03.535Z,99.99
2022-11-22T05:45:03.504Z,99.99
2022-11-22T05:46:03.479Z,99.99
2022-11-22T05:47:03.461Z,99.99
2022-11-22T05:48:03.443Z,99.99
2022-11-22T05:49:03.418Z,99.99
2022-11-22T05:50:03.401Z,99.99
2022-11-22T05:51:03.381Z,99.99
2022-11-22T05:52:03.430Z,99.99
2022-11-22T05:53:03.342Z,99.99
2022-11-22T05:54:03.405Z,99.99
2022-11-22T05:55:03.331Z,99.99
2022-11-22T05:56:03.303Z,99.99
2022-11-22T05:57:03.266Z,99.99
2022-11-22T05:58:03.246Z,99.99
2022-11-22T05:59:03.226Z,99.99
2022-11-22T06:00:03.208Z,99.99
2022-11-22T06:01:03.186Z,99.99
2022-11-22T06:02:03.216Z,99.99
2022-11-22T06:03:03.147Z,99.99
2022-11-22T06:04:03.134Z,99.99
2022-11-22T06:05:03.108Z,99.99
2022-11-22T06:06:03.090Z,99.99
2022-11-22T06:07:08.344Z,99.99
2022-11-22T06:08:03.089Z,99.99
2022-11-22T06:09:03.031Z,99.99
2022-11-22T06:10:03.010Z,99.99
2022-11-22T06:11:02.990Z,99.99
2022-11-22T06:12:02.969Z,99.99
2022-11-22T06:13:02.949Z,99.99
2022-11-22T06:14:02.930Z,99.99
2022-11-22T06:15:02.910Z,99.99
2022-11-22T06:16:02.892Z,99.99
2022-11-22T06:17:02.871Z,99.99
2022-11-22T06:18:02.852Z,99.99
2022-11-22T06:19:02.832Z,99.99
2022-11-22T06:20:06.374Z,99.99
2022-11-22T06:21:02.802Z,99.99
2022-11-22T06:22:02.774Z,99.99
2022-11-22T06:23:02.753Z,99.99
2022-11-22T06:24:02.741Z,99.99
2022-11-22T06:25:02.713Z,99.99
2022-11-22T06:26:02.696Z,99.99
2022-11-22T06:27:02.670Z,99.99
2022-11-22T06:28:02.656Z,99.99
2022-11-22T06:29:02.634Z,99.99
2022-11-22T06:30:02.617Z,99.99
2022-11-22T06:31:02.615Z,99.99
2022-11-22T06:32:03.967Z,99.99
2022-11-22T06:33:02.555Z,99.99
2022-11-22T06:34:02.537Z,99.99
2022-11-22T06:35:02.517Z,99.99
2022-11-22T06:36:02.500Z,99.99
2022-11-22T06:37:02.473Z,99.99
2022-11-22T06:38:02.455Z,99.99
2022-11-22T06:39:02.435Z,99.99
2022-11-22T06:40:02.417Z,99.99
2022-11-22T06:41:02.396Z,99.99
2022-11-22T06:42:02.379Z,99.99
2022-11-22T06:43:02.355Z,99.99
2022-11-22T06:44:02.336Z,99.99
2022-11-22T06:45:02.316Z,99.99
2022-11-22T06:46:02.295Z,99.99
2022-11-22T06:47:02.274Z,99.99
2022-11-22T06:48:02.255Z,99.99
2022-11-22T06:49:02.243Z,99.99
2022-11-22T06:50:02.216Z,99.99
2022-11-22T06:51:02.193Z,99.99
2022-11-22T06:52:02.176Z,99.99
2022-11-22T06:53:02.154Z,99.99
2022-11-22T06:54:02.140Z,99.99
2022-11-22T06:55:07.684Z,99.99
2022-11-22T06:56:02.099Z,99.99
2022-11-22T06:57:02.080Z,99.99
2022-11-22T06:58:02.060Z,99.99
2022-11-22T06:59:02.033Z,99.99
2022-11-22T07:00:02.026Z,99.99
2022-11-22T07:01:02.019Z,99.99
2022-11-22T07:02:06.323Z,99.99
2022-11-22T07:03:01.951Z,99.99
2022-11-22T07:04:01.936Z,99.99
2022-11-22T07:05:24.509Z,99.99
2022-11-22T07:06:01.897Z,99.99
2022-11-22T07:07:01.969Z,99.99
2022-11-22T07:08:08.026Z,99.99
2022-11-22T07:09:01.839Z,99.99
2022-11-22T07:10:01.817Z,99.99
2022-11-22T07:11:01.796Z,99.99
2022-11-22T07:12:01.785Z,99.99
2022-11-22T07:13:01.759Z,99.99
2022-11-22T07:14:06.979Z,99.99
2022-11-22T07:15:01.716Z,99.99
2022-11-22T07:16:01.696Z,99.99
2022-11-22T07:17:01.676Z,99.99
2022-11-22T07:18:01.659Z,99.99
2022-11-22T07:19:01.646Z,99.99
2022-11-22T07:20:01.618Z,99.99
2022-11-22T07:21:01.598Z,99.99
2022-11-22T07:22:01.580Z,99.99
2022-11-22T07:23:01.557Z,99.99
2022-11-22T07:24:01.538Z,99.99
2022-11-22T07:25:01.521Z,99.99
2022-11-22T07:26:01.507Z,99.99
2022-11-22T07:27:01.478Z,99.99
2022-11-22T07:28:01.461Z,99.99
2022-11-22T07:29:01.445Z,99.99
2022-11-22T07:30:01.422Z,99.99
2022-11-22T07:31:01.401Z,99.99
2022-11-22T07:32:01.381Z,99.99
2022-11-22T07:33:01.361Z,99.99
2022-11-22T07:34:01.348Z,99.99
2022-11-22T07:35:01.322Z,99.99
2022-11-22T07:36:01.304Z,99.99
2022-11-22T07:37:06.115Z,99.99
2022-11-22T07:38:01.264Z,99.99
2022-11-22T07:39:01.246Z,99.99
2022-11-22T07:40:01.231Z,99.99
2022-11-22T07:41:01.208Z,99.99
2022-11-22T07:42:01.188Z,99.99
2022-11-22T07:43:01.168Z,99.99
2022-11-22T07:44:01.153Z,99.99
2022-11-22T07:45:01.126Z,99.99
2022-11-22T07:46:01.114Z,99.99
2022-11-22T07:47:01.085Z,99.99
2022-11-22T07:48:01.071Z,99.99
2022-11-22T07:49:01.048Z,99.99
2022-11-22T07:50:01.028Z,99.99
2022-11-22T07:51:01.007Z,99.99
2022-11-22T07:52:00.993Z,99.99
2022-11-22T07:53:00.968Z,99.99
2022-11-22T07:54:00.956Z,99.99
2022-11-22T07:55:00.932Z,99.99
2022-11-22T07:56:00.911Z,99.99
2022-11-22T07:57:00.891Z,99.99
2022-11-22T07:58:00.872Z,99.99
2022-11-22T07:59:00.850Z,99.99
2022-11-22T08:00:00.933Z,99.99
2022-11-22T08:01:00.812Z,99.99
2022-11-22T08:02:00.838Z,99.99
2022-11-22T08:03:00.775Z,99.99
2022-11-22T08:04:00.755Z,99.99
2022-11-22T08:05:00.738Z,99.99
2022-11-22T08:06:00.734Z,99.99
2022-11-22T08:07:00.699Z,99.99
2022-11-22T08:08:00.676Z,99.99
2022-11-22T08:09:02.350Z,99.99
2022-11-22T08:10:00.643Z,99.99
2022-11-22T08:11:00.623Z,99.99
2022-11-22T08:12:00.598Z,99.99
2022-11-22T08:13:00.582Z,99.99
2022-11-22T08:14:00.560Z,99.99
2022-11-22T08:15:00.541Z,99.99
2022-11-22T08:16:05.024Z,99.99
2022-11-22T08:17:00.508Z,99.99
2022-11-22T08:18:00.487Z,99.99
2022-11-22T08:19:00.482Z,99.99
2022-11-22T08:20:00.446Z,99.99
2022-11-22T08:21:00.426Z,99.99
2022-11-22T08:22:00.405Z,99.99
2022-11-22T08:23:00.387Z,99.99
2022-11-22T08:24:00.369Z,99.99
2022-11-22T08:25:00.350Z,99.99
2022-11-22T08:26:00.329Z,99.99
2022-11-22T08:27:00.313Z,99.99
2022-11-22T08:28:00.289Z,99.99
2022-11-22T08:29:00.289Z,99.99
2022-11-22T08:30:00.255Z,99.99
2022-11-22T08:31:00.229Z,99.99
2022-11-22T08:32:00.306Z,99.99
2022-11-22T08:33:00.192Z,99.99
2022-11-22T08:34:00.173Z,99.99
2022-11-22T08:35:00.155Z,99.99
2022-11-22T08:36:00.134Z,99.99
2022-11-22T08:37:00.128Z,99.99
2022-11-22T08:38:00.099Z,99.99
2022-11-22T08:39:00.078Z,99.99
2022-11-22T08:40:00.066Z,99.99
2022-11-22T08:41:00.042Z,99.99
2022-11-22T08:42:00.017Z,99.99
2022-11-22T08:43:00.000Z,99.99
2022-11-22T08:43:59.980Z,99.99
2022-11-22T08:44:59.962Z,99.99
2022-11-22T08:45:59.946Z,99.99
2022-11-22T08:46:59.927Z,99.99
2022-11-22T08:47:59.998Z,99.99
2022-11-22T08:48:59.883Z,99.99
2022-11-22T08:49:59.871Z,99.99
2022-11-22T08:50:59.846Z,99.99
2022-11-22T08:51:59.824Z,99.99
2022-11-22T08:52:59.807Z,99.99
2022-11-22T08:53:59.789Z,99.99
2022-11-22T08:54:59.775Z,99.99
2022-11-22T08:55:59.754Z,99.99
2022-11-22T08:56:59.732Z,99.99
2022-11-22T08:57:59.722Z,99.99
2022-11-22T08:58:59.755Z,99.99
2022-11-22T08:59:59.673Z,99.99
2022-11-22T09:00:59.714Z,99.99
2022-11-22T09:01:59.688Z,99.99
2022-11-22T09:02:59.618Z,99.99
2022-11-22T09:03:59.710Z,99.99
2022-11-22T09:04:59.579Z,99.99
2022-11-22T09:09:22.048Z,99.99
2022-11-22T09:09:59.487Z,99.99
2022-11-22T09:10:59.467Z,99.99
2022-11-22T09:11:59.447Z,99.99
2022-11-22T09:12:59.429Z,99.99
2022-11-22T09:13:59.409Z,99.99
2022-11-22T09:14:59.389Z,99.99
2022-11-22T09:15:59.370Z,99.99
2022-11-22T09:16:59.353Z,99.99
2022-11-22T09:17:59.332Z,99.99
2022-11-22T09:18:59.315Z,99.99
2022-11-22T09:19:59.393Z,99.99
2022-11-22T09:20:59.285Z,99.99
2022-11-22T09:21:59.263Z,99.99
2022-11-22T09:22:59.239Z,99.99
2022-11-22T09:23:59.219Z,99.99
2022-11-22T09:24:59.202Z,99.99
2022-11-22T09:25:59.185Z,99.99
2022-11-22T09:26:59.165Z,99.99
2022-11-22T09:27:59.145Z,99.99
2022-11-22T09:28:59.128Z,99.99
2022-11-22T09:29:59.122Z,99.99
2022-11-22T09:30:59.089Z,99.99
2022-11-22T09:31:59.070Z,99.99
2022-11-22T09:32:59.052Z,99.99
2022-11-22T09:33:59.036Z,99.99
2022-11-22T09:34:59.014Z,99.99
2022-11-22T09:35:59.096Z,99.99
2022-11-22T09:36:58.977Z,99.99
2022-11-22T09:37:58.958Z,99.99
2022-11-22T09:38:58.943Z,99.99
2022-11-22T09:39:58.926Z,99.99
2022-11-22T09:40:58.904Z,99.99
2022-11-22T09:41:58.884Z,99.99
2022-11-22T09:42:58.867Z,99.99
2022-11-22T09:43:58.846Z,99.99
2022-11-22T09:44:58.838Z,99.99
2022-11-22T09:45:58.810Z,99.99
2022-11-22T09:46:58.793Z,99.99
2022-11-22T09:47:58.771Z,99.99
2022-11-22T09:48:58.754Z,99.99
2022-11-22T09:49:58.736Z,99.99
2022-11-22T09:50:58.738Z,99.99
2022-11-22T09:51:58.792Z,99.99
2022-11-22T09:52:58.678Z,99.99
2022-11-22T09:53:58.658Z,99.99
2022-11-22T09:54:58.640Z,99.99
2022-11-22T09:55:58.630Z,99.99
2022-11-22T09:56:58.605Z,99.99
2022-11-22T09:57:58.589Z,99.99
2022-11-22T09:58:58.576Z,99.99
2022-11-22T09:59:58.547Z,99.99
2022-11-22T10:00:58.549Z,99.99
2022-11-22T10:02:03.454Z,99.99
2022-11-22T10:03:00.595Z,99.99
2022-11-22T10:03:58.473Z,99.99
2022-11-22T10:04:58.455Z,99.99
2022-11-22T10:05:58.436Z,99.99
2022-11-22T10:06:58.420Z,99.99
2022-11-22T10:07:58.494Z,99.99
2022-11-22T10:08:58.381Z,99.99
2022-11-22T10:09:58.363Z,99.99
2022-11-22T10:10:58.344Z,99.99
2022-11-22T10:11:58.325Z,99.99
2022-11-22T10:12:58.308Z,99.99
2022-11-22T10:13:58.289Z,99.99
2022-11-22T10:14:58.269Z,99.99
2022-11-22T10:15:58.250Z,99.99
2022-11-22T10:16:58.234Z,99.99
2022-11-22T10:17:58.213Z,99.99
2022-11-22T10:18:58.213Z,99.99
2022-11-22T10:19:58.179Z,99.99
2022-11-22T10:20:58.160Z,99.99
2022-11-22T10:21:58.140Z,99.99
2022-11-22T10:22:58.121Z,99.99
2022-11-22T10:23:58.201Z,99.99
2022-11-22T10:24:58.085Z,99.99
2022-11-22T10:25:58.065Z,99.99
2022-11-22T10:26:58.052Z,99.99
2022-11-22T10:28:00.773Z,99.99
2022-11-22T10:28:58.011Z,99.99
2022-11-22T10:29:57.990Z,99.99
2022-11-22T10:30:57.974Z,99.99
2022-11-22T10:31:57.954Z,99.99
2022-11-22T10:32:57.937Z,99.99
2022-11-22T10:33:57.918Z,99.99
2022-11-22T10:34:57.900Z,99.99
2022-11-22T10:35:57.889Z,99.99
2022-11-22T10:36:57.867Z,99.99
2022-11-22T10:37:57.843Z,99.99
2022-11-22T10:38:57.830Z,99.99
2022-11-22T10:39:57.937Z,99.99
2022-11-22T10:40:57.790Z,99.99
2022-11-22T10:41:57.771Z,99.99
2022-11-22T10:42:57.753Z,99.99
2022-11-22T10:43:57.735Z,99.99
2022-11-22T10:44:57.717Z,99.99
2022-11-22T10:45:57.699Z,99.99
2022-11-22T10:46:57.681Z,99.99
2022-11-22T10:47:57.684Z,99.99
2022-11-22T10:48:57.645Z,99.99
2022-11-22T10:49:57.631Z,99.99
2022-11-22T10:50:57.610Z,99.99
2022-11-22T10:51:57.589Z,99.99
2022-11-22T10:52:57.573Z,99.99
2022-11-22T10:54:03.153Z,99.99
2022-11-22T10:54:57.532Z,99.99
2022-11-22T10:55:57.628Z,99.99
2022-11-22T10:56:57.502Z,99.99
2022-11-22T10:57:57.479Z,99.99
2022-11-22T10:58:57.463Z,99.99
2022-11-22T10:59:57.440Z,99.99
2022-11-22T11:00:57.455Z,99.99
2022-11-22T11:01:57.403Z,99.99
2022-11-22T11:02:57.397Z,99.99
2022-11-22T11:03:57.369Z,99.99
2022-11-22T11:04:57.349Z,99.99
2022-11-22T11:07:11.754Z,99.99
2022-11-22T11:08:15.333Z,99.99
2022-11-22T11:10:17.447Z,99.99
2022-11-22T11:10:57.239Z,99.99
2022-11-22T11:11:57.321Z,99.99
2022-11-22T11:12:57.209Z,99.99
2022-11-22T11:13:57.186Z,99.99
2022-11-22T11:14:57.169Z,99.99
2022-11-22T11:15:57.146Z,99.99
2022-11-22T11:16:57.133Z,99.99
2022-11-22T11:17:57.111Z,99.99
2022-11-22T11:18:57.092Z,99.99
2022-11-22T11:19:57.071Z,99.99
2022-11-22T11:20:57.064Z,99.99
2022-11-22T11:21:57.044Z,99.99
2022-11-22T11:23:14.426Z,99.99
2022-11-22T11:23:56.998Z,99.99
2022-11-22T11:24:56.981Z,99.99
2022-11-22T11:25:56.961Z,99.99
2022-11-22T11:26:56.944Z,99.99
2022-11-22T11:27:57.046Z,99.99
2022-11-22T11:28:56.912Z,99.99
2022-11-22T11:29:56.889Z,99.99
2022-11-22T11:30:56.873Z,99.99
2022-11-22T11:31:56.850Z,99.99
2022-11-22T11:32:56.837Z,99.99
2022-11-22T11:33:56.818Z,99.99
2022-11-22T11:34:56.814Z,99.99
2022-11-22T11:35:56.779Z,99.99
2022-11-22T11:36:56.762Z,99.99
2022-11-22T11:37:56.749Z,99.99
2022-11-22T11:38:56.723Z,99.99
2022-11-22T11:39:56.713Z,99.64
2022-11-22T11:40:56.688Z,99.99
2022-11-22T11:41:56.672Z,99.99
2022-11-22T11:42:56.655Z,99.99
2022-11-22T11:43:56.632Z,99.99
2022-11-22T11:44:56.615Z,98.88
2022-11-22T11:45:56.600Z,98.12
2022-11-22T11:46:56.589Z,96.89
2022-11-22T11:47:56.557Z,97.36
2022-11-22T11:48:56.549Z,96.98
2022-11-22T11:49:56.537Z,98.22
2022-11-22T11:50:56.508Z,98.97
2022-11-22T11:51:56.489Z,98.88
2022-11-22T11:52:56.479Z,99.02
2022-11-22T11:53:56.455Z,98.36
2022-11-22T11:54:56.434Z,98.65
2022-11-22T11:55:56.414Z,98.36
2022-11-22T11:56:56.399Z,98.93
2022-11-22T11:57:56.383Z,98.17
2022-11-22T11:58:56.366Z,96.46
2022-11-22T11:59:56.446Z,94.27
2022-11-22T12:00:56.327Z,94.74
2022-11-22T12:01:56.343Z,95.60
2022-11-22T12:02:56.303Z,96.74
2022-11-22T12:03:56.271Z,97.03
2022-11-22T12:04:56.256Z,97.65
2022-11-22T12:05:56.247Z,96.22
2022-11-22T12:07:01.638Z,95.56
2022-11-22T12:07:56.255Z,94.13
2022-11-22T12:08:56.185Z,94.42
2022-11-22T12:09:56.164Z,94.22
2022-11-22T12:10:56.150Z,94.42
2022-11-22T12:11:56.130Z,94.42
2022-11-22T12:13:01.431Z,93.84
2022-11-22T12:15:10.636Z,90.80
2022-11-22T12:15:56.153Z,90.22
2022-11-22T12:16:56.045Z,90.89
2022-11-22T12:17:56.031Z,90.51
2022-11-22T12:18:56.007Z,91.84
2022-11-22T12:19:55.992Z,92.60
2022-11-22T12:20:55.973Z,93.18
2022-11-22T12:21:55.956Z,93.84
2022-11-22T12:22:55.939Z,93.65
2022-11-22T12:24:08.188Z,92.51
2022-11-22T12:25:55.886Z,90.70
2022-11-22T12:26:55.869Z,89.75
2022-11-22T12:27:55.853Z,90.22
2022-11-22T12:28:55.843Z,89.94
2022-11-22T12:29:55.820Z,90.89
2022-11-22T12:30:55.798Z,91.46
2022-11-22T12:31:55.879Z,92.13
2022-11-22T12:32:55.766Z,91.84
2022-11-22T12:33:55.746Z,91.32
2022-11-22T12:34:55.736Z,91.51
2022-11-22T12:35:55.713Z,91.51
2022-11-22T12:36:55.693Z,90.75
2022-11-22T12:37:55.679Z,90.18
2022-11-22T12:38:55.657Z,90.84
2022-11-22T12:39:55.642Z,91.13
2022-11-22T12:40:55.624Z,91.13
2022-11-22T12:41:55.609Z,91.22
2022-11-22T12:42:55.587Z,91.22
2022-11-22T12:43:55.571Z,91.89
2022-11-22T12:44:55.550Z,90.18
2022-11-22T12:45:55.542Z,89.51
2022-11-22T12:46:55.517Z,89.56
2022-11-22T12:47:55.595Z,89.66
2022-11-22T12:48:32.727Z,90.51
2022-11-22T12:48:55.480Z,90.23
2022-11-22T12:49:55.463Z,90.52
2022-11-22T12:50:55.443Z,90.70
2022-11-22T12:51:55.429Z,91.47
2022-11-22T12:52:55.410Z,90.42
2022-11-22T12:53:55.394Z,88.85
2022-11-22T12:54:55.371Z,88.85
2022-11-22T12:55:55.359Z,89.61
2022-11-22T12:56:55.337Z,89.70
2022-11-22T12:57:55.324Z,89.42
2022-11-22T12:58:55.301Z,89.89
2022-11-22T12:59:55.284Z,90.18
2022-11-22T13:00:55.277Z,88.94
2022-11-22T13:01:55.297Z,89.04
2022-11-22T13:02:58.911Z,88.09
2022-11-22T13:03:55.320Z,87.90
2022-11-22T13:04:55.193Z,87.99
2022-11-22T13:05:55.178Z,87.32
2022-11-22T13:06:55.713Z,87.52
2022-11-22T13:07:55.200Z,87.52
2022-11-22T13:09:00.361Z,87.52
2022-11-22T13:09:55.107Z,87.99
2022-11-22T13:10:55.088Z,86.18