createdAt,value
2019-03-03T00:00:17.133Z,8.60
2019-03-03T00:03:05.307Z,8.60
2019-03-03T00:05:52.545Z,8.60
2019-03-03T00:08:40.208Z,8.60
2019-03-03T00:11:27.314Z,8.60
2019-03-03T00:14:14.978Z,8.60
2019-03-03T00:17:02.745Z,8.60
2019-03-03T00:19:50.132Z,8.60
2019-03-03T00:22:37.501Z,8.60
2019-03-03T00:25:24.860Z,8.60
2019-03-03T00:28:12.188Z,8.60
2019-03-03T00:30:59.582Z,8.70
2019-03-03T00:33:47.436Z,8.70
2019-03-03T00:36:52.909Z,8.70
2019-03-03T00:40:01.311Z,8.70
2019-03-03T00:43:08.002Z,8.70
2019-03-03T00:46:01.428Z,8.60
2019-03-03T00:49:19.901Z,8.60
2019-03-03T00:52:11.830Z,8.60
2019-03-03T00:55:36.217Z,8.60
2019-03-03T00:58:31.979Z,8.50
2019-03-03T01:01:33.304Z,8.50
2019-03-03T01:04:38.332Z,8.50
2019-03-03T01:07:43.681Z,8.60
2019-03-03T01:10:52.406Z,8.60
2019-03-03T01:14:01.805Z,8.60
2019-03-03T01:17:07.261Z,8.60
2019-03-03T01:20:02.545Z,8.50
2019-03-03T01:23:18.407Z,8.50
2019-03-03T01:26:06.169Z,8.60
2019-03-03T01:28:53.517Z,8.50
2019-03-03T01:31:41.071Z,8.50
2019-03-03T01:34:33.028Z,8.60
2019-03-03T01:37:22.901Z,8.60
2019-03-03T01:40:15.125Z,8.60
2019-03-03T01:43:02.786Z,8.60
2019-03-03T01:45:52.873Z,8.60
2019-03-03T01:48:45.815Z,8.60
2019-03-03T01:54:52.620Z,8.60
2019-03-03T01:57:44.128Z,8.60
2019-03-03T02:00:37.697Z,8.60
2019-03-03T02:03:29.630Z,8.50
2019-03-03T02:06:19.508Z,8.50
2019-03-03T02:09:33.067Z,8.40
2019-03-03T02:12:26.411Z,8.40
2019-03-03T02:15:22.531Z,8.40
2019-03-03T02:18:23.996Z,8.30
2019-03-03T02:21:21.561Z,8.30
2019-03-03T02:24:16.468Z,8.40
2019-03-03T02:27:09.724Z,8.40
2019-03-03T02:30:12.616Z,8.40
2019-03-03T02:33:02.715Z,8.50
2019-03-03T02:36:08.356Z,8.50
2019-03-03T02:39:03.154Z,8.60
2019-03-03T02:41:53.744Z,8.60
2019-03-03T02:44:46.416Z,8.60
2019-03-03T02:47:37.100Z,8.60
2019-03-03T02:50:32.600Z,8.60
2019-03-03T02:53:22.308Z,8.60
2019-03-03T02:56:19.266Z,8.60
2019-03-03T02:59:11.684Z,8.60
2019-03-03T03:02:38.633Z,8.50
2019-03-03T03:05:48.913Z,8.50
2019-03-03T03:08:56.309Z,8.50
2019-03-03T03:12:03.195Z,8.60
2019-03-03T03:15:02.983Z,8.60
2019-03-03T03:18:15.005Z,8.60
2019-03-03T03:21:17.581Z,8.60
2019-03-03T03:24:19.746Z,8.60
2019-03-03T03:27:33.804Z,8.60
2019-03-03T03:30:49.285Z,8.60
2019-03-03T03:34:04.561Z,8.70
2019-03-03T03:37:19.747Z,8.70
2019-03-03T03:40:33.390Z,8.80
2019-03-03T03:44:10.764Z,8.80
2019-03-03T03:47:16.723Z,8.80
2019-03-03T03:50:33.225Z,8.90
2019-03-03T03:53:40.313Z,8.80
2019-03-03T03:57:02.060Z,8.80
2019-03-03T04:00:13.884Z,8.70
2019-03-03T04:03:30.438Z,8.70
2019-03-03T04:06:46.052Z,8.70
2019-03-03T04:09:54.369Z,8.60
2019-03-03T04:13:04.924Z,8.60
2019-03-03T04:16:04.735Z,8.60
2019-03-03T04:19:04.842Z,8.60
2019-03-03T04:22:24.849Z,8.50
2019-03-03T04:25:22.799Z,8.40
2019-03-03T04:28:19.768Z,8.50
2019-03-03T04:31:22.658Z,8.50
2019-03-03T04:34:29.236Z,8.60
2019-03-03T04:37:25.885Z,8.40
2019-03-03T04:40:31.696Z,8.40
2019-03-03T04:43:27.026Z,8.20
2019-03-03T04:46:36.671Z,8.10
2019-03-03T04:49:46.157Z,8.00
2019-03-03T04:52:51.728Z,7.80
2019-03-03T04:55:57.181Z,7.70
2019-03-03T04:59:15.705Z,7.60
2019-03-03T05:02:16.941Z,7.60
2019-03-03T05:05:12.782Z,7.70
2019-03-03T05:08:15.656Z,7.60
2019-03-03T05:11:32.663Z,7.60
2019-03-03T05:14:26.429Z,7.60
2019-03-03T05:17:23.680Z,7.70
2019-03-03T05:20:10.909Z,7.50
2019-03-03T05:22:58.274Z,7.40
2019-03-03T05:25:45.650Z,7.40
2019-03-03T05:28:32.986Z,7.40
2019-03-03T05:31:20.299Z,7.40
2019-03-03T05:34:07.344Z,7.30
2019-03-03T05:36:55.269Z,7.20
2019-03-03T05:39:42.606Z,7.00
2019-03-03T05:42:29.718Z,6.80
2019-03-03T05:45:17.278Z,6.60
2019-03-03T05:48:05.042Z,6.60
2019-03-03T05:50:52.366Z,6.50
2019-03-03T05:53:39.702Z,6.40
2019-03-03T05:56:26.999Z,6.30
2019-03-03T05:59:14.808Z,6.20
2019-03-03T06:02:02.310Z,6.20
2019-03-03T06:04:49.461Z,6.30
2019-03-03T06:07:36.786Z,6.10
2019-03-03T06:10:24.114Z,6.10
2019-03-03T06:13:11.757Z,5.90
2019-03-03T06:15:59.619Z,5.70
2019-03-03T06:18:47.007Z,5.60
2019-03-03T06:21:34.438Z,5.70
2019-03-03T06:24:21.554Z,5.80
2019-03-03T06:27:09.085Z,5.80
2019-03-03T06:29:56.725Z,6.00
2019-03-03T06:32:44.116Z,6.30
2019-03-03T06:35:31.433Z,6.50
2019-03-03T06:38:18.830Z,6.70
2019-03-03T06:41:06.437Z,7.00
2019-03-03T06:43:54.150Z,7.30
2019-03-03T06:46:41.517Z,7.40
2019-03-03T06:49:29.328Z,7.50
2019-03-03T06:52:17.193Z,7.60
2019-03-03T06:55:04.849Z,7.70
2019-03-03T06:57:52.384Z,7.60
2019-03-03T07:00:39.585Z,7.70
2019-03-03T07:03:26.736Z,7.70
2019-03-03T07:06:13.927Z,7.70
2019-03-03T07:09:00.970Z,7.70
2019-03-03T07:11:48.863Z,7.80
2019-03-03T07:14:36.581Z,7.90
2019-03-03T07:17:23.919Z,8.00
2019-03-03T07:20:11.947Z,8.00
2019-03-03T07:22:59.576Z,8.20
2019-03-03T07:25:47.133Z,8.30
2019-03-03T07:28:34.529Z,8.40
2019-03-03T07:31:21.840Z,8.50
2019-03-03T07:34:09.445Z,8.70
2019-03-03T07:36:56.590Z,8.80
2019-03-03T07:39:44.201Z,8.90
2019-03-03T07:42:31.626Z,8.90
2019-03-03T07:45:19.085Z,8.70
2019-03-03T07:48:06.879Z,8.70
2019-03-03T07:50:54.241Z,8.70
2019-03-03T07:53:41.997Z,8.70
2019-03-03T07:56:30.021Z,8.70
2019-03-03T07:59:17.634Z,8.90
2019-03-03T08:02:05.373Z,9.20
2019-03-03T08:04:52.928Z,9.30
2019-03-03T08:07:40.473Z,9.60
2019-03-03T08:10:28.804Z,9.80
2019-03-03T08:13:16.240Z,10.00
2019-03-03T08:16:03.981Z,10.20
2019-03-03T08:18:51.377Z,10.30
2019-03-03T08:21:39.214Z,10.40
2019-03-03T08:24:26.592Z,10.60
2019-03-03T08:27:14.462Z,10.70
2019-03-03T08:30:01.902Z,10.80
2019-03-03T08:32:49.597Z,10.90
2019-03-03T08:35:36.974Z,10.90
2019-03-03T08:38:24.728Z,10.90
2019-03-03T08:41:12.681Z,10.80
2019-03-03T08:44:13.834Z,10.80
2019-03-03T08:47:09.845Z,10.90
2019-03-03T08:50:10.002Z,11.00
2019-03-03T08:53:08.680Z,11.00
2019-03-03T08:56:11.944Z,11.10
2019-03-03T08:59:17.596Z,11.10
2019-03-03T09:02:19.958Z,11.10
2019-03-03T09:05:24.664Z,10.80
2019-03-03T09:08:30.189Z,10.80
2019-03-03T09:11:28.822Z,10.90
2019-03-03T09:14:23.308Z,11.00
2019-03-03T09:17:19.006Z,11.10
2019-03-03T09:20:25.458Z,11.30
2019-03-03T09:23:29.601Z,11.60
2019-03-03T09:26:28.285Z,11.70
2019-03-03T09:29:41.257Z,11.70
2019-03-03T09:32:40.590Z,11.70
2019-03-03T09:35:45.948Z,11.50
2019-03-03T09:38:58.561Z,11.50
2019-03-03T09:41:52.758Z,11.50
2019-03-03T09:44:58.154Z,11.50
2019-03-03T09:48:01.939Z,11.40
2019-03-03T09:50:59.249Z,11.40
2019-03-03T09:54:05.900Z,11.50
2019-03-03T09:57:06.621Z,11.50
2019-03-03T10:00:13.050Z,11.60
2019-03-03T10:03:13.777Z,11.70
2019-03-03T10:06:20.874Z,11.70
2019-03-03T10:09:20.558Z,11.70
2019-03-03T10:12:26.902Z,11.60
2019-03-03T10:15:23.177Z,11.60
2019-03-03T10:18:32.572Z,11.60
2019-03-03T10:21:30.851Z,11.60
2019-03-03T10:24:37.586Z,11.70
2019-03-03T10:27:44.437Z,11.70
2019-03-03T10:30:47.355Z,11.90
2019-03-03T10:33:47.227Z,12.20
2019-03-03T10:36:59.856Z,12.40
2019-03-03T10:39:53.368Z,12.30
2019-03-03T10:42:58.673Z,12.30
2019-03-03T10:46:23.541Z,12.30
2019-03-03T10:49:16.339Z,12.20
2019-03-03T10:52:31.846Z,12.50
2019-03-03T10:55:38.242Z,13.10
2019-03-03T10:58:34.930Z,12.80
2019-03-03T11:01:56.857Z,12.70
2019-03-03T11:04:53.733Z,12.70
2019-03-03T11:08:00.600Z,12.50
2019-03-03T11:11:07.298Z,12.60
2019-03-03T11:14:10.853Z,12.70
2019-03-03T11:17:15.467Z,12.80
2019-03-03T11:20:18.397Z,12.90
2019-03-03T11:23:30.879Z,13.00
2019-03-03T11:26:46.424Z,13.00
2019-03-03T11:29:43.524Z,12.80
2019-03-03T11:32:47.102Z,12.80
2019-03-03T11:35:52.533Z,12.80
2019-03-03T11:39:05.344Z,12.70
2019-03-03T11:42:03.446Z,12.50
2019-03-03T11:45:03.999Z,12.60
2019-03-03T11:48:16.789Z,12.70
2019-03-03T11:51:12.333Z,12.60
2019-03-03T11:54:14.269Z,12.60
2019-03-03T11:57:06.863Z,12.70
2019-03-03T12:00:13.038Z,12.70
2019-03-03T12:03:18.542Z,12.80
2019-03-03T12:06:13.929Z,12.70
2019-03-03T12:09:19.429Z,12.60
2019-03-03T12:12:38.354Z,12.70
2019-03-03T12:15:34.328Z,13.20
2019-03-03T12:18:52.726Z,13.20
2019-03-03T12:22:17.615Z,13.00
2019-03-03T12:25:25.034Z,12.80
2019-03-03T12:28:24.623Z,13.10
2019-03-03T12:31:29.533Z,13.10
2019-03-03T12:34:26.558Z,13.10
2019-03-03T12:37:31.945Z,13.20
2019-03-03T12:40:32.239Z,13.10
2019-03-03T12:43:57.397Z,13.10
2019-03-03T12:47:03.877Z,13.00
2019-03-03T12:50:03.188Z,12.90
2019-03-03T12:53:02.195Z,12.80
2019-03-03T12:56:07.026Z,12.90
2019-03-03T12:59:05.047Z,12.90
2019-03-03T13:02:04.402Z,13.20
2019-03-03T13:04:59.839Z,14.00
2019-03-03T13:07:57.147Z,14.60
2019-03-03T13:11:02.140Z,14.50
2019-03-03T13:14:20.675Z,14.00
2019-03-03T13:17:20.787Z,14.00
2019-03-03T13:20:17.289Z,14.10
2019-03-03T13:23:19.910Z,14.20
2019-03-03T13:26:22.522Z,14.10
2019-03-03T13:29:29.501Z,13.70
2019-03-03T13:32:35.654Z,13.80
2019-03-03T13:35:30.446Z,13.90
2019-03-03T13:38:49.296Z,13.80
2019-03-03T13:41:48.261Z,14.00
2019-03-03T13:44:36.172Z,13.80
2019-03-03T13:47:25.711Z,13.50
2019-03-03T13:50:23.428Z,13.60
2019-03-03T13:53:27.641Z,13.50
2019-03-03T13:56:27.868Z,13.50
2019-03-03T13:59:16.013Z,13.40
2019-03-03T14:02:03.448Z,13.10
2019-03-03T14:04:50.808Z,13.00
2019-03-03T14:07:38.249Z,13.10
2019-03-03T14:10:26.104Z,13.00
2019-03-03T14:13:13.777Z,13.10
2019-03-03T14:16:01.248Z,13.10
2019-03-03T14:18:48.865Z,13.20
2019-03-03T14:21:36.262Z,13.10
2019-03-03T14:24:23.717Z,13.10
2019-03-03T14:27:10.976Z,13.00
2019-03-03T14:29:58.754Z,13.00
2019-03-03T14:32:46.456Z,13.10
2019-03-03T14:35:34.826Z,13.00
2019-03-03T14:38:22.217Z,13.10
2019-03-03T14:41:10.120Z,13.30
2019-03-03T14:43:57.558Z,13.50
2019-03-03T14:46:45.177Z,13.80
2019-03-03T14:49:32.795Z,14.70
2019-03-03T14:52:20.164Z,14.80
2019-03-03T14:55:09.536Z,14.50
2019-03-03T14:57:57.428Z,14.70
2019-03-03T15:00:44.615Z,15.20
2019-03-03T15:03:31.691Z,16.00
2019-03-03T15:06:24.448Z,15.80
2019-03-03T15:09:19.263Z,15.80
2019-03-03T15:12:06.981Z,15.70
2019-03-03T15:14:54.358Z,15.30
2019-03-03T15:17:41.817Z,14.90
2019-03-03T15:20:29.425Z,15.10
2019-03-03T15:25:39.649Z,14.90
2019-03-03T15:28:27.333Z,14.50
2019-03-03T15:31:15.082Z,13.90
2019-03-03T15:34:02.296Z,13.70
2019-03-03T15:36:49.634Z,13.40
2019-03-03T15:39:36.751Z,13.30
2019-03-03T15:42:24.550Z,13.40
2019-03-03T15:45:14.585Z,13.50
2019-03-03T15:48:02.567Z,13.40
2019-03-03T15:50:50.044Z,13.30
2019-03-03T15:53:37.306Z,13.20
2019-03-03T15:56:24.807Z,13.10
2019-03-03T15:59:12.180Z,13.10
2019-03-03T16:01:59.475Z,13.00
2019-03-03T16:04:47.348Z,13.00
2019-03-03T16:07:34.801Z,13.00
2019-03-03T16:10:22.536Z,12.90
2019-03-03T16:13:11.475Z,12.80
2019-03-03T16:16:03.344Z,12.80
2019-03-03T16:18:52.160Z,12.90
2019-03-03T16:21:39.417Z,12.80
2019-03-03T16:24:26.756Z,12.80
2019-03-03T16:27:14.442Z,12.70
2019-03-03T16:30:01.864Z,12.60
2019-03-03T16:32:49.354Z,12.70
2019-03-03T16:35:36.749Z,12.60
2019-03-03T16:38:24.098Z,12.60
2019-03-03T16:41:11.738Z,12.60
2019-03-03T16:43:59.117Z,12.60
2019-03-03T16:46:46.684Z,12.50
2019-03-03T16:49:34.286Z,12.40
2019-03-03T16:52:21.866Z,12.40
2019-03-03T16:55:10.403Z,12.40
2019-03-03T16:57:58.184Z,12.40
2019-03-03T17:00:45.840Z,12.30
2019-03-03T17:03:33.301Z,12.30
2019-03-03T17:06:20.765Z,12.20
2019-03-03T17:09:08.781Z,12.20
2019-03-03T17:11:56.375Z,12.20
2019-03-03T17:14:43.547Z,12.20
2019-03-03T17:17:31.430Z,12.10
2019-03-03T17:20:19.085Z,12.10
2019-03-03T17:23:07.900Z,12.00
2019-03-03T17:25:55.406Z,11.90
2019-03-03T17:28:42.850Z,11.90
2019-03-03T17:31:30.290Z,11.80
2019-03-03T17:34:17.689Z,11.70
2019-03-03T17:37:04.995Z,11.70
2019-03-03T17:39:52.952Z,11.70
2019-03-03T17:42:40.433Z,11.60
2019-03-03T17:45:28.117Z,11.50
2019-03-03T17:48:15.952Z,11.40
2019-03-03T17:51:03.907Z,11.30
2019-03-03T17:53:51.277Z,11.20
2019-03-03T17:56:39.689Z,11.20
2019-03-03T17:59:27.072Z,11.10
2019-03-03T18:02:16.544Z,11.00
2019-03-03T18:05:10.441Z,11.00
2019-03-03T18:07:58.736Z,10.90
2019-03-03T18:11:00.743Z,10.80
2019-03-03T18:13:57.863Z,10.60
2019-03-03T18:16:45.823Z,10.40
2019-03-03T18:19:33.756Z,10.30
2019-03-03T18:22:27.656Z,10.40
2019-03-03T18:25:24.496Z,10.60
2019-03-03T18:28:15.304Z,11.00
2019-03-03T18:31:04.163Z,10.80
2019-03-03T18:33:55.076Z,10.80
2019-03-03T18:36:42.849Z,10.80
2019-03-03T18:40:02.369Z,10.90
2019-03-03T18:42:51.014Z,10.90
2019-03-03T18:45:46.251Z,10.70
2019-03-03T18:48:34.059Z,10.80
2019-03-03T18:51:31.928Z,10.60
2019-03-03T18:54:44.152Z,10.70
2019-03-03T18:57:31.903Z,10.50
2019-03-03T19:00:25.042Z,10.50
2019-03-03T19:03:15.367Z,10.50
2019-03-03T19:06:02.984Z,10.40
2019-03-03T19:08:50.206Z,10.10
2019-03-03T19:11:37.598Z,9.80
2019-03-03T19:14:28.189Z,9.70
2019-03-03T19:17:14.253Z,9.70
2019-03-03T19:20:01.679Z,9.70
2019-03-03T19:22:49.851Z,9.60
2019-03-03T19:25:56.721Z,9.50
2019-03-03T19:28:45.077Z,9.40
2019-03-03T19:31:32.671Z,9.30
2019-03-03T19:34:20.192Z,9.20
2019-03-03T19:37:07.515Z,9.40
2019-03-03T19:39:55.115Z,9.50
2019-03-03T19:42:47.441Z,9.60
2019-03-03T19:45:50.350Z,9.60
2019-03-03T19:51:48.974Z,9.60
2019-03-03T19:54:36.292Z,9.60
2019-03-03T19:57:23.980Z,9.50
2019-03-03T20:00:15.774Z,9.50
2019-03-03T20:03:03.821Z,9.50
2019-03-03T20:05:51.280Z,9.60
2019-03-03T20:08:38.815Z,9.60
2019-03-03T20:11:26.093Z,9.60
2019-03-03T20:14:14.005Z,9.50
2019-03-03T20:17:01.885Z,9.40
2019-03-03T20:19:49.617Z,9.30
2019-03-03T20:22:37.745Z,9.00
2019-03-03T20:25:25.584Z,8.90
2019-03-03T20:28:12.960Z,8.80
2019-03-03T20:31:04.058Z,8.70
2019-03-03T20:33:54.745Z,8.60
2019-03-03T20:36:44.140Z,8.50
2019-03-03T20:39:39.127Z,8.40
2019-03-03T20:42:29.748Z,8.60
2019-03-03T20:45:36.601Z,8.50
2019-03-03T20:48:30.075Z,8.50
2019-03-03T20:51:23.339Z,8.40
2019-03-03T20:54:17.031Z,8.20
2019-03-03T20:57:07.619Z,8.20
2019-03-03T21:00:04.551Z,8.10
2019-03-03T21:02:57.305Z,8.00
2019-03-03T21:06:09.537Z,8.00
2019-03-03T21:09:07.795Z,8.00
2019-03-03T21:12:05.268Z,7.90
2019-03-03T21:15:17.781Z,7.90
2019-03-03T21:18:09.608Z,7.90
2019-03-03T21:21:03.899Z,7.90
2019-03-03T21:23:52.023Z,7.80
2019-03-03T21:26:41.290Z,7.70
2019-03-03T21:29:29.332Z,7.70
2019-03-03T21:32:18.002Z,7.60
2019-03-03T21:35:10.128Z,7.40
2019-03-03T21:38:03.383Z,7.40
2019-03-03T21:40:53.484Z,7.60
2019-03-03T21:43:53.207Z,7.60
2019-03-03T21:46:46.568Z,7.60
2019-03-03T21:49:41.264Z,7.70
2019-03-03T21:52:50.885Z,7.60
2019-03-03T21:55:38.329Z,7.60
2019-03-03T21:58:26.273Z,7.60
2019-03-03T22:01:14.168Z,7.60
2019-03-03T22:04:01.504Z,7.60
2019-03-03T22:06:48.913Z,7.60
2019-03-03T22:09:35.968Z,7.60
2019-03-03T22:12:23.415Z,7.90
2019-03-03T22:15:10.986Z,8.10
2019-03-03T22:17:58.725Z,8.10
2019-03-03T22:20:46.414Z,8.20
2019-03-03T22:23:34.072Z,8.10
2019-03-03T22:26:21.714Z,8.20
2019-03-03T22:29:09.423Z,8.20
2019-03-03T22:31:57.125Z,8.40
2019-03-03T22:34:44.796Z,8.40
2019-03-03T22:37:32.598Z,8.50
2019-03-03T22:40:19.773Z,8.50
2019-03-03T22:43:06.809Z,8.60
2019-03-03T22:45:54.596Z,8.50
2019-03-03T22:48:42.459Z,8.50
2019-03-03T22:51:29.569Z,8.50
2019-03-03T22:54:16.823Z,8.60
2019-03-03T22:57:04.629Z,8.60
2019-03-03T22:59:52.040Z,8.50
2019-03-03T23:02:39.215Z,8.60
2019-03-03T23:06:05.717Z,8.60
2019-03-03T23:09:18.844Z,8.70
2019-03-03T23:12:32.206Z,8.60
2019-03-03T23:15:33.537Z,8.40
2019-03-03T23:19:17.544Z,8.30
2019-03-03T23:22:49.043Z,8.00
2019-03-03T23:25:47.705Z,8.50
2019-03-03T23:28:35.469Z,8.20
2019-03-03T23:31:22.883Z,8.10
2019-03-03T23:34:12.009Z,8.10
2019-03-03T23:36:59.105Z,8.00
2019-03-03T23:39:46.832Z,7.90
2019-03-03T23:42:34.202Z,7.80
2019-03-03T23:45:21.474Z,7.60
2019-03-03T23:48:08.825Z,7.40
2019-03-03T23:50:55.896Z,7.20
2019-03-03T23:53:43.198Z,7.00
2019-03-03T23:56:30.637Z,7.00
2019-03-03T23:59:17.949Z,6.90
