createdAt,value
2019-05-01T00:01:01.702Z,13.80
2019-05-01T00:03:49.640Z,12.97
2019-05-01T00:06:22.236Z,13.30
2019-05-01T00:08:55.756Z,13.53
2019-05-01T00:11:26.750Z,11.90
2019-05-01T00:13:57.862Z,13.33
2019-05-01T00:16:28.856Z,12.57
2019-05-01T00:18:59.886Z,12.57
2019-05-01T00:21:30.935Z,12.20
2019-05-01T00:24:01.968Z,12.77
2019-05-01T00:26:32.908Z,13.17
2019-05-01T00:29:03.945Z,12.07
2019-05-01T00:31:34.992Z,13.10
2019-05-01T00:34:06.008Z,13.00
2019-05-01T00:36:37.005Z,12.60
2019-05-01T00:39:09.464Z,12.73
2019-05-01T00:41:40.481Z,13.70
2019-05-01T00:44:11.514Z,13.57
2019-05-01T00:46:42.443Z,12.37
2019-05-01T00:49:13.467Z,13.43
2019-05-01T00:51:45.972Z,12.33
2019-05-01T00:54:17.815Z,13.37
2019-05-01T00:56:50.401Z,13.10
2019-05-01T00:59:22.966Z,13.43
2019-05-01T01:02:06.091Z,13.80
2019-05-01T01:04:37.114Z,13.83
2019-05-01T01:07:09.684Z,14.10
2019-05-01T01:09:42.178Z,14.93
2019-05-01T01:12:13.164Z,14.03
2019-05-01T01:14:47.342Z,15.97
2019-05-01T01:17:18.364Z,16.33
2019-05-01T01:19:49.378Z,16.23
2019-05-01T01:22:20.478Z,15.07
2019-05-01T01:24:53.161Z,15.37
2019-05-01T01:27:26.046Z,16.27
2019-05-01T01:29:57.066Z,14.53
2019-05-01T01:32:28.075Z,14.87
2019-05-01T01:34:59.124Z,15.67
2019-05-01T01:37:30.120Z,14.60
2019-05-01T01:40:04.698Z,15.77
2019-05-01T01:42:36.288Z,14.90
2019-05-01T01:45:12.458Z,14.87
2019-05-01T01:48:01.440Z,15.13
2019-05-01T01:50:32.876Z,14.57
2019-05-01T01:53:04.067Z,15.27
2019-05-01T01:55:36.212Z,15.90
2019-05-01T01:58:08.408Z,15.20
2019-05-01T02:00:41.110Z,16.07
2019-05-01T02:03:12.468Z,14.77
2019-05-01T02:05:45.186Z,15.77
2019-05-01T02:08:16.427Z,14.73
2019-05-01T02:10:47.520Z,14.63
2019-05-01T02:13:19.995Z,14.53
2019-05-01T02:15:51.890Z,15.70
2019-05-01T02:18:22.916Z,14.40
2019-05-01T02:20:53.958Z,15.67
2019-05-01T02:23:24.992Z,15.20
2019-05-01T02:25:56.162Z,15.63
2019-05-01T02:28:35.169Z,15.57
2019-05-01T02:31:08.470Z,16.27
2019-05-01T02:33:41.467Z,15.20
2019-05-01T02:36:14.662Z,16.90
2019-05-01T02:38:47.824Z,16.03
2019-05-01T02:41:21.895Z,16.30
2019-05-01T02:43:58.329Z,17.80
2019-05-01T02:46:32.020Z,16.87
2019-05-01T02:49:12.179Z,16.83
2019-05-01T02:51:47.432Z,16.83
2019-05-01T02:54:22.604Z,18.03
2019-05-01T02:57:11.462Z,17.17
2019-05-01T02:59:47.354Z,17.30
2019-05-01T03:02:20.102Z,18.17
2019-05-01T03:04:52.897Z,17.80
2019-05-01T03:07:26.167Z,18.23
2019-05-01T03:09:59.175Z,18.33
2019-05-01T03:12:35.006Z,17.77
2019-05-01T03:15:06.590Z,18.30
2019-05-01T03:17:43.432Z,17.67
2019-05-01T03:20:32.511Z,19.60
2019-05-01T03:23:20.586Z,17.60
2019-05-01T03:25:52.324Z,18.43
2019-05-01T03:28:27.509Z,17.87
2019-05-01T03:31:00.114Z,17.00
2019-05-01T03:33:31.217Z,17.30
2019-05-01T03:36:02.340Z,17.10
2019-05-01T03:38:33.493Z,18.10
2019-05-01T03:41:04.680Z,17.50
2019-05-01T03:43:36.367Z,16.43
2019-05-01T03:46:07.994Z,17.33
2019-05-01T03:48:39.375Z,16.63
2019-05-01T03:51:10.519Z,16.23
2019-05-01T03:53:42.085Z,17.23
2019-05-01T03:56:14.048Z,17.73
2019-05-01T03:58:46.733Z,16.63
2019-05-01T04:01:26.359Z,16.57
2019-05-01T04:03:59.784Z,16.43
2019-05-01T04:06:31.295Z,15.83
2019-05-01T04:09:04.889Z,15.07
2019-05-01T04:11:36.214Z,15.10
2019-05-01T04:14:08.392Z,14.60
2019-05-01T04:16:41.514Z,13.80
2019-05-01T04:19:13.166Z,14.83
2019-05-01T04:21:45.871Z,14.30
2019-05-01T04:24:19.025Z,13.37
2019-05-01T04:26:50.086Z,14.30
2019-05-01T04:29:24.056Z,14.33
2019-05-01T04:31:56.749Z,14.37
2019-05-01T04:34:29.591Z,14.53
2019-05-01T04:37:02.898Z,15.13
2019-05-01T04:39:35.855Z,14.33
2019-05-01T04:42:06.908Z,13.37
2019-05-01T04:44:38.210Z,14.17
2019-05-01T04:47:09.454Z,13.03
2019-05-01T04:49:41.134Z,13.67
2019-05-01T04:52:12.427Z,14.63
2019-05-01T04:54:43.702Z,14.90
2019-05-01T04:57:15.455Z,14.55
2019-05-01T04:59:48.689Z,14.40
2019-05-01T05:02:27.701Z,14.03
2019-05-01T05:04:58.770Z,14.35
2019-05-01T05:07:29.926Z,13.62
2019-05-01T05:10:02.467Z,14.10
2019-05-01T05:12:35.239Z,13.58
2019-05-01T05:15:09.084Z,14.53
2019-05-01T05:17:40.115Z,14.90
2019-05-01T05:20:11.291Z,14.25
2019-05-01T05:22:43.015Z,14.98
2019-05-01T05:25:14.062Z,14.60
2019-05-01T05:27:47.863Z,13.80
2019-05-01T05:30:23.494Z,14.35
2019-05-01T05:32:56.385Z,14.68
2019-05-01T05:35:29.531Z,14.50
2019-05-01T05:38:07.972Z,14.05
2019-05-01T05:40:40.123Z,16.73
2019-05-01T05:43:11.272Z,15.75
2019-05-01T05:45:44.443Z,14.90
2019-05-01T05:48:17.092Z,13.85
2019-05-01T05:51:10.896Z,14.13
2019-05-01T05:53:44.960Z,13.75
2019-05-01T05:56:21.995Z,15.10
2019-05-01T05:59:01.694Z,14.00
2019-05-01T06:01:42.698Z,14.45
2019-05-01T06:04:34.807Z,12.23
2019-05-01T06:07:11.490Z,14.20
2019-05-01T06:09:48.496Z,14.75
2019-05-01T06:12:33.160Z,15.05
2019-05-01T06:15:06.386Z,13.58
2019-05-01T06:17:53.108Z,13.53
2019-05-01T06:20:32.500Z,13.95
2019-05-01T06:23:06.630Z,12.35
2019-05-01T06:25:40.740Z,13.18
2019-05-01T06:28:12.905Z,12.82
2019-05-01T06:30:47.060Z,12.13
2019-05-01T06:33:17.555Z,11.88
2019-05-01T06:35:48.593Z,11.78
2019-05-01T06:38:19.673Z,12.20
2019-05-01T06:40:53.067Z,12.10
2019-05-01T06:43:29.903Z,11.60
2019-05-01T06:46:11.705Z,11.78
2019-05-01T06:48:53.520Z,11.63
2019-05-01T06:51:36.179Z,10.95
2019-05-01T06:54:16.351Z,11.30
2019-05-01T06:56:49.943Z,11.28
2019-05-01T06:59:26.364Z,11.18
2019-05-01T07:01:58.316Z,10.38
2019-05-01T07:04:32.299Z,10.48
2019-05-01T07:07:06.903Z,10.85
2019-05-01T07:09:38.068Z,10.80
2019-05-01T07:12:12.247Z,10.60
2019-05-01T07:14:47.052Z,11.12
2019-05-01T07:17:19.254Z,10.70
2019-05-01T07:20:16.398Z,10.58
2019-05-01T07:22:44.788Z,9.75
2019-05-01T07:25:18.991Z,10.55
2019-05-01T07:27:53.939Z,10.05
2019-05-01T07:30:26.071Z,9.05
2019-05-01T07:32:57.781Z,8.00
2019-05-01T07:35:33.015Z,8.93
2019-05-01T07:38:03.463Z,9.28
2019-05-01T07:40:34.854Z,8.70
2019-05-01T07:43:19.104Z,8.93
2019-05-01T07:45:51.965Z,9.00
2019-05-01T07:48:36.118Z,8.80
2019-05-01T07:51:08.753Z,7.35
2019-05-01T07:53:40.376Z,7.58
2019-05-01T07:56:11.496Z,7.28
2019-05-01T07:58:42.599Z,7.92
2019-05-01T08:01:21.083Z,8.20
2019-05-01T08:03:55.207Z,7.08
2019-05-01T08:06:27.108Z,6.70
2019-05-01T08:08:58.131Z,10.85
2019-05-01T08:11:29.189Z,6.28
2019-05-01T08:14:07.350Z,6.00
2019-05-01T08:16:37.818Z,6.47
2019-05-01T08:19:17.514Z,6.03
2019-05-01T08:21:57.040Z,6.35
2019-05-01T08:24:26.845Z,5.20
2019-05-01T08:26:57.957Z,6.03
2019-05-01T08:29:45.830Z,5.33
2019-05-01T08:32:33.678Z,5.45
2019-05-01T08:35:08.487Z,4.92
2019-05-01T08:37:40.543Z,4.92
2019-05-01T08:40:20.410Z,5.25
2019-05-01T08:42:48.957Z,5.62
2019-05-01T08:45:30.839Z,5.50
2019-05-01T08:48:15.701Z,4.90
2019-05-01T08:50:46.902Z,3.90
2019-05-01T08:53:21.783Z,4.33
2019-05-01T08:55:52.379Z,4.42
2019-05-01T08:58:23.528Z,4.10
2019-05-01T09:00:54.607Z,3.90
2019-05-01T09:03:25.699Z,4.25
2019-05-01T09:05:57.716Z,4.20
2019-05-01T09:08:32.057Z,4.50
2019-05-01T09:11:03.467Z,6.22
2019-05-01T09:13:34.551Z,5.35
2019-05-01T09:16:05.636Z,4.47
2019-05-01T09:18:36.702Z,5.20
2019-05-01T09:21:07.811Z,5.90
2019-05-01T09:23:39.764Z,4.65
2019-05-01T09:26:30.539Z,4.87
2019-05-01T09:29:11.083Z,4.55
2019-05-01T09:31:42.369Z,4.30
2019-05-01T09:34:19.146Z,3.75
2019-05-01T09:36:47.190Z,4.40
2019-05-01T09:39:19.915Z,4.90
2019-05-01T09:41:51.015Z,3.75
2019-05-01T09:44:25.356Z,3.65
2019-05-01T09:47:02.517Z,3.70
2019-05-01T09:49:33.665Z,3.80
2019-05-01T09:52:23.409Z,3.55
2019-05-01T09:54:56.757Z,3.50
2019-05-01T09:57:27.922Z,4.40
2019-05-01T09:59:59.083Z,4.10
2019-05-01T10:02:33.463Z,3.65
2019-05-01T10:05:07.943Z,3.65
2019-05-01T10:07:39.204Z,3.65
2019-05-01T10:10:11.145Z,3.58
2019-05-01T10:12:46.874Z,3.65
2019-05-01T10:15:16.025Z,3.45
2019-05-01T10:17:47.184Z,3.67
2019-05-01T10:20:18.336Z,3.60
2019-05-01T10:22:49.469Z,3.77
2019-05-01T10:25:21.385Z,3.52
2019-05-01T10:27:54.062Z,4.05
2019-05-01T10:30:31.698Z,3.60
2019-05-01T10:33:03.713Z,4.65
2019-05-01T10:35:42.965Z,4.00
2019-05-01T10:38:10.677Z,4.30
2019-05-01T10:40:42.854Z,3.90
2019-05-01T10:43:14.014Z,3.65
2019-05-01T10:45:45.106Z,4.30
2019-05-01T10:48:16.145Z,3.80
2019-05-01T10:50:47.207Z,4.25
2019-05-01T10:53:18.278Z,3.10
2019-05-01T10:55:49.488Z,6.22
2019-05-01T10:58:20.534Z,4.85
2019-05-01T11:00:53.287Z,3.75
2019-05-01T11:03:24.310Z,4.33
2019-05-01T11:05:56.408Z,4.90
2019-05-01T11:08:27.559Z,4.60
2019-05-01T11:11:01.034Z,3.92
2019-05-01T11:13:33.674Z,4.10
2019-05-01T11:16:05.757Z,4.00
2019-05-01T11:18:36.798Z,4.53
2019-05-01T11:21:07.878Z,4.35
2019-05-01T11:23:38.936Z,5.15
2019-05-01T11:26:10.862Z,5.72
2019-05-01T11:28:41.894Z,3.87
2019-05-01T11:31:14.539Z,5.15
2019-05-01T11:33:59.416Z,4.00
2019-05-01T11:36:48.476Z,4.22
2019-05-01T11:39:21.070Z,4.10
2019-05-01T11:42:06.690Z,4.45
2019-05-01T11:44:37.732Z,4.45
2019-05-01T11:47:08.834Z,4.17
2019-05-01T11:49:39.907Z,5.25
2019-05-01T11:52:11.078Z,3.37
2019-05-01T11:54:42.167Z,22.87
2019-05-01T11:57:14.114Z,7.08
2019-05-01T11:59:45.302Z,4.70
2019-05-01T12:02:16.462Z,5.30
2019-05-01T12:04:47.667Z,4.83
2019-05-01T12:07:20.065Z,4.55
2019-05-01T12:09:51.769Z,5.22
2019-05-01T12:12:25.403Z,3.95
2019-05-01T12:14:57.362Z,4.20
2019-05-01T12:17:33.758Z,4.35
2019-05-01T12:20:08.827Z,4.90
2019-05-01T12:22:40.158Z,3.60
2019-05-01T12:25:11.325Z,3.52
2019-05-01T12:27:45.090Z,3.62
2019-05-01T12:30:17.752Z,3.40
2019-05-01T12:32:49.176Z,4.05
2019-05-01T12:35:20.386Z,3.67
2019-05-01T12:37:55.410Z,4.15
2019-05-01T12:40:26.411Z,4.05
2019-05-01T12:42:58.366Z,4.17
2019-05-01T12:45:30.750Z,4.58
2019-05-01T12:48:03.483Z,4.22
2019-05-01T12:50:35.878Z,4.08
2019-05-01T12:53:15.300Z,3.90
2019-05-01T12:55:49.243Z,3.40
2019-05-01T12:58:28.961Z,4.08
2019-05-01T13:01:03.254Z,3.85
2019-05-01T13:03:35.232Z,4.15
2019-05-01T13:06:07.678Z,4.50
2019-05-01T13:08:39.765Z,4.15
2019-05-01T13:11:11.913Z,3.67
2019-05-01T13:13:43.949Z,10.23
2019-05-01T13:16:15.132Z,9.38
2019-05-01T13:18:46.207Z,6.55
2019-05-01T13:21:17.353Z,4.05
2019-05-01T13:23:54.304Z,4.10
2019-05-01T13:26:30.620Z,4.10
2019-05-01T13:29:13.056Z,3.50
2019-05-01T13:31:51.529Z,4.28
2019-05-01T13:34:22.848Z,4.50
2019-05-01T13:37:02.784Z,3.87
2019-05-01T13:39:26.895Z,4.85
2019-05-01T13:41:58.077Z,4.30
2019-05-01T13:44:30.120Z,4.47
2019-05-01T13:47:01.965Z,4.83
2019-05-01T13:49:33.211Z,3.80
2019-05-01T13:52:04.440Z,3.50
2019-05-01T13:54:35.714Z,5.08
2019-05-01T13:57:06.947Z,4.08
2019-05-01T13:59:38.239Z,3.58
2019-05-01T14:02:09.511Z,4.90
2019-05-01T14:04:40.648Z,9.00
2019-05-01T14:07:16.608Z,15.98
2019-05-01T14:09:44.531Z,18.12
2019-05-01T14:12:15.620Z,19.07
2019-05-01T14:14:47.792Z,21.17
2019-05-01T14:17:18.863Z,20.62
2019-05-01T14:20:03.807Z,19.20
2019-05-01T14:22:36.635Z,24.30
2019-05-01T14:25:09.498Z,24.72
2019-05-01T14:27:41.955Z,24.72
2019-05-01T14:30:15.340Z,24.82
2019-05-01T14:32:46.474Z,23.40
2019-05-01T14:35:17.652Z,23.45
2019-05-01T14:37:48.729Z,23.18
2019-05-01T14:40:20.241Z,25.12
2019-05-01T14:42:52.410Z,25.00
2019-05-01T14:45:24.359Z,28.32
2019-05-01T14:47:56.960Z,30.70
2019-05-01T14:50:28.136Z,31.50
2019-05-01T14:52:59.207Z,33.13
2019-05-01T14:55:30.302Z,32.53
2019-05-01T14:58:02.872Z,34.75
2019-05-01T15:00:34.891Z,33.38
2019-05-01T15:03:06.052Z,34.70
2019-05-01T15:05:37.592Z,32.67
2019-05-01T15:08:08.650Z,32.30
2019-05-01T15:10:40.186Z,34.63
2019-05-01T15:13:16.007Z,33.98
2019-05-01T15:16:07.393Z,38.78
2019-05-01T15:18:58.037Z,35.05
2019-05-01T15:21:29.055Z,34.10
2019-05-01T15:24:00.148Z,33.92
2019-05-01T15:26:31.227Z,35.20
2019-05-01T15:29:02.314Z,32.78
2019-05-01T15:31:34.290Z,36.70
2019-05-01T15:34:11.870Z,31.52
2019-05-01T15:36:43.230Z,30.17
2019-05-01T15:39:21.941Z,30.50
2019-05-01T15:42:03.834Z,29.72
2019-05-01T15:44:39.355Z,28.38
2019-05-01T15:47:11.348Z,27.22
2019-05-01T15:49:43.679Z,29.18
2019-05-01T15:52:16.414Z,26.80
2019-05-01T15:54:47.592Z,25.97
2019-05-01T15:57:18.923Z,28.10
2019-05-01T15:59:50.328Z,26.55
2019-05-01T16:02:22.257Z,26.57
2019-05-01T16:04:53.412Z,30.02
2019-05-01T16:07:25.214Z,25.95
2019-05-01T16:09:56.339Z,25.72
2019-05-01T16:12:33.975Z,27.00
2019-05-01T16:15:09.183Z,34.63
2019-05-01T16:17:43.231Z,25.30
2019-05-01T16:20:16.766Z,29.37
2019-05-01T16:22:47.199Z,28.98
2019-05-01T16:25:19.808Z,28.67
2019-05-01T16:27:52.477Z,31.40
2019-05-01T16:30:26.621Z,24.65
2019-05-01T16:33:00.271Z,24.00
2019-05-01T16:35:32.835Z,27.75
2019-05-01T16:38:05.560Z,29.48
2019-05-01T16:40:40.965Z,25.12
2019-05-01T16:43:12.549Z,30.32
2019-05-01T16:45:45.168Z,26.60
2019-05-01T16:48:17.899Z,28.27
2019-05-01T16:50:50.470Z,34.65
2019-05-01T16:53:21.542Z,28.35
2019-05-01T16:55:52.694Z,20.17
2019-05-01T16:58:24.074Z,30.57
2019-05-01T17:00:58.818Z,24.25
2019-05-01T17:03:37.744Z,19.15
2019-05-01T17:06:16.116Z,22.07
2019-05-01T17:08:48.740Z,18.98
2019-05-01T17:11:21.378Z,18.57
2019-05-01T17:13:52.434Z,18.32
2019-05-01T17:16:23.479Z,19.73
2019-05-01T17:18:55.858Z,24.55
2019-05-01T17:21:26.906Z,21.48
2019-05-01T17:23:58.230Z,22.67
2019-05-01T17:26:30.406Z,29.83
2019-05-01T17:29:01.586Z,23.18
2019-05-01T17:31:32.780Z,21.07
2019-05-01T17:34:03.990Z,17.55
2019-05-01T17:36:35.110Z,17.62
2019-05-01T17:39:08.176Z,18.35
2019-05-01T17:41:39.297Z,18.32
2019-05-01T17:44:10.388Z,17.82
2019-05-01T17:46:41.818Z,16.87
2019-05-01T17:49:16.796Z,18.87
2019-05-01T17:51:47.950Z,17.43
2019-05-01T17:54:19.014Z,16.32
2019-05-01T17:56:53.727Z,15.23
2019-05-01T17:59:26.011Z,17.27
2019-05-01T18:02:16.934Z,16.57
2019-05-01T18:05:05.667Z,16.93
2019-05-01T18:07:36.725Z,16.07
2019-05-01T18:10:09.964Z,21.62
2019-05-01T18:12:44.057Z,28.80
2019-05-01T18:15:15.321Z,21.20
2019-05-01T18:17:46.454Z,17.77
2019-05-01T18:20:19.943Z,15.78
2019-05-01T18:23:08.410Z,14.83
2019-05-01T18:25:47.797Z,14.57
2019-05-01T18:28:29.869Z,15.00
2019-05-01T18:31:00.096Z,14.70
2019-05-01T18:33:31.125Z,16.47
2019-05-01T18:36:04.152Z,15.53
2019-05-01T18:38:42.990Z,14.23
2019-05-01T18:41:19.961Z,16.20
2019-05-01T18:43:51.020Z,14.10
2019-05-01T18:46:23.590Z,14.50
2019-05-01T18:48:56.221Z,13.83
2019-05-01T18:51:28.194Z,14.27
2019-05-01T18:53:59.528Z,15.50
2019-05-01T18:56:30.619Z,17.10
2019-05-01T18:59:01.691Z,14.97
2019-05-01T19:01:32.855Z,16.33
2019-05-01T19:04:05.537Z,18.67
2019-05-01T19:06:41.773Z,18.77
2019-05-01T19:09:15.216Z,20.30
2019-05-01T19:11:42.741Z,18.53
2019-05-01T19:14:13.923Z,20.50
2019-05-01T19:16:50.842Z,19.02
2019-05-01T19:19:25.965Z,20.33
2019-05-01T19:21:57.875Z,21.40
2019-05-01T19:24:32.604Z,20.62
2019-05-01T19:27:05.643Z,22.65
2019-05-01T19:29:36.768Z,20.37
2019-05-01T19:32:09.779Z,20.82
2019-05-01T19:34:40.875Z,21.50
2019-05-01T19:37:16.471Z,22.05
2019-05-01T19:39:48.944Z,23.70
2019-05-01T19:42:21.557Z,24.35
2019-05-01T19:44:56.144Z,23.23
2019-05-01T19:47:28.613Z,23.03
2019-05-01T19:50:06.648Z,24.40
2019-05-01T19:52:37.813Z,25.53
2019-05-01T19:55:07.749Z,25.57
2019-05-01T19:57:42.061Z,24.57
2019-05-01T20:00:14.917Z,25.87
2019-05-01T20:02:46.096Z,25.60
2019-05-01T20:05:17.280Z,24.83
2019-05-01T20:07:51.175Z,25.20
2019-05-01T20:10:23.695Z,23.63
2019-05-01T20:12:54.767Z,24.60
2019-05-01T20:15:27.433Z,24.37
2019-05-01T20:18:00.098Z,24.52
2019-05-01T20:20:31.280Z,23.73
2019-05-01T20:23:04.128Z,23.70
2019-05-01T20:25:35.174Z,22.03
2019-05-01T20:28:09.349Z,22.97
2019-05-01T20:30:42.006Z,22.63
2019-05-01T20:33:13.124Z,23.53
2019-05-01T20:35:44.188Z,22.67
2019-05-01T20:38:18.348Z,24.57
2019-05-01T20:40:52.348Z,23.77
2019-05-01T20:43:23.580Z,23.65
2019-05-01T20:45:54.648Z,24.23
2019-05-01T20:48:25.842Z,23.90
2019-05-01T20:50:58.349Z,24.77
2019-05-01T20:53:30.308Z,23.93
2019-05-01T20:56:02.961Z,24.17
2019-05-01T20:58:34.129Z,25.52
2019-05-01T21:01:05.542Z,23.00
2019-05-01T21:03:38.381Z,25.03
2019-05-01T21:06:11.102Z,25.20
2019-05-01T21:08:50.117Z,25.20
2019-05-01T21:11:26.234Z,25.50
2019-05-01T21:14:15.576Z,24.17
2019-05-01T21:16:32.948Z,25.87
2019-05-01T21:19:03.487Z,25.40
2019-05-01T21:21:34.566Z,25.20
2019-05-01T21:24:05.766Z,23.80
2019-05-01T21:26:38.628Z,23.70
2019-05-01T21:29:09.724Z,24.23
2019-05-01T21:31:40.986Z,25.47
2019-05-01T21:34:14.380Z,24.07
2019-05-01T21:36:47.669Z,25.07
2019-05-01T21:39:19.895Z,23.57
2019-05-01T21:41:50.796Z,21.67
2019-05-01T21:44:23.370Z,22.33
2019-05-01T21:46:54.788Z,22.97
2019-05-01T21:49:28.624Z,24.00
2019-05-01T21:52:03.577Z,23.05
2019-05-01T21:54:35.610Z,22.17
2019-05-01T21:57:06.846Z,22.57
2019-05-01T21:59:43.700Z,21.73
2019-05-01T22:02:12.432Z,22.57
2019-05-01T22:04:44.980Z,22.00
2019-05-01T22:07:16.125Z,20.47
2019-05-01T22:09:50.559Z,21.73
2019-05-01T22:12:20.554Z,22.62
2019-05-01T22:14:56.300Z,20.03
2019-05-01T22:17:33.419Z,21.05
2019-05-01T22:20:07.490Z,20.53
2019-05-01T22:22:44.019Z,21.37
2019-05-01T22:25:18.355Z,20.37
2019-05-01T22:27:51.117Z,19.73
2019-05-01T22:30:27.070Z,19.10
2019-05-01T22:32:59.642Z,18.60
2019-05-01T22:35:32.388Z,19.17
2019-05-01T22:38:05.458Z,19.43
2019-05-01T22:41:05.526Z,19.77
2019-05-01T22:43:25.741Z,19.93
2019-05-01T22:46:01.754Z,18.80
2019-05-01T22:48:29.648Z,17.83
2019-05-01T22:51:02.393Z,18.10
2019-05-01T22:53:33.474Z,17.98
2019-05-01T22:56:05.436Z,18.07
2019-05-01T22:58:40.872Z,16.07
2019-05-01T23:01:13.398Z,17.30
2019-05-01T23:03:49.001Z,17.87
2019-05-01T23:06:21.683Z,17.30
2019-05-01T23:08:52.725Z,17.47
2019-05-01T23:11:29.373Z,19.82
2019-05-01T23:14:01.991Z,17.30
2019-05-01T23:16:34.921Z,18.07
2019-05-01T23:19:06.104Z,17.37
2019-05-01T23:21:39.601Z,18.17
2019-05-01T23:24:12.239Z,15.60
2019-05-01T23:26:48.085Z,16.27
2019-05-01T23:29:17.909Z,17.77
2019-05-01T23:31:49.038Z,16.63
2019-05-01T23:34:21.218Z,16.43
2019-05-01T23:36:52.870Z,16.37
2019-05-01T23:39:23.947Z,16.25
2019-05-01T23:41:56.508Z,15.75
2019-05-01T23:44:27.610Z,16.73
2019-05-01T23:47:00.284Z,16.37
2019-05-01T23:49:31.307Z,15.73
2019-05-01T23:52:03.337Z,15.30
2019-05-01T23:54:35.256Z,15.97
2019-05-01T23:57:07.140Z,14.53
2019-05-01T23:59:38.298Z,14.53
