createdAt,value
2018-04-10T00:00:26.085Z,3.47
2018-04-10T00:02:29.274Z,3.53
2018-04-10T00:04:32.447Z,3.50
2018-04-10T00:06:35.629Z,3.87
2018-04-10T00:08:39.198Z,3.50
2018-04-10T00:10:42.676Z,3.80
2018-04-10T00:12:45.859Z,3.83
2018-04-10T00:14:49.043Z,3.40
2018-04-10T00:16:52.236Z,3.40
2018-04-10T00:18:56.191Z,3.30
2018-04-10T00:20:59.677Z,3.28
2018-04-10T00:23:03.158Z,3.83
2018-04-10T00:25:06.340Z,3.57
2018-04-10T00:27:09.516Z,3.00
2018-04-10T00:29:12.824Z,3.07
2018-04-10T00:31:16.919Z,3.13
2018-04-10T00:33:20.100Z,3.40
2018-04-10T00:35:23.540Z,3.53
2018-04-10T00:37:26.718Z,4.28
2018-04-10T00:39:29.895Z,3.67
2018-04-10T00:41:33.075Z,3.60
2018-04-10T00:43:36.261Z,3.42
2018-04-10T00:45:40.475Z,3.78
2018-04-10T00:47:43.663Z,3.80
2018-04-10T00:49:46.836Z,4.12
2018-04-10T00:51:50.015Z,3.95
2018-04-10T00:53:53.960Z,3.63
2018-04-10T00:55:57.145Z,3.90
2018-04-10T00:58:00.747Z,3.45
2018-04-10T01:00:04.703Z,3.50
2018-04-10T01:02:07.883Z,3.67
2018-04-10T01:04:11.062Z,3.17
2018-04-10T01:06:14.273Z,4.10
2018-04-10T01:08:17.464Z,4.15
2018-04-10T01:10:21.100Z,4.10
2018-04-10T01:12:24.286Z,3.37
2018-04-10T01:14:27.459Z,4.07
2018-04-10T01:16:31.396Z,4.30
2018-04-10T01:18:34.583Z,4.37
2018-04-10T01:20:37.766Z,4.60
2018-04-10T01:22:42.279Z,4.00
2018-04-10T01:24:45.451Z,3.87
2018-04-10T01:26:49.595Z,4.60
2018-04-10T01:28:54.214Z,4.23
2018-04-10T01:30:59.795Z,4.87
2018-04-10T01:33:04.503Z,5.13
2018-04-10T01:35:10.606Z,4.57
2018-04-10T01:37:15.515Z,4.80
2018-04-10T01:39:18.970Z,5.28
2018-04-10T01:41:24.925Z,5.13
2018-04-10T01:43:30.870Z,5.72
2018-04-10T01:45:35.673Z,6.22
2018-04-10T01:47:40.023Z,5.00
2018-04-10T01:49:45.901Z,5.72
2018-04-10T01:51:49.925Z,5.43
2018-04-10T01:53:55.296Z,5.47
2018-04-10T01:56:00.498Z,5.05
2018-04-10T01:58:06.675Z,5.50
2018-04-10T02:00:11.035Z,5.18
2018-04-10T02:02:14.617Z,4.80
2018-04-10T02:04:19.011Z,5.07
2018-04-10T02:06:23.751Z,6.03
2018-04-10T02:08:27.838Z,5.95
2018-04-10T02:10:31.876Z,5.37
2018-04-10T02:12:35.785Z,5.28
2018-04-10T02:14:41.841Z,5.20
2018-04-10T02:16:46.502Z,4.90
2018-04-10T02:18:50.983Z,5.37
2018-04-10T02:20:54.303Z,5.40
2018-04-10T02:22:57.480Z,5.37
2018-04-10T02:25:00.672Z,4.83
2018-04-10T02:27:04.923Z,5.03
2018-04-10T02:29:08.100Z,5.53
2018-04-10T02:31:11.554Z,4.62
2018-04-10T02:33:14.927Z,4.93
2018-04-10T02:35:18.111Z,5.17
2018-04-10T02:37:21.283Z,4.83
2018-04-10T02:39:24.459Z,5.40
2018-04-10T02:41:28.407Z,4.43
2018-04-10T02:43:31.587Z,5.20
2018-04-10T02:45:34.767Z,5.00
2018-04-10T02:47:38.239Z,4.97
2018-04-10T02:49:41.414Z,4.60
2018-04-10T02:51:44.593Z,4.93
2018-04-10T02:53:47.774Z,5.37
2018-04-10T02:55:51.171Z,4.97
2018-04-10T02:57:54.351Z,5.72
2018-04-10T02:59:57.523Z,6.13
2018-04-10T03:02:00.700Z,5.40
2018-04-10T03:04:05.244Z,5.60
2018-04-10T03:06:08.524Z,5.27
2018-04-10T03:08:11.705Z,5.73
2018-04-10T03:10:14.874Z,5.93
2018-04-10T03:12:18.052Z,5.20
2018-04-10T03:14:21.995Z,5.70
2018-04-10T03:16:25.180Z,5.93
2018-04-10T03:18:28.359Z,5.43
2018-04-10T03:20:31.543Z,5.20
2018-04-10T03:22:34.934Z,6.17
2018-04-10T03:24:38.124Z,6.57
2018-04-10T03:26:42.060Z,5.70
2018-04-10T03:28:45.326Z,5.67
2018-04-10T03:30:48.537Z,5.50
2018-04-10T03:32:51.719Z,5.78
2018-04-10T03:34:54.899Z,6.12
2018-04-10T03:36:58.831Z,5.35
2018-04-10T03:39:02.142Z,5.75
2018-04-10T03:41:06.363Z,5.15
2018-04-10T03:43:10.612Z,5.27
2018-04-10T03:45:13.801Z,6.50
2018-04-10T03:47:17.748Z,6.00
2018-04-10T03:49:21.158Z,6.50
2018-04-10T03:51:24.466Z,6.17
2018-04-10T03:53:27.647Z,5.70
2018-04-10T03:55:30.986Z,6.90
2018-04-10T03:57:35.103Z,6.57
2018-04-10T03:59:40.445Z,6.43
2018-04-10T04:01:45.511Z,6.67
2018-04-10T04:03:50.142Z,6.40
2018-04-10T04:05:55.081Z,6.13
2018-04-10T04:08:00.672Z,6.03
2018-04-10T04:10:06.564Z,6.27
2018-04-10T04:12:10.438Z,7.00
2018-04-10T04:14:16.048Z,6.25
2018-04-10T04:16:37.700Z,6.40
2018-04-10T04:19:01.024Z,5.60
2018-04-10T04:21:25.526Z,5.93
2018-04-10T04:23:28.711Z,6.32
2018-04-10T04:25:33.583Z,6.50
2018-04-10T04:27:36.754Z,6.43
2018-04-10T04:29:40.690Z,6.73
2018-04-10T04:31:46.389Z,6.87
2018-04-10T04:33:50.130Z,6.87
2018-04-10T04:35:56.854Z,6.60
2018-04-10T04:38:00.644Z,6.73
2018-04-10T04:40:04.979Z,7.37
2018-04-10T04:42:09.619Z,6.78
2018-04-10T04:44:13.574Z,7.17
2018-04-10T04:46:18.182Z,6.30
2018-04-10T04:48:22.690Z,6.78
2018-04-10T04:50:28.455Z,6.87
2018-04-10T04:52:33.007Z,6.43
2018-04-10T04:54:38.702Z,6.83
2018-04-10T04:56:44.240Z,6.40
2018-04-10T04:58:48.568Z,6.97
2018-04-10T05:00:51.753Z,6.90
2018-04-10T05:02:57.480Z,7.27
2018-04-10T05:05:03.560Z,8.00
2018-04-10T05:07:09.946Z,7.67
2018-04-10T05:09:15.216Z,7.53
2018-04-10T05:11:20.728Z,6.73
2018-04-10T05:13:25.528Z,6.90
2018-04-10T05:15:29.388Z,7.03
2018-04-10T05:17:32.574Z,6.82
2018-04-10T05:19:36.527Z,7.03
2018-04-10T05:21:39.715Z,7.53
2018-04-10T05:23:43.663Z,7.17
2018-04-10T05:25:46.848Z,7.57
2018-04-10T05:27:51.848Z,7.40
2018-04-10T05:29:55.226Z,7.10
2018-04-10T05:31:59.142Z,7.30
2018-04-10T05:34:03.181Z,8.43
2018-04-10T05:36:06.367Z,8.43
2018-04-10T05:38:10.497Z,7.53
2018-04-10T05:40:13.713Z,8.00
2018-04-10T05:42:18.769Z,8.02
2018-04-10T05:44:22.532Z,7.50
2018-04-10T05:46:25.726Z,7.50
2018-04-10T05:48:29.159Z,7.68
2018-04-10T05:50:32.336Z,8.10
2018-04-10T05:52:35.508Z,7.27
2018-04-10T05:54:38.689Z,7.80
2018-04-10T05:56:41.887Z,7.93
2018-04-10T05:58:45.859Z,8.13
2018-04-10T06:00:50.524Z,8.88
2018-04-10T06:02:53.831Z,9.10
2018-04-10T06:04:57.016Z,8.13
2018-04-10T06:07:00.963Z,8.37
2018-04-10T06:09:04.374Z,9.70
2018-04-10T06:11:07.556Z,10.07
2018-04-10T06:13:10.850Z,11.65
2018-04-10T06:15:14.041Z,9.87
2018-04-10T06:17:17.625Z,9.07
2018-04-10T06:19:20.819Z,8.47
2018-04-10T06:21:24.774Z,8.50
2018-04-10T06:23:27.950Z,8.87
2018-04-10T06:25:31.903Z,8.60
2018-04-10T06:27:35.106Z,9.60
2018-04-10T06:29:38.347Z,10.30
2018-04-10T06:31:41.590Z,10.33
2018-04-10T06:33:45.047Z,9.30
2018-04-10T06:35:48.227Z,9.18
2018-04-10T06:37:52.699Z,10.20
2018-04-10T06:39:55.874Z,8.90
2018-04-10T06:41:59.819Z,8.13
2018-04-10T06:44:02.994Z,8.05
2018-04-10T06:46:08.139Z,7.12
2018-04-10T06:48:12.940Z,8.13
2018-04-10T06:50:16.118Z,7.67
2018-04-10T06:52:20.074Z,7.57
2018-04-10T06:54:24.443Z,7.10
2018-04-10T06:56:27.624Z,7.93
2018-04-10T06:58:30.946Z,7.60
2018-04-10T07:00:34.118Z,8.30
2018-04-10T07:02:37.320Z,7.73
2018-04-10T07:04:40.635Z,7.22
2018-04-10T07:06:43.821Z,6.93
2018-04-10T07:08:47.005Z,6.47
2018-04-10T07:10:50.208Z,6.25
2018-04-10T07:12:55.127Z,5.73
2018-04-10T07:14:58.304Z,6.45
2018-04-10T07:17:02.255Z,5.93
2018-04-10T07:19:12.859Z,6.40
2018-04-10T07:21:16.516Z,6.23
2018-04-10T07:23:21.868Z,6.43
2018-04-10T07:25:26.387Z,6.00
2018-04-10T07:27:32.481Z,6.32
2018-04-10T07:29:36.437Z,6.00
2018-04-10T07:31:39.818Z,5.68
2018-04-10T07:33:43.007Z,6.00
2018-04-10T07:35:47.200Z,5.63
2018-04-10T07:37:51.264Z,5.73
2018-04-10T07:39:54.455Z,5.20
2018-04-10T07:41:57.632Z,5.60
2018-04-10T07:44:01.566Z,6.37
2018-04-10T07:46:04.767Z,6.73
2018-04-10T07:48:08.012Z,7.30
2018-04-10T07:50:11.215Z,6.32
2018-04-10T07:52:14.394Z,6.13
2018-04-10T07:54:17.575Z,6.43
2018-04-10T07:56:20.758Z,5.97
2018-04-10T07:58:23.934Z,7.27
2018-04-10T08:00:27.120Z,6.80
2018-04-10T08:02:31.072Z,6.57
2018-04-10T08:04:34.616Z,5.78
2018-04-10T08:06:37.792Z,5.43
2018-04-10T08:08:41.004Z,5.97
2018-04-10T08:10:44.390Z,5.43
2018-04-10T08:12:47.957Z,4.93
2018-04-10T08:14:51.137Z,4.67
2018-04-10T08:16:56.594Z,4.43
2018-04-10T08:18:59.772Z,5.00
2018-04-10T08:21:03.724Z,4.60
2018-04-10T08:23:06.910Z,4.53
2018-04-10T08:25:10.869Z,4.55
2018-04-10T08:27:15.180Z,4.40
2018-04-10T08:29:19.133Z,4.50
2018-04-10T08:31:23.557Z,4.03
2018-04-10T08:33:26.773Z,3.90
2018-04-10T08:35:29.969Z,3.83
2018-04-10T08:37:33.153Z,3.10
2018-04-10T08:39:37.307Z,2.97
2018-04-10T08:41:42.410Z,3.10
2018-04-10T08:43:45.587Z,2.35
2018-04-10T08:45:48.783Z,2.40
2018-04-10T08:47:51.958Z,2.50
2018-04-10T08:49:55.858Z,2.00
2018-04-10T08:51:59.048Z,2.07
2018-04-10T08:54:02.775Z,2.27
2018-04-10T08:56:06.062Z,2.85
2018-04-10T08:58:09.236Z,3.10
2018-04-10T09:00:13.183Z,2.73
2018-04-10T09:02:16.386Z,3.00
2018-04-10T09:04:20.323Z,3.07
2018-04-10T09:06:23.518Z,2.80
2018-04-10T09:08:27.459Z,2.53
2018-04-10T09:10:32.156Z,2.70
2018-04-10T09:12:36.469Z,2.57
2018-04-10T09:14:40.307Z,2.23
2018-04-10T09:16:44.219Z,2.30
2018-04-10T09:18:47.413Z,2.50
2018-04-10T09:20:50.675Z,2.20
2018-04-10T09:22:54.629Z,2.20
2018-04-10T09:24:57.794Z,2.37
2018-04-10T09:27:00.951Z,2.23
2018-04-10T09:29:04.166Z,2.10
2018-04-10T09:31:07.330Z,2.20
2018-04-10T09:33:10.487Z,2.20
2018-04-10T09:35:13.676Z,2.53
2018-04-10T09:37:17.193Z,2.10
2018-04-10T09:39:20.372Z,2.80
2018-04-10T09:41:24.283Z,3.05
2018-04-10T09:43:27.471Z,2.90
2018-04-10T09:47:40.407Z,2.97
2018-04-10T09:49:43.620Z,3.20
2018-04-10T09:51:46.803Z,2.80
2018-04-10T09:53:50.755Z,2.73
2018-04-10T09:55:53.955Z,2.20
2018-04-10T09:57:57.136Z,2.73
2018-04-10T10:00:01.075Z,2.03
2018-04-10T10:02:05.023Z,2.30
2018-04-10T10:04:08.179Z,2.10
2018-04-10T10:06:11.350Z,2.22
2018-04-10T10:08:14.663Z,2.05
2018-04-10T10:10:19.691Z,1.80
2018-04-10T10:12:23.408Z,1.80
2018-04-10T10:14:26.560Z,1.60
2018-04-10T10:16:29.707Z,1.73
2018-04-10T10:18:33.654Z,1.33
2018-04-10T10:20:36.841Z,1.40
2018-04-10T10:22:44.435Z,1.40
2018-04-10T10:24:48.339Z,1.47
2018-04-10T10:26:51.543Z,1.02
2018-04-10T10:28:54.740Z,0.90
2018-04-10T10:30:57.904Z,0.70
2018-04-10T10:33:01.855Z,0.80
2018-04-10T10:35:05.788Z,0.70
2018-04-10T10:37:08.963Z,0.50
2018-04-10T10:39:12.913Z,0.83
2018-04-10T10:41:16.055Z,0.73
2018-04-10T10:43:20.885Z,0.53
2018-04-10T10:45:24.046Z,0.80
2018-04-10T10:47:28.091Z,0.80
2018-04-10T10:49:31.299Z,0.80
2018-04-10T10:51:34.491Z,0.60
2018-04-10T10:53:38.406Z,0.60
2018-04-10T10:55:41.582Z,0.57
2018-04-10T10:57:44.743Z,0.60
2018-04-10T10:59:48.667Z,0.60
2018-04-10T11:01:52.616Z,0.67
2018-04-10T11:03:55.759Z,0.40
2018-04-10T11:05:58.944Z,0.40
2018-04-10T11:08:02.136Z,0.67
2018-04-10T11:10:05.323Z,0.30
2018-04-10T11:12:09.245Z,0.50
2018-04-10T11:14:13.242Z,0.50
2018-04-10T11:16:16.394Z,0.52
2018-04-10T11:18:19.578Z,0.60
2018-04-10T11:20:22.725Z,0.40
2018-04-10T11:22:25.874Z,0.50
2018-04-10T11:24:29.813Z,0.80
2018-04-10T11:26:32.963Z,0.60
2018-04-10T11:28:36.111Z,0.70
2018-04-10T11:30:39.416Z,0.70
2018-04-10T11:32:42.592Z,0.50
2018-04-10T11:34:45.743Z,0.90
2018-04-10T11:36:48.933Z,1.25
2018-04-10T11:38:52.082Z,0.80
2018-04-10T11:40:56.031Z,0.77
2018-04-10T11:42:59.229Z,0.60
2018-04-10T11:45:03.198Z,0.67
2018-04-10T11:47:06.372Z,0.53
2018-04-10T11:49:09.723Z,0.77
2018-04-10T11:51:12.931Z,0.67
2018-04-10T11:53:16.194Z,0.97
2018-04-10T11:55:19.782Z,0.70
2018-04-10T11:57:22.993Z,0.97
2018-04-10T11:59:26.987Z,0.90
2018-04-10T12:01:30.133Z,1.00
2018-04-10T12:03:34.795Z,0.83
2018-04-10T12:05:38.067Z,0.75
2018-04-10T12:07:41.346Z,0.83
2018-04-10T12:09:44.499Z,0.73
2018-04-10T12:11:47.659Z,0.70
2018-04-10T12:13:50.845Z,0.60
2018-04-10T12:15:54.764Z,0.73
2018-04-10T12:17:58.695Z,0.90
2018-04-10T12:20:01.899Z,0.70
2018-04-10T12:22:05.819Z,1.10
2018-04-10T12:24:09.813Z,0.50
2018-04-10T12:26:13.035Z,0.57
2018-04-10T12:28:16.197Z,0.90
2018-04-10T12:30:21.382Z,0.83
2018-04-10T12:32:24.540Z,0.80
2018-04-10T12:34:27.743Z,0.67
2018-04-10T12:36:30.923Z,0.70
2018-04-10T12:38:34.071Z,0.70
2018-04-10T12:40:37.252Z,0.75
2018-04-10T12:42:40.438Z,1.03
2018-04-10T12:44:43.603Z,0.97
2018-04-10T12:46:46.785Z,1.00
2018-04-10T12:48:52.166Z,0.98
2018-04-10T12:50:55.313Z,1.00
2018-04-10T12:52:58.465Z,1.20
2018-04-10T12:55:03.534Z,1.00
2018-04-10T12:57:06.687Z,1.20
2018-04-10T12:59:09.867Z,1.20
2018-04-10T13:01:13.015Z,1.20
2018-04-10T13:03:16.196Z,1.45
2018-04-10T13:05:19.387Z,1.60
2018-04-10T13:07:22.544Z,1.80
2018-04-10T13:09:26.812Z,1.73
2018-04-10T13:11:29.992Z,1.50
2018-04-10T13:13:33.920Z,1.43
2018-04-10T13:15:37.870Z,1.50
2018-04-10T13:17:41.049Z,1.20
2018-04-10T13:19:44.241Z,1.43
2018-04-10T13:21:47.419Z,1.10
2018-04-10T13:23:50.585Z,1.20
2018-04-10T13:25:54.679Z,0.90
2018-04-10T13:27:57.850Z,1.20
2018-04-10T13:30:01.006Z,1.00
2018-04-10T13:32:04.188Z,1.08
2018-04-10T13:34:07.330Z,1.37
2018-04-10T13:36:10.487Z,0.80
2018-04-10T13:38:13.671Z,0.80
2018-04-10T13:40:17.624Z,1.17
2018-04-10T13:42:23.123Z,1.00
2018-04-10T13:44:26.800Z,1.23
2018-04-10T13:46:29.995Z,0.90
2018-04-10T13:48:33.159Z,1.10
2018-04-10T13:50:37.424Z,0.80
2018-04-10T13:52:41.373Z,0.80
2018-04-10T13:54:44.536Z,0.55
2018-04-10T13:56:47.700Z,0.50
2018-04-10T13:58:51.039Z,0.30
2018-04-10T14:00:54.220Z,0.57
2018-04-10T14:02:58.182Z,0.50
2018-04-10T14:05:02.151Z,0.67
2018-04-10T14:07:05.299Z,1.23
2018-04-10T14:09:08.967Z,1.10
2018-04-10T14:11:12.885Z,1.35
2018-04-10T14:13:18.881Z,0.80
2018-04-10T14:15:22.183Z,1.20
2018-04-10T14:17:25.377Z,1.73
2018-04-10T14:19:29.980Z,1.83
2018-04-10T14:21:33.135Z,1.83
2018-04-10T14:23:37.086Z,2.23
2018-04-10T14:25:40.249Z,2.62
2018-04-10T14:27:43.431Z,1.83
2018-04-10T14:29:46.583Z,2.17
2018-04-10T14:31:50.533Z,2.07
2018-04-10T14:33:54.540Z,3.17
2018-04-10T14:35:58.817Z,2.10
2018-04-10T14:38:01.991Z,2.00
2018-04-10T14:40:05.167Z,3.20
2018-04-10T14:42:08.319Z,2.80
2018-04-10T14:44:12.890Z,3.30
2018-04-10T14:46:16.039Z,4.43
2018-04-10T14:48:19.966Z,5.57
2018-04-10T14:50:23.938Z,5.60
2018-04-10T14:52:27.075Z,6.53
2018-04-10T14:54:30.233Z,7.30
2018-04-10T14:56:34.542Z,7.47
2018-04-10T14:58:38.456Z,8.33
2018-04-10T15:00:42.395Z,7.45
2018-04-10T15:02:46.339Z,9.45
2018-04-10T15:04:49.521Z,9.17
2018-04-10T15:06:53.482Z,8.38
2018-04-10T15:08:56.633Z,9.70
2018-04-10T15:11:00.079Z,10.60
2018-04-10T15:13:04.035Z,10.47
2018-04-10T15:15:07.186Z,10.93
2018-04-10T15:17:10.375Z,10.20
2018-04-10T15:19:15.428Z,10.30
2018-04-10T15:21:18.581Z,10.87
2018-04-10T15:23:22.529Z,11.40
2018-04-10T15:25:25.715Z,11.43
2018-04-10T15:27:29.644Z,12.02
2018-04-10T15:29:33.595Z,11.25
2018-04-10T15:31:37.027Z,11.57
2018-04-10T15:33:40.190Z,11.73
2018-04-10T15:35:44.183Z,12.00
2018-04-10T15:37:49.553Z,11.70
2018-04-10T15:39:53.623Z,12.68
2018-04-10T15:41:56.800Z,13.07
2018-04-10T15:44:00.750Z,12.23
2018-04-10T15:46:03.913Z,12.70
2018-04-10T15:48:11.248Z,13.25
2018-04-10T15:50:16.332Z,13.93
2018-04-10T15:52:19.500Z,13.13
2018-04-10T15:54:23.436Z,14.32
2018-04-10T15:56:27.398Z,13.38
2018-04-10T15:58:35.047Z,13.82
2018-04-10T16:00:38.238Z,13.70
2018-04-10T16:02:41.418Z,14.00
2018-04-10T16:04:44.571Z,13.77
2018-04-10T16:06:47.755Z,14.63
2018-04-10T16:08:50.928Z,15.23
2018-04-10T16:10:54.524Z,17.15
2018-04-10T16:12:58.607Z,14.87
2018-04-10T16:15:01.782Z,14.77
2018-04-10T16:17:04.930Z,15.70
2018-04-10T16:19:08.227Z,17.27
2018-04-10T16:21:11.410Z,15.85
2018-04-10T16:23:14.599Z,15.73
2018-04-10T16:25:18.554Z,16.80
2018-04-10T16:27:21.740Z,16.70
2018-04-10T16:29:24.930Z,17.37
2018-04-10T16:31:28.854Z,17.23
2018-04-10T16:33:32.781Z,17.47
2018-04-10T16:35:38.257Z,16.83
2018-04-10T16:37:41.427Z,17.27
2018-04-10T16:39:44.704Z,16.93
2018-04-10T16:41:47.882Z,14.50
2018-04-10T16:43:51.818Z,14.10
2018-04-10T16:45:55.258Z,12.32
2018-04-10T16:48:00.617Z,12.07
2018-04-10T16:50:03.752Z,11.57
2018-04-10T16:52:06.959Z,13.43
2018-04-10T16:54:11.293Z,12.80
2018-04-10T16:56:14.455Z,10.25
2018-04-10T16:58:17.606Z,13.37
2018-04-10T17:00:20.803Z,11.57
2018-04-10T17:02:23.964Z,9.93
2018-04-10T17:04:27.890Z,8.27
2018-04-10T17:06:31.850Z,6.50
2018-04-10T17:08:35.025Z,8.23
2018-04-10T17:10:38.943Z,6.13
2018-04-10T17:12:44.021Z,6.10
2018-04-10T17:14:47.180Z,6.20
2018-04-10T17:16:50.419Z,6.27
2018-04-10T17:18:56.181Z,6.47
2018-04-10T17:20:59.502Z,5.77
2018-04-10T17:23:04.575Z,5.60
2018-04-10T17:25:07.767Z,4.97
2018-04-10T17:27:10.911Z,4.97
2018-04-10T17:29:15.298Z,5.72
2018-04-10T17:31:18.518Z,5.97
2018-04-10T17:33:21.689Z,7.13
2018-04-10T17:35:24.874Z,8.15
2018-04-10T17:37:28.596Z,7.60
2018-04-10T17:39:31.799Z,7.97
2018-04-10T17:41:35.104Z,6.30
2018-04-10T17:43:38.279Z,6.43
2018-04-10T17:45:42.878Z,7.60
2018-04-10T17:47:46.179Z,7.72
2018-04-10T17:49:49.340Z,11.60
2018-04-10T17:51:53.264Z,10.03
2018-04-10T17:53:57.218Z,17.57
2018-04-10T17:56:00.445Z,20.33
2018-04-10T17:58:03.598Z,18.13
2018-04-10T18:00:07.564Z,19.47
2018-04-10T18:02:10.734Z,17.37
2018-04-10T18:04:14.659Z,17.25
2018-04-10T18:06:18.635Z,15.90
2018-04-10T18:08:21.936Z,18.57
2018-04-10T18:10:25.101Z,14.68
2018-04-10T18:12:30.579Z,13.70
2018-04-10T18:14:33.847Z,14.30
2018-04-10T18:16:37.047Z,12.43
2018-04-10T18:18:40.239Z,11.97
2018-04-10T18:20:43.395Z,11.48
2018-04-10T18:22:47.319Z,12.95
2018-04-10T18:24:51.790Z,13.38
2018-04-10T18:26:54.950Z,11.68
2018-04-10T18:28:58.151Z,13.03
2018-04-10T18:31:01.365Z,12.02
2018-04-10T18:33:04.560Z,12.63
2018-04-10T18:35:07.767Z,11.47
2018-04-10T18:37:11.259Z,12.63
2018-04-10T18:39:14.463Z,11.73
2018-04-10T18:41:17.662Z,10.23
2018-04-10T18:43:21.051Z,8.60
2018-04-10T18:45:24.994Z,9.63
2018-04-10T18:47:28.179Z,11.10
2018-04-10T18:49:31.678Z,13.13
2018-04-10T18:51:34.970Z,9.73
2018-04-10T18:53:38.190Z,8.47
2018-04-10T18:55:41.572Z,8.52
2018-04-10T18:57:45.582Z,6.80
2018-04-10T18:59:50.931Z,7.53
2018-04-10T19:01:55.578Z,7.70
2018-04-10T19:03:59.914Z,6.97
2018-04-10T19:06:03.113Z,8.02
2018-04-10T19:08:07.819Z,7.60
2018-04-10T19:10:11.020Z,8.40
2018-04-10T19:12:14.210Z,8.70
2018-04-10T19:14:18.256Z,8.38
2018-04-10T19:16:22.955Z,8.43
2018-04-10T19:18:26.147Z,7.97
2018-04-10T19:20:30.103Z,7.40
2018-04-10T19:22:34.412Z,8.57
2018-04-10T19:24:38.437Z,8.87
2018-04-10T19:26:42.386Z,9.37
2018-04-10T19:28:46.285Z,8.38
2018-04-10T19:30:51.795Z,9.38
2018-04-10T19:32:54.991Z,8.50
2018-04-10T19:34:58.298Z,10.20
2018-04-10T19:37:02.396Z,8.40
2018-04-10T19:39:06.338Z,8.30
2018-04-10T19:41:09.536Z,9.27
2018-04-10T19:43:14.609Z,9.40
2018-04-10T19:45:19.011Z,10.70
2018-04-10T19:47:22.968Z,10.23
2018-04-10T19:49:26.162Z,9.75
2018-04-10T19:51:30.143Z,9.83
2018-04-10T19:53:34.593Z,10.47
2018-04-10T19:55:37.796Z,10.20
2018-04-10T19:57:40.982Z,10.23
2018-04-10T19:59:44.175Z,10.67
2018-04-10T20:01:47.396Z,9.93
2018-04-10T20:03:50.762Z,10.88
2018-04-10T20:05:54.969Z,10.07
2018-04-10T20:07:58.174Z,10.17
2018-04-10T20:10:01.360Z,11.43
2018-04-10T20:12:04.564Z,13.10
2018-04-10T20:14:07.755Z,12.43
2018-04-10T20:16:10.995Z,13.53
2018-04-10T20:18:15.373Z,12.67
2018-04-10T20:20:19.427Z,12.77
2018-04-10T20:22:23.109Z,13.05
2018-04-10T20:24:26.309Z,13.10
2018-04-10T20:26:30.874Z,14.37
2018-04-10T20:28:36.053Z,13.37
2018-04-10T20:30:39.307Z,13.03
2018-04-10T20:32:42.495Z,13.63
2018-04-10T20:34:45.680Z,13.47
2018-04-10T20:36:48.875Z,12.90
2018-04-10T20:38:52.837Z,12.80
2018-04-10T20:40:56.046Z,13.37
2018-04-10T20:43:00.066Z,13.13
2018-04-10T20:45:03.287Z,13.53
2018-04-10T20:47:06.788Z,13.52
2018-04-10T20:49:10.065Z,13.70
2018-04-10T20:51:14.031Z,13.77
2018-04-10T20:53:17.347Z,12.93
2018-04-10T20:55:20.919Z,13.20
2018-04-10T20:57:25.804Z,12.55
2018-04-10T20:59:29.296Z,13.40
2018-04-10T21:01:32.515Z,13.62
2018-04-10T21:03:35.856Z,14.23
2018-04-10T21:05:39.203Z,13.40
2018-04-10T21:07:43.264Z,14.37
2018-04-10T21:09:46.622Z,15.15
2018-04-10T21:11:49.886Z,15.17
2018-04-10T21:13:53.398Z,14.77
2018-04-10T21:15:57.800Z,14.07
2018-04-10T21:18:02.103Z,13.33
2018-04-10T21:20:05.457Z,14.90
2018-04-10T21:22:08.683Z,15.57
2018-04-10T21:24:12.765Z,15.88
2018-04-10T21:26:16.009Z,15.30
2018-04-10T21:28:20.114Z,15.00
2018-04-10T21:30:23.435Z,14.07
2018-04-10T21:32:27.548Z,13.55
2018-04-10T21:34:30.763Z,14.53
2018-04-10T21:36:34.071Z,15.87
2018-04-10T21:38:38.408Z,15.05
2018-04-10T21:40:41.616Z,14.03
2018-04-10T21:42:50.415Z,15.83
2018-04-10T21:44:53.612Z,14.30
2018-04-10T21:46:58.882Z,14.07
2018-04-10T21:49:04.468Z,13.73
2018-04-10T21:51:08.252Z,14.50
2018-04-10T21:53:12.299Z,14.67
2018-04-10T21:55:15.537Z,14.93
2018-04-10T21:57:18.956Z,14.27
2018-04-10T21:59:22.146Z,16.67
2018-04-10T22:01:25.335Z,17.07
2018-04-10T22:03:28.515Z,15.40
2018-04-10T22:05:32.470Z,15.33
2018-04-10T22:07:35.658Z,15.77
2018-04-10T22:09:39.233Z,15.40
2018-04-10T22:11:42.435Z,16.83
2018-04-10T22:13:46.058Z,15.40
2018-04-10T22:15:49.418Z,14.45
2018-04-10T22:17:53.994Z,16.00
2018-04-10T22:19:57.194Z,15.10
2018-04-10T22:22:00.381Z,15.67
2018-04-10T22:24:03.575Z,15.13
2018-04-10T22:26:07.522Z,15.30
2018-04-10T22:28:10.707Z,15.60
2018-04-10T22:30:14.673Z,15.53
2018-04-10T22:32:17.879Z,14.35
2018-04-10T22:34:21.031Z,14.33
2018-04-10T22:36:24.248Z,14.93
2018-04-10T22:38:27.444Z,15.55
2018-04-10T22:40:30.638Z,16.08
2018-04-10T22:42:34.589Z,16.73
2018-04-10T22:44:37.791Z,15.43
2018-04-10T22:46:40.992Z,16.27
2018-04-10T22:48:44.943Z,15.50
2018-04-10T22:50:48.128Z,15.07
2018-04-10T22:52:52.071Z,15.40
2018-04-10T22:54:55.277Z,15.60
2018-04-10T22:56:58.467Z,15.52
2018-04-10T22:59:02.449Z,16.47
2018-04-10T23:01:05.651Z,20.83
2018-04-10T23:03:08.844Z,22.47
2018-04-10T23:05:12.031Z,22.00
2018-04-10T23:07:15.992Z,22.67
2018-04-10T23:09:19.179Z,23.67
2018-04-10T23:11:22.387Z,23.30
2018-04-10T23:13:25.584Z,21.45
2018-04-10T23:15:34.167Z,20.62
2018-04-10T23:17:37.359Z,21.73
2018-04-10T23:19:41.384Z,20.17
2018-04-10T23:21:44.626Z,18.77
2018-04-10T23:23:47.816Z,18.17
2018-04-10T23:25:51.028Z,19.40
2018-04-10T23:27:54.223Z,17.90
2018-04-10T23:29:57.423Z,17.10
2018-04-10T23:32:01.882Z,18.67
2018-04-10T23:34:05.076Z,18.83
2018-04-10T23:36:08.298Z,17.47
2018-04-10T23:38:11.495Z,17.77
2018-04-10T23:40:15.073Z,17.43
2018-04-10T23:42:18.258Z,17.87
2018-04-10T23:44:22.104Z,17.90
2018-04-10T23:46:25.577Z,18.23
2018-04-10T23:48:28.769Z,17.37
2018-04-10T23:50:31.981Z,16.70
2018-04-10T23:52:35.175Z,17.17
2018-04-10T23:54:39.115Z,16.80
2018-04-10T23:56:42.404Z,14.60
2018-04-10T23:58:46.362Z,13.97
