createdAt,value
2018-09-20T00:00:05.015Z,0.00
2018-09-20T00:01:05.020Z,0.00
2018-09-20T00:02:05.013Z,0.00
2018-09-20T00:03:05.021Z,0.00
2018-09-20T00:04:05.019Z,0.00
2018-09-20T00:05:05.018Z,0.00
2018-09-20T00:06:05.021Z,0.00
2018-09-20T00:07:05.015Z,0.00
2018-09-20T00:08:05.032Z,0.00
2018-09-20T00:09:05.024Z,0.00
2018-09-20T00:10:05.019Z,0.00
2018-09-20T00:11:05.022Z,0.00
2018-09-20T00:12:05.024Z,0.00
2018-09-20T00:13:05.026Z,0.00
2018-09-20T00:14:05.029Z,0.00
2018-09-20T00:15:05.027Z,0.00
2018-09-20T00:16:05.025Z,0.00
2018-09-20T00:17:05.028Z,0.00
2018-09-20T00:18:05.028Z,0.00
2018-09-20T00:19:05.029Z,0.00
2018-09-20T00:20:05.032Z,0.00
2018-09-20T00:21:05.032Z,0.00
2018-09-20T00:22:05.033Z,0.00
2018-09-20T00:23:05.037Z,0.00
2018-09-20T00:24:05.042Z,0.00
2018-09-20T00:25:05.034Z,0.00
2018-09-20T00:26:05.033Z,0.00
2018-09-20T00:27:05.034Z,0.00
2018-09-20T00:28:05.035Z,0.00
2018-09-20T00:29:05.036Z,0.00
2018-09-20T00:30:05.037Z,0.00
2018-09-20T00:31:05.038Z,0.00
2018-09-20T00:32:05.040Z,0.00
2018-09-20T00:33:05.040Z,0.00
2018-09-20T00:34:05.758Z,0.00
2018-09-20T00:35:05.043Z,0.00
2018-09-20T00:36:05.042Z,0.00
2018-09-20T00:37:05.044Z,0.00
2018-09-20T00:38:05.051Z,0.00
2018-09-20T00:39:05.040Z,0.00
2018-09-20T00:40:05.040Z,0.00
2018-09-20T00:41:05.045Z,0.00
2018-09-20T00:42:05.050Z,0.00
2018-09-20T00:43:05.045Z,0.00
2018-09-20T00:44:05.046Z,0.00
2018-09-20T00:45:05.045Z,0.00
2018-09-20T00:46:05.047Z,0.00
2018-09-20T00:47:05.047Z,0.00
2018-09-20T00:48:05.048Z,0.00
2018-09-20T00:49:05.050Z,0.00
2018-09-20T00:50:05.047Z,0.00
2018-09-20T00:51:05.053Z,0.00
2018-09-20T00:52:05.765Z,0.00
2018-09-20T00:53:05.051Z,0.00
2018-09-20T00:54:05.048Z,0.00
2018-09-20T00:55:05.053Z,0.00
2018-09-20T00:56:05.052Z,0.00
2018-09-20T00:57:05.054Z,0.00
2018-09-20T00:58:05.055Z,0.00
2018-09-20T00:59:05.052Z,0.00
2018-09-20T01:00:05.060Z,0.00
2018-09-20T01:01:05.056Z,0.00
2018-09-20T01:02:05.052Z,0.00
2018-09-20T01:03:05.054Z,0.00
2018-09-20T01:04:05.057Z,0.00
2018-09-20T01:05:05.689Z,0.00
2018-09-20T01:06:05.055Z,0.00
2018-09-20T01:07:05.054Z,0.00
2018-09-20T01:08:05.058Z,0.00
2018-09-20T01:09:05.058Z,0.00
2018-09-20T01:10:05.054Z,0.00
2018-09-20T01:11:05.056Z,0.00
2018-09-20T01:12:05.060Z,0.00
2018-09-20T01:13:05.062Z,0.00
2018-09-20T01:14:05.059Z,0.00
2018-09-20T01:15:05.061Z,0.00
2018-09-20T01:16:05.058Z,0.00
2018-09-20T01:17:05.063Z,0.00
2018-09-20T01:18:05.062Z,0.00
2018-09-20T01:19:05.061Z,0.00
2018-09-20T01:20:05.062Z,0.00
2018-09-20T01:21:05.065Z,0.00
2018-09-20T01:22:05.064Z,0.00
2018-09-20T01:23:05.093Z,0.00
2018-09-20T01:24:05.062Z,0.00
2018-09-20T01:25:05.063Z,0.00
2018-09-20T01:26:05.068Z,0.00
2018-09-20T01:27:05.066Z,0.00
2018-09-20T01:28:05.084Z,0.00
2018-09-20T01:29:05.066Z,0.00
2018-09-20T01:30:05.085Z,0.00
2018-09-20T01:31:05.067Z,0.00
2018-09-20T01:32:05.070Z,0.00
2018-09-20T01:33:05.067Z,0.00
2018-09-20T01:34:05.066Z,0.00
2018-09-20T01:35:05.070Z,0.00
2018-09-20T01:36:05.070Z,0.00
2018-09-20T01:37:05.070Z,0.00
2018-09-20T01:38:05.068Z,0.00
2018-09-20T01:39:05.070Z,0.00
2018-09-20T01:40:05.072Z,0.00
2018-09-20T01:41:05.078Z,0.00
2018-09-20T01:42:05.070Z,0.00
2018-09-20T01:43:05.073Z,0.00
2018-09-20T01:44:05.069Z,0.00
2018-09-20T01:45:05.071Z,0.00
2018-09-20T01:46:05.070Z,0.00
2018-09-20T01:47:05.070Z,0.00
2018-09-20T01:48:05.070Z,0.00
2018-09-20T01:49:05.070Z,0.00
2018-09-20T01:50:05.072Z,0.00
2018-09-20T01:51:05.070Z,0.00
2018-09-20T01:52:05.079Z,0.00
2018-09-20T01:53:05.076Z,0.00
2018-09-20T01:54:05.068Z,0.00
2018-09-20T01:55:05.073Z,0.00
2018-09-20T01:56:05.074Z,0.00
2018-09-20T01:57:05.074Z,0.00
2018-09-20T01:58:05.074Z,0.00
2018-09-20T01:59:05.076Z,0.00
2018-09-20T02:00:05.073Z,0.00
2018-09-20T02:01:05.080Z,0.00
2018-09-20T02:02:05.079Z,0.00
2018-09-20T02:03:05.091Z,0.00
2018-09-20T02:04:05.074Z,0.00
2018-09-20T02:05:05.083Z,0.00
2018-09-20T02:06:05.077Z,0.00
2018-09-20T02:07:05.075Z,0.00
2018-09-20T02:08:05.073Z,0.00
2018-09-20T02:09:05.080Z,0.00
2018-09-20T02:10:05.078Z,0.00
2018-09-20T02:11:05.074Z,0.00
2018-09-20T02:12:05.076Z,0.00
2018-09-20T02:13:05.077Z,0.00
2018-09-20T02:14:05.077Z,0.00
2018-09-20T02:15:05.076Z,0.00
2018-09-20T02:16:05.080Z,0.00
2018-09-20T02:17:05.078Z,0.00
2018-09-20T02:18:05.078Z,0.00
2018-09-20T02:19:05.079Z,0.00
2018-09-20T02:20:05.074Z,0.00
2018-09-20T02:21:05.078Z,0.00
2018-09-20T02:22:05.085Z,0.00
2018-09-20T02:23:05.080Z,0.00
2018-09-20T02:24:05.078Z,0.00
2018-09-20T02:25:05.078Z,0.00
2018-09-20T02:26:05.080Z,0.00
2018-09-20T02:27:05.086Z,0.00
2018-09-20T02:28:05.085Z,0.00
2018-09-20T02:29:05.082Z,0.00
2018-09-20T02:30:05.081Z,0.00
2018-09-20T02:31:05.082Z,0.00
2018-09-20T02:32:05.088Z,0.00
2018-09-20T02:33:05.085Z,0.00
2018-09-20T02:34:05.081Z,0.00
2018-09-20T02:35:05.088Z,0.00
2018-09-20T02:36:05.087Z,0.00
2018-09-20T02:37:05.084Z,0.00
2018-09-20T02:38:05.084Z,0.00
2018-09-20T02:39:05.086Z,0.00
2018-09-20T02:40:05.087Z,0.00
2018-09-20T02:41:05.081Z,0.00
2018-09-20T02:42:05.083Z,0.00
2018-09-20T02:43:05.090Z,0.00
2018-09-20T02:44:05.093Z,0.00
2018-09-20T02:45:05.098Z,0.00
2018-09-20T02:46:05.088Z,0.00
2018-09-20T02:47:05.086Z,0.00
2018-09-20T02:48:05.089Z,0.00
2018-09-20T02:49:05.089Z,0.00
2018-09-20T02:50:05.088Z,0.00
2018-09-20T02:51:05.089Z,0.00
2018-09-20T02:52:05.089Z,0.00
2018-09-20T02:53:05.097Z,0.00
2018-09-20T02:54:05.088Z,0.00
2018-09-20T02:55:05.087Z,0.00
2018-09-20T02:56:05.089Z,0.00
2018-09-20T02:57:05.088Z,0.00
2018-09-20T02:58:05.089Z,0.00
2018-09-20T02:59:05.128Z,0.00
2018-09-20T03:00:05.092Z,0.00
2018-09-20T03:01:05.098Z,0.00
2018-09-20T03:02:05.092Z,0.00
2018-09-20T03:03:05.089Z,0.00
2018-09-20T03:04:05.090Z,0.00
2018-09-20T03:05:05.093Z,0.00
2018-09-20T03:06:05.091Z,0.00
2018-09-20T03:07:05.091Z,0.00
2018-09-20T03:08:05.090Z,0.00
2018-09-20T03:09:05.113Z,0.00
2018-09-20T03:10:05.097Z,0.00
2018-09-20T03:11:05.091Z,0.00
2018-09-20T03:12:05.090Z,0.00
2018-09-20T03:13:05.091Z,0.00
2018-09-20T03:14:05.088Z,0.00
2018-09-20T03:15:05.092Z,0.00
2018-09-20T03:16:05.094Z,0.00
2018-09-20T03:17:05.093Z,0.00
2018-09-20T03:18:05.098Z,0.00
2018-09-20T03:19:05.734Z,0.00
2018-09-20T03:20:05.089Z,0.00
2018-09-20T03:21:05.091Z,0.00
2018-09-20T03:22:05.096Z,0.00
2018-09-20T03:23:05.095Z,0.00
2018-09-20T03:24:05.089Z,0.00
2018-09-20T03:25:05.098Z,0.00
2018-09-20T03:26:05.101Z,0.00
2018-09-20T03:27:05.093Z,0.00
2018-09-20T03:28:05.092Z,0.00
2018-09-20T03:29:05.103Z,0.00
2018-09-20T03:30:05.096Z,0.00
2018-09-20T03:31:05.092Z,0.00
2018-09-20T03:32:05.099Z,0.00
2018-09-20T03:33:05.091Z,0.00
2018-09-20T03:34:05.092Z,0.00
2018-09-20T03:35:05.092Z,0.00
2018-09-20T03:36:05.091Z,0.00
2018-09-20T03:37:05.095Z,0.00
2018-09-20T03:38:05.094Z,0.00
2018-09-20T03:39:05.091Z,0.00
2018-09-20T03:40:05.088Z,0.00
2018-09-20T03:41:05.089Z,0.00
2018-09-20T03:42:05.092Z,0.00
2018-09-20T03:43:05.091Z,0.00
2018-09-20T03:44:05.090Z,0.00
2018-09-20T03:45:05.092Z,0.00
2018-09-20T03:46:05.091Z,0.00
2018-09-20T03:47:05.093Z,0.00
2018-09-20T03:48:05.091Z,0.00
2018-09-20T03:49:05.091Z,0.00
2018-09-20T03:50:05.090Z,0.00
2018-09-20T03:51:05.095Z,0.00
2018-09-20T03:52:05.090Z,0.00
2018-09-20T03:53:05.087Z,0.00
2018-09-20T03:54:05.087Z,0.00
2018-09-20T03:55:05.089Z,0.00
2018-09-20T03:56:05.089Z,0.00
2018-09-20T03:57:05.086Z,0.00
2018-09-20T03:58:05.090Z,0.00
2018-09-20T03:59:05.099Z,0.00
2018-09-20T04:00:05.084Z,0.00
2018-09-20T04:01:05.088Z,0.00
2018-09-20T04:02:05.088Z,0.00
2018-09-20T04:03:05.087Z,0.00
2018-09-20T04:04:05.090Z,0.00
2018-09-20T04:05:05.084Z,0.00
2018-09-20T04:06:05.089Z,0.00
2018-09-20T04:07:05.090Z,0.00
2018-09-20T04:08:05.083Z,0.00
2018-09-20T04:09:05.085Z,0.00
2018-09-20T04:10:05.091Z,0.00
2018-09-20T04:11:05.084Z,0.00
2018-09-20T04:12:05.091Z,0.00
2018-09-20T04:13:05.082Z,0.00
2018-09-20T04:14:05.085Z,0.00
2018-09-20T04:15:05.083Z,0.00
2018-09-20T04:16:05.081Z,0.00
2018-09-20T04:17:05.082Z,4.00
2018-09-20T04:18:05.082Z,4.00
2018-09-20T04:19:05.081Z,0.00
2018-09-20T04:20:05.083Z,4.00
2018-09-20T04:21:05.086Z,4.00
2018-09-20T04:22:05.083Z,4.00
2018-09-20T04:23:05.081Z,4.00
2018-09-20T04:24:05.080Z,4.00
2018-09-20T04:25:05.079Z,8.00
2018-09-20T04:26:05.079Z,8.00
2018-09-20T04:27:05.080Z,8.00
2018-09-20T04:28:05.077Z,8.00
2018-09-20T04:29:05.079Z,8.00
2018-09-20T04:30:05.087Z,12.00
2018-09-20T04:31:05.081Z,12.00
2018-09-20T04:32:05.075Z,16.00
2018-09-20T04:33:05.082Z,16.00
2018-09-20T04:34:05.076Z,24.00
2018-09-20T04:35:05.077Z,24.00
2018-09-20T04:36:05.079Z,28.00
2018-09-20T04:37:05.080Z,32.00
2018-09-20T04:38:05.073Z,40.00
2018-09-20T04:39:05.078Z,48.00
2018-09-20T04:40:05.072Z,52.00
2018-09-20T04:41:05.077Z,60.00
2018-09-20T04:42:05.075Z,68.00
2018-09-20T04:43:05.074Z,80.00
2018-09-20T04:44:05.072Z,88.00
2018-09-20T04:45:05.077Z,96.00
2018-09-20T04:46:05.071Z,108.00
2018-09-20T04:47:05.071Z,120.00
2018-09-20T04:48:05.070Z,136.00
2018-09-20T04:49:05.076Z,144.00
2018-09-20T04:50:05.070Z,156.00
2018-09-20T04:51:05.072Z,164.00
2018-09-20T04:52:05.068Z,172.00
2018-09-20T04:53:05.080Z,188.00
2018-09-20T04:54:05.068Z,208.00
2018-09-20T04:55:05.067Z,224.00
2018-09-20T04:56:05.067Z,240.00
2018-09-20T04:57:05.070Z,260.00
2018-09-20T04:58:05.070Z,280.00
2018-09-20T04:59:05.075Z,304.00
2018-09-20T05:00:05.148Z,324.00
2018-09-20T05:01:05.072Z,344.00
2018-09-20T05:02:05.064Z,364.00
2018-09-20T05:03:05.068Z,384.00
2018-09-20T05:04:05.064Z,404.00
2018-09-20T05:05:05.062Z,424.00
2018-09-20T05:06:05.062Z,440.00
2018-09-20T05:07:05.062Z,464.00
2018-09-20T05:08:05.062Z,492.00
2018-09-20T05:09:05.065Z,516.00
2018-09-20T05:10:05.058Z,536.00
2018-09-20T05:11:05.065Z,556.00
2018-09-20T05:12:05.062Z,576.00
2018-09-20T05:13:05.064Z,588.00
2018-09-20T05:14:05.059Z,608.00
2018-09-20T05:15:05.058Z,628.00
2018-09-20T05:16:05.064Z,656.00
2018-09-20T05:17:05.061Z,684.00
2018-09-20T05:18:05.060Z,716.00
2018-09-20T05:19:05.058Z,752.00
2018-09-20T05:20:05.076Z,792.00
2018-09-20T05:21:05.058Z,832.00
2018-09-20T05:22:05.059Z,876.00
2018-09-20T05:23:05.057Z,916.00
2018-09-20T05:24:05.062Z,948.00
2018-09-20T05:25:05.056Z,980.00
2018-09-20T05:26:05.052Z,1020.00
2018-09-20T05:27:05.055Z,1060.00
2018-09-20T05:28:05.099Z,1112.00
2018-09-20T05:29:05.056Z,1172.00
2018-09-20T05:30:05.052Z,1236.00
2018-09-20T05:31:05.069Z,1304.00
2018-09-20T05:32:05.058Z,1388.00
2018-09-20T05:33:05.065Z,1460.00
2018-09-20T05:34:05.051Z,1504.00
2018-09-20T05:35:05.055Z,1544.00
2018-09-20T05:36:05.055Z,1628.00
2018-09-20T05:37:05.054Z,1660.00
2018-09-20T05:38:05.053Z,1656.00
2018-09-20T05:39:05.057Z,1684.00
2018-09-20T05:40:05.057Z,1736.00
2018-09-20T05:41:05.053Z,1808.00
2018-09-20T05:42:05.052Z,1920.00
2018-09-20T05:43:05.048Z,2108.00
2018-09-20T05:44:05.047Z,2224.00
2018-09-20T05:45:05.051Z,2280.00
2018-09-20T05:46:05.048Z,2276.00
2018-09-20T05:47:05.055Z,2276.00
2018-09-20T05:48:05.068Z,2284.00
2018-09-20T05:49:05.049Z,2312.00
2018-09-20T05:50:05.053Z,2356.00
2018-09-20T05:51:05.051Z,2392.00
2018-09-20T05:52:05.047Z,2464.00
2018-09-20T05:53:05.051Z,2552.00
2018-09-20T05:54:05.047Z,2620.00
2018-09-20T05:55:05.050Z,2656.00
2018-09-20T05:56:05.057Z,2684.00
2018-09-20T05:57:05.051Z,2708.00
2018-09-20T05:58:05.053Z,2744.00
2018-09-20T05:59:05.047Z,2804.00
2018-09-20T06:00:05.054Z,2880.00
2018-09-20T06:01:05.051Z,2972.00
2018-09-20T06:02:05.048Z,3088.00
2018-09-20T06:03:05.049Z,3224.00
2018-09-20T06:04:05.058Z,3392.00
2018-09-20T06:05:05.053Z,3544.00
2018-09-20T06:06:05.049Z,3704.00
2018-09-20T06:07:05.051Z,3860.00
2018-09-20T06:08:05.055Z,4016.00
2018-09-20T06:09:05.049Z,4076.00
2018-09-20T06:10:05.050Z,4104.00
2018-09-20T06:11:05.060Z,4096.00
2018-09-20T06:12:05.051Z,4036.00
2018-09-20T06:13:05.119Z,4048.00
2018-09-20T06:14:05.052Z,4064.00
2018-09-20T06:15:05.050Z,4084.00
2018-09-20T06:16:05.048Z,4056.00
2018-09-20T06:17:05.053Z,4056.00
2018-09-20T06:18:05.049Z,4040.00
2018-09-20T06:19:05.053Z,4008.00
2018-09-20T06:20:05.055Z,4000.00
2018-09-20T06:21:05.059Z,4132.00
2018-09-20T06:22:05.064Z,4656.00
2018-09-20T06:23:05.058Z,4632.00
2018-09-20T06:24:05.054Z,4972.00
2018-09-20T06:25:05.056Z,4816.00
2018-09-20T06:26:05.060Z,5132.00
2018-09-20T06:27:05.059Z,5264.00
2018-09-20T06:28:05.063Z,4940.00
2018-09-20T06:29:05.062Z,5076.00
2018-09-20T06:30:05.106Z,5788.00
2018-09-20T06:31:05.066Z,6044.00
2018-09-20T06:32:05.068Z,5540.00
2018-09-20T06:33:05.062Z,4592.00
2018-09-20T06:34:05.067Z,4452.00
2018-09-20T06:35:05.073Z,5008.00
2018-09-20T06:36:05.064Z,5148.00
2018-09-20T06:37:05.070Z,5456.00
2018-09-20T06:38:05.073Z,5732.00
2018-09-20T06:39:05.080Z,5992.00
2018-09-20T06:40:05.076Z,6868.00
2018-09-20T06:41:05.178Z,7588.00
2018-09-20T06:42:05.073Z,8280.00
2018-09-20T06:43:05.076Z,7632.00
2018-09-20T06:44:05.078Z,6968.00
2018-09-20T06:45:05.081Z,7124.00
2018-09-20T06:46:05.085Z,7264.00
2018-09-20T06:47:05.086Z,7860.00
2018-09-20T06:48:05.086Z,8380.00
2018-09-20T06:49:05.090Z,9148.00
2018-09-20T06:50:05.086Z,8564.00
2018-09-20T06:51:05.090Z,8004.00
2018-09-20T06:52:05.094Z,8480.00
2018-09-20T06:53:05.091Z,10072.00
2018-09-20T06:54:05.095Z,9268.00
2018-09-20T06:55:05.098Z,9172.00
2018-09-20T06:56:05.119Z,9368.00
2018-09-20T06:57:05.104Z,10856.00
2018-09-20T06:58:05.115Z,10544.00
2018-09-20T06:59:05.104Z,9516.00
2018-09-20T07:00:05.112Z,8484.00
2018-09-20T07:01:05.110Z,7168.00
2018-09-20T07:02:05.114Z,6244.00
2018-09-20T07:03:05.121Z,6016.00
2018-09-20T07:04:05.124Z,6000.00
2018-09-20T07:05:05.132Z,5984.00
2018-09-20T07:06:05.131Z,6108.00
2018-09-20T07:07:05.130Z,6076.00
2018-09-20T07:08:05.128Z,6016.00
2018-09-20T07:09:05.135Z,5936.00
2018-09-20T07:10:05.136Z,5884.00
2018-09-20T07:11:05.137Z,5932.00
2018-09-20T07:12:05.144Z,6040.00
2018-09-20T07:13:05.145Z,6108.00
2018-09-20T07:14:05.144Z,6164.00
2018-09-20T07:15:05.159Z,6228.00
2018-09-20T07:16:05.150Z,6232.00
2018-09-20T07:17:05.151Z,6256.00
2018-09-20T07:18:05.158Z,6252.00
2018-09-20T07:19:05.218Z,6168.00
2018-09-20T07:20:05.173Z,6108.00
2018-09-20T07:21:05.165Z,6064.00
2018-09-20T07:22:05.164Z,5936.00
2018-09-20T07:23:05.166Z,5772.00
2018-09-20T07:24:05.172Z,5744.00
2018-09-20T07:25:05.192Z,5744.00
2018-09-20T07:26:05.268Z,5728.00
2018-09-20T07:27:05.179Z,5740.00
2018-09-20T07:28:05.182Z,5744.00
2018-09-20T07:29:05.185Z,5692.00
2018-09-20T07:30:05.186Z,5644.00
2018-09-20T07:31:05.191Z,5696.00
2018-09-20T07:32:05.191Z,5716.00
2018-09-20T07:33:05.199Z,5724.00
2018-09-20T07:34:05.202Z,5648.00
2018-09-20T07:35:05.200Z,5580.00
2018-09-20T07:36:05.199Z,5556.00
2018-09-20T07:37:05.205Z,5556.00
2018-09-20T07:38:05.206Z,5488.00
2018-09-20T07:39:05.208Z,5424.00
2018-09-20T07:40:05.216Z,5416.00
2018-09-20T07:41:05.215Z,5416.00
2018-09-20T07:42:05.218Z,5408.00
2018-09-20T07:43:05.220Z,5364.00
2018-09-20T07:44:05.221Z,5368.00
2018-09-20T07:45:05.224Z,5368.00
2018-09-20T07:46:05.227Z,5364.00
2018-09-20T07:47:05.231Z,5316.00
2018-09-20T07:48:05.238Z,5244.00
2018-09-20T07:49:05.236Z,5220.00
2018-09-20T07:50:05.241Z,5188.00
2018-09-20T07:51:05.237Z,5152.00
2018-09-20T07:52:05.242Z,5072.00
2018-09-20T07:53:05.245Z,5020.00
2018-09-20T07:54:05.249Z,5004.00
2018-09-20T07:55:05.249Z,5000.00
2018-09-20T07:56:05.252Z,5024.00
2018-09-20T07:57:05.253Z,5068.00
2018-09-20T07:58:05.254Z,5108.00
2018-09-20T07:59:05.263Z,5140.00
2018-09-20T08:00:05.264Z,5160.00
2018-09-20T08:01:05.268Z,5156.00
2018-09-20T08:02:05.303Z,5156.00
2018-09-20T08:03:05.279Z,5136.00
2018-09-20T08:04:05.289Z,5076.00
2018-09-20T08:05:05.280Z,4988.00
2018-09-20T08:06:05.278Z,4932.00
2018-09-20T08:07:05.300Z,4888.00
2018-09-20T08:08:05.285Z,4876.00
2018-09-20T08:09:05.290Z,4852.00
2018-09-20T08:10:05.294Z,4828.00
2018-09-20T08:11:05.295Z,4760.00
2018-09-20T08:12:05.305Z,4728.00
2018-09-20T08:13:05.327Z,4660.00
2018-09-20T08:14:05.299Z,4596.00
2018-09-20T08:15:05.306Z,4536.00
2018-09-20T08:16:05.310Z,4536.00
2018-09-20T08:17:05.317Z,4472.00
2018-09-20T08:18:05.313Z,4400.00
2018-09-20T08:19:05.314Z,4360.00
2018-09-20T08:20:05.315Z,4328.00
2018-09-20T08:21:05.321Z,4380.00
2018-09-20T08:22:05.326Z,4476.00
2018-09-20T08:23:05.327Z,4544.00
2018-09-20T08:24:05.328Z,4588.00
2018-09-20T08:25:05.333Z,4572.00
2018-09-20T08:26:05.334Z,4532.00
2018-09-20T08:27:05.343Z,4488.00
2018-09-20T08:28:05.341Z,4428.00
2018-09-20T08:29:05.341Z,4380.00
2018-09-20T08:30:05.347Z,4308.00
2018-09-20T08:31:05.351Z,4248.00
2018-09-20T08:32:05.356Z,4208.00
2018-09-20T08:33:05.355Z,4124.00
2018-09-20T08:34:05.358Z,4060.00
2018-09-20T08:35:05.357Z,3976.00
2018-09-20T08:36:05.361Z,3936.00
2018-09-20T08:37:05.380Z,3928.00
2018-09-20T08:38:05.368Z,3928.00
2018-09-20T08:39:05.370Z,3976.00
2018-09-20T08:40:05.372Z,4060.00
2018-09-20T08:41:05.394Z,4072.00
2018-09-20T08:42:05.420Z,4108.00
2018-09-20T08:43:05.380Z,4136.00
2018-09-20T08:44:05.385Z,4216.00
2018-09-20T08:45:05.396Z,4336.00
2018-09-20T08:46:05.390Z,4392.00
2018-09-20T08:47:05.398Z,4436.00
2018-09-20T08:48:05.399Z,4432.00
2018-09-20T08:49:05.399Z,4392.00
2018-09-20T08:50:05.400Z,4424.00
2018-09-20T08:51:06.433Z,4472.00
2018-09-20T08:52:05.409Z,4508.00
2018-09-20T08:53:05.917Z,4516.00
2018-09-20T08:54:05.615Z,4572.00
2018-09-20T08:55:06.586Z,4620.00
2018-09-20T08:56:05.587Z,4648.00
2018-09-20T08:57:05.433Z,4692.00
2018-09-20T08:58:05.424Z,4736.00
2018-09-20T08:59:05.425Z,4784.00
2018-09-20T09:01:37.576Z,4968.00
2018-09-20T09:02:37.563Z,5048.00
2018-09-20T09:04:31.019Z,5280.00
2018-09-20T09:05:30.966Z,5452.00
2018-09-20T09:07:24.375Z,5548.00
2018-09-20T09:08:24.374Z,5620.00
2018-09-20T09:10:17.795Z,5576.00
2018-09-20T09:11:17.777Z,5600.00
2018-09-20T09:13:11.196Z,5692.00
2018-09-20T09:14:11.178Z,5748.00
2018-09-20T09:16:04.092Z,5864.00
2018-09-20T09:17:04.085Z,6048.00
2018-09-20T09:18:05.550Z,6104.00
2018-09-20T09:19:04.651Z,6268.00
2018-09-20T09:20:04.246Z,6416.00
2018-09-20T09:21:04.261Z,6428.00
2018-09-20T09:22:04.271Z,6388.00
2018-09-20T09:23:04.786Z,6128.00
2018-09-20T09:24:06.086Z,5924.00
2018-09-20T09:25:05.054Z,5780.00
2018-09-20T09:26:04.158Z,5800.00
2018-09-20T09:27:04.129Z,6000.00
2018-09-20T09:28:05.552Z,5976.00
2018-09-20T09:29:04.213Z,5528.00
2018-09-20T09:30:05.078Z,5276.00
2018-09-20T09:31:05.064Z,5120.00
2018-09-20T09:32:05.055Z,4952.00
2018-09-20T09:33:05.057Z,4900.00
2018-09-20T09:34:05.533Z,4940.00
2018-09-20T09:35:05.062Z,4916.00
2018-09-20T09:36:04.633Z,4732.00
2018-09-20T09:37:05.055Z,4596.00
2018-09-20T09:38:06.065Z,4636.00
2018-09-20T09:39:04.285Z,4596.00
2018-09-20T09:40:05.062Z,4556.00
2018-09-20T09:41:04.502Z,4528.00
2018-09-20T09:42:04.317Z,4564.00
2018-09-20T09:43:05.057Z,4592.00
2018-09-20T09:44:04.173Z,4612.00
2018-09-20T09:45:04.178Z,4524.00
2018-09-20T09:46:04.178Z,4528.00
2018-09-20T09:47:04.194Z,4468.00
2018-09-20T09:48:04.229Z,4436.00
2018-09-20T09:49:04.189Z,4360.00
2018-09-20T09:50:04.197Z,4336.00
2018-09-20T09:51:04.196Z,4264.00
2018-09-20T09:52:04.203Z,4252.00
2018-09-20T09:53:04.207Z,4268.00
2018-09-20T09:54:04.211Z,4276.00
2018-09-20T09:55:04.211Z,4440.00
2018-09-20T09:56:04.217Z,4572.00
2018-09-20T09:57:04.219Z,4656.00
2018-09-20T09:58:04.220Z,4512.00
2018-09-20T09:59:04.230Z,4520.00
2018-09-20T10:00:04.232Z,4544.00
2018-09-20T10:01:04.239Z,4520.00
2018-09-20T10:02:04.235Z,4488.00
2018-09-20T10:03:04.239Z,4516.00
2018-09-20T10:04:04.241Z,4528.00
2018-09-20T10:05:04.245Z,4520.00
2018-09-20T10:06:04.249Z,4520.00
2018-09-20T10:07:04.282Z,4444.00
2018-09-20T10:08:04.259Z,4436.00
2018-09-20T10:09:04.264Z,4336.00
2018-09-20T10:10:04.264Z,4292.00
2018-09-20T10:11:04.267Z,4252.00
2018-09-20T10:12:04.270Z,4216.00
2018-09-20T10:13:04.272Z,4176.00
2018-09-20T10:14:04.279Z,4152.00
2018-09-20T10:15:04.282Z,4104.00
2018-09-20T10:16:04.281Z,4028.00
2018-09-20T10:17:04.288Z,3932.00
2018-09-20T10:18:04.295Z,3824.00
2018-09-20T10:19:04.294Z,3804.00
2018-09-20T10:20:04.389Z,3816.00
2018-09-20T10:21:04.305Z,3828.00
2018-09-20T10:22:04.305Z,3840.00
2018-09-20T10:23:04.324Z,3820.00
2018-09-20T10:24:04.355Z,3816.00
2018-09-20T10:25:04.317Z,3860.00
2018-09-20T10:26:04.321Z,3892.00
2018-09-20T10:27:04.330Z,3848.00
2018-09-20T10:28:04.377Z,3824.00
2018-09-20T10:29:04.339Z,3800.00
2018-09-20T10:30:04.351Z,3788.00
2018-09-20T10:31:04.343Z,3816.00
2018-09-20T10:32:04.344Z,3828.00
2018-09-20T10:33:05.075Z,3776.00
2018-09-20T10:34:04.427Z,3712.00
2018-09-20T10:35:04.359Z,3684.00
2018-09-20T10:36:04.370Z,3700.00
2018-09-20T10:37:05.158Z,3712.00
2018-09-20T10:38:04.378Z,3688.00
2018-09-20T10:39:04.372Z,3720.00
2018-09-20T10:40:05.079Z,3696.00
2018-09-20T10:41:04.395Z,3636.00
2018-09-20T10:42:04.382Z,3616.00
2018-09-20T10:43:04.386Z,3636.00
2018-09-20T10:44:04.389Z,3668.00
2018-09-20T10:45:04.391Z,3720.00
2018-09-20T10:46:04.395Z,3732.00
2018-09-20T10:47:04.454Z,3720.00
2018-09-20T10:48:04.406Z,3652.00
2018-09-20T10:49:04.408Z,3620.00
2018-09-20T10:50:04.414Z,3564.00
2018-09-20T10:51:04.418Z,3508.00
2018-09-20T10:52:04.422Z,3440.00
2018-09-20T10:53:04.434Z,3416.00
2018-09-20T10:54:04.428Z,3380.00
2018-09-20T10:55:04.436Z,3324.00
2018-09-20T10:56:05.156Z,3252.00
2018-09-20T10:57:04.441Z,3200.00
2018-09-20T10:58:04.442Z,3140.00
2018-09-20T10:59:04.450Z,3096.00
2018-09-20T11:00:04.452Z,3028.00
2018-09-20T11:01:04.460Z,2992.00
2018-09-20T11:02:04.464Z,2964.00
2018-09-20T11:03:04.523Z,2964.00
2018-09-20T11:04:04.470Z,2936.00
2018-09-20T11:05:04.481Z,2920.00
2018-09-20T11:06:04.476Z,2828.00
2018-09-20T11:07:04.488Z,2880.00
2018-09-20T11:08:04.482Z,2856.00
2018-09-20T11:09:04.489Z,2840.00
2018-09-20T11:10:04.506Z,2828.00
2018-09-20T11:11:04.618Z,2852.00
2018-09-20T11:12:04.504Z,2880.00
2018-09-20T11:13:04.507Z,2860.00
2018-09-20T11:14:04.508Z,2868.00
2018-09-20T11:15:04.512Z,2848.00
2018-09-20T11:16:04.520Z,2880.00
2018-09-20T11:17:04.519Z,2900.00
2018-09-20T11:18:04.524Z,2888.00
2018-09-20T11:19:04.527Z,2844.00
2018-09-20T11:20:04.530Z,2804.00
2018-09-20T11:21:04.534Z,2864.00
2018-09-20T11:22:04.539Z,2840.00
2018-09-20T11:23:04.546Z,2764.00
2018-09-20T11:24:04.549Z,2764.00
2018-09-20T11:25:04.559Z,2804.00
2018-09-20T11:26:04.634Z,2792.00
2018-09-20T11:27:04.558Z,2756.00
2018-09-20T11:28:04.565Z,2796.00
2018-09-20T11:29:04.612Z,2728.00
2018-09-20T11:30:04.569Z,2688.00
2018-09-20T11:31:04.574Z,2716.00
2018-09-20T11:32:04.581Z,2748.00
2018-09-20T11:33:04.587Z,2700.00
2018-09-20T11:34:04.589Z,2720.00
2018-09-20T11:35:05.181Z,2672.00
2018-09-20T11:36:04.603Z,2744.00
2018-09-20T11:37:04.606Z,2748.00
2018-09-20T11:38:04.610Z,2732.00
2018-09-20T11:39:04.610Z,2732.00
2018-09-20T11:40:04.612Z,2732.00
2018-09-20T11:41:04.618Z,2720.00
2018-09-20T11:42:04.627Z,2696.00
2018-09-20T11:43:04.628Z,2696.00
2018-09-20T11:44:04.633Z,2676.00
2018-09-20T11:45:04.634Z,2668.00
2018-09-20T11:46:04.640Z,2668.00
2018-09-20T11:47:04.641Z,2652.00
2018-09-20T11:48:04.650Z,2640.00
2018-09-20T11:49:04.653Z,2616.00
2018-09-20T11:50:04.664Z,2612.00
2018-09-20T11:51:04.672Z,2616.00
2018-09-20T11:52:04.677Z,2616.00
2018-09-20T11:53:04.671Z,2620.00
2018-09-20T11:54:04.675Z,2628.00
2018-09-20T11:55:04.683Z,2636.00
2018-09-20T11:56:04.681Z,2604.00
2018-09-20T11:57:04.683Z,2588.00
2018-09-20T11:58:04.699Z,2576.00
2018-09-20T11:59:04.693Z,2572.00
2018-09-20T12:00:04.696Z,2576.00
2018-09-20T12:01:04.704Z,2568.00
2018-09-20T12:02:04.785Z,2564.00
2018-09-20T12:03:04.712Z,2556.00
2018-09-20T12:04:04.717Z,2568.00
2018-09-20T12:05:04.732Z,2508.00
2018-09-20T12:06:04.727Z,2560.00
2018-09-20T12:07:04.730Z,2600.00
2018-09-20T12:08:04.734Z,2568.00
2018-09-20T12:09:04.738Z,2560.00
2018-09-20T12:10:04.743Z,2768.00
2018-09-20T12:11:04.750Z,2572.00
2018-09-20T12:12:04.749Z,2504.00
2018-09-20T12:13:04.757Z,2500.00
2018-09-20T12:14:04.760Z,2468.00
2018-09-20T12:15:04.767Z,2464.00
2018-09-20T12:16:04.775Z,2508.00
2018-09-20T12:17:04.776Z,2496.00
2018-09-20T12:18:04.793Z,2520.00
2018-09-20T12:19:04.788Z,2532.00
2018-09-20T12:20:04.868Z,2540.00
2018-09-20T12:21:04.787Z,2548.00
2018-09-20T12:22:04.798Z,2564.00
2018-09-20T12:23:04.804Z,2516.00
2018-09-20T12:24:04.807Z,2524.00
2018-09-20T12:25:04.808Z,2536.00
2018-09-20T12:26:04.819Z,2528.00
2018-09-20T12:27:04.819Z,2504.00
2018-09-20T12:28:04.819Z,2124.00
2018-09-20T12:29:04.832Z,2060.00
2018-09-20T12:30:04.837Z,2428.00
2018-09-20T12:31:04.835Z,2444.00
2018-09-20T12:32:04.854Z,2464.00
2018-09-20T12:33:04.854Z,2480.00
2018-09-20T12:34:04.851Z,2504.00
2018-09-20T12:35:04.859Z,2560.00
2018-09-20T12:36:04.912Z,2516.00
2018-09-20T12:37:04.866Z,2508.00
2018-09-20T12:38:04.921Z,2560.00