createdAt,value
2019-04-16T00:00:26.551Z,95.20
2019-04-16T00:05:35.179Z,95.40
2019-04-16T00:10:48.958Z,95.50
2019-04-16T00:15:52.725Z,95.90
2019-04-16T00:21:11.209Z,96.60
2019-04-16T00:26:14.961Z,96.20
2019-04-16T00:31:18.667Z,96.20
2019-04-16T00:36:22.758Z,96.40
2019-04-16T00:41:26.431Z,96.50
2019-04-16T00:46:30.114Z,96.80
2019-04-16T00:51:33.828Z,97.00
2019-04-16T00:56:37.538Z,97.00
2019-04-16T01:01:41.278Z,97.50
2019-04-16T01:06:44.979Z,97.90
2019-04-16T01:11:49.640Z,97.40
2019-04-16T01:16:53.823Z,97.00
2019-04-16T01:21:57.509Z,97.50
2019-04-16T01:27:01.397Z,98.20
2019-04-16T01:32:22.387Z,98.70
2019-04-16T01:37:38.191Z,99.20
2019-04-16T01:42:41.903Z,99.30
2019-04-16T01:47:46.025Z,98.90
2019-04-16T01:52:50.539Z,98.60
2019-04-16T01:57:54.349Z,98.90
2019-04-16T02:02:58.569Z,99.40
2019-04-16T02:08:02.338Z,99.80
2019-04-16T02:13:06.156Z,99.90
2019-04-16T02:18:09.846Z,99.90
2019-04-16T02:23:16.487Z,99.90
2019-04-16T02:28:21.485Z,99.90
2019-04-16T02:33:24.387Z,99.90
2019-04-16T02:38:32.706Z,99.90
2019-04-16T02:43:40.856Z,99.90
2019-04-16T02:48:49.970Z,99.90
2019-04-16T02:54:02.065Z,99.90
2019-04-16T02:59:13.040Z,99.90
2019-04-16T03:04:19.921Z,99.90
2019-04-16T03:09:24.079Z,99.90
2019-04-16T03:14:30.021Z,99.90
2019-04-16T03:19:39.040Z,99.90
2019-04-16T03:24:44.456Z,99.90
2019-04-16T03:29:48.793Z,99.90
2019-04-16T03:34:54.077Z,99.90
2019-04-16T03:39:57.853Z,99.90
2019-04-16T03:45:01.578Z,99.90
2019-04-16T03:50:06.063Z,99.90
2019-04-16T03:55:11.198Z,99.90
2019-04-16T04:00:15.327Z,99.90
2019-04-16T04:05:19.383Z,99.90
2019-04-16T04:10:30.439Z,99.90
2019-04-16T04:15:28.783Z,99.90
2019-04-16T04:20:33.016Z,99.90
2019-04-16T04:25:37.096Z,99.90
2019-04-16T04:30:40.969Z,99.90
2019-04-16T04:35:44.648Z,99.90
2019-04-16T04:40:50.811Z,99.90
2019-04-16T04:45:53.720Z,99.90
2019-04-16T04:50:57.383Z,99.90
2019-04-16T04:56:01.290Z,99.90
2019-04-16T05:01:05.041Z,99.90
2019-04-16T05:06:10.231Z,99.90
2019-04-16T05:11:15.849Z,99.90
2019-04-16T05:16:19.391Z,99.90
2019-04-16T05:21:23.105Z,99.90
2019-04-16T05:26:26.774Z,99.70
2019-04-16T05:31:31.181Z,99.40
2019-04-16T05:36:46.219Z,99.90
2019-04-16T05:41:50.491Z,99.70
2019-04-16T05:46:54.401Z,98.90
2019-04-16T05:52:02.834Z,98.00
2019-04-16T05:57:03.907Z,97.90
2019-04-16T06:02:18.272Z,98.20
2019-04-16T06:07:29.726Z,98.00
2019-04-16T06:12:49.019Z,97.90
2019-04-16T06:18:10.891Z,96.80
2019-04-16T06:23:22.219Z,96.30
2019-04-16T06:28:56.344Z,95.60
2019-04-16T06:34:10.427Z,95.20
2019-04-16T06:39:21.115Z,94.40
2019-04-16T06:44:29.847Z,94.20
2019-04-16T06:49:43.667Z,93.40
2019-04-16T06:55:14.878Z,92.70
2019-04-16T07:00:38.975Z,92.00
2019-04-16T07:06:05.013Z,91.30
2019-04-16T07:11:09.986Z,91.30
2019-04-16T07:16:13.684Z,89.80
2019-04-16T07:21:18.273Z,88.70
2019-04-16T07:26:22.206Z,83.20
2019-04-16T07:31:34.215Z,83.50
2019-04-16T07:37:08.450Z,81.60
2019-04-16T07:42:22.139Z,78.90
2019-04-16T07:47:39.340Z,72.40
2019-04-16T07:52:58.196Z,67.60
2019-04-16T07:58:01.883Z,61.70
2019-04-16T08:03:05.615Z,61.40
2019-04-16T08:08:09.725Z,59.80
2019-04-16T08:13:16.857Z,57.60
2019-04-16T08:18:20.790Z,53.40
2019-04-16T08:23:28.204Z,50.20
2019-04-16T08:28:31.962Z,45.30
2019-04-16T08:33:35.870Z,45.50
2019-04-16T08:38:39.835Z,44.80
2019-04-16T08:43:43.526Z,43.10
2019-04-16T08:48:49.316Z,38.60
2019-04-16T08:53:52.799Z,37.00
2019-04-16T08:59:00.646Z,33.90
2019-04-16T09:04:03.076Z,33.60
2019-04-16T09:09:24.783Z,32.10
2019-04-16T09:14:30.965Z,32.10
2019-04-16T09:19:35.739Z,27.70
2019-04-16T09:24:46.944Z,26.50
2019-04-16T09:30:10.733Z,26.30
2019-04-16T09:35:20.969Z,25.00
2019-04-16T09:40:42.367Z,24.70
2019-04-16T09:45:46.123Z,25.90
2019-04-16T09:50:49.885Z,25.00
2019-04-16T09:56:22.228Z,25.60
2019-04-16T10:02:25.099Z,24.00
2019-04-16T10:07:25.165Z,23.80
2019-04-16T10:12:58.204Z,23.80
2019-04-16T10:18:28.700Z,21.80
2019-04-16T10:24:29.526Z,20.90
2019-04-16T10:36:17.948Z,22.40
2019-04-16T10:41:56.245Z,22.30
2019-04-16T10:47:19.868Z,21.30
2019-04-16T10:52:42.693Z,22.90
2019-04-16T10:58:04.421Z,22.10
2019-04-16T11:03:28.783Z,22.30
2019-04-16T11:08:32.919Z,21.90
2019-04-16T11:13:40.843Z,20.80
2019-04-16T11:18:44.627Z,21.70
2019-04-16T11:23:48.408Z,21.70
2019-04-16T11:28:52.150Z,21.40
2019-04-16T11:33:55.856Z,19.80
2019-04-16T11:38:59.924Z,20.90
2019-04-16T11:44:15.141Z,22.70
2019-04-16T11:49:09.115Z,23.90
2019-04-16T11:54:12.843Z,22.40
2019-04-16T11:59:16.804Z,23.20
2019-04-16T12:04:29.716Z,23.30
2019-04-16T12:09:41.647Z,21.30
2019-04-16T12:14:58.206Z,21.80
2019-04-16T12:20:32.664Z,20.30
2019-04-16T12:25:56.138Z,20.10
2019-04-16T12:31:18.757Z,20.10
2019-04-16T12:36:42.233Z,21.10
2019-04-16T12:42:05.616Z,23.30
2019-04-16T12:47:44.849Z,24.40
2019-04-16T12:53:02.069Z,22.30
2019-04-16T12:58:19.099Z,22.20
2019-04-16T13:03:52.769Z,21.20
2019-04-16T13:15:45.286Z,21.00
2019-04-16T13:21:23.347Z,20.80
2019-04-16T13:30:20.379Z,19.60
2019-04-16T13:32:14.007Z,22.10
2019-04-16T13:37:19.065Z,22.00
2019-04-16T13:42:22.753Z,21.50
2019-04-16T13:47:26.457Z,20.20
2019-04-16T13:52:30.445Z,21.80
2019-04-16T13:57:35.417Z,21.00
2019-04-16T14:02:53.527Z,21.90
2019-04-16T14:07:57.599Z,21.60
2019-04-16T14:13:01.290Z,21.70
2019-04-16T14:18:05.310Z,22.00
2019-04-16T14:23:12.235Z,22.80
2019-04-16T14:28:18.121Z,22.20
2019-04-16T14:33:31.445Z,25.10
2019-04-16T14:38:47.042Z,23.20
2019-04-16T14:44:05.895Z,22.10
2019-04-16T14:49:10.941Z,22.20
2019-04-16T14:54:22.600Z,22.50
2019-04-16T14:59:35.167Z,23.30
2019-04-16T15:04:57.109Z,24.20
2019-04-16T15:10:19.728Z,25.70
2019-04-16T15:15:48.999Z,24.20
2019-04-16T15:21:12.387Z,24.90
2019-04-16T15:26:29.986Z,25.90
2019-04-16T15:31:54.035Z,26.10
2019-04-16T15:37:13.122Z,26.30
2019-04-16T15:42:39.003Z,26.30
2019-04-16T15:47:56.067Z,26.20
2019-04-16T15:53:03.437Z,26.20
2019-04-16T15:58:22.503Z,27.50
2019-04-16T16:03:40.586Z,28.50
2019-04-16T16:08:48.665Z,29.50
2019-04-16T16:13:52.443Z,30.70
2019-04-16T16:18:57.167Z,31.70
2019-04-16T16:24:06.472Z,33.40
2019-04-16T16:29:06.475Z,32.90
2019-04-16T16:34:10.165Z,32.70
2019-04-16T16:39:13.882Z,32.90
2019-04-16T16:44:17.569Z,32.60
2019-04-16T16:49:21.897Z,31.90
2019-04-16T16:54:26.161Z,32.00
2019-04-16T16:59:33.892Z,34.30
2019-04-16T17:04:41.574Z,32.90
2019-04-16T17:09:45.675Z,32.80
2019-04-16T17:14:49.362Z,35.50
2019-04-16T17:19:53.175Z,34.80
2019-04-16T17:24:57.944Z,34.80
2019-04-16T17:30:01.726Z,36.10
2019-04-16T17:35:07.583Z,36.20
2019-04-16T17:40:33.998Z,36.70
2019-04-16T17:45:58.262Z,38.30
2019-04-16T17:51:09.839Z,39.30
2019-04-16T17:56:31.711Z,40.00
2019-04-16T18:01:48.531Z,41.40
2019-04-16T18:07:05.357Z,43.10
2019-04-16T18:12:43.988Z,41.70
2019-04-16T18:18:05.703Z,41.80
2019-04-16T18:23:19.549Z,42.10
2019-04-16T18:28:28.073Z,43.30
2019-04-16T18:33:59.920Z,43.30
2019-04-16T18:39:29.550Z,43.00
2019-04-16T18:45:10.322Z,44.30
2019-04-16T18:50:22.385Z,43.70
2019-04-16T18:55:23.948Z,44.20
2019-04-16T19:00:44.119Z,44.70
2019-04-16T19:05:47.921Z,44.00
2019-04-16T19:10:52.800Z,44.60
2019-04-16T19:15:56.694Z,45.10
2019-04-16T19:21:00.387Z,46.10
2019-04-16T19:26:04.630Z,47.30
2019-04-16T19:31:08.381Z,46.40
2019-04-16T19:36:12.424Z,46.90
2019-04-16T19:41:16.196Z,47.50
2019-04-16T19:46:19.970Z,47.20
2019-04-16T19:51:23.807Z,47.30
2019-04-16T19:56:27.590Z,47.30
2019-04-16T20:01:32.034Z,47.70
2019-04-16T20:06:35.826Z,48.20
2019-04-16T20:11:39.765Z,47.70
2019-04-16T20:16:43.669Z,48.10
2019-04-16T20:21:47.534Z,48.50
2019-04-16T20:26:52.770Z,48.30
2019-04-16T20:31:58.382Z,48.30
2019-04-16T20:37:02.248Z,48.50
2019-04-16T20:42:06.007Z,48.70
2019-04-16T20:47:09.697Z,49.30
2019-04-16T20:52:13.465Z,50.10
2019-04-16T20:57:17.644Z,50.10
2019-04-16T21:02:24.021Z,51.90
2019-04-16T21:07:27.900Z,53.10
2019-04-16T21:12:31.882Z,53.10
2019-04-16T21:17:38.380Z,52.70
2019-04-16T21:22:41.287Z,53.00
2019-04-16T21:27:51.611Z,53.60
2019-04-16T21:33:03.774Z,55.20
2019-04-16T21:38:23.380Z,55.90
2019-04-16T21:43:27.059Z,56.90
2019-04-16T21:48:30.731Z,56.40
2019-04-16T21:53:34.541Z,56.40
2019-04-16T21:58:43.298Z,57.00
2019-04-16T22:03:51.555Z,57.40
2019-04-16T22:09:03.283Z,58.10
2019-04-16T22:14:06.610Z,58.80
2019-04-16T22:19:14.052Z,59.70
2019-04-16T22:24:22.891Z,60.60
2019-04-16T22:29:27.039Z,61.20
2019-04-16T22:34:30.783Z,62.20
2019-04-16T22:39:50.822Z,63.80
2019-04-16T22:45:01.196Z,65.10
2019-04-16T22:50:15.205Z,67.20
2019-04-16T22:55:10.653Z,70.40
2019-04-16T23:00:32.752Z,72.70
2019-04-16T23:05:36.415Z,76.10
2019-04-16T23:10:40.431Z,80.70
2019-04-16T23:15:44.162Z,83.50
2019-04-16T23:20:47.863Z,87.20
2019-04-16T23:25:51.582Z,89.50
2019-04-16T23:30:55.270Z,90.70
2019-04-16T23:35:59.280Z,91.50
2019-04-16T23:41:03.037Z,91.80
2019-04-16T23:46:22.424Z,92.10
2019-04-16T23:51:34.796Z,92.10
2019-04-16T23:56:41.897Z,92.40
